createdAt,value
2022-09-30T00:02:10.810Z,100.00
2022-09-30T00:07:13.258Z,100.00
2022-09-30T00:12:15.549Z,100.00
2022-09-30T00:17:17.726Z,100.00
2022-09-30T00:22:19.979Z,100.00
2022-09-30T00:27:22.131Z,100.00
2022-09-30T00:32:24.441Z,100.00
2022-09-30T00:37:26.742Z,100.00
2022-09-30T00:42:30.309Z,100.00
2022-09-30T00:47:38.724Z,100.00
2022-09-30T00:52:43.846Z,100.00
2022-09-30T00:57:47.431Z,100.00
2022-09-30T01:02:50.248Z,100.00
2022-09-30T01:07:53.816Z,100.00
2022-09-30T01:12:57.315Z,100.00
2022-09-30T01:18:09.484Z,100.00
2022-09-30T01:23:34.746Z,100.00
2022-09-30T01:29:05.073Z,100.00
2022-09-30T01:34:38.574Z,100.00
2022-09-30T01:40:05.715Z,100.00
2022-09-30T01:45:14.712Z,100.00
2022-09-30T01:50:43.602Z,100.00
2022-09-30T01:56:27.331Z,100.00
2022-09-30T02:01:36.196Z,100.00
2022-09-30T02:06:45.751Z,100.00
2022-09-30T02:11:48.260Z,100.00
2022-09-30T02:17:02.421Z,100.00
2022-09-30T02:22:10.719Z,100.00
2022-09-30T02:27:21.879Z,100.00
2022-09-30T02:32:46.501Z,100.00
2022-09-30T02:37:59.296Z,100.00
2022-09-30T02:43:03.436Z,100.00
2022-09-30T02:48:16.860Z,100.00
2022-09-30T02:53:31.959Z,100.00
2022-09-30T02:58:39.823Z,100.00
2022-09-30T03:03:50.306Z,100.00
2022-09-30T03:08:53.404Z,100.00
2022-09-30T03:14:16.599Z,100.00
2022-09-30T03:19:21.673Z,100.00
2022-09-30T03:24:51.525Z,100.00
2022-09-30T03:30:08.191Z,100.00
2022-09-30T03:35:18.272Z,100.00
2022-09-30T03:40:41.867Z,100.00
2022-09-30T03:45:56.109Z,100.00
2022-09-30T03:50:59.890Z,100.00
2022-09-30T03:56:02.211Z,100.00
2022-09-30T04:01:04.565Z,100.00
2022-09-30T04:06:13.466Z,100.00
2022-09-30T04:11:16.427Z,100.00
2022-09-30T04:16:19.310Z,100.00
2022-09-30T04:21:21.655Z,100.00
2022-09-30T04:26:23.895Z,100.00
2022-09-30T04:31:26.450Z,100.00
2022-09-30T04:36:28.667Z,100.00
2022-09-30T04:41:32.435Z,100.00
2022-09-30T04:46:37.045Z,100.00
2022-09-30T04:51:44.138Z,100.00
2022-09-30T04:56:46.495Z,100.00
2022-09-30T05:01:48.717Z,100.00
2022-09-30T05:06:51.453Z,100.00
2022-09-30T05:11:53.886Z,100.00
2022-09-30T05:16:56.315Z,100.00
2022-09-30T05:21:58.915Z,100.00
2022-09-30T05:27:02.038Z,100.00
2022-09-30T05:32:04.605Z,100.00
2022-09-30T05:37:07.114Z,100.00
2022-09-30T05:42:13.813Z,100.00
2022-09-30T05:47:16.370Z,100.00
2022-09-30T05:52:18.611Z,100.00
2022-09-30T05:57:21.209Z,100.00
2022-09-30T06:02:23.399Z,100.00
2022-09-30T06:07:25.762Z,100.00
2022-09-30T06:12:29.139Z,81.87
2022-09-30T06:17:31.695Z,75.99
2022-09-30T06:22:36.306Z,82.59
2022-09-30T06:27:38.462Z,74.15
2022-09-30T06:32:40.931Z,48.67
2022-09-30T06:37:45.176Z,41.06
2022-09-30T06:42:48.543Z,36.09
2022-09-30T06:47:59.869Z,36.21
2022-09-30T06:53:06.456Z,37.34
2022-09-30T06:58:15.975Z,35.45
2022-09-30T07:03:27.931Z,34.89
2022-09-30T07:08:32.413Z,34.88
2022-09-30T07:13:35.248Z,36.40
2022-09-30T07:18:37.552Z,37.28
2022-09-30T07:23:45.852Z,39.84
2022-09-30T07:28:48.799Z,38.99
2022-09-30T07:33:51.808Z,37.39
2022-09-30T07:38:54.480Z,34.19
2022-09-30T07:43:58.955Z,30.79
2022-09-30T07:49:04.439Z,32.82
2022-09-30T07:54:19.016Z,32.10
2022-09-30T07:59:22.200Z,31.33
2022-09-30T08:04:26.613Z,30.59
2022-09-30T08:09:30.987Z,30.65
2022-09-30T08:14:33.699Z,29.58
2022-09-30T08:19:36.241Z,30.87
2022-09-30T08:24:38.370Z,29.38
2022-09-30T08:29:54.289Z,29.63
2022-09-30T08:34:57.509Z,29.55
2022-09-30T08:39:59.940Z,30.02
2022-09-30T08:45:25.299Z,29.35
2022-09-30T08:50:57.802Z,27.82
2022-09-30T08:56:02.988Z,29.00
2022-09-30T09:01:16.786Z,28.18
2022-09-30T09:06:36.968Z,26.31
2022-09-30T09:12:02.953Z,27.25
2022-09-30T09:17:24.053Z,26.25
2022-09-30T09:22:28.388Z,26.29
2022-09-30T09:27:54.359Z,27.27
2022-09-30T09:33:00.352Z,26.08
2022-09-30T09:38:27.119Z,26.03
2022-09-30T09:44:07.960Z,25.49
2022-09-30T09:49:23.780Z,25.45
2022-09-30T09:54:31.474Z,26.21
2022-09-30T09:59:33.697Z,25.98
2022-09-30T10:04:48.736Z,26.52
2022-09-30T10:10:23.557Z,25.85
2022-09-30T10:15:29.283Z,29.52
2022-09-30T10:20:37.290Z,30.09
2022-09-30T10:25:39.658Z,29.11
2022-09-30T10:31:29.738Z,30.09
2022-09-30T10:36:34.977Z,30.19
2022-09-30T10:41:39.053Z,30.94
2022-09-30T10:46:45.065Z,30.79
2022-09-30T10:51:47.501Z,30.67
2022-09-30T10:56:52.870Z,31.10
2022-09-30T11:07:27.496Z,32.28
2022-09-30T11:12:42.071Z,33.34
2022-09-30T11:17:58.100Z,33.31
2022-09-30T11:23:20.447Z,33.55
2022-09-30T11:29:07.720Z,31.99
2022-09-30T11:34:47.146Z,31.33
2022-09-30T11:40:02.797Z,29.90
2022-09-30T11:45:13.394Z,28.91
2022-09-30T11:50:57.163Z,30.23
2022-09-30T11:56:10.085Z,30.89
2022-09-30T12:01:30.557Z,31.84
2022-09-30T12:06:41.083Z,32.93
2022-09-30T12:12:02.417Z,33.29
2022-09-30T12:17:11.166Z,33.47
2022-09-30T12:22:18.354Z,32.52
2022-09-30T12:27:40.071Z,33.16
2022-09-30T12:33:01.104Z,33.48
2022-09-30T12:38:13.094Z,34.71
2022-09-30T12:43:36.270Z,34.31
2022-09-30T12:48:49.959Z,32.92
2022-09-30T12:53:59.692Z,32.80
2022-09-30T12:59:03.960Z,33.17
2022-09-30T13:04:06.224Z,34.10
2022-09-30T13:09:20.158Z,33.71
2022-09-30T13:14:37.915Z,33.22
2022-09-30T13:19:43.006Z,34.68
2022-09-30T13:24:57.992Z,34.85
2022-09-30T13:30:01.919Z,34.99
2022-09-30T13:35:33.654Z,34.74
2022-09-30T13:41:00.678Z,35.72
2022-09-30T13:46:13.890Z,38.09
2022-09-30T13:51:19.133Z,39.12
2022-09-30T13:56:26.366Z,40.02
2022-09-30T14:02:10.063Z,40.36
2022-09-30T14:07:40.317Z,43.18
2022-09-30T14:13:03.326Z,39.57
2022-09-30T14:18:46.951Z,40.28
2022-09-30T14:24:15.278Z,42.55
2022-09-30T14:29:20.679Z,42.96
2022-09-30T14:34:25.967Z,43.43
2022-09-30T14:39:31.479Z,43.42
2022-09-30T14:44:36.534Z,44.40
2022-09-30T14:49:41.432Z,46.66
2022-09-30T14:54:47.854Z,47.08
2022-09-30T14:59:50.138Z,51.80
2022-09-30T15:05:00.957Z,53.06
2022-09-30T15:10:03.939Z,52.73
2022-09-30T15:15:24.613Z,76.06
2022-09-30T15:20:33.756Z,74.79
2022-09-30T15:25:36.907Z,74.77
2022-09-30T15:30:40.578Z,74.41
2022-09-30T15:35:42.826Z,80.38
2022-09-30T15:40:46.391Z,91.43
2022-09-30T15:45:50.809Z,91.68
2022-09-30T15:50:56.252Z,100.00
2022-09-30T15:56:02.154Z,91.30
2022-09-30T16:01:41.768Z,98.77
2022-09-30T16:13:16.011Z,89.68
2022-09-30T16:18:26.057Z,85.57
2022-09-30T16:23:34.423Z,82.61
2022-09-30T16:28:36.760Z,85.87
2022-09-30T16:34:19.535Z,87.17
2022-09-30T16:39:22.147Z,87.38
2022-09-30T16:44:24.739Z,88.00
2022-09-30T16:49:27.126Z,86.46
2022-09-30T16:54:29.690Z,85.59
2022-09-30T16:59:35.412Z,88.87
2022-09-30T17:04:41.619Z,91.79
2022-09-30T17:09:43.991Z,93.08
2022-09-30T17:14:48.974Z,93.79
2022-09-30T17:19:51.262Z,95.26
2022-09-30T17:24:53.789Z,96.83
2022-09-30T17:30:39.300Z,98.26
2022-09-30T17:35:44.540Z,96.96
2022-09-30T17:41:05.456Z,97.77
2022-09-30T17:46:08.160Z,99.70
2022-09-30T17:51:10.761Z,100.00
2022-09-30T17:56:19.688Z,100.00
2022-09-30T18:01:22.570Z,100.00
2022-09-30T18:06:24.890Z,100.00
2022-09-30T18:11:29.444Z,100.00
2022-09-30T18:16:34.136Z,100.00
2022-09-30T18:21:37.842Z,100.00
2022-09-30T18:26:40.152Z,100.00
2022-09-30T18:31:43.371Z,100.00
2022-09-30T18:36:46.303Z,100.00
2022-09-30T18:41:48.873Z,100.00
2022-09-30T18:46:51.517Z,100.00
2022-09-30T18:51:53.864Z,100.00
2022-09-30T18:56:55.904Z,100.00
2022-09-30T19:01:59.829Z,100.00
2022-09-30T19:07:03.221Z,100.00
2022-09-30T19:12:05.546Z,100.00
2022-09-30T19:17:07.620Z,100.00
2022-09-30T19:22:10.872Z,100.00
2022-09-30T19:27:13.089Z,100.00
2022-09-30T19:32:15.622Z,100.00
2022-09-30T19:37:26.433Z,100.00
2022-09-30T19:42:29.952Z,100.00
2022-09-30T19:47:34.316Z,100.00
2022-09-30T19:52:48.647Z,100.00
2022-09-30T19:57:53.836Z,100.00
2022-09-30T20:02:57.781Z,100.00
2022-09-30T20:07:59.841Z,100.00
2022-09-30T20:13:03.163Z,100.00
2022-09-30T20:18:06.308Z,100.00
2022-09-30T20:23:08.879Z,100.00
2022-09-30T20:28:11.105Z,100.00
2022-09-30T20:33:20.754Z,100.00
2022-09-30T20:38:25.151Z,100.00
2022-09-30T20:43:32.176Z,100.00
2022-09-30T20:48:37.325Z,100.00
2022-09-30T20:53:40.021Z,100.00
2022-09-30T20:58:42.682Z,100.00
2022-09-30T21:03:50.442Z,100.00
2022-09-30T21:08:54.445Z,100.00
2022-09-30T21:13:57.041Z,100.00
2022-09-30T21:18:59.274Z,100.00
2022-09-30T21:24:01.719Z,100.00
2022-09-30T21:29:03.964Z,100.00
2022-09-30T21:34:06.012Z,100.00
2022-09-30T21:39:08.073Z,100.00
2022-09-30T21:44:10.583Z,100.00
2022-09-30T21:49:21.264Z,100.00
2022-09-30T21:54:23.616Z,100.00
2022-09-30T21:59:25.865Z,100.00
2022-09-30T22:04:27.903Z,100.00
2022-09-30T22:09:30.012Z,100.00
2022-09-30T22:14:32.209Z,100.00
2022-09-30T22:19:34.269Z,100.00
2022-09-30T22:24:37.207Z,100.00
2022-09-30T22:29:39.345Z,100.00
2022-09-30T22:35:00.169Z,100.00
2022-09-30T22:40:02.417Z,100.00
2022-09-30T22:45:05.292Z,100.00
2022-09-30T22:50:08.229Z,100.00
2022-09-30T22:55:10.561Z,100.00
2022-09-30T23:00:13.404Z,100.00
2022-09-30T23:05:15.753Z,100.00
2022-09-30T23:10:17.801Z,100.00
2022-09-30T23:15:20.078Z,100.00
2022-09-30T23:20:22.317Z,100.00
2022-09-30T23:25:24.403Z,100.00
2022-09-30T23:30:28.062Z,100.00
2022-09-30T23:35:30.331Z,100.00
2022-09-30T23:40:32.949Z,100.00
2022-09-30T23:45:35.316Z,100.00
2022-09-30T23:50:37.494Z,100.00
2022-09-30T23:55:39.915Z,100.00
