createdAt,value
2022-08-14T00:01:55.193Z,79.50
2022-08-14T00:04:35.032Z,79.40
2022-08-14T00:07:06.914Z,79.50
2022-08-14T00:09:39.868Z,79.20
2022-08-14T00:12:23.622Z,79.40
2022-08-14T00:14:54.816Z,79.20
2022-08-14T00:17:22.818Z,79.30
2022-08-14T00:19:50.020Z,79.60
2022-08-14T00:22:44.074Z,79.50
2022-08-14T00:25:10.205Z,79.50
2022-08-14T00:27:37.617Z,78.90
2022-08-14T00:30:08.121Z,79.40
2022-08-14T00:32:50.572Z,79.20
2022-08-14T00:35:35.786Z,79.90
2022-08-14T00:38:10.449Z,80.20
2022-08-14T00:40:37.201Z,80.20
2022-08-14T00:43:04.603Z,80.60
2022-08-14T00:45:31.507Z,80.20
2022-08-14T00:47:58.440Z,79.80
2022-08-14T00:50:28.702Z,80.20
2022-08-14T00:52:56.254Z,80.60
2022-08-14T00:55:24.108Z,80.90
2022-08-14T00:58:11.017Z,81.50
2022-08-14T01:00:43.025Z,81.60
2022-08-14T01:03:21.827Z,81.50
2022-08-14T01:05:52.269Z,81.50
2022-08-14T01:08:52.301Z,81.80
2022-08-14T01:11:10.466Z,81.80
2022-08-14T01:13:42.526Z,81.50
2022-08-14T01:16:15.794Z,81.70
2022-08-14T01:19:05.205Z,82.30
2022-08-14T01:21:38.691Z,82.50
2022-08-14T01:24:09.881Z,82.50
2022-08-14T01:26:38.927Z,82.80
2022-08-14T01:29:06.413Z,83.10
2022-08-14T01:31:39.210Z,82.40
2022-08-14T01:35:17.789Z,82.80
2022-08-14T01:36:54.147Z,83.00
2022-08-14T01:39:21.052Z,83.20
2022-08-14T01:41:58.231Z,83.60
2022-08-14T01:44:32.551Z,83.00
2022-08-14T01:47:05.850Z,82.60
2022-08-14T01:49:35.179Z,82.60
2022-08-14T01:52:03.603Z,82.50
2022-08-14T01:54:38.015Z,82.60
2022-08-14T01:57:11.582Z,82.20
2022-08-14T01:59:43.747Z,82.40
2022-08-14T02:02:19.934Z,82.60
2022-08-14T02:04:57.045Z,82.90
2022-08-14T02:07:34.147Z,83.40
2022-08-14T02:10:15.563Z,83.40
2022-08-14T02:12:42.846Z,82.50
2022-08-14T02:15:10.642Z,82.70
2022-08-14T02:17:38.362Z,83.20
2022-08-14T02:20:08.455Z,82.80
2022-08-14T02:22:35.525Z,83.00
2022-08-14T02:25:14.329Z,83.10
2022-08-14T02:28:22.506Z,83.00
2022-08-14T02:30:33.827Z,83.00
2022-08-14T02:33:01.266Z,84.10
2022-08-14T02:35:32.786Z,83.80
2022-08-14T02:38:00.118Z,84.20
2022-08-14T02:40:32.361Z,84.10
2022-08-14T02:43:02.770Z,83.90
2022-08-14T02:45:38.266Z,83.80
2022-08-14T02:49:01.667Z,84.20
2022-08-14T02:51:00.911Z,84.60
2022-08-14T02:53:29.241Z,84.80
2022-08-14T02:56:03.138Z,85.10
2022-08-14T02:58:33.456Z,85.00
2022-08-14T03:01:01.489Z,85.40
2022-08-14T03:03:31.804Z,86.30
2022-08-14T03:06:04.410Z,86.30
2022-08-14T03:08:33.191Z,86.70
2022-08-14T03:11:01.531Z,86.30
2022-08-14T03:13:29.576Z,86.00
2022-08-14T03:15:58.125Z,85.80
2022-08-14T03:18:31.294Z,86.20
2022-08-14T03:21:07.562Z,85.70
2022-08-14T03:23:37.734Z,85.60
2022-08-14T03:26:18.250Z,85.40
2022-08-14T03:28:57.336Z,85.50
2022-08-14T03:31:29.402Z,85.40
2022-08-14T03:33:56.832Z,85.70
2022-08-14T03:37:39.353Z,85.20
2022-08-14T03:39:22.588Z,85.80
2022-08-14T03:41:53.696Z,87.60
2022-08-14T03:45:27.066Z,86.10
2022-08-14T03:47:08.125Z,86.20
2022-08-14T03:49:35.313Z,86.70
2022-08-14T03:52:28.154Z,86.60
2022-08-14T03:54:55.303Z,87.30
2022-08-14T03:57:22.577Z,87.10
2022-08-14T03:59:49.793Z,87.60
2022-08-14T04:02:32.544Z,88.00
2022-08-14T04:05:08.119Z,88.00
2022-08-14T04:07:39.193Z,88.20
2022-08-14T04:10:17.156Z,87.60
2022-08-14T04:12:51.450Z,87.80
2022-08-14T04:15:19.982Z,87.80
2022-08-14T04:17:50.201Z,86.80
2022-08-14T04:20:25.462Z,87.50
2022-08-14T04:22:55.650Z,86.40
2022-08-14T04:25:22.597Z,87.20
2022-08-14T04:28:03.421Z,87.90
2022-08-14T04:30:33.205Z,87.40
2022-08-14T04:33:06.399Z,87.30
2022-08-14T04:35:55.614Z,87.50
2022-08-14T04:38:42.523Z,88.50
2022-08-14T04:41:30.285Z,88.30
2022-08-14T04:43:58.157Z,89.00
2022-08-14T04:46:55.687Z,88.80
2022-08-14T04:49:15.010Z,88.50
2022-08-14T04:51:46.892Z,88.10
2022-08-14T04:54:24.529Z,88.30
2022-08-14T04:56:51.339Z,89.50
2022-08-14T04:59:21.339Z,89.40
2022-08-14T05:01:51.819Z,88.80
2022-08-14T05:04:22.139Z,89.20
2022-08-14T05:06:53.678Z,88.50
2022-08-14T05:09:21.988Z,89.10
2022-08-14T05:11:50.363Z,88.20
2022-08-14T05:14:46.206Z,88.20
2022-08-14T05:17:05.471Z,88.90
2022-08-14T05:19:33.728Z,88.30
2022-08-14T05:22:16.477Z,88.00
2022-08-14T05:24:48.745Z,87.80
2022-08-14T05:27:22.634Z,86.90
2022-08-14T05:29:56.638Z,86.90
2022-08-14T05:32:27.278Z,88.00
2022-08-14T05:34:57.503Z,88.00
2022-08-14T05:37:24.349Z,87.50
2022-08-14T05:39:53.205Z,87.80
2022-08-14T05:42:22.414Z,88.10
2022-08-14T05:44:55.469Z,87.80
2022-08-14T05:47:23.054Z,87.70
2022-08-14T05:49:50.162Z,88.30
2022-08-14T05:52:18.761Z,89.10
2022-08-14T05:54:53.206Z,88.00
2022-08-14T05:57:20.732Z,87.30
2022-08-14T05:59:48.143Z,86.70
2022-08-14T06:02:14.764Z,86.80
2022-08-14T06:04:48.191Z,86.20
2022-08-14T06:07:16.370Z,85.60
2022-08-14T06:09:43.255Z,85.30
2022-08-14T06:12:31.383Z,84.80
2022-08-14T06:15:08.113Z,85.60
2022-08-14T06:17:56.629Z,85.70
2022-08-14T06:20:25.886Z,85.90
2022-08-14T06:22:52.535Z,85.90
2022-08-14T06:25:19.533Z,85.50
2022-08-14T06:27:48.227Z,85.30
2022-08-14T06:30:21.906Z,84.70
2022-08-14T06:32:52.918Z,84.30
2022-08-14T06:35:23.476Z,83.80
2022-08-14T06:37:58.223Z,84.00
2022-08-14T06:40:27.805Z,84.00
2022-08-14T06:43:04.188Z,84.10
2022-08-14T06:45:35.037Z,83.90
2022-08-14T06:48:06.353Z,83.50
2022-08-14T06:50:39.686Z,83.70
2022-08-14T06:53:07.271Z,84.10
2022-08-14T06:55:34.358Z,84.20
2022-08-14T06:58:04.301Z,83.50
2022-08-14T07:00:36.136Z,83.10
2022-08-14T07:03:21.666Z,83.00
2022-08-14T07:05:54.992Z,83.10
2022-08-14T07:08:29.508Z,83.30
2022-08-14T07:11:02.682Z,82.90
2022-08-14T07:13:30.692Z,83.00
2022-08-14T07:15:58.841Z,82.60
2022-08-14T07:18:28.009Z,82.40
2022-08-14T07:20:56.726Z,82.10
2022-08-14T07:23:24.413Z,82.40
2022-08-14T07:25:54.874Z,82.30
2022-08-14T07:28:26.497Z,82.80
2022-08-14T07:31:04.133Z,83.90
2022-08-14T07:33:35.563Z,83.90
2022-08-14T07:36:25.429Z,84.70
2022-08-14T07:38:53.503Z,84.10
2022-08-14T07:41:20.179Z,84.10
2022-08-14T07:43:55.240Z,84.00
2022-08-14T07:46:28.599Z,83.90
2022-08-14T07:48:57.971Z,83.30
2022-08-14T07:51:26.058Z,82.70
2022-08-14T07:54:01.182Z,82.90
2022-08-14T07:56:47.695Z,83.10
2022-08-14T07:59:18.115Z,82.70
2022-08-14T08:01:48.282Z,82.10
2022-08-14T08:04:27.305Z,81.10
2022-08-14T08:06:54.770Z,81.90
2022-08-14T08:09:31.913Z,82.00
2022-08-14T08:12:01.657Z,82.10
2022-08-14T08:14:34.281Z,82.60
2022-08-14T08:17:23.230Z,82.20
2022-08-14T08:19:51.602Z,81.60
2022-08-14T08:22:21.276Z,81.40
2022-08-14T08:24:50.814Z,80.90
2022-08-14T08:27:19.803Z,80.90
2022-08-14T08:29:50.602Z,80.70
2022-08-14T08:32:18.031Z,80.30
2022-08-14T08:34:46.372Z,79.90
2022-08-14T08:37:13.712Z,80.10
2022-08-14T08:40:02.936Z,80.90
2022-08-14T08:42:31.573Z,80.60
2022-08-14T08:45:06.460Z,81.30
2022-08-14T08:47:40.500Z,81.40
2022-08-14T08:50:31.704Z,81.70
2022-08-14T08:52:59.822Z,81.80
2022-08-14T08:55:44.439Z,81.40
2022-08-14T08:58:19.748Z,81.00
2022-08-14T09:00:54.832Z,81.00
2022-08-14T09:07:27.749Z,80.50
2022-08-14T09:09:59.262Z,80.30
2022-08-14T09:12:31.372Z,79.80
2022-08-14T09:15:12.184Z,79.50
2022-08-14T09:17:41.598Z,79.60
2022-08-14T09:20:11.802Z,79.60
2022-08-14T09:22:47.298Z,80.20
2022-08-14T09:25:16.024Z,79.50
2022-08-14T09:27:43.043Z,78.90
2022-08-14T09:30:30.942Z,79.70
2022-08-14T09:33:11.645Z,78.50
2022-08-14T09:36:02.875Z,78.90
2022-08-14T09:38:40.550Z,78.20
2022-08-14T09:41:16.569Z,78.30
2022-08-14T09:43:50.029Z,78.00
2022-08-14T09:46:21.313Z,77.70
2022-08-14T09:49:06.779Z,78.10
2022-08-14T09:51:44.899Z,78.10
2022-08-14T09:54:23.432Z,78.10
2022-08-14T09:56:57.310Z,78.40
2022-08-14T09:59:28.049Z,77.60
2022-08-14T10:01:57.002Z,77.60
2022-08-14T10:04:33.432Z,77.80
2022-08-14T10:07:01.958Z,77.30
2022-08-14T10:09:33.598Z,77.80
2022-08-14T10:12:04.203Z,79.10
2022-08-14T10:14:35.664Z,77.90
2022-08-14T10:17:06.417Z,77.90
2022-08-14T10:19:35.840Z,78.10
2022-08-14T10:23:13.056Z,77.30
2022-08-14T10:24:55.743Z,77.40
2022-08-14T10:27:26.536Z,77.40
2022-08-14T10:29:58.308Z,77.40
2022-08-14T10:32:28.765Z,76.90
2022-08-14T10:35:13.594Z,77.60
2022-08-14T10:37:46.640Z,77.50
2022-08-14T10:40:38.572Z,77.60
2022-08-14T10:43:15.763Z,77.50
2022-08-14T10:45:59.802Z,77.60
2022-08-14T10:49:18.559Z,77.40
2022-08-14T10:52:06.289Z,77.50
2022-08-14T10:54:42.200Z,77.50
2022-08-14T10:57:21.806Z,77.80
2022-08-14T10:59:52.174Z,77.90
2022-08-14T11:02:45.103Z,77.80
2022-08-14T11:05:14.925Z,78.20
2022-08-14T11:08:02.022Z,78.70
2022-08-14T11:10:46.609Z,78.10
2022-08-14T11:13:24.212Z,78.50
2022-08-14T11:15:51.900Z,79.10
2022-08-14T11:18:20.586Z,79.50
2022-08-14T11:21:00.536Z,80.00
2022-08-14T11:23:37.868Z,79.50
2022-08-14T11:26:07.263Z,80.00
2022-08-14T11:28:48.612Z,79.40
2022-08-14T11:31:23.926Z,79.80
2022-08-14T11:33:58.364Z,79.80
2022-08-14T11:36:57.126Z,78.90
2022-08-14T11:39:22.949Z,77.70
2022-08-14T11:42:55.313Z,77.40
2022-08-14T11:44:50.963Z,77.70
2022-08-14T11:47:20.627Z,77.60
2022-08-14T11:49:48.356Z,78.50
2022-08-14T11:52:19.320Z,78.60
2022-08-14T11:54:58.437Z,79.10
2022-08-14T11:57:25.596Z,78.90
2022-08-14T12:00:08.948Z,79.10
2022-08-14T12:03:03.319Z,78.80
2022-08-14T12:05:36.853Z,77.70
2022-08-14T12:08:12.035Z,77.60
2022-08-14T12:10:44.021Z,77.30
2022-08-14T12:13:14.069Z,77.70
2022-08-14T12:15:45.612Z,77.70
2022-08-14T12:18:19.569Z,77.80
2022-08-14T12:20:52.452Z,78.20
2022-08-14T12:23:23.335Z,77.50
2022-08-14T12:26:32.057Z,76.90
2022-08-14T12:28:59.658Z,77.50
2022-08-14T12:31:27.377Z,77.20
2022-08-14T12:34:10.153Z,77.20
2022-08-14T12:36:38.013Z,76.20
2022-08-14T12:39:19.494Z,76.50
2022-08-14T12:42:06.925Z,76.30
2022-08-14T12:44:44.001Z,76.00
2022-08-14T12:47:15.128Z,75.70
2022-08-14T12:49:54.181Z,75.60
2022-08-14T12:52:45.212Z,75.90
2022-08-14T12:55:20.759Z,75.50
2022-08-14T12:57:53.485Z,75.00
2022-08-14T13:00:25.438Z,74.70
2022-08-14T13:02:56.807Z,74.70
2022-08-14T13:05:30.736Z,75.30
2022-08-14T13:08:00.029Z,74.60
2022-08-14T13:10:46.909Z,74.60
2022-08-14T13:13:17.554Z,73.50
2022-08-14T13:15:47.402Z,74.30
2022-08-14T13:18:16.772Z,73.80
2022-08-14T13:20:51.491Z,72.50
2022-08-14T13:23:32.189Z,71.50
2022-08-14T13:26:00.093Z,70.20
2022-08-14T13:28:32.908Z,69.70
2022-08-14T13:31:11.255Z,68.80
2022-08-14T13:33:40.768Z,68.30
2022-08-14T13:36:09.711Z,68.70
2022-08-14T13:38:37.082Z,68.70
2022-08-14T13:41:04.029Z,68.00
2022-08-14T13:43:36.727Z,68.50
2022-08-14T13:46:04.081Z,68.70
2022-08-14T13:48:33.383Z,67.30
2022-08-14T13:51:10.622Z,67.10
2022-08-14T13:54:06.965Z,68.50
2022-08-14T13:56:37.273Z,67.00
2022-08-14T13:59:04.429Z,65.80
2022-08-14T14:01:43.401Z,65.50
2022-08-14T14:04:19.404Z,64.60
2022-08-14T14:06:51.065Z,65.10
2022-08-14T14:09:32.594Z,68.60
2022-08-14T14:12:38.151Z,68.70
2022-08-14T14:15:05.143Z,68.80
2022-08-14T14:17:32.419Z,68.00
2022-08-14T14:19:59.819Z,68.40
2022-08-14T14:22:35.846Z,68.10
2022-08-14T14:25:19.413Z,65.50
2022-08-14T14:27:53.245Z,64.40
2022-08-14T14:30:46.471Z,63.70
2022-08-14T14:33:42.522Z,63.20
2022-08-14T14:36:01.596Z,62.90
2022-08-14T14:38:33.025Z,64.60
2022-08-14T14:41:03.637Z,66.50
2022-08-14T14:43:35.380Z,68.80
2022-08-14T14:46:07.250Z,70.40
2022-08-14T14:48:46.619Z,71.40
2022-08-14T14:51:21.810Z,72.40
2022-08-14T14:53:48.774Z,73.40
2022-08-14T14:56:48.236Z,73.30
2022-08-14T14:59:02.354Z,73.70
2022-08-14T15:01:29.040Z,74.50
2022-08-14T15:03:56.368Z,74.20
2022-08-14T15:06:26.747Z,74.10
2022-08-14T15:08:59.656Z,73.60
2022-08-14T15:11:30.104Z,73.40
2022-08-14T15:13:56.919Z,73.30
2022-08-14T15:16:23.894Z,73.80
2022-08-14T15:18:51.570Z,73.90
2022-08-14T15:21:19.948Z,73.40
2022-08-14T15:23:50.543Z,73.70
2022-08-14T15:26:23.843Z,73.80
2022-08-14T15:29:03.176Z,74.30
2022-08-14T15:31:32.385Z,75.00
2022-08-14T15:34:45.808Z,75.30
2022-08-14T15:37:06.480Z,75.70
2022-08-14T15:39:38.541Z,75.70
2022-08-14T15:42:15.594Z,75.40
2022-08-14T15:44:57.753Z,74.90
2022-08-14T15:47:31.252Z,75.00
2022-08-14T15:50:00.629Z,74.70
2022-08-14T15:52:37.375Z,74.70
2022-08-14T15:55:08.015Z,74.70
2022-08-14T15:57:35.663Z,75.40
2022-08-14T16:00:40.678Z,75.40
2022-08-14T16:03:12.544Z,75.70
2022-08-14T16:05:42.063Z,76.10
2022-08-14T16:08:27.212Z,75.80
2022-08-14T16:10:56.935Z,75.30
2022-08-14T16:13:41.767Z,73.40
2022-08-14T16:16:50.753Z,72.20
2022-08-14T16:18:59.056Z,72.70
2022-08-14T16:21:29.452Z,74.10
2022-08-14T16:23:59.859Z,74.40
2022-08-14T16:26:29.243Z,73.80
2022-08-14T16:29:07.655Z,73.60
2022-08-14T16:34:44.454Z,73.60
2022-08-14T16:37:18.951Z,73.90
2022-08-14T16:39:47.423Z,73.80
2022-08-14T16:43:02.603Z,73.50
2022-08-14T16:45:02.750Z,73.30
2022-08-14T16:47:32.101Z,73.30
2022-08-14T16:50:08.401Z,73.30
2022-08-14T16:52:43.879Z,73.70
2022-08-14T16:55:13.878Z,72.70
2022-08-14T16:57:54.827Z,72.70
2022-08-14T17:00:43.879Z,72.20
2022-08-14T17:03:13.171Z,72.20
2022-08-14T17:05:43.043Z,72.30
2022-08-14T17:08:31.643Z,72.50
2022-08-14T17:10:59.909Z,72.40
2022-08-14T17:13:58.517Z,72.40
2022-08-14T17:16:24.803Z,72.80
2022-08-14T17:19:00.195Z,72.90
2022-08-14T17:21:37.375Z,72.90
2022-08-14T17:24:51.508Z,73.30
2022-08-14T17:27:04.085Z,72.80
2022-08-14T17:29:34.285Z,72.90
2022-08-14T17:32:22.066Z,73.40
2022-08-14T17:34:55.304Z,73.70
2022-08-14T17:37:37.437Z,73.80
2022-08-14T17:40:13.768Z,74.10
2022-08-14T17:42:55.723Z,74.10
2022-08-14T17:45:38.816Z,74.20
2022-08-14T17:49:10.690Z,74.70
2022-08-14T17:51:12.256Z,75.60
2022-08-14T17:53:52.704Z,75.30
2022-08-14T17:56:20.692Z,75.50
2022-08-14T17:58:49.384Z,75.40
2022-08-14T18:01:17.456Z,75.50
2022-08-14T18:03:53.426Z,76.40
2022-08-14T18:06:40.011Z,75.80
2022-08-14T18:09:25.247Z,76.00
2022-08-14T18:11:55.143Z,76.30
2022-08-14T18:14:32.897Z,77.00
2022-08-14T18:17:16.093Z,77.10
2022-08-14T18:19:44.139Z,77.10
2022-08-14T18:22:31.439Z,77.50
2022-08-14T18:24:58.971Z,77.90
2022-08-14T18:27:47.036Z,78.30
2022-08-14T18:30:32.344Z,78.40
2022-08-14T18:33:22.376Z,78.80
2022-08-14T18:35:59.819Z,79.10
2022-08-14T18:38:55.268Z,79.10
2022-08-14T18:41:36.618Z,79.10
2022-08-14T18:44:10.327Z,79.20
2022-08-14T18:47:10.181Z,79.20
2022-08-14T18:49:54.446Z,79.70
2022-08-14T18:52:37.530Z,79.80
2022-08-14T18:55:21.396Z,80.30
2022-08-14T18:57:57.983Z,80.70
2022-08-14T19:00:33.261Z,81.00
2022-08-14T19:03:04.773Z,80.80
2022-08-14T19:05:37.616Z,80.90
2022-08-14T19:08:24.931Z,81.40
2022-08-14T19:10:59.445Z,81.60
2022-08-14T19:13:48.546Z,81.80
2022-08-14T19:16:23.453Z,81.80
2022-08-14T19:18:53.960Z,82.30
2022-08-14T19:21:34.344Z,81.90
2022-08-14T19:24:27.986Z,82.20
2022-08-14T19:27:23.216Z,82.20
2022-08-14T19:30:21.246Z,82.90
2022-08-14T19:32:52.314Z,82.90
2022-08-14T19:35:39.725Z,83.30
2022-08-14T19:38:46.316Z,83.00
2022-08-14T19:41:34.402Z,83.30
2022-08-14T19:44:10.626Z,83.00
2022-08-14T19:47:00.035Z,82.70
2022-08-14T19:50:24.414Z,82.80
2022-08-14T19:52:29.896Z,83.20
2022-08-14T19:54:57.736Z,83.10
2022-08-14T19:57:29.171Z,82.90
2022-08-14T20:00:28.318Z,82.70
2022-08-14T20:03:10.240Z,82.20
2022-08-14T20:05:39.941Z,81.70
2022-08-14T20:09:05.532Z,81.30
2022-08-14T20:11:20.854Z,81.40
2022-08-14T20:13:46.671Z,81.40
2022-08-14T20:16:20.908Z,81.50
2022-08-14T20:18:50.818Z,81.20
2022-08-14T20:21:18.528Z,81.40
2022-08-14T20:23:47.890Z,81.50
2022-08-14T20:26:31.712Z,81.40
2022-08-14T20:29:04.441Z,81.00
2022-08-14T20:31:36.701Z,81.10
2022-08-14T20:34:06.025Z,81.00
2022-08-14T20:36:37.930Z,81.30
2022-08-14T20:39:09.626Z,80.60
2022-08-14T20:41:51.518Z,80.30
2022-08-14T20:44:42.769Z,80.10
2022-08-14T20:47:16.158Z,80.10
2022-08-14T20:49:42.835Z,80.30
2022-08-14T20:52:19.308Z,80.10
2022-08-14T20:54:50.359Z,79.90
2022-08-14T20:57:18.661Z,79.90
2022-08-14T20:59:53.139Z,79.40
2022-08-14T21:02:34.677Z,79.20
2022-08-14T21:05:17.296Z,78.70
2022-08-14T21:07:51.358Z,79.10
2022-08-14T21:10:35.653Z,78.60
2022-08-14T21:14:08.602Z,78.20
2022-08-14T21:15:57.687Z,78.00
2022-08-14T21:18:28.797Z,78.40
2022-08-14T21:20:57.482Z,78.40
2022-08-14T21:23:24.255Z,78.40
2022-08-14T21:25:51.068Z,78.30
2022-08-14T21:28:20.943Z,78.60
2022-08-14T21:30:57.021Z,78.30
2022-08-14T21:33:25.009Z,78.40
2022-08-14T21:35:55.681Z,78.00
2022-08-14T21:38:34.210Z,78.40
2022-08-14T21:41:49.977Z,78.50
2022-08-14T21:44:05.056Z,78.50
2022-08-14T21:46:50.539Z,78.60
2022-08-14T21:49:22.671Z,78.00
2022-08-14T21:51:59.901Z,77.90
2022-08-14T21:54:49.120Z,77.80
2022-08-14T21:57:17.291Z,78.20
2022-08-14T21:59:44.656Z,78.10
2022-08-14T22:02:32.294Z,78.20
2022-08-14T22:04:58.923Z,78.00
2022-08-14T22:07:29.144Z,77.90
2022-08-14T22:09:56.174Z,78.40
2022-08-14T22:12:45.203Z,78.40
2022-08-14T22:15:14.636Z,80.10
2022-08-14T22:17:44.389Z,79.00
2022-08-14T22:20:16.281Z,79.30
2022-08-14T22:22:43.906Z,79.00
2022-08-14T22:25:17.484Z,79.40
2022-08-14T22:27:56.339Z,79.10
2022-08-14T22:30:25.289Z,79.50
2022-08-14T22:32:57.737Z,79.90
2022-08-14T22:35:25.726Z,80.00
2022-08-14T22:38:34.694Z,79.90
2022-08-14T22:41:01.301Z,80.20
2022-08-14T22:43:31.253Z,80.00
2022-08-14T22:46:02.519Z,80.00
2022-08-14T22:48:29.805Z,79.80
2022-08-14T22:50:56.535Z,79.60
2022-08-14T22:53:24.433Z,80.10
2022-08-14T22:55:56.728Z,80.20
2022-08-14T22:58:30.211Z,80.10
2022-08-14T23:01:01.344Z,80.60
2022-08-14T23:03:34.059Z,80.00
2022-08-14T23:06:02.107Z,80.50
2022-08-14T23:08:59.296Z,80.90
2022-08-14T23:11:16.286Z,81.10
2022-08-14T23:13:46.205Z,80.60
2022-08-14T23:16:19.808Z,81.00
2022-08-14T23:18:48.394Z,81.30
2022-08-14T23:21:24.331Z,81.10
2022-08-14T23:23:55.810Z,81.30
2022-08-14T23:26:49.058Z,81.30
2022-08-14T23:29:15.743Z,81.30
2022-08-14T23:31:45.234Z,81.70
2022-08-14T23:34:20.652Z,81.70
2022-08-14T23:36:54.365Z,82.00
2022-08-14T23:39:30.413Z,81.90
2022-08-14T23:42:03.765Z,81.50
2022-08-14T23:44:34.885Z,81.90
2022-08-14T23:47:05.498Z,81.90
2022-08-14T23:49:55.455Z,82.20
2022-08-14T23:53:06.038Z,82.60
2022-08-14T23:55:11.388Z,82.60
2022-08-14T23:57:43.588Z,82.60
