createdAt,value
2023-01-04T00:01:12.998Z,77.57
2023-01-04T00:06:16.950Z,77.32
2023-01-04T00:11:21.842Z,77.08
2023-01-04T00:16:26.478Z,77.94
2023-01-04T00:21:30.888Z,78.22
2023-01-04T00:26:35.289Z,77.67
2023-01-04T00:31:37.518Z,78.32
2023-01-04T00:36:39.694Z,78.68
2023-01-04T00:42:02.184Z,78.35
2023-01-04T00:47:04.959Z,78.82
2023-01-04T00:52:08.074Z,79.02
2023-01-04T00:57:10.230Z,80.18
2023-01-04T01:02:12.608Z,80.33
2023-01-04T01:07:14.971Z,80.84
2023-01-04T01:12:17.102Z,80.63
2023-01-04T01:17:19.272Z,80.54
2023-01-04T01:22:21.456Z,81.17
2023-01-04T01:27:23.884Z,81.85
2023-01-04T01:32:26.099Z,82.36
2023-01-04T01:37:28.245Z,83.42
2023-01-04T01:42:30.488Z,82.85
2023-01-04T01:47:40.674Z,83.01
2023-01-04T01:52:42.924Z,80.40
2023-01-04T01:57:49.470Z,78.78
2023-01-04T02:03:02.646Z,78.31
2023-01-04T02:08:05.596Z,79.65
2023-01-04T02:13:12.054Z,76.25
2023-01-04T02:18:21.466Z,77.07
2023-01-04T02:23:54.192Z,76.61
2023-01-04T02:29:14.935Z,77.54
2023-01-04T02:34:23.393Z,78.46
2023-01-04T02:39:48.180Z,78.33
2023-01-04T02:45:02.381Z,77.41
2023-01-04T02:50:31.080Z,76.52
2023-01-04T02:55:57.048Z,77.90
2023-01-04T03:01:31.890Z,80.40
2023-01-04T03:06:46.213Z,81.35
2023-01-04T03:12:17.903Z,81.65
2023-01-04T03:17:22.718Z,81.31
2023-01-04T03:22:51.131Z,80.28
2023-01-04T03:28:14.766Z,79.58
2023-01-04T03:33:36.629Z,79.76
2023-01-04T03:39:06.562Z,80.07
2023-01-04T03:44:50.563Z,80.87
2023-01-04T03:50:14.570Z,80.70
2023-01-04T03:55:18.315Z,80.30
2023-01-04T04:00:20.984Z,79.54
2023-01-04T04:05:43.303Z,79.19
2023-01-04T04:10:45.440Z,81.61
2023-01-04T04:15:48.135Z,81.49
2023-01-04T04:20:57.896Z,82.20
2023-01-04T04:26:00.424Z,83.19
2023-01-04T04:31:03.591Z,85.31
2023-01-04T04:36:06.527Z,84.82
2023-01-04T04:41:29.319Z,84.28
2023-01-04T04:46:31.531Z,84.42
2023-01-04T04:51:34.015Z,85.73
2023-01-04T04:56:39.455Z,86.61
2023-01-04T05:01:42.122Z,86.92
2023-01-04T05:06:44.876Z,87.65
2023-01-04T05:12:05.978Z,88.52
2023-01-04T05:17:08.184Z,88.73
2023-01-04T05:22:10.347Z,89.11
2023-01-04T05:27:12.460Z,88.62
2023-01-04T05:32:15.222Z,88.81
2023-01-04T05:37:17.444Z,89.17
2023-01-04T05:42:25.678Z,89.69
2023-01-04T05:47:28.613Z,90.14
2023-01-04T05:52:30.822Z,90.44
2023-01-04T05:57:32.993Z,90.24
2023-01-04T06:02:35.244Z,90.37
2023-01-04T06:07:38.886Z,90.75
2023-01-04T06:12:41.591Z,90.85
2023-01-04T06:17:44.107Z,91.13
2023-01-04T06:22:46.350Z,91.42
2023-01-04T06:27:48.513Z,91.47
2023-01-04T06:32:50.688Z,91.29
2023-01-04T06:37:52.855Z,91.60
2023-01-04T06:42:54.985Z,91.69
2023-01-04T06:47:57.138Z,91.69
2023-01-04T06:52:59.339Z,91.97
2023-01-04T06:58:01.512Z,91.87
2023-01-04T07:03:14.114Z,91.87
2023-01-04T07:08:18.091Z,91.90
2023-01-04T07:13:20.236Z,91.49
2023-01-04T07:18:22.375Z,91.30
2023-01-04T07:23:24.603Z,91.10
2023-01-04T07:28:49.761Z,90.95
2023-01-04T07:33:52.314Z,90.96
2023-01-04T07:38:54.503Z,90.48
2023-01-04T07:43:56.669Z,90.42
2023-01-04T07:48:59.348Z,89.88
2023-01-04T07:54:01.626Z,89.54
2023-01-04T07:59:08.749Z,89.35
2023-01-04T08:04:13.220Z,89.23
2023-01-04T08:09:15.608Z,89.00
2023-01-04T08:14:17.772Z,88.81
2023-01-04T08:19:21.388Z,88.42
2023-01-04T08:24:23.612Z,88.06
2023-01-04T08:29:29.586Z,87.66
2023-01-04T08:34:36.660Z,87.24
2023-01-04T08:39:44.030Z,86.46
2023-01-04T08:44:51.018Z,86.28
2023-01-04T08:49:56.654Z,85.48
2023-01-04T08:54:59.192Z,84.29
2023-01-04T09:00:01.417Z,83.91
2023-01-04T09:05:04.331Z,83.06
2023-01-04T09:10:07.186Z,81.50
2023-01-04T09:15:09.991Z,81.27
2023-01-04T09:20:12.491Z,80.55
2023-01-04T09:25:14.720Z,80.38
2023-01-04T09:30:17.309Z,78.44
2023-01-04T09:35:19.452Z,77.84
2023-01-04T09:40:28.112Z,75.40
2023-01-04T09:45:31.048Z,73.65
2023-01-04T09:50:42.147Z,73.14
2023-01-04T09:55:48.821Z,72.62
2023-01-04T10:01:07.965Z,72.51
2023-01-04T10:06:12.670Z,71.97
2023-01-04T10:11:56.583Z,69.40
2023-01-04T10:18:34.028Z,43.68
2023-01-04T10:23:18.204Z,30.88
2023-01-04T10:28:37.979Z,27.92
2023-01-04T10:33:46.859Z,25.50
2023-01-04T10:39:04.857Z,22.41
2023-01-04T10:44:20.332Z,22.18
2023-01-04T10:49:33.618Z,22.27
2023-01-04T10:54:44.616Z,21.19
2023-01-04T11:00:07.398Z,22.47
2023-01-04T11:05:34.592Z,22.14
2023-01-04T11:10:44.981Z,21.14
2023-01-04T11:15:48.013Z,18.66
2023-01-04T11:20:51.292Z,20.95
2023-01-04T11:25:58.567Z,23.20
2023-01-04T11:31:10.544Z,22.87
2023-01-04T11:36:34.132Z,22.73
2023-01-04T11:41:36.265Z,23.92
2023-01-04T11:46:38.469Z,21.43
2023-01-04T11:51:41.017Z,20.80
2023-01-04T11:57:11.778Z,20.26
2023-01-04T12:02:59.517Z,21.08
2023-01-04T12:07:48.485Z,19.67
2023-01-04T12:12:50.722Z,22.66
2023-01-04T12:18:05.439Z,25.92
2023-01-04T12:23:09.272Z,26.88
2023-01-04T12:28:36.354Z,23.39
2023-01-04T12:33:39.507Z,22.46
2023-01-04T12:39:03.291Z,24.96
2023-01-04T12:44:36.363Z,25.08
2023-01-04T12:49:58.325Z,23.62
2023-01-04T12:55:04.671Z,31.02
2023-01-04T13:05:56.069Z,37.86
2023-01-04T13:11:00.678Z,40.56
2023-01-04T13:16:11.977Z,39.60
2023-01-04T13:21:20.806Z,38.14
2023-01-04T13:26:36.339Z,31.18
2023-01-04T13:32:00.072Z,32.24
2023-01-04T13:37:30.117Z,30.07
2023-01-04T13:42:39.245Z,27.43
2023-01-04T13:47:43.277Z,29.90
2023-01-04T13:52:56.396Z,31.82
2023-01-04T13:58:07.176Z,31.48
2023-01-04T14:03:24.383Z,31.88
2023-01-04T14:09:01.793Z,32.96
2023-01-04T14:14:07.052Z,38.79
2023-01-04T14:20:08.246Z,36.96
2023-01-04T14:25:40.524Z,43.16
2023-01-04T14:30:42.864Z,48.06
2023-01-04T14:35:48.987Z,51.17
2023-01-04T14:40:52.303Z,52.60
2023-01-04T14:45:54.437Z,52.70
2023-01-04T14:50:58.191Z,57.24
2023-01-04T14:56:00.311Z,60.59
2023-01-04T15:01:02.424Z,62.78
2023-01-04T15:06:05.830Z,65.70
2023-01-04T15:11:10.488Z,67.11
2023-01-04T15:16:16.061Z,69.28
2023-01-04T15:21:18.366Z,71.67
2023-01-04T15:26:20.477Z,74.23
2023-01-04T15:31:30.062Z,75.51
2023-01-04T15:36:38.602Z,76.22
2023-01-04T15:41:59.937Z,77.87
2023-01-04T15:47:02.140Z,79.45
2023-01-04T15:52:04.987Z,81.36
2023-01-04T15:57:07.555Z,81.68
2023-01-04T16:02:11.911Z,83.84
2023-01-04T16:07:14.244Z,85.08
2023-01-04T16:12:34.999Z,86.20
2023-01-04T16:17:37.440Z,86.94
2023-01-04T16:22:40.347Z,87.38
2023-01-04T16:27:43.979Z,87.64
2023-01-04T16:32:46.152Z,88.37
2023-01-04T16:37:48.799Z,89.24
2023-01-04T16:42:51.453Z,89.83
2023-01-04T16:47:54.860Z,90.21
2023-01-04T16:52:56.976Z,90.33
2023-01-04T16:57:59.052Z,91.19
2023-01-04T17:03:01.159Z,91.42
2023-01-04T17:08:03.316Z,92.43
2023-01-04T17:13:06.789Z,92.42
2023-01-04T17:18:12.384Z,93.00
2023-01-04T17:23:14.572Z,93.27
2023-01-04T17:28:22.853Z,93.34
2023-01-04T17:33:29.394Z,94.15
2023-01-04T17:38:33.868Z,94.07
2023-01-04T17:43:37.035Z,94.11
2023-01-04T17:48:39.790Z,93.66
2023-01-04T17:53:43.421Z,93.45
2023-01-04T17:58:46.520Z,93.46
2023-01-04T18:03:51.137Z,93.40
2023-01-04T18:08:54.577Z,92.64
2023-01-04T18:13:57.005Z,92.62
2023-01-04T18:19:01.148Z,92.94
2023-01-04T18:29:26.197Z,91.98
2023-01-04T18:34:28.416Z,92.21
2023-01-04T18:39:31.814Z,91.72
2023-01-04T18:44:35.143Z,91.06
2023-01-04T18:49:39.048Z,90.45
2023-01-04T18:54:41.278Z,90.13
2023-01-04T18:59:43.509Z,89.85
2023-01-04T19:04:46.056Z,89.21
2023-01-04T19:09:48.354Z,87.90
2023-01-04T19:14:50.535Z,87.26
2023-01-04T19:19:52.783Z,86.66
2023-01-04T19:24:54.980Z,85.79
2023-01-04T19:29:58.939Z,84.36
2023-01-04T19:35:06.201Z,83.08
2023-01-04T19:40:09.301Z,83.05
2023-01-04T19:45:11.980Z,82.64
2023-01-04T19:50:14.151Z,81.50
2023-01-04T19:55:16.381Z,82.07
2023-01-04T20:00:18.649Z,82.06
2023-01-04T20:05:23.912Z,82.08
2023-01-04T20:10:26.133Z,82.05
2023-01-04T20:15:28.431Z,82.53
2023-01-04T20:20:31.785Z,82.84
2023-01-04T20:25:38.779Z,82.35
2023-01-04T20:30:41.831Z,81.52
2023-01-04T20:35:44.818Z,80.73
2023-01-04T20:40:47.100Z,80.20
2023-01-04T20:45:49.606Z,80.48
2023-01-04T20:50:51.938Z,81.01
2023-01-04T20:55:54.082Z,80.92
2023-01-04T21:00:56.277Z,80.61
2023-01-04T21:06:05.933Z,80.30
2023-01-04T21:11:09.482Z,80.22
2023-01-04T21:16:11.987Z,81.00
2023-01-04T21:21:16.700Z,81.49
2023-01-04T21:26:20.061Z,81.96
2023-01-04T21:31:24.898Z,81.26
2023-01-04T21:36:28.146Z,80.97
2023-01-04T21:41:30.496Z,81.30
2023-01-04T21:46:32.732Z,81.65
2023-01-04T21:51:37.017Z,82.06
2023-01-04T21:56:39.272Z,82.58
2023-01-04T22:01:42.830Z,83.66
2023-01-04T22:06:45.048Z,84.57
2023-01-04T22:11:48.479Z,85.23
2023-01-04T22:16:50.731Z,85.41
2023-01-04T22:21:52.842Z,85.71
2023-01-04T22:26:54.930Z,85.51
2023-01-04T22:31:57.133Z,85.08
2023-01-04T22:36:59.264Z,83.62
2023-01-04T22:42:01.401Z,83.03
2023-01-04T22:47:03.614Z,83.77
2023-01-04T22:52:05.811Z,83.49
2023-01-04T22:57:07.895Z,82.69
2023-01-04T23:02:10.035Z,82.92
2023-01-04T23:07:12.265Z,82.58
2023-01-04T23:12:14.363Z,82.55
2023-01-04T23:17:16.564Z,82.35
2023-01-04T23:22:19.734Z,82.47
2023-01-04T23:27:21.871Z,81.83
2023-01-04T23:32:23.956Z,81.44
2023-01-04T23:37:26.034Z,81.83
2023-01-04T23:42:28.284Z,81.03
2023-01-04T23:47:30.383Z,80.33
2023-01-04T23:52:32.557Z,79.98
2023-01-04T23:57:34.696Z,80.34
