createdAt,value
2023-08-12T00:15:15.509Z,21.20
2023-08-12T00:17:45.800Z,21.30
2023-08-12T00:20:16.163Z,21.20
2023-08-12T00:22:45.653Z,21.10
2023-08-12T00:25:56.850Z,21.10
2023-08-12T00:29:55.708Z,20.90
2023-08-12T00:36:32.762Z,20.50
2023-08-12T00:39:03.234Z,20.30
2023-08-12T00:48:38.971Z,19.90
2023-08-12T00:54:49.132Z,19.80
2023-08-12T00:57:20.317Z,19.80
2023-08-12T01:03:58.429Z,19.80
2023-08-12T01:06:29.540Z,19.80
2023-08-12T01:09:00.105Z,19.70
2023-08-12T01:11:36.028Z,19.70
2023-08-12T01:14:13.240Z,19.60
2023-08-12T01:16:55.605Z,19.60
2023-08-12T01:19:33.022Z,19.50
2023-08-12T01:22:05.762Z,19.40
2023-08-12T06:30:02.961Z,19.00
2023-08-12T06:32:34.273Z,19.10
2023-08-12T06:35:04.525Z,19.10
2023-08-12T06:41:41.314Z,19.30
2023-08-12T06:44:13.698Z,19.30
2023-08-12T06:47:05.534Z,19.30
2023-08-12T06:49:40.648Z,19.40
2023-08-12T06:52:46.304Z,19.30
2023-08-12T06:58:17.646Z,19.40
2023-08-12T07:00:46.126Z,19.50
2023-08-12T07:03:14.782Z,19.50
2023-08-12T07:05:43.284Z,19.50
2023-08-12T07:08:11.733Z,19.50
2023-08-12T07:10:40.887Z,19.40
2023-08-12T07:13:09.507Z,19.40
2023-08-12T07:15:39.401Z,19.40
2023-08-12T07:18:08.286Z,19.30
2023-08-12T07:20:36.738Z,19.30
2023-08-12T07:23:05.419Z,19.20
2023-08-12T07:25:33.835Z,19.20
2023-08-12T07:28:02.429Z,19.30
2023-08-12T07:30:30.832Z,19.20
2023-08-12T07:33:00.772Z,19.30
2023-08-12T07:35:29.236Z,19.30
2023-08-12T07:37:57.744Z,19.30
2023-08-12T07:40:26.217Z,19.30
2023-08-12T07:42:54.718Z,19.30
2023-08-12T07:45:24.548Z,19.40
2023-08-12T07:47:53.169Z,19.40
2023-08-12T07:50:23.411Z,19.40
2023-08-12T07:52:51.814Z,19.60
2023-08-12T07:55:20.854Z,19.70
2023-08-12T07:57:49.356Z,19.80
2023-08-12T08:00:18.112Z,19.90
2023-08-12T08:02:46.628Z,19.90
2023-08-12T08:05:15.160Z,20.10
2023-08-12T08:07:45.136Z,20.20
2023-08-12T08:10:13.675Z,20.40
2023-08-12T08:12:42.072Z,20.30
2023-08-12T08:15:11.563Z,20.40
2023-08-12T08:17:40.048Z,20.50
2023-08-12T08:20:09.466Z,20.60
2023-08-12T08:22:37.915Z,20.70
2023-08-12T08:25:08.802Z,20.70
2023-08-12T08:27:37.282Z,20.90
2023-08-12T08:30:06.340Z,21.00
2023-08-12T08:32:34.827Z,21.20
2023-08-12T08:35:03.356Z,21.20
2023-08-12T08:37:31.833Z,21.10
2023-08-12T08:40:00.288Z,21.00
2023-08-12T08:42:31.303Z,21.10
2023-08-12T08:45:02.988Z,21.10
2023-08-12T08:47:31.705Z,21.00
2023-08-12T08:50:01.062Z,21.00
2023-08-12T08:52:31.061Z,21.10
2023-08-12T08:55:03.381Z,21.10
2023-08-12T08:57:44.143Z,21.00
2023-08-12T09:00:18.578Z,21.00
2023-08-12T09:02:49.392Z,20.90
2023-08-12T09:05:18.469Z,20.90
2023-08-12T09:07:47.727Z,20.70
2023-08-12T09:10:16.492Z,20.60
2023-08-12T09:12:48.094Z,20.50
2023-08-12T09:15:18.958Z,20.40
2023-08-12T09:17:47.454Z,20.40
2023-08-12T09:20:17.348Z,20.40
2023-08-12T09:22:46.211Z,20.40
2023-08-12T09:25:14.709Z,20.50
2023-08-12T09:27:43.067Z,20.70
2023-08-12T09:30:14.478Z,20.70
2023-08-12T09:32:43.000Z,20.80
2023-08-12T09:35:19.165Z,20.80
2023-08-12T09:37:47.618Z,20.90
2023-08-12T09:40:16.871Z,21.10
2023-08-12T09:42:48.387Z,21.20
2023-08-12T09:45:21.741Z,21.10
2023-08-12T09:47:50.476Z,21.10
2023-08-12T09:50:19.014Z,21.00
2023-08-12T09:52:48.207Z,20.90
2023-08-12T09:55:19.045Z,20.70
2023-08-12T09:57:51.407Z,20.70
2023-08-12T10:00:22.014Z,20.70
2023-08-12T10:02:52.861Z,20.60
2023-08-12T10:05:25.112Z,20.60
2023-08-12T10:07:55.008Z,20.60
2023-08-12T10:10:24.791Z,20.60
2023-08-12T10:12:53.737Z,20.50
2023-08-12T10:15:24.058Z,20.40
2023-08-12T10:17:55.253Z,20.40
2023-08-12T10:20:26.776Z,20.20
2023-08-12T10:22:57.652Z,20.10
2023-08-12T10:25:32.286Z,20.10
2023-08-12T10:28:00.884Z,20.00
2023-08-12T10:30:32.912Z,20.00
2023-08-12T10:33:02.421Z,19.90
2023-08-12T10:35:47.381Z,19.90
2023-08-12T10:38:21.586Z,19.80
2023-08-12T10:40:50.606Z,19.90
2023-08-12T10:43:19.313Z,20.00
2023-08-12T10:45:51.934Z,20.10
2023-08-12T10:48:23.654Z,20.30
2023-08-12T10:50:55.179Z,20.50
2023-08-12T10:53:31.023Z,20.70
2023-08-12T10:56:01.051Z,20.80
2023-08-12T10:58:31.263Z,21.00
2023-08-12T11:01:01.214Z,21.20
2023-08-12T11:03:37.921Z,21.30
2023-08-12T11:06:07.756Z,21.50
2023-08-12T11:08:37.010Z,21.50
2023-08-12T11:11:21.022Z,21.60
2023-08-12T11:13:49.871Z,21.70
2023-08-12T11:16:20.417Z,21.70
2023-08-12T11:18:48.998Z,21.70
2023-08-12T11:21:17.771Z,21.50
2023-08-12T11:23:46.983Z,21.40
2023-08-12T11:26:16.732Z,21.30
2023-08-12T11:28:45.556Z,21.30
2023-08-12T11:31:14.078Z,21.20
2023-08-12T11:33:44.191Z,21.30
2023-08-12T11:36:13.849Z,21.30
2023-08-12T11:38:42.513Z,21.30
2023-08-12T11:41:11.088Z,21.40
2023-08-12T11:43:39.511Z,21.50
2023-08-12T11:46:08.033Z,21.60
2023-08-12T11:48:36.494Z,21.80
2023-08-12T11:51:06.497Z,21.80
2023-08-12T11:53:35.159Z,22.00
2023-08-12T11:56:04.585Z,22.10
2023-08-12T11:58:51.216Z,22.10
2023-08-12T12:01:21.171Z,22.40
2023-08-12T12:03:53.638Z,22.60
2023-08-12T12:06:33.349Z,22.90
2023-08-12T12:09:06.785Z,22.90
2023-08-12T12:11:35.749Z,22.80
2023-08-12T12:14:05.719Z,22.80
2023-08-12T12:16:41.786Z,22.70
2023-08-12T12:19:17.862Z,22.60
2023-08-12T12:21:50.364Z,22.50
2023-08-12T12:24:19.793Z,22.40
2023-08-12T12:26:49.158Z,22.30
2023-08-12T12:29:17.634Z,22.40
2023-08-12T12:31:46.157Z,22.40
2023-08-12T12:34:15.653Z,22.50
2023-08-12T12:36:44.360Z,22.40
2023-08-12T12:39:14.475Z,22.40
2023-08-12T12:41:42.916Z,22.40
2023-08-12T12:44:11.319Z,22.20
2023-08-12T12:46:39.755Z,22.10
2023-08-12T12:49:08.197Z,22.10
2023-08-12T12:51:36.725Z,22.10
2023-08-12T12:54:05.704Z,22.10
2023-08-12T12:56:35.612Z,22.10
2023-08-12T12:59:04.106Z,22.20
2023-08-12T13:01:32.972Z,22.40
2023-08-12T13:04:01.418Z,22.50
2023-08-12T13:06:29.848Z,22.50
2023-08-12T13:08:58.267Z,22.70
2023-08-12T13:11:26.698Z,23.20
2023-08-12T13:13:56.595Z,23.50
2023-08-12T13:16:25.047Z,23.60
2023-08-12T13:18:53.580Z,23.60
2023-08-12T13:21:22.055Z,23.60
2023-08-12T13:23:50.508Z,23.60
2023-08-12T13:26:19.088Z,23.70
2023-08-12T13:28:47.573Z,23.70
2023-08-12T13:31:17.479Z,23.70
2023-08-12T13:33:46.105Z,23.70
2023-08-12T13:36:14.903Z,23.50
2023-08-12T13:38:43.333Z,23.50
2023-08-12T13:41:11.997Z,23.30
2023-08-12T13:43:40.501Z,23.20
2023-08-12T13:46:08.947Z,23.10
2023-08-12T13:48:38.865Z,22.90
2023-08-12T13:51:07.492Z,22.90
2023-08-12T13:53:35.943Z,22.80
2023-08-12T13:56:04.416Z,22.70
2023-08-12T13:58:32.856Z,22.70
2023-08-12T14:01:01.359Z,22.50
2023-08-12T14:03:29.804Z,22.40
2023-08-12T14:05:59.869Z,22.30
2023-08-12T14:08:28.564Z,22.20
2023-08-12T14:10:57.153Z,22.10
2023-08-12T14:13:25.705Z,22.10
2023-08-12T14:15:55.728Z,22.00
2023-08-12T14:18:24.374Z,22.00
2023-08-12T14:20:53.023Z,22.00
2023-08-12T14:23:22.848Z,21.90
2023-08-12T14:25:51.317Z,21.90
2023-08-12T14:28:20.189Z,22.00
2023-08-12T14:30:48.715Z,22.00
2023-08-12T14:33:17.340Z,22.00
2023-08-12T14:35:45.769Z,22.10
2023-08-12T14:38:17.553Z,22.30
2023-08-12T14:40:50.986Z,22.40
2023-08-12T14:43:19.520Z,22.30
2023-08-12T14:45:48.074Z,22.30
2023-08-12T14:48:18.815Z,22.20
2023-08-12T14:50:47.359Z,22.10
2023-08-12T14:53:15.794Z,22.10
2023-08-12T14:55:44.343Z,22.00
2023-08-12T14:58:14.561Z,21.80
2023-08-12T15:00:43.036Z,21.80
2023-08-12T15:03:12.863Z,21.70
2023-08-12T15:05:41.373Z,21.70
2023-08-12T15:08:09.932Z,21.60
2023-08-12T15:10:38.380Z,21.50
2023-08-12T15:13:06.956Z,21.50
2023-08-12T15:15:36.820Z,21.50
2023-08-12T15:18:05.586Z,21.50
2023-08-12T15:20:34.101Z,21.50
2023-08-12T15:23:02.557Z,21.50
2023-08-12T15:25:30.964Z,21.50
2023-08-12T15:27:59.466Z,21.40
2023-08-12T15:30:27.988Z,21.40
2023-08-12T15:32:57.868Z,21.30
2023-08-12T15:35:28.023Z,21.30
2023-08-12T15:37:56.687Z,21.20
2023-08-12T15:40:26.266Z,21.20
2023-08-12T15:42:54.721Z,21.20
2023-08-12T15:45:23.415Z,21.20
2023-08-12T15:47:51.951Z,21.10
2023-08-12T15:50:22.405Z,21.10
2023-08-12T15:52:50.882Z,21.00
2023-08-12T15:55:19.497Z,21.00
2023-08-12T15:57:47.966Z,20.90
2023-08-12T16:00:16.470Z,20.90
2023-08-12T16:02:44.957Z,20.90
2023-08-12T16:05:13.706Z,20.80
2023-08-12T16:07:43.562Z,20.80
2023-08-12T16:10:12.122Z,20.70
2023-08-12T16:12:40.554Z,20.60
2023-08-12T16:15:09.890Z,20.50
2023-08-12T16:17:38.366Z,20.40
2023-08-12T16:20:09.277Z,20.30
2023-08-12T16:22:37.778Z,20.30
2023-08-12T16:25:09.311Z,20.30
2023-08-12T16:27:37.760Z,20.30
2023-08-12T16:30:07.082Z,20.30
2023-08-12T16:32:35.744Z,20.30
2023-08-12T16:35:04.200Z,20.30
2023-08-12T16:37:32.673Z,20.40
2023-08-12T16:40:01.123Z,20.40
2023-08-12T16:42:31.029Z,20.50
2023-08-12T16:44:59.593Z,20.50
2023-08-12T16:47:29.902Z,20.50
2023-08-12T16:50:00.367Z,20.50
2023-08-12T16:52:28.860Z,20.50
2023-08-12T16:54:57.486Z,20.50
2023-08-12T16:57:26.210Z,20.50
2023-08-12T16:59:56.065Z,20.50
2023-08-12T17:02:24.697Z,20.50
2023-08-12T17:04:53.095Z,20.50
2023-08-12T17:07:22.092Z,20.50
2023-08-12T17:09:50.569Z,20.50
2023-08-12T17:12:19.040Z,20.50
2023-08-12T17:14:47.526Z,20.50
2023-08-12T17:17:17.429Z,20.50
2023-08-12T17:19:45.879Z,20.50
2023-08-12T17:22:14.594Z,20.50
2023-08-12T17:24:43.320Z,20.60
2023-08-12T17:27:11.733Z,20.60
2023-08-12T17:29:40.217Z,20.70
2023-08-12T17:32:08.707Z,20.70
2023-08-12T17:34:38.613Z,20.70
2023-08-12T17:37:07.062Z,20.80
2023-08-12T17:39:36.548Z,20.90
2023-08-12T17:42:05.550Z,20.90
2023-08-12T17:44:34.030Z,20.90
2023-08-12T17:47:02.457Z,20.90
2023-08-12T17:49:31.097Z,20.90
2023-08-12T17:52:02.339Z,20.80
2023-08-12T17:54:31.188Z,20.80
2023-08-12T17:56:59.658Z,20.80
2023-08-12T17:59:28.113Z,20.70
2023-08-12T18:01:56.549Z,20.60
2023-08-12T18:04:24.949Z,20.50
2023-08-12T18:06:53.496Z,20.40
2023-08-12T18:09:23.383Z,20.40
2023-08-12T18:11:51.866Z,20.40
2023-08-12T18:14:22.534Z,20.30
2023-08-12T18:16:51.149Z,20.20
2023-08-12T18:19:19.583Z,20.20
2023-08-12T18:21:48.022Z,20.20
2023-08-12T18:24:16.389Z,20.10
2023-08-12T18:26:46.218Z,20.10
2023-08-12T18:29:14.634Z,20.10
2023-08-12T18:31:43.105Z,20.00
2023-08-12T18:34:11.555Z,20.00
2023-08-12T18:36:39.980Z,19.90
2023-08-12T18:39:08.710Z,19.80
2023-08-12T18:41:37.176Z,19.80
2023-08-12T18:44:07.672Z,19.80
2023-08-12T18:46:36.096Z,19.80
2023-08-12T18:49:05.244Z,19.80
2023-08-12T18:51:33.666Z,19.70
2023-08-12T18:54:02.119Z,19.70
2023-08-12T18:56:30.534Z,19.70
2023-08-12T18:58:58.962Z,19.70
2023-08-12T19:01:28.942Z,19.60
2023-08-12T19:03:57.402Z,19.60
2023-08-12T19:06:25.827Z,19.60
2023-08-12T19:08:54.261Z,19.60
2023-08-12T19:11:23.678Z,19.60
2023-08-12T19:13:52.146Z,19.50
2023-08-12T19:16:20.619Z,19.50
2023-08-12T19:18:50.476Z,19.40
2023-08-12T19:21:18.911Z,19.40
2023-08-12T19:23:50.430Z,19.40
2023-08-12T19:26:20.261Z,19.40
2023-08-12T19:28:48.926Z,19.30
2023-08-12T19:31:19.039Z,19.30
2023-08-12T19:33:47.521Z,19.30
2023-08-12T19:36:17.417Z,19.30
2023-08-12T19:38:46.164Z,19.30
2023-08-12T19:41:14.690Z,19.20
2023-08-12T19:43:43.091Z,19.10
2023-08-12T19:46:12.091Z,19.10
2023-08-12T19:48:40.506Z,19.10
2023-08-12T19:51:08.935Z,19.00
2023-08-12T19:53:38.709Z,19.00
2023-08-12T19:56:07.160Z,19.00
2023-08-12T19:58:35.584Z,18.90
2023-08-12T20:01:04.146Z,18.90
2023-08-12T20:03:32.667Z,18.80
2023-08-12T20:06:01.202Z,18.80
2023-08-12T20:08:29.620Z,18.80
2023-08-12T20:10:59.504Z,18.80
2023-08-12T20:13:28.480Z,18.80
2023-08-12T20:15:59.147Z,18.70
2023-08-12T20:18:27.830Z,18.70
2023-08-12T20:20:56.298Z,18.70
2023-08-12T20:23:24.724Z,18.70
2023-08-12T20:25:53.121Z,18.70
2023-08-12T20:28:23.007Z,18.70
2023-08-12T20:30:51.420Z,18.70
2023-08-12T20:33:20.022Z,18.70
2023-08-12T20:35:48.501Z,18.70
2023-08-12T20:38:19.424Z,18.70
2023-08-12T20:40:48.021Z,18.70
2023-08-12T20:43:16.506Z,18.60
2023-08-12T20:45:46.354Z,18.60
2023-08-12T20:48:16.005Z,18.60
2023-08-12T20:50:44.703Z,18.60
2023-08-12T20:53:13.154Z,18.60
2023-08-12T20:55:41.534Z,18.70
2023-08-12T20:58:09.970Z,18.70
2023-08-12T21:00:38.326Z,18.70
2023-08-12T21:03:08.365Z,18.70
2023-08-12T21:05:39.209Z,18.70
2023-08-12T21:08:08.015Z,18.70
2023-08-12T21:10:36.540Z,18.70
2023-08-12T21:13:05.118Z,18.70
2023-08-12T21:15:33.558Z,18.70
2023-08-12T21:18:04.210Z,18.70
2023-08-12T21:20:34.254Z,18.70
2023-08-12T21:23:02.702Z,18.70
2023-08-12T21:25:30.112Z,18.70
2023-08-12T21:27:58.665Z,18.70
2023-08-12T21:30:27.579Z,18.70
2023-08-12T21:32:56.139Z,18.60
2023-08-12T21:35:24.606Z,18.60
2023-08-12T21:37:54.424Z,18.50
2023-08-12T21:40:22.888Z,18.50
2023-08-12T21:42:51.528Z,18.40
2023-08-12T21:45:20.128Z,18.30
2023-08-12T21:47:49.345Z,18.30
2023-08-12T21:50:17.931Z,18.20
2023-08-12T21:52:46.346Z,18.20
2023-08-12T21:55:16.313Z,18.10
2023-08-12T21:57:44.733Z,18.10
2023-08-12T22:00:15.310Z,18.10
2023-08-12T22:02:45.100Z,18.10
2023-08-12T22:05:15.350Z,18.00
2023-08-12T22:07:43.811Z,18.00
2023-08-12T22:10:12.503Z,18.00
2023-08-12T22:12:43.243Z,17.90
2023-08-12T22:15:12.520Z,17.90
2023-08-12T22:17:41.238Z,17.90
2023-08-12T22:20:11.162Z,17.80
2023-08-12T22:22:39.921Z,17.80
2023-08-12T22:25:09.249Z,17.80
2023-08-12T22:27:37.807Z,17.80
2023-08-12T22:30:09.486Z,17.70
2023-08-12T22:32:38.034Z,17.70
2023-08-12T22:35:09.111Z,17.70
2023-08-12T22:37:38.215Z,17.60
2023-08-12T22:40:08.031Z,17.70
2023-08-12T22:42:36.506Z,17.60
2023-08-12T22:45:05.474Z,17.60
2023-08-12T22:47:35.408Z,17.70
2023-08-12T22:50:05.092Z,17.70
2023-08-12T22:52:33.505Z,17.60
2023-08-12T22:55:02.075Z,17.60
2023-08-12T22:57:30.485Z,17.60
2023-08-12T22:59:58.927Z,17.60
2023-08-12T23:02:27.522Z,17.60
2023-08-12T23:04:59.018Z,17.70
2023-08-12T23:07:27.620Z,17.60
2023-08-12T23:09:56.062Z,17.70
2023-08-12T23:12:24.499Z,17.60
2023-08-12T23:14:52.926Z,17.70
2023-08-12T23:17:21.382Z,17.70
2023-08-12T23:19:49.879Z,17.60
2023-08-12T23:22:19.761Z,17.70
2023-08-12T23:24:48.282Z,17.70
2023-08-12T23:27:16.719Z,17.70
2023-08-12T23:29:45.238Z,17.70
2023-08-12T23:32:14.390Z,17.60
2023-08-12T23:34:43.319Z,17.60
2023-08-12T23:37:11.756Z,17.50
2023-08-12T23:39:41.652Z,17.50
2023-08-12T23:42:10.113Z,17.50
2023-08-12T23:44:38.614Z,17.50
2023-08-12T23:47:07.626Z,17.50
2023-08-12T23:49:36.288Z,17.50
2023-08-12T23:52:04.903Z,17.50
2023-08-12T23:54:33.418Z,17.40
2023-08-12T23:57:03.429Z,17.40
2023-08-12T23:59:31.809Z,17.40
