createdAt,value
2022-10-03T00:00:18.129Z,95.03
2022-10-03T00:01:18.208Z,95.03
2022-10-03T00:02:18.111Z,95.13
2022-10-03T00:03:18.215Z,95.13
2022-10-03T00:04:18.148Z,95.13
2022-10-03T00:05:18.171Z,95.03
2022-10-03T00:06:18.128Z,95.03
2022-10-03T00:07:18.058Z,95.03
2022-10-03T00:08:18.028Z,95.07
2022-10-03T00:09:18.043Z,95.07
2022-10-03T00:10:18.007Z,94.97
2022-10-03T00:11:18.018Z,95.07
2022-10-03T00:12:17.988Z,95.07
2022-10-03T00:13:17.979Z,95.07
2022-10-03T00:14:17.957Z,95.07
2022-10-03T00:15:17.979Z,95.07
2022-10-03T00:16:18.015Z,95.18
2022-10-03T00:17:17.932Z,95.18
2022-10-03T00:18:17.896Z,95.18
2022-10-03T00:19:17.906Z,95.07
2022-10-03T00:20:17.900Z,95.07
2022-10-03T00:21:17.891Z,95.18
2022-10-03T00:22:17.846Z,95.18
2022-10-03T00:23:17.859Z,95.18
2022-10-03T00:24:17.856Z,95.18
2022-10-03T00:25:17.806Z,95.07
2022-10-03T00:26:17.838Z,95.28
2022-10-03T00:27:17.815Z,95.28
2022-10-03T00:28:17.867Z,95.38
2022-10-03T00:29:17.772Z,95.38
2022-10-03T00:30:17.777Z,95.53
2022-10-03T00:31:17.924Z,95.53
2022-10-03T00:32:17.714Z,95.53
2022-10-03T00:33:17.725Z,95.43
2022-10-03T00:34:17.707Z,95.53
2022-10-03T00:35:17.687Z,95.53
2022-10-03T00:36:17.707Z,95.43
2022-10-03T00:37:17.644Z,95.43
2022-10-03T00:38:17.689Z,95.53
2022-10-03T00:39:17.637Z,95.53
2022-10-03T00:40:17.629Z,95.53
2022-10-03T00:41:17.647Z,95.53
2022-10-03T00:42:17.583Z,95.53
2022-10-03T00:43:17.588Z,95.53
2022-10-03T00:44:17.567Z,95.63
2022-10-03T00:45:17.573Z,95.63
2022-10-03T00:46:17.588Z,95.63
2022-10-03T00:47:17.533Z,95.63
2022-10-03T00:48:17.527Z,95.63
2022-10-03T00:49:17.510Z,95.63
2022-10-03T00:50:17.474Z,95.63
2022-10-03T00:51:17.487Z,95.63
2022-10-03T00:52:17.506Z,95.78
2022-10-03T00:53:17.475Z,95.78
2022-10-03T00:54:17.435Z,95.67
2022-10-03T00:55:17.441Z,95.67
2022-10-03T00:56:17.464Z,95.78
2022-10-03T00:57:17.414Z,95.88
2022-10-03T00:58:17.404Z,95.98
2022-10-03T00:59:17.373Z,95.88
2022-10-03T01:00:17.362Z,95.88
2022-10-03T01:01:17.393Z,95.94
2022-10-03T01:02:17.411Z,96.04
2022-10-03T01:03:17.320Z,95.88
2022-10-03T01:04:17.301Z,95.98
2022-10-03T01:05:17.330Z,95.98
2022-10-03T01:06:17.272Z,95.98
2022-10-03T01:07:17.270Z,95.98
2022-10-03T01:08:17.284Z,95.98
2022-10-03T01:09:17.246Z,95.98
2022-10-03T01:10:26.166Z,95.88
2022-10-03T01:11:26.086Z,95.88
2022-10-03T01:12:17.228Z,95.78
2022-10-03T01:13:17.185Z,95.78
2022-10-03T01:14:17.208Z,95.78
2022-10-03T01:15:17.179Z,95.78
2022-10-03T01:16:17.184Z,95.78
2022-10-03T01:17:17.149Z,95.67
2022-10-03T01:18:17.115Z,95.67
2022-10-03T01:19:17.106Z,95.67
2022-10-03T01:20:17.136Z,95.57
2022-10-03T01:21:17.096Z,95.62
2022-10-03T01:22:17.085Z,95.62
2022-10-03T01:23:17.066Z,95.62
2022-10-03T01:24:17.059Z,95.62
2022-10-03T01:25:17.058Z,95.62
2022-10-03T01:26:17.037Z,95.51
2022-10-03T01:27:17.029Z,95.62
2022-10-03T01:28:17.184Z,95.62
2022-10-03T01:29:16.975Z,95.62
2022-10-03T01:30:16.964Z,95.51
2022-10-03T01:31:17.030Z,95.51
2022-10-03T01:32:16.956Z,95.51
2022-10-03T01:33:16.946Z,95.51
2022-10-03T01:34:16.918Z,95.62
2022-10-03T01:35:16.902Z,95.56
2022-10-03T01:36:16.892Z,95.56
2022-10-03T01:37:16.905Z,95.56
2022-10-03T01:38:16.866Z,95.56
2022-10-03T01:39:16.853Z,95.56
2022-10-03T01:40:16.847Z,95.56
2022-10-03T01:41:16.886Z,95.56
2022-10-03T01:42:16.835Z,95.56
2022-10-03T01:43:16.804Z,95.56
2022-10-03T01:44:16.792Z,95.56
2022-10-03T01:45:16.798Z,95.56
2022-10-03T01:46:16.858Z,95.56
2022-10-03T01:47:16.792Z,95.56
2022-10-03T01:48:16.734Z,95.56
2022-10-03T01:49:16.741Z,95.46
2022-10-03T01:50:16.741Z,95.56
2022-10-03T01:51:16.710Z,95.56
2022-10-03T01:52:16.721Z,95.66
2022-10-03T01:53:16.655Z,95.66
2022-10-03T01:54:16.683Z,95.76
2022-10-03T01:55:16.618Z,95.66
2022-10-03T01:56:16.611Z,95.56
2022-10-03T01:57:16.601Z,95.46
2022-10-03T01:58:16.613Z,95.46
2022-10-03T01:59:16.601Z,95.36
2022-10-03T02:00:16.567Z,95.40
2022-10-03T02:01:16.611Z,95.40
2022-10-03T02:02:16.568Z,95.40
2022-10-03T02:03:16.550Z,95.40
2022-10-03T02:04:16.543Z,95.40
2022-10-03T02:05:16.502Z,95.40
2022-10-03T02:06:16.486Z,95.40
2022-10-03T02:07:16.547Z,95.40
2022-10-03T02:08:16.469Z,95.40
2022-10-03T02:09:16.465Z,95.50
2022-10-03T02:10:16.432Z,95.61
2022-10-03T02:11:16.461Z,95.61
2022-10-03T02:12:16.446Z,95.61
2022-10-03T02:13:16.387Z,95.61
2022-10-03T02:14:16.402Z,95.61
2022-10-03T02:15:16.412Z,95.61
2022-10-03T02:16:16.369Z,95.61
2022-10-03T02:17:16.331Z,95.61
2022-10-03T02:18:16.342Z,95.61
2022-10-03T02:19:16.320Z,95.61
2022-10-03T02:20:16.316Z,95.61
2022-10-03T02:21:16.292Z,95.50
2022-10-03T02:22:16.280Z,95.50
2022-10-03T02:23:16.280Z,95.50
2022-10-03T02:24:16.261Z,95.50
2022-10-03T02:25:16.277Z,95.44
2022-10-03T02:26:16.236Z,95.44
2022-10-03T02:27:16.222Z,95.44
2022-10-03T02:28:16.233Z,95.44
2022-10-03T02:29:16.209Z,95.44
2022-10-03T02:30:16.218Z,95.54
2022-10-03T02:31:16.198Z,95.54
2022-10-03T02:32:16.148Z,95.54
2022-10-03T02:33:16.150Z,95.54
2022-10-03T02:34:16.126Z,95.54
2022-10-03T02:35:16.144Z,95.54
2022-10-03T02:36:16.084Z,95.65
2022-10-03T02:37:16.077Z,95.75
2022-10-03T02:38:16.076Z,95.75
2022-10-03T02:39:16.053Z,95.75
2022-10-03T02:40:16.059Z,95.75
2022-10-03T02:41:16.048Z,95.75
2022-10-03T02:42:16.037Z,95.75
2022-10-03T02:43:16.012Z,95.86
2022-10-03T02:44:16.009Z,95.86
2022-10-03T02:45:15.987Z,95.95
2022-10-03T02:46:15.944Z,96.06
2022-10-03T02:47:16.003Z,96.06
2022-10-03T02:48:32.413Z,95.95
2022-10-03T02:49:16.910Z,95.95
2022-10-03T02:50:15.939Z,95.95
2022-10-03T02:51:15.910Z,95.95
2022-10-03T02:52:15.883Z,95.95
2022-10-03T02:53:15.890Z,95.95
2022-10-03T02:54:15.850Z,95.95
2022-10-03T02:55:15.856Z,95.95
2022-10-03T02:56:15.852Z,95.95
2022-10-03T02:57:15.831Z,95.86
2022-10-03T02:58:15.838Z,95.95
2022-10-03T02:59:15.794Z,95.95
2022-10-03T03:00:15.795Z,95.95
2022-10-03T03:01:15.789Z,95.86
2022-10-03T03:02:15.782Z,95.86
2022-10-03T03:03:15.755Z,95.95
2022-10-03T03:04:15.755Z,95.86
2022-10-03T03:05:15.724Z,95.86
2022-10-03T03:06:15.714Z,95.86
2022-10-03T03:07:15.683Z,95.95
2022-10-03T03:08:15.703Z,95.95
2022-10-03T03:09:15.684Z,96.16
2022-10-03T03:10:15.661Z,96.06
2022-10-03T03:11:15.621Z,96.06
2022-10-03T03:12:15.635Z,96.06
2022-10-03T03:13:15.624Z,96.06
2022-10-03T03:14:15.603Z,96.16
2022-10-03T03:15:15.586Z,96.16
2022-10-03T03:16:15.596Z,96.16
2022-10-03T03:17:15.562Z,96.16
2022-10-03T03:18:15.562Z,96.06
2022-10-03T03:19:15.528Z,96.16
2022-10-03T03:20:15.529Z,96.06
2022-10-03T03:21:15.502Z,95.95
2022-10-03T03:22:15.486Z,95.95
2022-10-03T03:23:15.501Z,96.06
2022-10-03T03:24:15.481Z,95.95
2022-10-03T03:25:15.462Z,96.06
2022-10-03T03:26:15.437Z,96.00
2022-10-03T03:27:15.432Z,96.00
2022-10-03T03:28:15.454Z,96.00
2022-10-03T03:29:15.403Z,95.90
2022-10-03T03:30:15.386Z,95.90
2022-10-03T03:31:15.448Z,96.00
2022-10-03T03:32:15.367Z,95.90
2022-10-03T03:33:15.380Z,96.00
2022-10-03T03:34:15.346Z,96.00
2022-10-03T03:35:15.319Z,96.00
2022-10-03T03:36:15.328Z,96.00
2022-10-03T03:37:15.286Z,96.00
2022-10-03T03:38:15.327Z,96.00
2022-10-03T03:39:15.277Z,96.00
2022-10-03T03:40:15.276Z,96.00
2022-10-03T03:41:15.260Z,96.00
2022-10-03T03:42:15.239Z,96.00
2022-10-03T03:43:15.222Z,96.00
2022-10-03T03:44:15.242Z,95.90
2022-10-03T03:45:15.211Z,95.90
2022-10-03T03:46:15.207Z,95.90
2022-10-03T03:47:15.183Z,95.90
2022-10-03T03:48:15.176Z,95.79
2022-10-03T03:49:15.156Z,95.90
2022-10-03T03:50:15.115Z,95.79
2022-10-03T03:51:15.106Z,95.90
2022-10-03T03:52:15.121Z,95.90
2022-10-03T03:53:15.114Z,95.90
2022-10-03T03:54:15.091Z,95.90
2022-10-03T03:55:15.093Z,95.94
2022-10-03T03:56:15.043Z,95.94
2022-10-03T03:57:15.035Z,96.04
2022-10-03T03:58:15.030Z,96.04
2022-10-03T03:59:15.078Z,96.00
2022-10-03T04:00:15.008Z,96.04
2022-10-03T04:01:14.997Z,96.00
2022-10-03T04:02:15.013Z,96.10
2022-10-03T04:03:14.970Z,96.20
2022-10-03T04:04:14.962Z,96.20
2022-10-03T04:05:14.923Z,96.20
2022-10-03T04:06:14.956Z,96.31
2022-10-03T04:07:19.522Z,96.31
2022-10-03T04:08:15.884Z,96.31
2022-10-03T04:09:14.894Z,96.31
2022-10-03T04:10:14.862Z,96.41
2022-10-03T04:11:14.856Z,96.51
2022-10-03T04:12:14.835Z,96.51
2022-10-03T04:13:14.822Z,96.51
2022-10-03T04:14:14.810Z,96.62
2022-10-03T04:15:14.801Z,96.62
2022-10-03T04:16:14.887Z,96.62
2022-10-03T04:17:14.751Z,96.72
2022-10-03T04:18:14.783Z,96.72
2022-10-03T04:19:14.772Z,96.72
2022-10-03T04:20:14.745Z,96.78
2022-10-03T04:21:18.911Z,96.78
2022-10-03T04:22:14.740Z,96.78
2022-10-03T04:23:14.704Z,96.78
2022-10-03T04:24:14.690Z,96.88
2022-10-03T04:25:14.679Z,96.88
2022-10-03T04:26:14.649Z,96.98
2022-10-03T04:27:14.654Z,96.98
2022-10-03T04:28:14.694Z,96.98
2022-10-03T04:29:14.623Z,97.08
2022-10-03T04:30:14.617Z,97.08
2022-10-03T04:31:14.693Z,97.08
2022-10-03T04:32:14.670Z,97.08
2022-10-03T04:33:14.580Z,97.08
2022-10-03T04:34:14.560Z,97.08
2022-10-03T04:35:14.556Z,97.04
2022-10-03T04:36:14.527Z,97.04
2022-10-03T04:37:14.550Z,97.04
2022-10-03T04:38:14.519Z,97.04
2022-10-03T04:39:14.498Z,97.04
2022-10-03T04:40:14.496Z,97.04
2022-10-03T04:41:14.476Z,97.14
2022-10-03T04:42:14.442Z,97.14
2022-10-03T04:43:14.459Z,97.04
2022-10-03T04:44:14.439Z,97.08
2022-10-03T04:45:14.423Z,97.19
2022-10-03T04:46:14.436Z,97.14
2022-10-03T04:47:14.410Z,97.24
2022-10-03T04:48:14.401Z,97.24
2022-10-03T04:49:14.437Z,97.24
2022-10-03T04:50:14.399Z,97.29
2022-10-03T04:51:14.362Z,97.19
2022-10-03T04:52:14.368Z,97.19
2022-10-03T04:53:14.338Z,97.19
2022-10-03T04:54:14.359Z,97.29
2022-10-03T04:55:14.325Z,97.19
2022-10-03T04:56:14.278Z,97.19
2022-10-03T04:57:14.288Z,97.08
2022-10-03T04:58:14.257Z,97.19
2022-10-03T04:59:14.238Z,97.08
2022-10-03T05:00:14.279Z,97.08
2022-10-03T05:01:14.261Z,97.08
2022-10-03T05:02:14.217Z,97.08
2022-10-03T05:03:14.177Z,97.08
2022-10-03T05:04:14.177Z,97.08
2022-10-03T05:05:14.206Z,97.08
2022-10-03T05:06:14.140Z,97.19
2022-10-03T05:07:14.143Z,97.29
2022-10-03T05:08:14.146Z,97.19
2022-10-03T05:09:14.126Z,97.29
2022-10-03T05:10:14.156Z,97.29
2022-10-03T05:11:14.117Z,97.29
2022-10-03T05:12:14.073Z,97.39
2022-10-03T05:13:14.072Z,97.39
2022-10-03T05:14:14.025Z,97.39
2022-10-03T05:15:14.099Z,97.39
2022-10-03T05:16:14.094Z,97.49
2022-10-03T05:17:14.001Z,97.49
2022-10-03T05:18:13.987Z,97.49
2022-10-03T05:19:13.982Z,97.60
2022-10-03T05:20:13.994Z,97.70
2022-10-03T05:21:13.934Z,97.70
2022-10-03T05:22:13.980Z,97.80
2022-10-03T05:23:13.911Z,97.80
2022-10-03T05:24:13.926Z,97.75
2022-10-03T05:25:13.937Z,97.75
2022-10-03T05:26:43.009Z,97.86
2022-10-03T05:27:14.872Z,97.75
2022-10-03T05:28:13.924Z,97.86
2022-10-03T05:29:13.895Z,97.86
2022-10-03T05:30:13.840Z,97.86
2022-10-03T05:31:13.878Z,97.86
2022-10-03T05:32:13.780Z,97.86
2022-10-03T05:33:13.801Z,97.86
2022-10-03T05:34:13.763Z,97.86
2022-10-03T05:35:13.803Z,97.86
2022-10-03T05:36:13.762Z,97.86
2022-10-03T05:37:13.769Z,97.75
2022-10-03T05:38:13.737Z,97.86
2022-10-03T05:39:13.748Z,97.86
2022-10-03T05:40:20.856Z,97.86
2022-10-03T05:41:13.729Z,97.86
2022-10-03T05:42:22.838Z,97.96
2022-10-03T05:43:14.643Z,97.96
2022-10-03T05:44:13.625Z,97.96
2022-10-03T05:45:13.647Z,97.96
2022-10-03T05:46:13.694Z,98.07
2022-10-03T05:47:13.603Z,98.07
2022-10-03T05:48:13.575Z,98.16
2022-10-03T05:49:13.567Z,98.07
2022-10-03T05:50:17.771Z,98.07
2022-10-03T05:51:13.634Z,98.16
2022-10-03T05:52:13.538Z,98.07
2022-10-03T05:53:13.526Z,98.07
2022-10-03T05:54:13.495Z,98.07
2022-10-03T05:55:13.506Z,98.07
2022-10-03T05:56:13.507Z,98.16
2022-10-03T05:57:13.456Z,98.16
2022-10-03T05:58:13.465Z,98.16
2022-10-03T05:59:13.460Z,98.16
2022-10-03T06:00:13.432Z,98.16
2022-10-03T06:01:13.431Z,98.27
2022-10-03T06:02:13.442Z,98.16
2022-10-03T06:03:13.453Z,98.16
2022-10-03T06:04:13.376Z,98.16
2022-10-03T06:05:13.366Z,98.16
2022-10-03T06:06:13.347Z,98.16
2022-10-03T06:07:13.332Z,98.07
2022-10-03T06:08:13.343Z,98.07
2022-10-03T06:09:13.338Z,98.07
2022-10-03T06:10:13.289Z,98.07
2022-10-03T06:11:13.325Z,98.07
2022-10-03T06:12:13.324Z,98.16
2022-10-03T06:13:13.365Z,98.16
2022-10-03T06:14:13.304Z,98.27
2022-10-03T06:15:13.231Z,98.27
2022-10-03T06:16:13.331Z,98.27
2022-10-03T06:17:13.216Z,98.27
2022-10-03T06:18:13.181Z,98.27
2022-10-03T06:19:13.170Z,98.37
2022-10-03T06:20:13.165Z,98.37
2022-10-03T06:21:13.170Z,98.37
2022-10-03T06:22:13.165Z,98.37
2022-10-03T06:23:13.128Z,98.37
2022-10-03T06:24:13.110Z,98.37
2022-10-03T06:25:13.108Z,98.33
2022-10-03T06:26:13.143Z,98.37
2022-10-03T06:27:13.070Z,98.33
2022-10-03T06:28:13.089Z,98.33
2022-10-03T06:29:13.062Z,98.33
2022-10-03T06:30:13.039Z,98.43
2022-10-03T06:31:13.074Z,98.43
2022-10-03T06:32:13.021Z,98.33
2022-10-03T06:33:13.744Z,98.43
2022-10-03T06:34:12.978Z,98.43
2022-10-03T06:35:12.959Z,98.43
2022-10-03T06:36:12.977Z,98.43
2022-10-03T06:37:12.962Z,98.43
2022-10-03T06:38:12.918Z,98.33
2022-10-03T06:39:12.923Z,98.33
2022-10-03T06:40:12.895Z,98.33
2022-10-03T06:41:12.909Z,98.33
2022-10-03T06:42:12.881Z,98.33
2022-10-03T06:43:12.880Z,98.33
2022-10-03T06:44:12.847Z,98.33
2022-10-03T06:45:12.842Z,98.33
2022-10-03T06:46:12.909Z,98.33
2022-10-03T06:47:12.819Z,98.43
2022-10-03T06:48:12.787Z,98.43
2022-10-03T06:49:12.810Z,98.43
2022-10-03T06:50:12.817Z,98.43
2022-10-03T06:51:12.786Z,98.53
2022-10-03T06:52:12.736Z,98.53
2022-10-03T06:53:12.740Z,98.63
2022-10-03T06:54:12.723Z,98.63
2022-10-03T06:55:12.717Z,98.74
2022-10-03T06:56:12.717Z,98.74
2022-10-03T06:57:12.675Z,98.83
2022-10-03T06:58:12.675Z,98.83
2022-10-03T06:59:12.661Z,98.83
2022-10-03T07:00:12.652Z,98.83
2022-10-03T07:01:12.640Z,98.83
2022-10-03T07:02:12.711Z,98.94
2022-10-03T07:03:12.609Z,98.90
2022-10-03T07:04:12.585Z,98.99
2022-10-03T07:05:12.573Z,98.99
2022-10-03T07:06:12.577Z,98.99
2022-10-03T07:07:12.735Z,99.10
2022-10-03T07:08:12.554Z,99.05
2022-10-03T07:09:12.531Z,99.05
2022-10-03T07:10:12.527Z,98.95
2022-10-03T07:11:12.492Z,98.95
2022-10-03T07:12:14.367Z,98.95
2022-10-03T07:13:12.486Z,98.95
2022-10-03T07:14:12.486Z,98.95
2022-10-03T07:15:12.441Z,98.85
2022-10-03T07:16:26.413Z,98.85
2022-10-03T07:17:13.488Z,98.85
2022-10-03T07:18:12.402Z,98.80
2022-10-03T07:19:12.392Z,98.80
2022-10-03T07:20:12.414Z,98.80
2022-10-03T07:21:16.595Z,98.80
2022-10-03T07:22:12.349Z,98.80
2022-10-03T07:23:12.342Z,98.80
2022-10-03T07:24:12.319Z,98.80
2022-10-03T07:25:12.362Z,98.80
2022-10-03T07:26:12.310Z,98.80
2022-10-03T07:27:12.303Z,98.75
2022-10-03T07:28:12.318Z,98.75
2022-10-03T07:29:12.285Z,98.75
2022-10-03T07:30:12.261Z,98.86
2022-10-03T07:31:12.281Z,98.86
2022-10-03T07:32:12.247Z,98.81
2022-10-03T07:33:12.230Z,98.91
2022-10-03T07:34:12.198Z,98.91
2022-10-03T07:35:12.181Z,98.91
2022-10-03T07:36:12.160Z,98.91
2022-10-03T07:37:12.201Z,98.81
2022-10-03T07:38:12.179Z,98.77
2022-10-03T07:39:12.156Z,98.77
2022-10-03T07:40:12.153Z,98.66
2022-10-03T07:41:12.112Z,98.66
2022-10-03T07:42:12.102Z,98.66
2022-10-03T07:43:12.087Z,98.56
2022-10-03T07:44:12.101Z,98.56
2022-10-03T07:45:12.058Z,98.41
2022-10-03T07:46:12.084Z,98.41
2022-10-03T07:47:12.062Z,98.41
2022-10-03T07:48:12.055Z,98.31
2022-10-03T07:49:16.238Z,98.21
2022-10-03T07:50:13.018Z,98.11
2022-10-03T07:51:11.994Z,98.00
2022-10-03T07:52:11.975Z,98.00
2022-10-03T07:53:11.986Z,97.90
2022-10-03T07:54:11.951Z,97.90
2022-10-03T07:55:11.930Z,97.75
2022-10-03T07:56:11.948Z,97.65
2022-10-03T07:57:11.896Z,97.65
2022-10-03T07:58:11.898Z,97.55
2022-10-03T07:59:11.876Z,97.55
2022-10-03T08:00:11.877Z,97.55
2022-10-03T08:01:11.858Z,97.40
2022-10-03T08:02:11.920Z,97.40
2022-10-03T08:03:11.969Z,97.30
2022-10-03T08:04:11.815Z,97.40
2022-10-03T08:05:11.798Z,97.20
2022-10-03T08:06:11.765Z,97.00
2022-10-03T08:07:11.778Z,96.75
2022-10-03T08:08:11.766Z,96.54
2022-10-03T08:09:11.742Z,96.54
2022-10-03T08:10:11.720Z,96.54
2022-10-03T08:11:11.782Z,96.54
2022-10-03T08:12:11.715Z,96.44
2022-10-03T08:13:11.717Z,96.03
2022-10-03T08:14:11.755Z,95.83
2022-10-03T08:15:12.543Z,95.83
2022-10-03T08:16:11.751Z,95.73
2022-10-03T08:17:11.662Z,95.73
2022-10-03T08:18:11.634Z,95.73
2022-10-03T08:19:11.626Z,95.73
2022-10-03T08:20:11.639Z,95.73
2022-10-03T08:21:11.590Z,95.52
2022-10-03T08:22:11.571Z,95.42
2022-10-03T08:23:11.574Z,95.42
2022-10-03T08:24:11.566Z,95.32
2022-10-03T08:25:11.545Z,95.42
2022-10-03T08:26:11.643Z,95.32
2022-10-03T08:27:11.533Z,95.32
2022-10-03T08:28:11.570Z,95.32
2022-10-03T08:29:11.474Z,95.42
2022-10-03T08:30:11.462Z,95.37
2022-10-03T08:31:11.512Z,95.37
2022-10-03T08:32:11.453Z,95.37
2022-10-03T08:33:11.512Z,95.48
2022-10-03T08:34:11.423Z,95.37
2022-10-03T08:35:11.391Z,95.17
2022-10-03T08:36:11.422Z,95.28
2022-10-03T08:37:11.393Z,95.17
2022-10-03T08:38:11.425Z,94.76
2022-10-03T08:39:11.373Z,94.52
2022-10-03T08:40:11.363Z,94.62
2022-10-03T08:41:11.343Z,94.82
2022-10-03T08:42:11.313Z,94.72
2022-10-03T08:43:11.303Z,94.52
2022-10-03T08:44:11.289Z,94.31
2022-10-03T08:45:11.259Z,94.11
2022-10-03T08:46:11.320Z,94.21
2022-10-03T08:47:12.222Z,94.52
2022-10-03T08:48:11.218Z,94.31
2022-10-03T08:49:11.238Z,94.31
2022-10-03T08:50:11.233Z,94.11
2022-10-03T08:51:11.195Z,93.80
2022-10-03T08:52:11.242Z,93.60
2022-10-03T08:53:11.193Z,93.60
2022-10-03T08:54:11.152Z,93.55
2022-10-03T08:55:11.200Z,93.66
2022-10-03T08:56:11.172Z,93.96
2022-10-03T08:57:11.106Z,93.92
2022-10-03T08:58:11.112Z,94.12
2022-10-03T08:59:11.077Z,94.12
2022-10-03T09:00:11.078Z,94.02
2022-10-03T09:01:11.114Z,93.82
2022-10-03T09:02:11.236Z,93.31
2022-10-03T09:03:32.579Z,92.70
2022-10-03T09:04:12.036Z,92.60
2022-10-03T09:05:11.010Z,92.60
2022-10-03T09:06:10.997Z,92.40
2022-10-03T09:07:17.495Z,92.29
2022-10-03T09:08:11.999Z,92.19
2022-10-03T09:09:10.959Z,92.29
2022-10-03T09:10:10.927Z,92.49
2022-10-03T09:11:10.958Z,92.60
2022-10-03T09:12:10.905Z,92.80
2022-10-03T09:13:10.915Z,92.90
2022-10-03T09:14:10.889Z,92.80
2022-10-03T09:15:10.865Z,92.60
2022-10-03T09:16:14.870Z,92.49
2022-10-03T09:17:11.874Z,92.49
2022-10-03T09:18:10.823Z,92.70
2022-10-03T09:19:10.845Z,92.40
2022-10-03T09:20:10.847Z,92.29
2022-10-03T09:21:10.817Z,92.29
2022-10-03T09:22:10.788Z,92.09
2022-10-03T09:23:10.781Z,92.09
2022-10-03T09:24:10.763Z,92.09
2022-10-03T09:25:10.747Z,92.09
2022-10-03T09:26:10.795Z,92.19
2022-10-03T09:27:10.713Z,92.19
2022-10-03T09:28:10.818Z,92.60
2022-10-03T09:29:10.845Z,92.60
2022-10-03T09:30:10.675Z,92.60
2022-10-03T09:31:10.692Z,92.40
2022-10-03T09:32:10.712Z,92.40
2022-10-03T09:33:10.647Z,92.49
2022-10-03T09:34:10.636Z,92.90
2022-10-03T09:35:10.606Z,92.90
2022-10-03T09:36:10.593Z,92.76
2022-10-03T09:37:10.591Z,92.86
2022-10-03T09:38:10.560Z,92.96
2022-10-03T09:39:10.565Z,93.16
2022-10-03T09:40:10.582Z,93.12
2022-10-03T09:41:10.513Z,92.91
2022-10-03T09:42:10.534Z,92.71
2022-10-03T09:43:10.528Z,91.90
2022-10-03T09:44:10.495Z,91.69
2022-10-03T09:45:10.562Z,91.60
2022-10-03T09:46:10.521Z,91.19
2022-10-03T09:47:10.454Z,91.05
2022-10-03T09:48:10.452Z,90.64
2022-10-03T09:49:10.453Z,90.44
2022-10-03T09:50:10.413Z,90.53
2022-10-03T09:51:10.410Z,90.33
2022-10-03T09:52:10.388Z,90.09
2022-10-03T09:53:10.366Z,90.59
2022-10-03T09:54:10.382Z,90.19
2022-10-03T09:55:10.376Z,90.19
2022-10-03T09:56:10.442Z,89.88
2022-10-03T09:57:10.319Z,90.19
2022-10-03T09:58:10.317Z,89.88
2022-10-03T09:59:10.301Z,89.28
2022-10-03T10:00:10.311Z,89.43
2022-10-03T10:01:10.371Z,89.74
2022-10-03T10:02:10.266Z,89.23
2022-10-03T10:03:10.239Z,88.93
2022-10-03T10:04:10.269Z,88.52
2022-10-03T10:05:10.209Z,88.73
2022-10-03T10:06:10.207Z,88.82
2022-10-03T10:07:10.222Z,89.13
2022-10-03T10:08:10.182Z,89.43
2022-10-03T10:09:10.161Z,88.62
2022-10-03T10:10:10.174Z,88.73
2022-10-03T10:11:10.136Z,88.62
2022-10-03T10:12:10.140Z,88.89
2022-10-03T10:13:10.181Z,88.78
2022-10-03T10:14:10.122Z,88.89
2022-10-03T10:15:10.120Z,88.68
2022-10-03T10:16:10.109Z,88.58
2022-10-03T10:17:10.055Z,88.48
2022-10-03T10:18:10.052Z,88.48
2022-10-03T10:19:10.091Z,88.07
2022-10-03T10:20:10.031Z,87.97
2022-10-03T10:21:10.030Z,87.57
2022-10-03T10:22:09.995Z,87.57
2022-10-03T10:23:09.985Z,87.57
2022-10-03T10:24:10.003Z,88.07
2022-10-03T10:25:09.998Z,88.38
2022-10-03T10:26:09.956Z,88.73
2022-10-03T10:27:09.947Z,88.62
2022-10-03T10:28:10.038Z,88.62
2022-10-03T10:29:09.918Z,88.52
2022-10-03T10:30:09.939Z,88.42
2022-10-03T10:31:09.925Z,88.62
2022-10-03T10:32:09.900Z,88.82
2022-10-03T10:33:09.836Z,88.73
2022-10-03T10:34:09.838Z,88.78
2022-10-03T10:35:09.879Z,89.29
2022-10-03T10:36:09.835Z,87.97
2022-10-03T10:37:09.828Z,86.80
2022-10-03T10:38:09.802Z,86.69
2022-10-03T10:39:10.750Z,86.69
2022-10-03T10:40:09.755Z,86.90
2022-10-03T10:41:09.743Z,86.69
2022-10-03T10:42:09.727Z,86.39
2022-10-03T10:43:13.503Z,86.59
2022-10-03T10:44:10.725Z,86.69
2022-10-03T10:45:09.707Z,86.90
2022-10-03T10:46:09.745Z,86.08
2022-10-03T10:47:09.727Z,85.58
2022-10-03T10:48:09.683Z,85.58
2022-10-03T10:49:09.688Z,85.88
2022-10-03T10:50:09.645Z,85.68
2022-10-03T10:51:09.623Z,85.88
2022-10-03T10:52:09.601Z,85.88
2022-10-03T10:53:09.588Z,85.38
2022-10-03T10:54:09.726Z,85.58
2022-10-03T10:55:09.584Z,85.78
2022-10-03T10:56:09.566Z,86.08
2022-10-03T10:57:09.534Z,86.39
2022-10-03T10:58:09.538Z,86.96
2022-10-03T10:59:09.553Z,87.37
2022-10-03T11:00:09.493Z,87.06
2022-10-03T11:01:09.591Z,86.65
2022-10-03T11:02:09.483Z,86.55
2022-10-03T11:03:09.531Z,86.76
2022-10-03T11:04:09.491Z,87.26
2022-10-03T11:05:09.483Z,87.06
2022-10-03T11:06:09.422Z,86.45
2022-10-03T11:07:09.426Z,86.10
2022-10-03T11:08:09.388Z,85.53
2022-10-03T11:09:09.381Z,84.72
2022-10-03T11:10:09.378Z,84.38
2022-10-03T11:11:09.364Z,85.09
2022-10-03T11:12:09.355Z,86.00
2022-10-03T11:13:09.360Z,84.08
2022-10-03T11:14:09.339Z,83.33
2022-10-03T11:15:09.304Z,82.62
2022-10-03T11:16:09.402Z,82.62
2022-10-03T11:17:09.317Z,82.62
2022-10-03T11:18:09.293Z,81.60
2022-10-03T11:19:09.260Z,81.91
2022-10-03T11:20:09.250Z,81.97
2022-10-03T11:21:09.253Z,82.28
2022-10-03T11:22:09.266Z,81.87
2022-10-03T11:23:09.190Z,82.38
2022-10-03T11:24:09.194Z,83.09
2022-10-03T11:25:09.159Z,82.54
2022-10-03T11:26:09.314Z,82.64
2022-10-03T11:27:09.146Z,82.44
2022-10-03T11:28:09.189Z,82.10
2022-10-03T11:29:09.108Z,81.18
2022-10-03T11:30:09.099Z,80.38
2022-10-03T11:31:09.190Z,80.07
2022-10-03T11:32:09.079Z,79.77
2022-10-03T11:33:09.089Z,78.11
2022-10-03T11:34:09.058Z,77.91
2022-10-03T11:35:09.132Z,77.91
2022-10-03T11:36:09.023Z,77.61
2022-10-03T11:37:09.042Z,75.99
2022-10-03T11:38:09.046Z,76.09
2022-10-03T11:39:08.988Z,75.58
2022-10-03T11:40:08.968Z,76.63
2022-10-03T11:41:08.948Z,75.82
2022-10-03T11:42:08.955Z,75.82
2022-10-03T11:43:08.936Z,76.46
2022-10-03T11:44:08.933Z,76.97
2022-10-03T11:45:08.898Z,76.46
2022-10-03T11:46:16.509Z,76.77
2022-10-03T11:47:08.894Z,78.39
2022-10-03T11:48:08.872Z,78.19
2022-10-03T11:49:08.841Z,76.67
2022-10-03T11:50:08.876Z,76.67
2022-10-03T11:51:08.844Z,76.36
2022-10-03T11:52:08.935Z,75.85
2022-10-03T11:53:08.792Z,76.16
2022-10-03T11:54:29.951Z,77.78
2022-10-03T11:55:09.771Z,78.79
2022-10-03T11:56:08.772Z,79.30
2022-10-03T11:57:08.752Z,79.50
2022-10-03T11:58:08.764Z,79.60
2022-10-03T11:59:08.717Z,78.59
2022-10-03T12:00:08.725Z,78.39
2022-10-03T12:01:08.707Z,78.19
2022-10-03T12:02:08.709Z,78.08
2022-10-03T12:03:08.742Z,79.40
2022-10-03T12:04:08.674Z,78.39
2022-10-03T12:05:08.640Z,77.78
2022-10-03T12:06:08.653Z,77.88
2022-10-03T12:07:08.610Z,78.08
2022-10-03T12:08:08.620Z,78.39
2022-10-03T12:09:08.599Z,78.59
2022-10-03T12:10:08.603Z,78.39
2022-10-03T12:11:08.591Z,78.28
2022-10-03T12:12:08.573Z,79.30
2022-10-03T12:13:08.534Z,78.79
2022-10-03T12:14:11.145Z,77.98
2022-10-03T12:15:08.519Z,78.19
2022-10-03T12:16:08.588Z,78.39
2022-10-03T12:17:08.479Z,79.00
2022-10-03T12:18:08.515Z,79.60
2022-10-03T12:19:08.471Z,78.39
2022-10-03T12:20:08.452Z,77.98
2022-10-03T12:21:08.432Z,77.37
2022-10-03T12:22:08.481Z,78.08
2022-10-03T12:23:08.421Z,78.53
2022-10-03T12:24:08.394Z,76.80
2022-10-03T12:25:08.391Z,76.80
2022-10-03T12:26:08.401Z,77.11
2022-10-03T12:27:08.366Z,77.61
2022-10-03T12:28:08.392Z,78.02
2022-10-03T12:29:08.327Z,78.12
2022-10-03T12:30:08.352Z,77.92
2022-10-03T12:31:08.298Z,77.21
2022-10-03T12:32:08.344Z,77.01
2022-10-03T12:33:08.265Z,77.21
2022-10-03T12:34:08.279Z,77.41
2022-10-03T12:35:08.244Z,77.11
2022-10-03T12:36:08.256Z,76.40
2022-10-03T12:37:08.248Z,76.67
2022-10-03T12:38:08.275Z,76.56
2022-10-03T12:39:08.195Z,76.06
2022-10-03T12:40:08.198Z,75.76
2022-10-03T12:41:08.191Z,76.16
2022-10-03T12:42:08.153Z,76.06
2022-10-03T12:43:08.194Z,76.06
2022-10-03T12:44:08.155Z,75.62
2022-10-03T12:45:08.146Z,75.92
2022-10-03T12:46:08.203Z,75.72
2022-10-03T12:47:08.083Z,76.03
2022-10-03T12:48:08.098Z,75.11
2022-10-03T12:49:08.069Z,72.58
2022-10-03T12:50:08.068Z,71.26
2022-10-03T12:51:08.025Z,71.26
2022-10-03T12:52:08.015Z,71.77