createdAt,value
2022-09-26T00:02:05.149Z,62.12
2022-09-26T00:04:35.645Z,62.05
2022-09-26T00:07:05.820Z,61.96
2022-09-26T00:09:36.230Z,61.93
2022-09-26T00:12:08.079Z,62.05
2022-09-26T00:14:40.196Z,61.92
2022-09-26T00:17:10.752Z,61.89
2022-09-26T00:19:41.348Z,61.90
2022-09-26T00:22:11.744Z,61.98
2022-09-26T00:24:42.274Z,61.94
2022-09-26T00:27:12.600Z,61.82
2022-09-26T00:29:42.990Z,61.95
2022-09-26T00:32:13.617Z,61.95
2022-09-26T00:34:43.808Z,61.86
2022-09-26T00:37:14.260Z,61.81
2022-09-26T00:39:45.040Z,61.84
2022-09-26T00:42:17.307Z,61.83
2022-09-26T00:44:55.150Z,61.92
2022-09-26T00:47:39.745Z,61.87
2022-09-26T00:50:26.098Z,61.87
2022-09-26T00:53:26.119Z,61.82
2022-09-26T00:56:06.555Z,61.87
2022-09-26T00:58:57.469Z,61.81
2022-09-26T01:01:28.132Z,61.93
2022-09-26T01:03:59.801Z,61.93
2022-09-26T01:06:30.179Z,62.02
2022-09-26T01:09:09.309Z,61.87
2022-09-26T01:11:42.050Z,61.83
2022-09-26T01:14:13.947Z,61.93
2022-09-26T01:16:51.547Z,61.77
2022-09-26T01:19:21.728Z,61.76
2022-09-26T01:22:23.041Z,61.74
2022-09-26T01:25:19.658Z,61.93
2022-09-26T01:28:09.439Z,61.80
2022-09-26T01:31:14.963Z,61.81
2022-09-26T01:34:03.401Z,61.88
2022-09-26T01:37:14.877Z,61.76
2022-09-26T01:40:13.305Z,61.74
2022-09-26T01:42:49.556Z,61.79
2022-09-26T01:45:24.268Z,61.77
2022-09-26T01:48:17.270Z,61.76
2022-09-26T01:51:00.010Z,61.60
2022-09-26T01:53:35.378Z,61.69
2022-09-26T01:56:15.109Z,61.84
2022-09-26T01:58:57.042Z,61.87
2022-09-26T02:01:31.452Z,61.92
2022-09-26T02:04:10.706Z,61.93
2022-09-26T02:07:25.544Z,61.98
2022-09-26T02:10:03.864Z,61.94
2022-09-26T02:12:37.832Z,61.93
2022-09-26T02:15:13.331Z,61.94
2022-09-26T02:17:49.041Z,61.89
2022-09-26T02:20:27.776Z,61.84
2022-09-26T02:23:01.173Z,61.78
2022-09-26T02:25:32.898Z,61.82
2022-09-26T02:28:03.662Z,61.90
2022-09-26T02:30:34.803Z,61.83
2022-09-26T02:33:05.655Z,61.79
2022-09-26T02:35:53.639Z,61.77
2022-09-26T02:38:29.025Z,61.78
2022-09-26T02:41:36.168Z,61.82
2022-09-26T02:44:34.470Z,61.83
2022-09-26T02:47:26.741Z,61.88
2022-09-26T02:50:15.642Z,61.78
2022-09-26T02:53:22.299Z,61.71
2022-09-26T02:56:47.288Z,61.83
2022-09-26T02:59:35.895Z,61.98
2022-09-26T03:02:17.356Z,61.94
2022-09-26T03:05:08.252Z,62.04
2022-09-26T03:07:51.937Z,61.96
2022-09-26T03:10:22.889Z,62.00
2022-09-26T03:12:54.035Z,62.05
2022-09-26T03:15:26.091Z,62.12
2022-09-26T03:17:58.358Z,62.08
2022-09-26T03:20:29.124Z,62.00
2022-09-26T03:22:59.857Z,61.88
2022-09-26T03:25:30.992Z,61.98
2022-09-26T03:28:07.775Z,62.05
2022-09-26T03:30:39.697Z,62.01
2022-09-26T03:33:39.420Z,62.02
2022-09-26T03:36:10.659Z,62.09
2022-09-26T03:38:41.222Z,62.09
2022-09-26T03:41:33.606Z,61.97
2022-09-26T03:44:11.669Z,61.85
2022-09-26T03:47:03.210Z,62.12
2022-09-26T03:49:35.331Z,62.17
2022-09-26T03:52:11.346Z,62.30
2022-09-26T03:54:42.014Z,62.13
2022-09-26T03:57:17.046Z,62.21
2022-09-26T03:59:59.739Z,62.17
2022-09-26T04:02:46.698Z,62.27
2022-09-26T04:05:25.679Z,62.19
2022-09-26T04:07:56.885Z,62.28
2022-09-26T04:10:29.338Z,62.24
2022-09-26T04:12:59.931Z,62.32
2022-09-26T04:15:30.436Z,62.23
2022-09-26T04:18:10.507Z,62.17
2022-09-26T04:20:40.992Z,62.16
2022-09-26T04:23:11.398Z,62.26
2022-09-26T04:25:42.828Z,62.37
2022-09-26T04:28:13.238Z,62.36
2022-09-26T04:30:43.685Z,62.39
2022-09-26T04:33:15.133Z,62.42
2022-09-26T04:35:53.366Z,62.39
2022-09-26T04:38:24.012Z,62.44
2022-09-26T04:40:57.879Z,62.45
2022-09-26T04:43:32.037Z,62.49
2022-09-26T04:46:03.922Z,62.45
2022-09-26T04:48:35.308Z,62.52
2022-09-26T04:51:18.579Z,62.44
2022-09-26T04:53:49.397Z,62.51
2022-09-26T04:56:28.186Z,62.53
2022-09-26T04:59:01.421Z,62.54
2022-09-26T05:01:39.679Z,62.48
2022-09-26T05:04:13.899Z,62.65
2022-09-26T05:06:46.741Z,62.60
2022-09-26T05:09:25.589Z,62.51
2022-09-26T05:12:00.870Z,62.52
2022-09-26T05:14:31.396Z,62.72
2022-09-26T05:17:02.630Z,62.85
2022-09-26T05:19:34.385Z,62.92
2022-09-26T05:22:27.379Z,63.01
2022-09-26T05:25:14.742Z,63.01
2022-09-26T05:27:45.979Z,63.16
2022-09-26T05:30:18.838Z,63.28
2022-09-26T05:32:49.412Z,63.28
2022-09-26T05:35:22.907Z,63.42
2022-09-26T05:38:01.189Z,63.20
2022-09-26T05:40:49.755Z,63.38
2022-09-26T05:43:20.728Z,63.61
2022-09-26T05:45:51.211Z,63.70
2022-09-26T05:48:24.408Z,63.68
2022-09-26T05:50:55.430Z,63.77
2022-09-26T05:53:26.260Z,63.84
2022-09-26T05:55:56.918Z,63.90
2022-09-26T05:58:38.797Z,63.94
2022-09-26T06:01:29.480Z,63.94
2022-09-26T06:04:04.464Z,64.04
2022-09-26T06:06:39.075Z,64.07
2022-09-26T06:09:12.943Z,64.12
2022-09-26T06:12:01.974Z,64.18
2022-09-26T06:14:32.591Z,64.56
2022-09-26T06:17:03.028Z,64.69
2022-09-26T06:19:34.855Z,64.72
2022-09-26T06:22:05.279Z,64.72
2022-09-26T06:24:35.565Z,64.79
2022-09-26T06:27:06.822Z,64.88
2022-09-26T06:29:38.063Z,64.82
2022-09-26T06:32:08.531Z,64.83
2022-09-26T06:35:03.897Z,65.03
2022-09-26T06:38:06.248Z,65.12
2022-09-26T06:40:36.620Z,65.33
2022-09-26T06:43:08.849Z,65.33
2022-09-26T06:45:57.478Z,65.43
2022-09-26T06:48:35.073Z,65.38
2022-09-26T06:51:14.361Z,65.48
2022-09-26T06:53:46.336Z,65.45
2022-09-26T06:56:21.336Z,65.49
2022-09-26T06:58:51.627Z,65.61
2022-09-26T07:01:26.482Z,65.81
2022-09-26T07:04:19.655Z,66.06
2022-09-26T07:07:01.450Z,66.09
2022-09-26T07:09:31.908Z,65.97
2022-09-26T07:12:17.921Z,66.01
2022-09-26T07:14:53.655Z,66.24
2022-09-26T07:17:29.526Z,66.13
2022-09-26T07:20:38.738Z,66.11
2022-09-26T07:23:50.442Z,66.20
2022-09-26T07:26:24.292Z,66.11
2022-09-26T07:28:57.383Z,66.14
2022-09-26T07:31:30.152Z,66.17
2022-09-26T07:34:14.646Z,66.22
2022-09-26T07:36:49.226Z,66.14
2022-09-26T07:39:21.948Z,65.88
2022-09-26T07:41:52.770Z,65.85
2022-09-26T07:47:33.317Z,65.73
2022-09-26T07:50:13.781Z,65.72
2022-09-26T07:53:13.388Z,65.56
2022-09-26T07:56:10.709Z,65.43
2022-09-26T07:58:59.538Z,65.72
2022-09-26T08:01:47.733Z,65.65
2022-09-26T08:04:38.460Z,65.60
2022-09-26T08:07:10.325Z,65.54
2022-09-26T08:09:46.009Z,65.89
2022-09-26T08:12:40.817Z,65.65
2022-09-26T08:15:38.187Z,65.69
2022-09-26T08:18:10.411Z,65.70
2022-09-26T08:20:40.836Z,65.12
2022-09-26T08:23:12.750Z,64.91
2022-09-26T08:25:44.460Z,65.02
2022-09-26T08:28:29.307Z,65.06
2022-09-26T08:31:01.137Z,65.14
2022-09-26T08:33:32.778Z,65.16
2022-09-26T08:36:11.497Z,65.02
2022-09-26T08:38:57.276Z,65.31
2022-09-26T08:42:03.068Z,65.33
2022-09-26T08:44:57.137Z,65.14
2022-09-26T08:47:54.739Z,65.24
2022-09-26T08:51:06.956Z,65.29
2022-09-26T08:53:47.045Z,65.41
2022-09-26T08:56:23.390Z,65.31
2022-09-26T08:58:56.811Z,64.95
2022-09-26T09:01:38.325Z,65.04
2022-09-26T09:04:25.633Z,64.71
2022-09-26T09:07:06.488Z,64.83
2022-09-26T09:09:37.241Z,64.90
2022-09-26T09:12:55.509Z,64.96
2022-09-26T09:15:59.276Z,64.79
2022-09-26T09:18:44.515Z,64.38
2022-09-26T09:21:48.289Z,64.35
2022-09-26T09:24:50.201Z,64.16
2022-09-26T09:30:32.592Z,64.19
2022-09-26T09:33:46.265Z,64.06
2022-09-26T09:36:26.407Z,63.99
2022-09-26T09:39:30.494Z,63.90
2022-09-26T09:42:21.135Z,63.93
2022-09-26T09:44:59.752Z,63.64
2022-09-26T09:47:40.224Z,63.43
2022-09-26T09:50:22.063Z,63.55
2022-09-26T09:53:13.147Z,63.57
2022-09-26T09:56:09.657Z,63.25
2022-09-26T09:58:57.295Z,63.18
2022-09-26T10:01:41.799Z,63.10
2022-09-26T10:04:37.885Z,62.85
2022-09-26T10:07:08.667Z,62.92
2022-09-26T10:09:42.248Z,62.74
2022-09-26T10:12:41.289Z,62.67
2022-09-26T10:15:33.037Z,62.47
2022-09-26T10:22:45.536Z,62.24
2022-09-26T10:25:27.808Z,62.22
2022-09-26T10:28:01.407Z,62.11
2022-09-26T10:30:33.978Z,62.19
2022-09-26T10:37:43.397Z,61.46
2022-09-26T10:40:49.755Z,61.63
2022-09-26T10:43:29.126Z,61.53
2022-09-26T10:46:18.302Z,61.42
2022-09-26T10:49:07.685Z,61.28
2022-09-26T10:52:09.121Z,61.06
2022-09-26T10:54:49.920Z,61.05
2022-09-26T10:57:30.745Z,61.18
2022-09-26T11:00:06.946Z,60.88
2022-09-26T11:02:39.438Z,60.85
2022-09-26T11:05:59.558Z,60.68
2022-09-26T11:08:36.888Z,60.32
2022-09-26T11:11:28.878Z,60.30
2022-09-26T11:14:05.765Z,60.38
2022-09-26T11:16:47.076Z,60.37
2022-09-26T11:19:27.298Z,60.30
2022-09-26T11:22:31.830Z,60.15
2022-09-26T11:25:11.367Z,59.96
2022-09-26T11:27:49.559Z,59.71
2022-09-26T11:30:29.656Z,59.99
2022-09-26T11:33:14.592Z,59.89
2022-09-26T11:36:30.555Z,59.84
2022-09-26T11:39:20.987Z,59.53
2022-09-26T11:42:21.904Z,59.53
2022-09-26T11:44:57.416Z,59.62
2022-09-26T11:47:47.122Z,59.89
2022-09-26T11:51:06.601Z,59.89
2022-09-26T11:54:20.047Z,59.76
2022-09-26T11:57:36.049Z,59.35
2022-09-26T12:00:44.985Z,59.13
2022-09-26T12:03:40.056Z,58.91
2022-09-26T12:06:18.968Z,58.89
2022-09-26T12:09:30.678Z,58.83
2022-09-26T12:12:18.129Z,58.83
2022-09-26T12:14:56.406Z,58.98
2022-09-26T12:18:08.690Z,59.15
2022-09-26T12:21:02.742Z,58.88
2022-09-26T12:23:54.492Z,58.98
2022-09-26T12:26:49.437Z,58.88
2022-09-26T12:29:32.659Z,58.60
2022-09-26T12:32:44.319Z,58.72
2022-09-26T12:35:36.588Z,58.58
2022-09-26T12:38:22.517Z,58.44
2022-09-26T12:41:04.381Z,58.48
2022-09-26T12:43:52.941Z,58.16
2022-09-26T12:46:34.313Z,58.22
2022-09-26T12:49:10.190Z,58.39
2022-09-26T12:51:55.399Z,58.40
2022-09-26T12:54:52.840Z,58.22
2022-09-26T12:57:45.057Z,58.26
2022-09-26T13:00:25.709Z,58.20
2022-09-26T13:03:12.328Z,58.13
2022-09-26T13:06:07.772Z,58.01
2022-09-26T13:08:41.804Z,57.95
2022-09-26T13:11:35.892Z,57.70
2022-09-26T13:18:52.746Z,57.64
2022-09-26T13:21:31.780Z,57.39
2022-09-26T13:24:13.709Z,57.33
2022-09-26T13:26:51.254Z,57.40
2022-09-26T13:29:36.117Z,57.63
2022-09-26T13:32:40.884Z,57.44
2022-09-26T13:35:24.873Z,57.32
2022-09-26T13:42:40.261Z,57.06
2022-09-26T13:45:28.572Z,57.05
2022-09-26T13:48:07.617Z,57.20
2022-09-26T13:50:56.108Z,56.93
2022-09-26T13:53:35.582Z,56.95
2022-09-26T13:56:24.769Z,57.02
2022-09-26T13:59:06.972Z,56.76
2022-09-26T14:02:18.157Z,57.08
2022-09-26T14:05:12.374Z,56.97
2022-09-26T14:08:01.628Z,56.80
2022-09-26T14:10:37.562Z,56.91
2022-09-26T14:13:37.759Z,57.44
2022-09-26T14:16:30.326Z,57.18
2022-09-26T14:19:15.128Z,56.95
2022-09-26T14:22:22.773Z,57.18
2022-09-26T14:24:55.054Z,57.24
2022-09-26T14:27:43.592Z,57.65
2022-09-26T14:30:29.578Z,57.84
2022-09-26T14:33:04.298Z,57.80
2022-09-26T14:35:39.486Z,58.05
2022-09-26T14:38:16.687Z,58.37
2022-09-26T14:40:57.777Z,58.30
2022-09-26T14:43:33.236Z,58.27
2022-09-26T14:46:08.810Z,58.59
2022-09-26T14:48:41.744Z,58.55
2022-09-26T14:51:12.712Z,58.79
2022-09-26T14:53:45.728Z,58.93
2022-09-26T14:56:37.658Z,58.84
2022-09-26T14:59:40.509Z,58.76
2022-09-26T15:02:39.208Z,58.96
2022-09-26T15:05:10.508Z,58.93
2022-09-26T15:07:50.930Z,58.98
2022-09-26T15:10:38.651Z,59.04
2022-09-26T15:13:09.471Z,59.02
2022-09-26T15:15:55.155Z,59.03
2022-09-26T15:18:41.547Z,59.12
2022-09-26T15:21:33.319Z,59.17
2022-09-26T15:24:23.031Z,59.21
2022-09-26T15:26:58.698Z,59.23
2022-09-26T15:29:30.152Z,59.49
2022-09-26T15:32:02.812Z,59.56
2022-09-26T15:38:56.116Z,59.56
2022-09-26T15:41:43.825Z,59.55
2022-09-26T15:44:29.559Z,59.54
2022-09-26T15:47:00.351Z,59.63
2022-09-26T15:49:31.019Z,59.65
2022-09-26T15:52:01.551Z,59.70
2022-09-26T15:54:33.991Z,59.65
2022-09-26T15:57:11.562Z,59.77
2022-09-26T15:59:45.606Z,59.93
2022-09-26T16:02:30.710Z,59.78
2022-09-26T16:05:01.955Z,60.03
2022-09-26T16:07:33.251Z,59.87
2022-09-26T16:10:28.769Z,59.85
2022-09-26T16:13:01.096Z,60.01
2022-09-26T16:15:32.954Z,60.09
2022-09-26T16:18:03.629Z,60.12
2022-09-26T16:23:52.643Z,59.92
2022-09-26T16:26:33.692Z,59.90
2022-09-26T16:29:03.916Z,60.14
2022-09-26T16:31:48.907Z,60.03
2022-09-26T16:34:29.375Z,60.02
2022-09-26T16:37:00.653Z,60.22
2022-09-26T16:39:33.294Z,60.19
2022-09-26T16:53:31.795Z,60.33
2022-09-26T16:56:03.646Z,60.38
2022-09-26T16:58:34.463Z,60.38
2022-09-26T17:01:23.817Z,60.47
2022-09-26T17:03:56.355Z,60.50
2022-09-26T17:06:27.164Z,60.42
2022-09-26T17:09:04.496Z,60.32
2022-09-26T17:11:35.599Z,60.41
2022-09-26T17:14:06.345Z,60.64
2022-09-26T17:16:37.767Z,60.51
2022-09-26T17:19:11.060Z,60.84
2022-09-26T17:21:42.062Z,60.69
2022-09-26T17:24:24.336Z,60.92
2022-09-26T17:26:59.905Z,60.76
2022-09-26T17:33:56.336Z,60.98
2022-09-26T17:36:30.966Z,60.95
2022-09-26T17:39:03.015Z,60.94
2022-09-26T17:41:49.578Z,60.87
2022-09-26T17:44:23.899Z,60.92
2022-09-26T17:47:12.453Z,60.91
2022-09-26T17:49:45.828Z,61.14
2022-09-26T17:52:32.229Z,61.04
2022-09-26T17:55:08.916Z,61.13
2022-09-26T17:57:41.978Z,61.07
2022-09-26T18:00:18.392Z,61.05
2022-09-26T18:03:01.855Z,61.18
2022-09-26T18:09:52.858Z,61.01
2022-09-26T18:12:24.653Z,61.16
2022-09-26T18:15:00.432Z,61.24
2022-09-26T18:17:36.420Z,61.30
2022-09-26T18:20:07.818Z,61.30
2022-09-26T18:22:38.295Z,61.42
2022-09-26T18:25:22.593Z,61.25
2022-09-26T18:28:22.060Z,61.52
2022-09-26T18:30:58.265Z,61.52
2022-09-26T18:33:37.870Z,61.65
2022-09-26T18:36:13.134Z,61.78
2022-09-26T18:38:44.547Z,61.78
2022-09-26T18:41:19.523Z,61.66
2022-09-26T18:43:52.965Z,61.64
2022-09-26T18:46:24.420Z,61.77
2022-09-26T18:49:06.903Z,61.82
2022-09-26T18:51:38.103Z,61.93
2022-09-26T18:54:25.280Z,61.75
2022-09-26T18:57:17.583Z,61.96
2022-09-26T18:59:48.595Z,61.80
2022-09-26T19:02:29.014Z,61.88
2022-09-26T19:05:01.743Z,62.11
2022-09-26T19:07:34.141Z,62.02
2022-09-26T19:10:05.706Z,62.27
2022-09-26T19:12:44.589Z,62.00
2022-09-26T19:15:18.947Z,61.86
2022-09-26T19:18:03.569Z,62.02
2022-09-26T19:20:34.608Z,62.15
2022-09-26T19:23:15.806Z,61.97
2022-09-26T19:25:49.351Z,61.99
2022-09-26T19:28:26.575Z,62.16
2022-09-26T19:31:00.728Z,62.09
2022-09-26T19:33:32.170Z,62.16
2022-09-26T19:36:03.092Z,62.15
2022-09-26T19:38:34.042Z,62.21
2022-09-26T19:41:06.214Z,62.40
2022-09-26T19:43:36.919Z,62.54
2022-09-26T19:46:15.101Z,62.77
2022-09-26T19:48:45.659Z,62.75
2022-09-26T19:51:19.118Z,62.80
2022-09-26T19:53:49.798Z,62.86
2022-09-26T19:56:20.101Z,62.89
2022-09-26T19:58:51.964Z,62.92
2022-09-26T20:01:24.807Z,63.12
2022-09-26T20:03:55.797Z,63.00
2022-09-26T20:06:27.569Z,63.17
2022-09-26T20:09:02.231Z,62.93
2022-09-26T20:11:33.008Z,63.19
2022-09-26T20:14:20.826Z,63.02
2022-09-26T20:16:52.506Z,63.21
2022-09-26T20:19:28.645Z,63.35
2022-09-26T20:22:02.342Z,63.40
2022-09-26T20:24:35.139Z,63.44
2022-09-26T20:27:07.888Z,63.54
2022-09-26T20:29:55.971Z,63.53
2022-09-26T20:32:29.157Z,63.55
2022-09-26T20:35:00.822Z,63.52
2022-09-26T20:37:33.639Z,63.55
2022-09-26T20:40:18.498Z,63.55
2022-09-26T20:47:23.221Z,63.57
2022-09-26T20:54:35.125Z,63.74
2022-09-26T20:57:05.632Z,63.80
2022-09-26T20:59:36.919Z,63.57
2022-09-26T21:02:23.166Z,63.61
2022-09-26T21:04:53.951Z,63.76
2022-09-26T21:07:25.140Z,63.92
2022-09-26T21:09:55.619Z,63.89
2022-09-26T21:12:27.067Z,63.99
2022-09-26T21:14:59.309Z,63.99
2022-09-26T21:17:32.371Z,63.84
2022-09-26T21:20:02.892Z,63.97
2022-09-26T21:28:13.157Z,63.93
2022-09-26T21:30:45.220Z,63.89
2022-09-26T21:33:17.106Z,64.07
2022-09-26T21:35:47.358Z,64.15
2022-09-26T21:38:20.373Z,63.86
2022-09-26T21:40:57.347Z,64.01
2022-09-26T21:43:31.175Z,63.86
2022-09-26T21:46:01.648Z,63.96
2022-09-26T21:48:32.445Z,64.07
2022-09-26T21:51:05.178Z,64.08
2022-09-26T21:53:46.017Z,64.02
2022-09-26T21:56:29.098Z,64.02
2022-09-26T21:59:00.580Z,64.01
2022-09-26T22:01:30.991Z,64.00
2022-09-26T22:04:01.607Z,63.88
2022-09-26T22:06:32.156Z,64.12
2022-09-26T22:09:03.488Z,64.06
2022-09-26T22:11:34.282Z,63.86
2022-09-26T22:14:06.577Z,63.87
2022-09-26T22:16:37.634Z,63.74
2022-09-26T22:19:08.825Z,64.01
2022-09-26T22:21:39.465Z,63.85
2022-09-26T22:24:10.592Z,63.96
2022-09-26T22:26:41.331Z,64.07
2022-09-26T22:29:12.609Z,63.88
2022-09-26T22:31:43.827Z,64.02
2022-09-26T22:34:14.415Z,64.19
2022-09-26T22:36:43.668Z,63.95
2022-09-26T22:39:14.416Z,64.04
2022-09-26T22:41:44.881Z,64.20
2022-09-26T22:44:18.181Z,63.94
2022-09-26T22:46:48.737Z,64.05
2022-09-26T22:49:20.065Z,64.14
2022-09-26T22:51:50.414Z,64.23
2022-09-26T22:54:20.788Z,64.35
2022-09-26T22:56:51.415Z,64.42
2022-09-26T22:59:22.353Z,64.46
2022-09-26T23:01:56.000Z,64.47
2022-09-26T23:04:47.326Z,64.55
2022-09-26T23:07:22.512Z,64.70
2022-09-26T23:09:54.668Z,64.55
2022-09-26T23:12:26.567Z,64.64
2022-09-26T23:14:57.550Z,64.51
2022-09-26T23:17:29.456Z,64.57
2022-09-26T23:20:01.127Z,64.63
2022-09-26T23:22:32.509Z,64.80
2022-09-26T23:30:21.258Z,64.97
2022-09-26T23:32:55.008Z,64.93
2022-09-26T23:35:26.442Z,65.02
2022-09-26T23:37:59.187Z,65.03
2022-09-26T23:40:34.575Z,65.20
2022-09-26T23:43:06.541Z,64.88
2022-09-26T23:45:38.359Z,65.14
2022-09-26T23:48:09.537Z,65.17
2022-09-26T23:50:40.468Z,65.28
2022-09-26T23:53:11.077Z,65.31
2022-09-26T23:55:41.812Z,65.29
2022-09-26T23:58:12.977Z,65.03
