createdAt,value
2017-05-28T00:00:51.781Z,19.20
2017-05-28T00:03:20.899Z,19.10
2017-05-28T00:05:49.977Z,19.10
2017-05-28T00:08:19.089Z,19.10
2017-05-28T00:10:48.198Z,23.00
2017-05-28T00:13:17.272Z,19.10
2017-05-28T00:15:46.390Z,19.00
2017-05-28T00:18:15.470Z,19.00
2017-05-28T00:20:44.561Z,19.10
2017-05-28T00:23:13.697Z,19.10
2017-05-28T00:25:42.774Z,19.00
2017-05-28T00:28:12.049Z,19.10
2017-05-28T00:30:41.122Z,19.10
2017-05-28T00:33:10.368Z,19.10
2017-05-28T00:35:39.529Z,19.10
2017-05-28T00:38:08.612Z,19.00
2017-05-28T00:40:37.732Z,19.00
2017-05-28T00:43:06.932Z,19.10
2017-05-28T00:45:36.025Z,19.00
2017-05-28T00:48:05.109Z,18.90
2017-05-28T00:50:34.227Z,18.90
2017-05-28T00:53:03.318Z,18.90
2017-05-28T00:55:32.469Z,19.00
2017-05-28T00:58:01.597Z,19.00
2017-05-28T01:00:30.684Z,18.90
2017-05-28T01:02:59.807Z,18.90
2017-05-28T01:05:28.861Z,18.80
2017-05-28T01:07:57.979Z,18.60
2017-05-28T01:10:27.094Z,18.70
2017-05-28T01:12:56.171Z,18.60
2017-05-28T01:15:25.297Z,18.60
2017-05-28T01:17:54.386Z,18.60
2017-05-28T01:20:23.492Z,18.60
2017-05-28T01:22:52.600Z,18.50
2017-05-28T01:25:20.916Z,18.50
2017-05-28T01:27:50.040Z,18.30
2017-05-28T01:30:19.121Z,18.20
2017-05-28T01:32:48.225Z,18.20
2017-05-28T01:35:17.294Z,18.10
2017-05-28T01:37:46.518Z,18.00
2017-05-28T01:40:15.614Z,17.90
2017-05-28T01:42:44.693Z,17.90
2017-05-28T01:45:13.877Z,17.90
2017-05-28T01:47:42.181Z,17.90
2017-05-28T01:50:11.352Z,17.90
2017-05-28T01:52:40.434Z,18.00
2017-05-28T01:55:09.546Z,18.00
2017-05-28T01:57:38.625Z,17.90
2017-05-28T02:00:07.733Z,17.80
2017-05-28T02:02:36.842Z,17.90
2017-05-28T02:05:05.945Z,17.80
2017-05-28T02:07:35.139Z,17.70
2017-05-28T02:10:04.210Z,17.70
2017-05-28T02:12:33.309Z,17.60
2017-05-28T02:15:02.385Z,17.60
2017-05-28T02:17:31.493Z,17.50
2017-05-28T02:20:00.612Z,17.40
2017-05-28T02:22:29.684Z,17.70
2017-05-28T02:24:58.790Z,17.70
2017-05-28T02:27:27.868Z,17.70
2017-05-28T02:29:57.301Z,17.70
2017-05-28T02:32:26.367Z,17.70
2017-05-28T02:34:55.491Z,17.70
2017-05-28T02:37:24.587Z,17.90
2017-05-28T02:39:53.786Z,17.80
2017-05-28T02:42:22.893Z,17.90
2017-05-28T02:44:51.997Z,17.80
2017-05-28T02:47:21.103Z,17.80
2017-05-28T02:49:50.182Z,17.70
2017-05-28T02:52:19.288Z,17.70
2017-05-28T02:54:48.378Z,17.80
2017-05-28T02:57:16.718Z,17.70
2017-05-28T02:59:45.806Z,17.80
2017-05-28T03:02:15.122Z,17.90
2017-05-28T03:04:44.217Z,17.90
2017-05-28T03:07:13.368Z,17.90
2017-05-28T03:09:42.484Z,17.90
2017-05-28T03:12:11.580Z,18.00
2017-05-28T03:14:40.691Z,18.00
2017-05-28T03:17:09.776Z,18.20
2017-05-28T03:19:38.889Z,18.10
2017-05-28T03:22:07.989Z,18.10
2017-05-28T03:24:37.074Z,17.90
2017-05-28T03:27:06.274Z,17.90
2017-05-28T03:29:35.351Z,17.90
2017-05-28T03:32:04.471Z,17.90
2017-05-28T03:34:32.808Z,17.80
2017-05-28T03:37:02.346Z,17.90
2017-05-28T03:39:31.423Z,18.00
2017-05-28T03:42:00.508Z,18.00
2017-05-28T03:44:29.626Z,18.00
2017-05-28T03:46:58.753Z,18.00
2017-05-28T03:49:27.836Z,18.00
2017-05-28T03:51:56.917Z,18.10
2017-05-28T03:54:26.032Z,18.10
2017-05-28T03:56:55.117Z,18.10
2017-05-28T03:59:24.213Z,18.20
2017-05-28T04:01:53.325Z,18.20
2017-05-28T04:04:22.406Z,18.30
2017-05-28T04:06:51.516Z,18.40
2017-05-28T04:09:20.609Z,18.40
2017-05-28T04:11:49.716Z,18.40
2017-05-28T04:14:18.796Z,18.50
2017-05-28T04:16:48.024Z,18.50
2017-05-28T04:19:17.164Z,18.40
2017-05-28T04:21:46.241Z,18.40
2017-05-28T04:24:15.381Z,18.40
2017-05-28T04:26:44.469Z,18.50
2017-05-28T04:29:13.682Z,18.60
2017-05-28T04:31:42.774Z,18.70
2017-05-28T04:34:11.904Z,18.70
2017-05-28T04:36:40.231Z,18.70
2017-05-28T04:39:09.309Z,18.90
2017-05-28T04:41:38.501Z,19.00
2017-05-28T04:44:07.581Z,19.00
2017-05-28T04:46:36.793Z,19.10
2017-05-28T04:49:05.885Z,19.10
2017-05-28T04:51:34.976Z,19.10
2017-05-28T04:54:04.094Z,19.00
2017-05-28T04:56:33.188Z,18.90
2017-05-28T04:59:02.296Z,18.80
2017-05-28T05:01:31.416Z,18.70
2017-05-28T05:04:00.522Z,18.60
2017-05-28T05:06:29.616Z,18.30
2017-05-28T05:08:58.741Z,17.60
2017-05-28T05:11:27.148Z,17.50
2017-05-28T05:13:56.253Z,17.10
2017-05-28T05:16:25.372Z,16.90
2017-05-28T05:18:54.521Z,16.80
2017-05-28T05:21:23.637Z,16.90
2017-05-28T05:23:52.729Z,16.80
2017-05-28T05:26:21.844Z,16.70
2017-05-28T05:28:50.949Z,16.70
2017-05-28T05:31:20.099Z,16.80
2017-05-28T05:33:49.229Z,16.80
2017-05-28T05:36:18.325Z,16.70
2017-05-28T05:38:47.557Z,16.70
2017-05-28T05:41:16.664Z,16.70
2017-05-28T05:43:45.010Z,16.60
2017-05-28T05:46:14.100Z,16.70
2017-05-28T05:48:43.216Z,16.60
2017-05-28T05:51:12.312Z,16.70
2017-05-28T05:53:41.450Z,16.80
2017-05-28T05:56:10.542Z,16.70
2017-05-28T05:58:39.666Z,16.70
2017-05-28T06:01:08.757Z,16.60
2017-05-28T06:03:37.988Z,16.60
2017-05-28T06:06:07.095Z,16.60
2017-05-28T06:08:36.181Z,16.60
2017-05-28T06:11:05.319Z,16.60
2017-05-28T06:13:34.417Z,16.70
2017-05-28T06:16:03.550Z,16.80
2017-05-28T06:18:32.636Z,16.60
2017-05-28T06:21:01.736Z,16.70
2017-05-28T06:23:30.853Z,16.60
2017-05-28T06:26:00.176Z,16.60
2017-05-28T06:28:29.298Z,16.70
2017-05-28T06:30:59.353Z,16.90
2017-05-28T06:33:28.489Z,17.00
2017-05-28T06:35:57.570Z,17.10
2017-05-28T06:38:26.686Z,17.20
2017-05-28T06:40:55.768Z,17.30
2017-05-28T06:43:25.570Z,17.50
2017-05-28T06:45:54.681Z,17.60
2017-05-28T06:48:24.116Z,17.70
2017-05-28T06:50:53.212Z,17.80
2017-05-28T06:53:22.303Z,17.70
2017-05-28T06:55:51.409Z,17.80
2017-05-28T06:58:20.506Z,17.80
2017-05-28T07:00:49.636Z,18.00
2017-05-28T07:03:18.746Z,18.10
2017-05-28T07:05:47.824Z,18.20
2017-05-28T07:08:17.025Z,18.50
2017-05-28T07:10:46.123Z,18.80
2017-05-28T07:13:15.317Z,18.90
2017-05-28T07:15:44.527Z,18.70
2017-05-28T07:18:13.726Z,18.80
2017-05-28T07:20:42.810Z,18.80
2017-05-28T07:23:11.921Z,18.90
2017-05-28T07:25:41.078Z,18.70
2017-05-28T07:28:10.196Z,18.60
2017-05-28T07:30:39.398Z,18.60
2017-05-28T07:33:08.497Z,18.90
2017-05-28T07:35:37.643Z,19.30
2017-05-28T07:38:06.733Z,19.40
2017-05-28T07:40:35.857Z,19.30
2017-05-28T07:43:05.027Z,19.50
2017-05-28T07:45:34.104Z,19.60
2017-05-28T07:48:03.229Z,19.60
2017-05-28T07:50:32.372Z,19.90
2017-05-28T07:53:01.447Z,20.10
2017-05-28T07:55:30.560Z,20.00
2017-05-28T07:57:59.646Z,20.00
2017-05-28T08:00:28.784Z,20.10
2017-05-28T08:02:57.941Z,20.30
2017-05-28T08:05:27.021Z,20.50
2017-05-28T08:07:56.097Z,20.50
2017-05-28T08:10:25.185Z,20.50
2017-05-28T08:12:54.298Z,20.50
2017-05-28T08:15:23.417Z,20.60
2017-05-28T08:17:52.546Z,20.90
2017-05-28T08:20:21.640Z,20.90
2017-05-28T08:22:50.731Z,20.90
2017-05-28T08:25:19.926Z,20.90
2017-05-28T08:27:49.097Z,21.00
2017-05-28T08:30:18.223Z,21.20
2017-05-28T08:32:47.314Z,21.30
2017-05-28T08:35:16.439Z,21.50
2017-05-28T08:37:45.532Z,21.20
2017-05-28T08:40:13.857Z,21.20
2017-05-28T08:42:42.972Z,21.50
2017-05-28T08:45:12.065Z,21.70
2017-05-28T08:47:41.184Z,21.90
2017-05-28T08:50:10.299Z,22.00
2017-05-28T08:52:39.402Z,22.00
2017-05-28T08:55:08.513Z,21.90
2017-05-28T08:57:37.593Z,22.10
2017-05-28T09:00:06.698Z,21.90
2017-05-28T09:02:35.806Z,22.00
2017-05-28T09:05:04.917Z,21.90
2017-05-28T09:07:34.006Z,21.90
2017-05-28T09:10:03.117Z,21.70
2017-05-28T09:12:32.245Z,21.80
2017-05-28T09:15:01.477Z,22.00
2017-05-28T09:17:30.631Z,22.20
2017-05-28T09:19:59.711Z,22.20
2017-05-28T09:22:28.813Z,22.00
2017-05-28T09:24:57.881Z,22.20
2017-05-28T09:27:26.996Z,22.30
2017-05-28T09:29:56.078Z,22.10
2017-05-28T09:32:25.185Z,22.10
2017-05-28T09:34:54.294Z,22.20
2017-05-28T09:37:23.408Z,22.00
2017-05-28T09:39:52.593Z,21.90
2017-05-28T09:42:21.766Z,22.00
2017-05-28T09:44:50.856Z,22.40
2017-05-28T09:47:19.950Z,22.40
2017-05-28T09:49:49.042Z,22.50
2017-05-28T09:52:18.141Z,22.60
2017-05-28T09:54:47.273Z,23.10
2017-05-28T09:57:15.598Z,23.00
2017-05-28T09:59:44.696Z,22.90
2017-05-28T10:02:13.773Z,23.10
2017-05-28T10:04:42.918Z,23.30
2017-05-28T10:07:12.015Z,23.40
2017-05-28T10:09:41.093Z,23.60
2017-05-28T10:12:10.206Z,23.90
2017-05-28T10:14:39.275Z,24.00
2017-05-28T10:17:08.401Z,24.10
2017-05-28T10:19:37.506Z,24.30
2017-05-28T10:22:06.640Z,24.30
2017-05-28T10:24:35.754Z,24.00
2017-05-28T10:27:04.868Z,24.10
2017-05-28T10:29:33.985Z,24.40
2017-05-28T10:32:03.099Z,24.60
2017-05-28T10:34:32.190Z,24.70
2017-05-28T10:37:01.325Z,24.60
2017-05-28T10:39:30.442Z,24.40
2017-05-28T10:41:59.542Z,24.40
2017-05-28T10:44:29.404Z,24.70
2017-05-28T10:46:58.607Z,25.10
2017-05-28T10:49:27.705Z,25.10
2017-05-28T10:51:56.854Z,25.30
2017-05-28T10:54:25.189Z,25.20
2017-05-28T10:56:54.974Z,25.50
2017-05-28T10:59:24.089Z,25.50
2017-05-28T11:01:53.215Z,25.90
2017-05-28T11:04:22.476Z,26.10
2017-05-28T11:06:51.580Z,26.10
2017-05-28T11:09:20.681Z,26.10
2017-05-28T11:11:49.762Z,25.80
2017-05-28T11:14:18.881Z,26.20
2017-05-28T11:16:47.962Z,25.90
2017-05-28T11:19:17.081Z,26.20
2017-05-28T11:21:46.176Z,26.30
2017-05-28T11:24:15.337Z,26.30
2017-05-28T11:26:44.461Z,26.40
2017-05-28T11:29:13.542Z,26.20
2017-05-28T11:31:42.668Z,27.00
2017-05-28T11:34:11.790Z,27.50
2017-05-28T11:36:40.937Z,27.00
2017-05-28T11:39:10.025Z,27.20
2017-05-28T11:41:39.848Z,26.90
2017-05-28T11:44:08.937Z,27.20
2017-05-28T11:46:38.033Z,27.70
2017-05-28T11:49:07.168Z,27.60
2017-05-28T11:51:36.325Z,27.40
2017-05-28T11:54:05.485Z,27.40
2017-05-28T11:56:34.598Z,27.10
2017-05-28T11:59:03.699Z,27.20
2017-05-28T12:01:32.993Z,27.00
2017-05-28T12:04:02.076Z,27.30
2017-05-28T12:06:31.194Z,28.00
2017-05-28T12:09:01.003Z,28.50
2017-05-28T12:11:30.184Z,28.30
2017-05-28T12:13:59.345Z,28.00
2017-05-28T12:16:28.485Z,28.30
2017-05-28T12:18:57.662Z,28.60
2017-05-28T12:21:26.753Z,29.00
2017-05-28T12:23:55.914Z,29.10
2017-05-28T12:26:25.070Z,28.40
2017-05-28T12:28:54.223Z,28.80
2017-05-28T12:31:24.239Z,28.60
2017-05-28T12:33:53.369Z,28.90
2017-05-28T12:36:22.519Z,29.60
2017-05-28T12:38:51.952Z,29.00
2017-05-28T12:41:21.047Z,29.20
2017-05-28T12:43:50.158Z,29.00
2017-05-28T12:46:19.275Z,29.20
2017-05-28T12:48:48.983Z,29.00
2017-05-28T12:51:18.117Z,28.80
2017-05-28T12:53:47.263Z,29.50
2017-05-28T12:56:16.451Z,29.90
2017-05-28T12:58:45.561Z,30.30
2017-05-28T13:01:14.677Z,30.40
2017-05-28T13:03:44.562Z,30.70
2017-05-28T13:06:13.729Z,30.90
2017-05-28T13:08:42.828Z,30.60
2017-05-28T13:11:11.953Z,31.00
2017-05-28T13:13:41.081Z,30.50
2017-05-28T13:16:10.182Z,31.00
2017-05-28T13:18:39.348Z,31.10
2017-05-28T13:21:09.197Z,31.10
2017-05-28T13:23:38.945Z,31.20
2017-05-28T13:26:08.382Z,31.50
2017-05-28T13:28:37.488Z,31.30
2017-05-28T13:31:06.660Z,31.10
2017-05-28T13:33:36.035Z,31.50
2017-05-28T13:36:05.204Z,31.90
2017-05-28T13:38:34.321Z,32.40
2017-05-28T13:41:03.438Z,32.50
2017-05-28T13:43:33.456Z,31.80
2017-05-28T13:46:02.618Z,31.90
2017-05-28T13:48:31.749Z,31.90
2017-05-28T13:51:00.967Z,31.20
2017-05-28T13:53:30.163Z,30.70
2017-05-28T13:55:59.315Z,31.10
2017-05-28T13:58:28.432Z,31.60
2017-05-28T14:00:57.579Z,31.80
2017-05-28T14:03:26.696Z,32.60
2017-05-28T14:05:55.818Z,32.10
2017-05-28T14:08:25.857Z,32.20
2017-05-28T14:10:55.032Z,32.00
2017-05-28T14:13:24.123Z,31.10
2017-05-28T14:15:53.279Z,31.60
2017-05-28T14:18:23.211Z,32.10
2017-05-28T14:20:52.849Z,31.10
2017-05-28T14:23:22.045Z,31.30
2017-05-28T14:25:51.190Z,30.40
2017-05-28T14:28:21.138Z,29.80
2017-05-28T14:30:50.864Z,30.00
2017-05-28T14:33:19.983Z,29.60
2017-05-28T14:35:49.533Z,29.30
2017-05-28T14:38:18.817Z,29.00
2017-05-28T14:40:48.529Z,29.20
2017-05-28T14:43:17.654Z,29.50
2017-05-28T14:45:46.812Z,29.40
2017-05-28T14:48:16.203Z,29.10
2017-05-28T14:50:45.462Z,28.40
2017-05-28T14:53:15.317Z,28.10
2017-05-28T14:55:45.129Z,27.80
2017-05-28T14:58:14.374Z,28.00
2017-05-28T15:00:43.488Z,28.10
2017-05-28T15:03:12.583Z,28.30
2017-05-28T15:05:42.466Z,28.50
2017-05-28T15:08:12.509Z,28.10
2017-05-28T15:10:41.785Z,28.30
2017-05-28T15:13:10.940Z,28.00
2017-05-28T15:15:40.105Z,28.20
2017-05-28T15:18:09.346Z,27.70
2017-05-28T15:20:38.795Z,27.70
2017-05-28T15:23:07.929Z,27.80
2017-05-28T15:25:37.496Z,30.60
2017-05-28T15:28:06.681Z,27.80
2017-05-28T15:30:35.767Z,27.80
2017-05-28T15:33:05.316Z,27.80
2017-05-28T15:35:34.466Z,27.80
2017-05-28T15:38:03.582Z,27.80
2017-05-28T15:40:32.698Z,28.00
2017-05-28T15:43:01.782Z,27.90
2017-05-28T15:45:31.389Z,27.60
2017-05-28T15:48:00.473Z,28.70
2017-05-28T15:50:29.660Z,27.00
2017-05-28T15:52:58.783Z,27.10
2017-05-28T15:55:27.892Z,27.50
2017-05-28T15:57:57.013Z,27.20
2017-05-28T16:00:27.518Z,27.50
2017-05-28T16:02:56.736Z,27.40
2017-05-28T16:05:26.203Z,27.20
2017-05-28T16:07:55.409Z,27.20
2017-05-28T16:10:24.879Z,26.80
2017-05-28T16:12:54.555Z,26.90
2017-05-28T16:15:23.709Z,26.70
2017-05-28T16:17:53.139Z,26.60
2017-05-28T16:20:22.291Z,26.70
2017-05-28T16:22:51.438Z,26.50
2017-05-28T16:25:20.565Z,26.80
2017-05-28T16:27:49.688Z,26.80
2017-05-28T16:30:18.815Z,26.70
2017-05-28T16:32:48.001Z,26.40
2017-05-28T16:35:17.115Z,26.50
2017-05-28T16:37:46.252Z,26.40
2017-05-28T16:40:15.375Z,26.00
2017-05-28T16:42:44.638Z,25.90
2017-05-28T16:45:14.377Z,25.80
2017-05-28T16:47:43.652Z,26.00
2017-05-28T16:50:12.778Z,25.90
2017-05-28T16:52:41.934Z,25.70
2017-05-28T16:55:10.307Z,25.70
2017-05-28T16:57:39.426Z,25.80
2017-05-28T17:00:07.784Z,25.80
2017-05-28T17:02:36.979Z,25.80
2017-05-28T17:05:07.893Z,25.90
2017-05-28T17:07:37.061Z,26.20
2017-05-28T17:10:06.173Z,25.90
2017-05-28T17:12:35.425Z,25.60
2017-05-28T17:15:04.566Z,25.50
2017-05-28T17:17:35.737Z,25.10
2017-05-28T17:20:04.079Z,25.10
2017-05-28T17:22:33.263Z,24.90
2017-05-28T17:25:01.689Z,24.90
2017-05-28T17:27:30.064Z,24.80
2017-05-28T17:29:58.437Z,24.90
2017-05-28T17:32:27.543Z,24.60
2017-05-28T17:34:56.891Z,24.50
2017-05-28T17:37:25.264Z,24.40
2017-05-28T17:39:54.420Z,24.30
2017-05-28T17:42:23.581Z,24.50
2017-05-28T17:44:52.794Z,24.40
2017-05-28T17:47:22.005Z,24.30
2017-05-28T17:49:50.454Z,24.30
2017-05-28T17:52:19.673Z,24.40
2017-05-28T17:54:48.789Z,24.30
2017-05-28T17:57:17.954Z,24.30
2017-05-28T17:59:46.300Z,24.20
2017-05-28T18:02:15.622Z,23.70
2017-05-28T18:04:44.053Z,23.70
2017-05-28T18:07:13.834Z,23.80
2017-05-28T18:09:42.223Z,23.70
2017-05-28T18:12:11.338Z,23.60
2017-05-28T18:14:39.665Z,23.50
2017-05-28T18:17:08.024Z,23.60
2017-05-28T18:19:37.126Z,23.80
2017-05-28T18:22:06.238Z,23.80
2017-05-28T18:24:35.322Z,23.50
2017-05-28T18:27:03.755Z,23.50
2017-05-28T18:29:32.233Z,23.40
2017-05-28T18:32:01.352Z,23.10
2017-05-28T18:34:30.458Z,23.10
2017-05-28T18:36:58.774Z,23.00
2017-05-28T18:39:27.101Z,22.80
2017-05-28T18:41:56.205Z,22.80
2017-05-28T18:44:24.621Z,22.80
2017-05-28T18:46:53.778Z,22.50
2017-05-28T18:49:22.090Z,22.40
2017-05-28T18:51:51.184Z,22.40
2017-05-28T18:54:20.262Z,22.30
2017-05-28T18:56:49.370Z,22.00
2017-05-28T18:59:17.719Z,21.90
2017-05-28T19:01:46.805Z,21.80
2017-05-28T19:04:15.163Z,21.80
2017-05-28T19:06:43.477Z,21.90
2017-05-28T19:09:11.854Z,21.70
2017-05-28T19:11:40.935Z,21.50
2017-05-28T19:14:10.018Z,21.50
2017-05-28T19:16:39.152Z,21.20
2017-05-28T19:19:07.469Z,21.10
2017-05-28T19:21:36.570Z,21.10
2017-05-28T19:24:04.957Z,21.00
2017-05-28T19:26:34.049Z,20.90
2017-05-28T19:29:02.377Z,20.90
2017-05-28T19:31:31.490Z,20.80
2017-05-28T19:33:59.859Z,20.80
2017-05-28T19:36:28.841Z,20.90
2017-05-28T19:38:57.174Z,20.90
2017-05-28T19:41:26.291Z,20.70
2017-05-28T19:43:55.380Z,20.50
2017-05-28T19:46:23.791Z,20.50
2017-05-28T19:48:52.097Z,20.40
2017-05-28T19:51:21.273Z,20.60
2017-05-28T19:53:49.641Z,20.50
2017-05-28T19:56:17.989Z,20.50
2017-05-28T19:58:46.341Z,20.40
2017-05-28T20:01:15.572Z,19.90
2017-05-28T20:03:44.669Z,19.90
2017-05-28T20:06:13.006Z,19.80
2017-05-28T20:08:42.106Z,19.70
2017-05-28T20:11:11.200Z,19.60
2017-05-28T20:13:39.549Z,19.60
2017-05-28T20:16:07.860Z,19.60
2017-05-28T20:18:40.041Z,19.40
2017-05-28T20:21:09.220Z,19.20
2017-05-28T20:23:37.581Z,19.20
2017-05-28T20:26:05.904Z,19.20
2017-05-28T20:28:34.217Z,19.30
2017-05-28T20:31:03.333Z,19.10
2017-05-28T20:33:31.658Z,19.10
2017-05-28T20:36:00.010Z,19.00
2017-05-28T20:38:28.330Z,18.90
2017-05-28T20:40:56.693Z,19.00
2017-05-28T20:43:25.787Z,18.80
2017-05-28T20:45:54.109Z,18.80
2017-05-28T20:48:23.237Z,18.70
2017-05-28T20:50:52.312Z,18.60
2017-05-28T20:53:21.431Z,18.60
2017-05-28T20:55:49.740Z,17.20
2017-05-28T20:58:18.064Z,18.50
2017-05-28T21:00:46.425Z,18.50
2017-05-28T21:03:15.547Z,18.40
2017-05-28T21:05:43.879Z,18.40
2017-05-28T21:08:12.193Z,18.40
2017-05-28T21:10:40.545Z,18.30
2017-05-28T21:13:09.631Z,18.30
2017-05-28T21:15:38.091Z,18.20
2017-05-28T21:18:06.412Z,18.20
2017-05-28T21:20:34.757Z,18.20
2017-05-28T21:23:03.893Z,18.10
2017-05-28T21:25:32.986Z,18.00
2017-05-28T21:28:01.310Z,17.90
2017-05-28T21:30:29.617Z,17.80
2017-05-28T21:32:58.791Z,17.90
2017-05-28T21:35:27.142Z,17.80
2017-05-28T21:37:56.342Z,17.80
2017-05-28T21:40:25.456Z,17.60
2017-05-28T21:42:54.557Z,17.60
2017-05-28T21:45:23.692Z,17.50
2017-05-28T21:47:52.003Z,17.50
2017-05-28T21:50:21.453Z,17.30
2017-05-28T21:52:50.957Z,17.60
2017-05-28T21:55:19.301Z,17.50
2017-05-28T21:57:47.649Z,17.40
2017-05-28T22:00:15.966Z,17.20
2017-05-28T22:02:48.304Z,17.40
2017-05-28T22:05:17.412Z,17.30
2017-05-28T22:07:45.858Z,17.30
2017-05-28T22:10:14.172Z,17.20
2017-05-28T22:12:43.286Z,17.10
2017-05-28T22:15:12.393Z,17.20
2017-05-28T22:17:40.736Z,17.00
2017-05-28T22:20:09.073Z,17.10
2017-05-28T22:22:38.157Z,17.00
2017-05-28T22:25:10.693Z,17.00
2017-05-28T22:27:41.969Z,16.90
2017-05-28T22:30:13.882Z,17.00
2017-05-28T22:32:44.633Z,16.80
2017-05-28T22:35:12.977Z,16.70
2017-05-28T22:37:41.330Z,16.90
2017-05-28T22:40:09.665Z,16.80
2017-05-28T22:42:38.740Z,16.80
2017-05-28T22:45:07.844Z,16.60
2017-05-28T22:47:37.085Z,16.80
2017-05-28T22:50:05.460Z,16.70
2017-05-28T22:52:34.532Z,16.80
2017-05-28T22:55:02.882Z,16.70
2017-05-28T22:57:31.197Z,16.70
2017-05-28T22:59:59.549Z,16.60
2017-05-28T23:02:28.652Z,16.60
2017-05-28T23:04:56.981Z,16.50
2017-05-28T23:07:25.301Z,16.60
2017-05-28T23:09:53.638Z,16.60
2017-05-28T23:12:22.714Z,16.40
2017-05-28T23:14:51.073Z,16.30
2017-05-28T23:17:19.402Z,16.30
2017-05-28T23:19:47.768Z,16.30
2017-05-28T23:22:17.028Z,16.40
2017-05-28T23:24:45.356Z,16.40
2017-05-28T23:27:14.470Z,16.30
2017-05-28T23:29:43.554Z,16.20
2017-05-28T23:32:12.794Z,16.40
2017-05-28T23:34:41.115Z,16.40
2017-05-28T23:37:10.247Z,16.10
2017-05-28T23:39:38.581Z,16.00
2017-05-28T23:42:07.661Z,15.90
2017-05-28T23:44:36.765Z,15.80
2017-05-28T23:47:05.080Z,15.70
2017-05-28T23:49:33.437Z,15.80
2017-05-28T23:52:02.526Z,15.80
2017-05-28T23:54:31.613Z,15.70
2017-05-28T23:56:59.957Z,15.70
2017-05-28T23:59:28.285Z,15.60
