createdAt,value
2018-12-13T00:00:38.171Z,48.33
2018-12-13T00:01:38.165Z,48.23
2018-12-13T00:02:38.171Z,48.13
2018-12-13T00:03:38.173Z,48.33
2018-12-13T00:04:38.177Z,48.03
2018-12-13T00:05:38.177Z,47.94
2018-12-13T00:06:38.199Z,47.85
2018-12-13T00:07:38.193Z,47.85
2018-12-13T00:08:38.194Z,47.65
2018-12-13T00:09:38.201Z,48.03
2018-12-13T00:10:38.201Z,47.65
2018-12-13T00:11:38.203Z,47.85
2018-12-13T00:12:38.225Z,47.45
2018-12-13T00:13:38.212Z,47.85
2018-12-13T00:14:38.228Z,47.07
2018-12-13T00:15:38.222Z,47.45
2018-12-13T00:16:38.239Z,47.55
2018-12-13T00:17:38.228Z,47.55
2018-12-13T00:18:38.231Z,47.27
2018-12-13T00:19:38.243Z,47.17
2018-12-13T00:20:38.261Z,47.36
2018-12-13T00:21:38.248Z,47.36
2018-12-13T00:22:38.267Z,47.17
2018-12-13T00:23:38.259Z,47.45
2018-12-13T00:24:38.258Z,47.55
2018-12-13T00:25:38.262Z,47.45
2018-12-13T00:26:38.268Z,47.55
2018-12-13T00:27:38.275Z,47.45
2018-12-13T00:28:38.291Z,47.07
2018-12-13T00:29:38.290Z,47.94
2018-12-13T00:30:38.288Z,47.75
2018-12-13T00:31:38.286Z,47.75
2018-12-13T00:32:38.286Z,47.45
2018-12-13T00:33:38.297Z,47.55
2018-12-13T00:34:38.288Z,47.65
2018-12-13T00:35:38.304Z,47.65
2018-12-13T00:36:39.793Z,47.85
2018-12-13T00:37:38.315Z,47.75
2018-12-13T00:38:38.318Z,47.85
2018-12-13T00:39:38.317Z,47.65
2018-12-13T00:40:38.323Z,47.55
2018-12-13T00:41:38.327Z,47.94
2018-12-13T00:42:38.332Z,47.75
2018-12-13T00:43:38.339Z,47.94
2018-12-13T00:44:38.351Z,48.03
2018-12-13T00:45:38.340Z,47.94
2018-12-13T00:46:38.352Z,47.94
2018-12-13T00:47:38.355Z,47.75
2018-12-13T00:48:38.354Z,47.75
2018-12-13T00:49:38.362Z,47.85
2018-12-13T00:50:38.368Z,47.75
2018-12-13T00:51:38.367Z,47.75
2018-12-13T00:52:38.376Z,47.75
2018-12-13T00:53:38.373Z,48.13
2018-12-13T00:54:38.383Z,48.23
2018-12-13T00:55:38.391Z,48.33
2018-12-13T00:56:38.386Z,48.13
2018-12-13T00:57:38.393Z,48.33
2018-12-13T00:58:38.398Z,48.23
2018-12-13T00:59:38.401Z,48.23
2018-12-13T01:00:38.401Z,48.23
2018-12-13T01:01:38.407Z,48.13
2018-12-13T01:02:38.417Z,48.33
2018-12-13T01:03:38.417Z,48.33
2018-12-13T01:04:38.428Z,48.03
2018-12-13T01:05:38.428Z,48.03
2018-12-13T01:06:38.433Z,47.75
2018-12-13T01:07:38.429Z,47.36
2018-12-13T01:08:38.441Z,47.85
2018-12-13T01:09:38.441Z,47.85
2018-12-13T01:10:38.441Z,47.75
2018-12-13T01:11:38.449Z,47.65
2018-12-13T01:12:38.449Z,47.45
2018-12-13T01:13:38.455Z,47.85
2018-12-13T01:14:38.457Z,47.75
2018-12-13T01:15:38.465Z,47.94
2018-12-13T01:16:38.467Z,47.55
2018-12-13T01:17:38.475Z,47.45
2018-12-13T01:18:38.480Z,47.36
2018-12-13T01:19:38.472Z,47.45
2018-12-13T01:20:38.493Z,47.27
2018-12-13T01:21:38.489Z,47.36
2018-12-13T01:22:38.495Z,47.36
2018-12-13T01:23:38.495Z,47.55
2018-12-13T01:24:38.502Z,47.55
2018-12-13T01:25:38.507Z,47.36
2018-12-13T01:26:38.505Z,47.94
2018-12-13T01:27:38.519Z,47.85
2018-12-13T01:28:38.516Z,47.45
2018-12-13T01:29:38.525Z,47.36
2018-12-13T01:30:38.525Z,47.75
2018-12-13T01:31:38.534Z,47.75
2018-12-13T01:32:38.531Z,47.85
2018-12-13T01:33:38.535Z,47.75
2018-12-13T01:34:38.539Z,47.55
2018-12-13T01:35:38.550Z,47.94
2018-12-13T01:36:38.553Z,47.94
2018-12-13T01:37:38.557Z,47.94
2018-12-13T01:38:38.559Z,47.65
2018-12-13T01:39:38.562Z,47.36
2018-12-13T01:40:38.564Z,47.75
2018-12-13T01:41:38.570Z,47.75
2018-12-13T01:42:38.572Z,47.65
2018-12-13T01:43:38.587Z,47.27
2018-12-13T01:44:38.586Z,47.85
2018-12-13T01:45:38.585Z,47.55
2018-12-13T01:46:38.588Z,47.65
2018-12-13T01:47:38.591Z,47.85
2018-12-13T01:48:38.599Z,47.75
2018-12-13T01:49:38.597Z,47.85
2018-12-13T01:50:38.609Z,47.94
2018-12-13T01:51:38.619Z,47.85
2018-12-13T01:52:38.616Z,47.75
2018-12-13T01:53:38.617Z,47.65
2018-12-13T01:54:38.626Z,47.75
2018-12-13T01:55:38.623Z,47.75
2018-12-13T01:56:38.635Z,47.65
2018-12-13T01:57:38.626Z,47.85
2018-12-13T01:58:38.643Z,47.65
2018-12-13T01:59:38.625Z,47.75
2018-12-13T02:00:38.647Z,47.94
2018-12-13T02:01:38.639Z,47.36
2018-12-13T02:02:38.654Z,47.75
2018-12-13T02:03:38.651Z,47.55
2018-12-13T02:04:38.667Z,47.75
2018-12-13T02:05:38.664Z,47.85
2018-12-13T02:06:38.669Z,47.85
2018-12-13T02:07:38.673Z,47.85
2018-12-13T02:08:38.675Z,47.55
2018-12-13T02:09:38.792Z,47.45
2018-12-13T02:10:38.682Z,47.55
2018-12-13T02:11:38.702Z,47.45
2018-12-13T02:12:38.697Z,47.55
2018-12-13T02:13:38.781Z,47.27
2018-12-13T02:14:38.714Z,47.36
2018-12-13T02:15:38.721Z,47.17
2018-12-13T02:16:38.715Z,47.27
2018-12-13T02:17:38.711Z,47.36
2018-12-13T02:18:38.718Z,47.27
2018-12-13T02:19:38.719Z,47.27
2018-12-13T02:20:38.729Z,47.36
2018-12-13T02:21:38.782Z,47.45
2018-12-13T02:22:38.737Z,47.36
2018-12-13T02:23:38.765Z,47.55
2018-12-13T02:24:38.747Z,47.55
2018-12-13T02:25:39.469Z,47.55
2018-12-13T02:26:38.755Z,47.45
2018-12-13T02:27:38.769Z,47.55
2018-12-13T02:28:38.757Z,47.55
2018-12-13T02:29:38.776Z,47.55
2018-12-13T02:30:38.763Z,47.75
2018-12-13T02:31:38.784Z,47.94
2018-12-13T02:32:38.774Z,47.75
2018-12-13T02:33:38.773Z,47.85
2018-12-13T02:34:38.779Z,47.65
2018-12-13T02:35:38.795Z,47.75
2018-12-13T02:36:38.796Z,47.75
2018-12-13T02:37:38.806Z,47.55
2018-12-13T02:38:38.799Z,47.36
2018-12-13T02:39:38.797Z,47.85
2018-12-13T02:40:38.805Z,47.65
2018-12-13T02:41:38.813Z,47.65
2018-12-13T02:42:38.815Z,47.94
2018-12-13T02:43:38.830Z,47.94
2018-12-13T02:44:38.833Z,47.85
2018-12-13T02:45:38.834Z,47.75
2018-12-13T02:46:38.831Z,47.85
2018-12-13T02:47:38.843Z,47.65
2018-12-13T02:48:38.834Z,47.75
2018-12-13T02:49:38.851Z,47.65
2018-12-13T02:50:38.843Z,47.75
2018-12-13T02:51:38.857Z,47.75
2018-12-13T02:52:38.857Z,47.55
2018-12-13T02:53:38.863Z,47.55
2018-12-13T02:54:38.877Z,47.55
2018-12-13T02:55:38.936Z,47.94
2018-12-13T02:56:38.869Z,47.94
2018-12-13T02:57:38.873Z,47.85
2018-12-13T02:58:38.883Z,47.85
2018-12-13T02:59:38.883Z,47.94
2018-12-13T03:00:38.888Z,47.75
2018-12-13T03:01:38.891Z,47.65
2018-12-13T03:02:38.892Z,47.36
2018-12-13T03:03:38.910Z,47.27
2018-12-13T03:04:38.910Z,47.85
2018-12-13T03:05:38.914Z,47.75
2018-12-13T03:06:38.909Z,47.85
2018-12-13T03:07:38.919Z,47.85
2018-12-13T03:08:38.917Z,47.85
2018-12-13T03:09:38.931Z,47.75
2018-12-13T03:10:38.925Z,47.75
2018-12-13T03:11:38.948Z,47.94
2018-12-13T03:12:38.929Z,47.85
2018-12-13T03:13:38.943Z,47.75
2018-12-13T03:14:38.949Z,47.75
2018-12-13T03:15:38.949Z,47.65
2018-12-13T03:16:38.948Z,47.94
2018-12-13T03:17:38.963Z,47.75
2018-12-13T03:18:38.956Z,47.94
2018-12-13T03:19:38.964Z,48.03
2018-12-13T03:20:38.971Z,48.03
2018-12-13T03:21:38.980Z,48.03
2018-12-13T03:22:38.986Z,48.13
2018-12-13T03:23:38.989Z,48.13
2018-12-13T03:24:38.987Z,47.94
2018-12-13T03:25:38.991Z,48.13
2018-12-13T03:26:38.992Z,48.03
2018-12-13T03:27:39.001Z,48.13
2018-12-13T03:28:39.002Z,48.33
2018-12-13T03:29:39.021Z,48.33
2018-12-13T03:30:39.015Z,48.23
2018-12-13T03:31:39.021Z,48.23
2018-12-13T03:32:39.030Z,48.33
2018-12-13T03:33:39.036Z,48.33
2018-12-13T03:34:39.021Z,48.23
2018-12-13T03:35:39.029Z,48.23
2018-12-13T03:36:39.029Z,48.33
2018-12-13T03:37:39.042Z,48.23
2018-12-13T03:38:39.045Z,48.13
2018-12-13T03:39:39.066Z,48.42
2018-12-13T03:40:39.063Z,48.03
2018-12-13T03:41:39.060Z,48.13
2018-12-13T03:42:39.058Z,48.23
2018-12-13T03:43:39.066Z,48.33
2018-12-13T03:44:39.072Z,48.13
2018-12-13T03:45:39.071Z,48.23
2018-12-13T03:46:39.064Z,48.23
2018-12-13T03:47:39.082Z,48.81
2018-12-13T03:48:39.076Z,48.33
2018-12-13T03:49:39.089Z,48.33
2018-12-13T03:50:39.087Z,48.13
2018-12-13T03:51:39.094Z,48.13
2018-12-13T03:52:39.098Z,48.81
2018-12-13T03:53:39.100Z,48.13
2018-12-13T03:54:39.109Z,48.61
2018-12-13T03:55:39.112Z,48.90
2018-12-13T03:56:39.120Z,48.03
2018-12-13T03:57:39.118Z,48.71
2018-12-13T03:58:39.119Z,48.71
2018-12-13T03:59:39.134Z,48.61
2018-12-13T04:00:39.136Z,48.61
2018-12-13T04:01:39.167Z,48.71
2018-12-13T04:02:39.146Z,48.61
2018-12-13T04:03:39.141Z,48.71
2018-12-13T04:04:39.144Z,48.61
2018-12-13T04:05:39.153Z,48.33
2018-12-13T04:06:39.158Z,48.61
2018-12-13T04:07:39.162Z,48.52
2018-12-13T04:08:39.162Z,48.71
2018-12-13T04:09:39.167Z,48.71
2018-12-13T04:10:39.171Z,48.52
2018-12-13T04:11:39.181Z,48.42
2018-12-13T04:12:39.181Z,48.61
2018-12-13T04:13:39.182Z,48.59
2018-12-13T04:14:39.183Z,48.52
2018-12-13T04:15:39.196Z,48.42
2018-12-13T04:16:39.196Z,48.61
2018-12-13T04:17:39.196Z,48.61
2018-12-13T04:18:39.197Z,48.79
2018-12-13T04:19:39.207Z,48.52
2018-12-13T04:20:39.210Z,48.69
2018-12-13T04:21:39.213Z,48.49
2018-12-13T04:22:39.228Z,48.40
2018-12-13T04:23:39.227Z,48.49
2018-12-13T04:24:39.227Z,48.69
2018-12-13T04:25:39.226Z,48.40
2018-12-13T04:26:39.241Z,48.49
2018-12-13T04:27:39.236Z,48.79
2018-12-13T04:28:39.241Z,48.79
2018-12-13T04:29:39.242Z,48.71
2018-12-13T04:30:39.245Z,48.88
2018-12-13T04:31:39.254Z,48.97
2018-12-13T04:32:39.263Z,49.07
2018-12-13T04:33:39.263Z,49.10
2018-12-13T04:34:39.263Z,49.07
2018-12-13T04:35:39.272Z,49.07
2018-12-13T04:36:39.284Z,48.97
2018-12-13T04:37:39.279Z,48.97
2018-12-13T04:38:39.292Z,48.97
2018-12-13T04:39:39.283Z,49.07
2018-12-13T04:40:39.289Z,48.97
2018-12-13T04:41:39.291Z,49.07
2018-12-13T04:42:39.293Z,49.07
2018-12-13T04:43:39.305Z,48.97
2018-12-13T04:44:39.303Z,49.07
2018-12-13T04:45:39.309Z,49.07
2018-12-13T04:46:39.310Z,49.07
2018-12-13T04:47:39.326Z,48.97
2018-12-13T04:48:39.333Z,48.90
2018-12-13T04:49:39.325Z,49.07
2018-12-13T04:50:39.329Z,48.97
2018-12-13T04:51:39.335Z,48.97
2018-12-13T04:52:39.337Z,48.88
2018-12-13T04:53:39.341Z,48.88
2018-12-13T04:54:39.343Z,48.88
2018-12-13T04:55:39.349Z,48.88
2018-12-13T04:56:39.351Z,48.88
2018-12-13T04:57:39.357Z,48.97
2018-12-13T04:58:39.356Z,49.07
2018-12-13T04:59:39.366Z,48.97
2018-12-13T05:00:39.366Z,49.17
2018-12-13T05:01:39.368Z,49.17
2018-12-13T05:02:39.378Z,49.17
2018-12-13T05:03:39.387Z,48.97
2018-12-13T05:04:39.384Z,49.00
2018-12-13T05:05:39.388Z,48.88
2018-12-13T05:06:39.392Z,48.97
2018-12-13T05:07:41.854Z,49.17
2018-12-13T05:08:39.402Z,49.07
2018-12-13T05:09:39.404Z,48.88
2018-12-13T05:10:39.406Z,49.19
2018-12-13T05:11:39.410Z,48.97
2018-12-13T05:12:39.416Z,48.97
2018-12-13T05:13:39.422Z,48.97
2018-12-13T05:14:39.422Z,48.69
2018-12-13T05:15:39.428Z,49.07
2018-12-13T05:16:39.436Z,48.88
2018-12-13T05:17:39.439Z,48.69
2018-12-13T05:18:39.439Z,48.69
2018-12-13T05:19:39.448Z,48.69
2018-12-13T05:20:39.447Z,48.88
2018-12-13T05:21:39.452Z,48.69
2018-12-13T05:22:39.454Z,48.59
2018-12-13T05:23:39.465Z,48.79
2018-12-13T05:24:39.461Z,48.79
2018-12-13T05:25:39.468Z,48.97
2018-12-13T05:26:39.473Z,48.79
2018-12-13T05:27:39.482Z,48.69
2018-12-13T05:28:39.481Z,48.97
2018-12-13T05:29:39.479Z,48.88
2018-12-13T05:30:39.488Z,48.69
2018-12-13T05:31:39.490Z,48.69
2018-12-13T05:32:39.491Z,48.69
2018-12-13T05:33:39.497Z,48.88
2018-12-13T05:34:39.498Z,48.90
2018-12-13T05:35:39.506Z,48.69
2018-12-13T05:36:39.515Z,48.59
2018-12-13T05:37:39.512Z,48.69
2018-12-13T05:38:39.518Z,48.79
2018-12-13T05:39:39.552Z,48.69
2018-12-13T05:40:39.526Z,48.69
2018-12-13T05:41:39.528Z,48.81
2018-12-13T05:42:39.544Z,48.88
2018-12-13T05:43:39.536Z,48.69
2018-12-13T05:44:39.538Z,48.97
2018-12-13T05:45:39.548Z,48.88
2018-12-13T05:46:39.546Z,48.59
2018-12-13T05:47:39.556Z,48.69
2018-12-13T05:48:39.562Z,48.69
2018-12-13T05:49:39.556Z,48.88
2018-12-13T05:50:39.564Z,48.79
2018-12-13T05:51:39.569Z,48.69
2018-12-13T05:52:39.574Z,48.69
2018-12-13T05:53:39.571Z,48.79
2018-12-13T05:54:39.579Z,48.69
2018-12-13T05:55:39.641Z,48.88
2018-12-13T05:56:39.582Z,48.69
2018-12-13T05:57:39.594Z,48.69
2018-12-13T05:58:39.597Z,48.79
2018-12-13T05:59:39.602Z,48.79
2018-12-13T06:00:39.607Z,48.79
2018-12-13T06:01:39.604Z,48.88
2018-12-13T06:02:39.609Z,48.97
2018-12-13T06:03:39.617Z,48.71
2018-12-13T06:04:39.622Z,48.69
2018-12-13T06:05:39.622Z,48.88
2018-12-13T06:06:39.629Z,48.88
2018-12-13T06:07:39.632Z,48.88
2018-12-13T06:08:39.638Z,48.69
2018-12-13T06:09:39.642Z,48.81
2018-12-13T06:10:39.647Z,48.79
2018-12-13T06:11:39.650Z,48.71
2018-12-13T06:12:39.648Z,48.88
2018-12-13T06:13:39.652Z,48.69
2018-12-13T06:14:39.664Z,48.69
2018-12-13T06:15:39.664Z,48.59
2018-12-13T06:16:39.674Z,48.88
2018-12-13T06:17:40.939Z,48.69
2018-12-13T06:18:39.674Z,49.07
2018-12-13T06:19:39.695Z,49.27
2018-12-13T06:20:39.683Z,48.52
2018-12-13T06:21:39.691Z,48.40
2018-12-13T06:22:39.683Z,48.79
2018-12-13T06:23:39.697Z,48.30
2018-12-13T06:24:39.712Z,48.30
2018-12-13T06:25:39.724Z,48.33
2018-12-13T06:26:39.708Z,48.30
2018-12-13T06:27:39.707Z,48.11
2018-12-13T06:28:39.716Z,48.01
2018-12-13T06:29:41.933Z,48.01
2018-12-13T06:30:39.728Z,47.72
2018-12-13T06:31:39.727Z,47.82
2018-12-13T06:32:39.729Z,47.72
2018-12-13T06:33:39.735Z,47.72
2018-12-13T06:34:39.734Z,47.92
2018-12-13T06:35:39.743Z,47.63
2018-12-13T06:36:39.750Z,47.72
2018-12-13T06:37:39.751Z,47.72
2018-12-13T06:38:39.752Z,48.21
2018-12-13T06:39:39.759Z,48.21
2018-12-13T06:40:39.769Z,48.30
2018-12-13T06:41:39.765Z,48.11
2018-12-13T06:42:39.771Z,48.49
2018-12-13T06:43:39.801Z,48.30
2018-12-13T06:44:39.773Z,48.40
2018-12-13T06:45:39.787Z,48.11
2018-12-13T06:46:39.787Z,48.21
2018-12-13T06:47:39.787Z,48.21
2018-12-13T06:48:39.791Z,48.21
2018-12-13T06:49:39.791Z,48.01
2018-12-13T06:50:39.801Z,48.01
2018-12-13T06:51:39.803Z,48.11
2018-12-13T06:52:39.807Z,48.79
2018-12-13T06:53:39.810Z,48.59
2018-12-13T06:54:39.811Z,48.01
2018-12-13T06:55:39.822Z,48.59
2018-12-13T06:56:39.823Z,47.82
2018-12-13T06:57:39.827Z,48.59
2018-12-13T06:58:39.829Z,48.69
2018-12-13T06:59:39.836Z,48.59
2018-12-13T07:00:39.837Z,48.59
2018-12-13T07:01:39.847Z,48.69
2018-12-13T07:02:39.847Z,48.59
2018-12-13T07:03:39.846Z,48.49
2018-12-13T07:04:39.851Z,48.49
2018-12-13T07:05:39.859Z,48.59
2018-12-13T07:06:39.849Z,48.59
2018-12-13T07:07:39.869Z,48.49
2018-12-13T07:08:39.877Z,48.59
2018-12-13T07:09:39.873Z,48.59
2018-12-13T07:10:39.883Z,48.49
2018-12-13T07:11:39.885Z,48.59
2018-12-13T07:12:39.885Z,48.11
2018-12-13T07:13:39.893Z,48.30
2018-12-13T07:14:39.895Z,48.30
2018-12-13T07:15:39.899Z,47.92
2018-12-13T07:16:39.901Z,47.82
2018-12-13T07:17:39.905Z,47.53
2018-12-13T07:18:39.915Z,47.92
2018-12-13T07:19:39.913Z,47.63
2018-12-13T07:20:39.917Z,47.53
2018-12-13T07:21:39.919Z,47.72
2018-12-13T07:22:39.922Z,47.72
2018-12-13T07:23:39.937Z,47.82
2018-12-13T07:24:39.936Z,47.92
2018-12-13T07:25:39.933Z,47.44
2018-12-13T07:26:39.948Z,47.82
2018-12-13T07:27:39.955Z,47.63
2018-12-13T07:28:39.945Z,47.72
2018-12-13T07:29:39.952Z,47.44
2018-12-13T07:30:39.955Z,47.34
2018-12-13T07:31:39.958Z,47.72
2018-12-13T07:32:39.959Z,47.82
2018-12-13T07:33:39.964Z,47.44
2018-12-13T07:34:39.967Z,47.44
2018-12-13T07:35:39.971Z,47.53
2018-12-13T07:36:39.978Z,47.44
2018-12-13T07:37:39.977Z,47.24
2018-12-13T07:38:39.985Z,47.14
2018-12-13T07:39:39.989Z,47.34
2018-12-13T07:40:39.995Z,47.14
2018-12-13T07:41:39.993Z,47.05
2018-12-13T07:42:40.007Z,47.34
2018-12-13T07:43:40.006Z,47.34
2018-12-13T07:44:40.005Z,46.95
2018-12-13T07:45:40.020Z,46.86
2018-12-13T07:46:40.017Z,47.14
2018-12-13T07:47:40.015Z,47.14
2018-12-13T07:48:40.035Z,46.86
2018-12-13T07:49:40.033Z,46.86
2018-12-13T07:50:40.026Z,46.86
2018-12-13T07:51:40.033Z,47.14
2018-12-13T07:52:40.054Z,46.95
2018-12-13T07:53:40.039Z,46.76
2018-12-13T07:54:40.042Z,46.95
2018-12-13T07:55:40.048Z,46.95
2018-12-13T07:56:40.063Z,46.86
2018-12-13T07:57:40.054Z,46.56
2018-12-13T07:58:40.062Z,46.56
2018-12-13T07:59:40.063Z,46.56
2018-12-13T08:00:40.074Z,46.66
2018-12-13T08:01:40.104Z,46.76
2018-12-13T08:02:40.067Z,46.86
2018-12-13T08:03:40.086Z,46.47
2018-12-13T08:04:40.094Z,46.66
2018-12-13T08:05:40.086Z,47.05
2018-12-13T08:06:40.092Z,47.14
2018-12-13T08:07:40.104Z,46.86
2018-12-13T08:08:40.105Z,46.95
2018-12-13T08:09:40.101Z,46.86
2018-12-13T08:10:40.103Z,47.05
2018-12-13T08:11:40.112Z,47.14
2018-12-13T08:12:40.103Z,47.24
2018-12-13T08:13:40.124Z,46.95
2018-12-13T08:14:40.118Z,47.14
2018-12-13T08:15:40.122Z,46.76
2018-12-13T08:16:40.127Z,46.66
2018-12-13T08:17:40.143Z,46.56
2018-12-13T08:18:40.137Z,46.95
2018-12-13T08:19:40.139Z,46.95
2018-12-13T08:20:40.143Z,46.66
2018-12-13T08:21:40.153Z,46.95
2018-12-13T08:22:40.153Z,46.56
2018-12-13T08:23:40.158Z,46.47
2018-12-13T08:24:40.157Z,46.66
2018-12-13T08:25:40.184Z,46.76
2018-12-13T08:26:40.163Z,46.66
2018-12-13T08:27:40.174Z,46.47
2018-12-13T08:28:40.176Z,46.66
2018-12-13T08:29:40.179Z,46.37
2018-12-13T08:30:40.183Z,46.47
2018-12-13T08:31:40.181Z,46.56
2018-12-13T08:32:40.189Z,46.47
2018-12-13T08:33:40.210Z,46.37
2018-12-13T08:34:40.198Z,46.37
2018-12-13T08:35:40.204Z,46.47
2018-12-13T08:36:40.203Z,46.28
2018-12-13T08:37:40.207Z,46.37
2018-12-13T08:38:40.208Z,46.47
2018-12-13T08:39:40.203Z,46.66
2018-12-13T08:40:40.222Z,46.56
2018-12-13T08:41:40.220Z,46.76
2018-12-13T08:42:40.230Z,46.47
2018-12-13T08:43:40.233Z,46.37
2018-12-13T08:44:40.240Z,46.28
2018-12-13T08:45:40.240Z,46.47
2018-12-13T08:46:40.239Z,46.18
2018-12-13T08:47:40.248Z,45.89
2018-12-13T08:48:40.252Z,46.28
2018-12-13T08:49:40.244Z,45.99
2018-12-13T08:50:40.250Z,45.99
2018-12-13T08:51:40.262Z,46.76
2018-12-13T08:52:40.260Z,46.18
2018-12-13T08:53:40.268Z,46.47
2018-12-13T08:54:40.272Z,46.47
2018-12-13T08:55:40.276Z,46.66
2018-12-13T08:56:40.278Z,46.47
2018-12-13T08:57:40.287Z,46.56
2018-12-13T08:58:40.294Z,46.56
2018-12-13T08:59:40.291Z,46.66
2018-12-13T09:00:40.296Z,46.56
2018-12-13T09:01:40.304Z,46.47
2018-12-13T09:02:40.297Z,46.76
2018-12-13T09:03:40.326Z,46.45
2018-12-13T09:04:40.307Z,46.95
2018-12-13T09:05:40.315Z,46.86
2018-12-13T09:06:40.323Z,46.83
2018-12-13T09:07:40.323Z,46.93
2018-12-13T09:08:40.328Z,47.03
2018-12-13T09:09:40.329Z,47.22
2018-12-13T09:10:40.333Z,47.22
2018-12-13T09:11:40.335Z,47.22
2018-12-13T09:12:40.342Z,47.12
2018-12-13T09:13:40.345Z,47.31
2018-12-13T09:14:40.351Z,47.12
2018-12-13T09:15:40.353Z,47.60
2018-12-13T09:16:40.352Z,47.22
2018-12-13T09:17:40.361Z,47.31
2018-12-13T09:18:40.371Z,47.12
2018-12-13T09:19:40.363Z,47.22
2018-12-13T09:20:40.369Z,47.22
2018-12-13T09:21:40.379Z,47.31
2018-12-13T09:22:40.379Z,47.22
2018-12-13T09:23:40.381Z,47.12
2018-12-13T09:24:40.386Z,47.22
2018-12-13T09:25:40.389Z,47.03
2018-12-13T09:26:40.392Z,47.03
2018-12-13T09:27:40.403Z,47.22
2018-12-13T09:28:40.402Z,46.83
2018-12-13T09:29:40.404Z,46.83
2018-12-13T09:30:40.415Z,46.83
2018-12-13T09:31:40.409Z,46.93
2018-12-13T09:32:41.545Z,47.03
2018-12-13T09:33:40.428Z,46.93
2018-12-13T09:34:40.429Z,46.73
2018-12-13T09:35:40.433Z,46.55
2018-12-13T09:36:40.426Z,46.93
2018-12-13T09:37:40.435Z,46.64
2018-12-13T09:38:40.433Z,46.73
2018-12-13T09:39:40.444Z,47.03
2018-12-13T09:40:40.445Z,46.83
2018-12-13T09:41:40.451Z,46.83
2018-12-13T09:42:40.448Z,46.83
2018-12-13T09:43:40.455Z,47.03
2018-12-13T09:44:40.456Z,47.03
2018-12-13T09:45:40.454Z,46.93
2018-12-13T09:46:40.470Z,46.55
2018-12-13T09:47:40.466Z,46.93
2018-12-13T09:48:40.480Z,46.55
2018-12-13T09:49:40.470Z,46.73
2018-12-13T09:50:40.487Z,46.64
2018-12-13T09:51:40.482Z,46.93
2018-12-13T09:52:40.491Z,47.22
2018-12-13T09:53:40.492Z,46.93
2018-12-13T09:54:40.491Z,46.93
2018-12-13T09:55:40.502Z,46.83
2018-12-13T09:56:40.508Z,46.93
2018-12-13T09:57:40.504Z,47.12
2018-12-13T09:58:40.507Z,46.93
2018-12-13T09:59:40.512Z,46.73
2018-12-13T10:00:40.515Z,46.73
2018-12-13T10:01:40.520Z,46.73
2018-12-13T10:02:40.521Z,46.83
2018-12-13T10:03:40.523Z,46.55
2018-12-13T10:04:40.536Z,46.25
2018-12-13T10:05:40.534Z,46.73
2018-12-13T10:06:40.537Z,46.73
2018-12-13T10:07:40.542Z,46.73
2018-12-13T10:08:46.159Z,46.73
2018-12-13T10:09:40.553Z,46.73
2018-12-13T10:10:40.570Z,46.64
2018-12-13T10:11:40.550Z,46.64
2018-12-13T10:12:40.570Z,46.45
2018-12-13T10:13:40.558Z,46.45
2018-12-13T10:14:40.564Z,46.55
2018-12-13T10:15:40.569Z,46.45
2018-12-13T10:16:40.575Z,46.45
2018-12-13T10:17:40.580Z,46.25
2018-12-13T10:18:40.583Z,46.55
2018-12-13T10:19:40.598Z,46.45
2018-12-13T10:20:40.590Z,46.45
2018-12-13T10:21:40.597Z,46.45
2018-12-13T10:22:40.593Z,46.45
2018-12-13T10:23:40.653Z,46.35
2018-12-13T10:24:40.606Z,46.25
2018-12-13T10:25:40.606Z,46.55
2018-12-13T10:26:40.610Z,46.45
2018-12-13T10:27:40.617Z,46.83
2018-12-13T10:28:40.613Z,46.73
2018-12-13T10:29:40.621Z,46.25
2018-12-13T10:30:40.623Z,46.55
2018-12-13T10:31:40.622Z,46.45
2018-12-13T10:32:40.632Z,46.55
2018-12-13T10:33:40.634Z,46.64
2018-12-13T10:34:40.634Z,46.64
2018-12-13T10:35:40.641Z,46.73
2018-12-13T10:36:40.641Z,46.73
2018-12-13T10:37:40.642Z,46.64
2018-12-13T10:38:40.651Z,47.03
2018-12-13T10:39:40.653Z,46.93
2018-12-13T10:40:40.656Z,47.12
2018-12-13T10:41:40.661Z,46.83
2018-12-13T10:42:40.669Z,46.73
2018-12-13T10:43:40.671Z,46.73
2018-12-13T10:44:40.671Z,46.83
2018-12-13T10:45:40.675Z,46.55
2018-12-13T10:46:40.669Z,46.93
2018-12-13T10:47:40.683Z,47.03
2018-12-13T10:48:40.781Z,47.03
2018-12-13T10:49:40.686Z,47.12
2018-12-13T10:50:40.688Z,46.83
2018-12-13T10:51:40.698Z,47.22
2018-12-13T10:52:41.645Z,46.83
2018-12-13T10:53:40.710Z,47.03
2018-12-13T10:54:40.707Z,46.83
2018-12-13T10:55:40.713Z,46.93
2018-12-13T10:56:40.719Z,46.93
2018-12-13T10:57:40.723Z,47.22
2018-12-13T10:58:41.648Z,47.31
2018-12-13T10:59:40.725Z,47.03
2018-12-13T11:00:40.756Z,47.31
2018-12-13T11:01:40.737Z,47.31
2018-12-13T11:02:40.751Z,47.12
2018-12-13T11:03:40.742Z,47.12
2018-12-13T11:04:40.755Z,47.12
2018-12-13T11:05:40.751Z,47.31
2018-12-13T11:06:40.796Z,47.31
2018-12-13T11:07:40.753Z,47.22
2018-12-13T11:08:40.761Z,47.31
2018-12-13T11:09:40.760Z,47.60
2018-12-13T11:10:40.773Z,47.60
2018-12-13T11:11:40.772Z,47.63
2018-12-13T11:12:40.772Z,47.63
2018-12-13T11:13:40.779Z,47.31
2018-12-13T11:14:40.832Z,47.44
2018-12-13T11:15:40.783Z,47.22
2018-12-13T11:16:41.656Z,47.41
2018-12-13T11:17:40.794Z,47.63
2018-12-13T11:18:40.809Z,47.41
2018-12-13T11:19:40.803Z,47.44
2018-12-13T11:20:40.808Z,47.44
2018-12-13T11:21:40.812Z,47.34
2018-12-13T11:22:40.820Z,47.14
2018-12-13T11:23:40.814Z,47.63
2018-12-13T11:24:40.889Z,47.24
2018-12-13T11:25:40.816Z,47.53
2018-12-13T11:26:40.826Z,47.53
2018-12-13T11:27:40.829Z,47.05
2018-12-13T11:28:40.861Z,47.63
2018-12-13T11:29:40.839Z,47.63
2018-12-13T11:30:40.840Z,47.24
2018-12-13T11:31:40.844Z,47.44
2018-12-13T11:32:40.862Z,47.24
2018-12-13T11:33:40.854Z,47.24
2018-12-13T11:34:40.861Z,47.34
2018-12-13T11:35:40.859Z,47.34
2018-12-13T11:36:40.863Z,47.34
2018-12-13T11:37:40.873Z,47.34
2018-12-13T11:38:40.883Z,47.34
2018-12-13T11:39:40.884Z,47.34
2018-12-13T11:40:40.887Z,47.34
2018-12-13T11:41:40.885Z,47.34
2018-12-13T11:42:40.895Z,47.34
2018-12-13T11:43:40.893Z,47.44
2018-12-13T11:44:40.900Z,47.34
2018-12-13T11:45:40.901Z,47.24
2018-12-13T11:46:40.905Z,47.14
2018-12-13T11:47:40.907Z,46.95
2018-12-13T11:48:40.912Z,47.05
2018-12-13T11:49:40.911Z,47.05
2018-12-13T11:50:40.924Z,46.66
2018-12-13T11:51:40.923Z,46.56
2018-12-13T11:52:40.923Z,46.95
2018-12-13T11:53:40.933Z,46.86
2018-12-13T11:54:40.937Z,46.56
2018-12-13T11:55:40.937Z,46.59
2018-12-13T11:56:41.671Z,46.95
2018-12-13T11:57:40.941Z,46.88
2018-12-13T11:58:40.966Z,46.95
2018-12-13T11:59:40.951Z,46.97
2018-12-13T12:00:40.985Z,47.17
2018-12-13T12:01:40.957Z,47.17
2018-12-13T12:02:40.967Z,46.69
2018-12-13T12:03:40.971Z,47.07
2018-12-13T12:04:41.007Z,46.78
2018-12-13T12:05:40.976Z,46.78
2018-12-13T12:06:40.974Z,46.78
2018-12-13T12:07:40.983Z,47.07
2018-12-13T12:08:40.987Z,46.97
2018-12-13T12:09:40.989Z,46.78
2018-12-13T12:10:41.000Z,46.78
2018-12-13T12:11:41.002Z,46.78
2018-12-13T12:12:41.003Z,46.78
2018-12-13T12:13:41.005Z,46.97
2018-12-13T12:14:41.011Z,46.69
2018-12-13T12:15:41.017Z,46.59
2018-12-13T12:16:41.019Z,46.40
2018-12-13T12:17:41.023Z,46.59
2018-12-13T12:18:41.023Z,46.71
2018-12-13T12:19:41.032Z,46.69
2018-12-13T12:20:41.035Z,46.49
2018-12-13T12:21:41.039Z,46.40
2018-12-13T12:22:41.041Z,46.30
2018-12-13T12:23:41.050Z,46.33
2018-12-13T12:24:41.055Z,46.40
2018-12-13T12:25:41.059Z,46.59
2018-12-13T12:26:41.062Z,46.61
2018-12-13T12:27:41.070Z,46.61
2018-12-13T12:28:41.076Z,46.33
2018-12-13T12:29:41.076Z,46.42
2018-12-13T12:30:41.090Z,46.42
2018-12-13T12:31:41.081Z,46.61
2018-12-13T12:32:41.081Z,46.51
2018-12-13T12:33:41.088Z,46.51
2018-12-13T12:34:41.094Z,46.51
2018-12-13T12:35:41.104Z,46.23
2018-12-13T12:36:41.102Z,46.42
2018-12-13T12:37:41.108Z,46.81
2018-12-13T12:38:41.113Z,46.42
2018-12-13T12:39:41.119Z,46.71
2018-12-13T12:40:41.122Z,46.61
2018-12-13T12:41:41.125Z,46.81
2018-12-13T12:42:41.133Z,46.81
2018-12-13T12:43:41.137Z,46.61
2018-12-13T12:44:41.162Z,46.61
2018-12-13T12:45:41.146Z,46.51
2018-12-13T12:46:41.163Z,46.42
2018-12-13T12:47:41.145Z,46.51
2018-12-13T12:48:41.153Z,46.71
2018-12-13T12:49:41.157Z,46.71
2018-12-13T12:50:41.172Z,46.51
2018-12-13T12:51:41.170Z,46.81
2018-12-13T12:52:41.177Z,46.61