createdAt,value
2019-02-05T00:01:58.299Z,89.22
2019-02-05T00:03:03.593Z,89.05
2019-02-05T00:04:08.905Z,89.61
2019-02-05T00:05:14.861Z,90.11
2019-02-05T00:06:21.598Z,90.15
2019-02-05T00:07:27.582Z,90.35
2019-02-05T00:08:33.240Z,90.71
2019-02-05T00:09:39.311Z,90.96
2019-02-05T00:10:45.308Z,90.36
2019-02-05T00:11:51.347Z,90.05
2019-02-05T00:12:56.596Z,89.46
2019-02-05T00:14:02.229Z,89.55
2019-02-05T00:15:07.501Z,89.49
2019-02-05T00:16:13.415Z,89.69
2019-02-05T00:17:19.381Z,89.77
2019-02-05T00:18:25.063Z,89.80
2019-02-05T00:19:31.044Z,90.19
2019-02-05T00:20:36.664Z,90.68
2019-02-05T00:21:42.429Z,90.86
2019-02-05T00:22:47.669Z,90.79
2019-02-05T00:23:53.650Z,90.34
2019-02-05T00:24:59.679Z,89.33
2019-02-05T00:26:06.529Z,89.37
2019-02-05T00:27:11.005Z,89.55
2019-02-05T00:28:16.976Z,89.35
2019-02-05T00:29:22.951Z,89.19
2019-02-05T00:30:28.944Z,88.63
2019-02-05T00:31:34.905Z,88.69
2019-02-05T00:32:40.540Z,89.66
2019-02-05T00:33:46.624Z,90.05
2019-02-05T00:34:52.707Z,90.18
2019-02-05T00:35:58.209Z,90.50
2019-02-05T00:37:03.607Z,90.64
2019-02-05T00:38:08.885Z,90.26
2019-02-05T00:39:14.893Z,89.97
2019-02-05T00:40:20.149Z,90.07
2019-02-05T00:41:26.135Z,89.70
2019-02-05T00:42:32.104Z,89.83
2019-02-05T00:43:37.728Z,90.07
2019-02-05T00:44:43.715Z,90.02
2019-02-05T00:45:49.717Z,90.23
2019-02-05T00:46:55.816Z,90.31
2019-02-05T00:48:01.410Z,89.19
2019-02-05T00:49:07.050Z,88.15
2019-02-05T00:50:13.918Z,87.81
2019-02-05T00:51:20.213Z,87.95
2019-02-05T00:52:27.109Z,88.51
2019-02-05T00:53:33.584Z,88.84
2019-02-05T00:54:39.559Z,88.96
2019-02-05T00:55:45.180Z,89.29
2019-02-05T00:56:51.190Z,89.46
2019-02-05T00:57:57.296Z,88.77
2019-02-05T00:59:02.945Z,88.12
2019-02-05T01:00:08.885Z,88.67
2019-02-05T01:01:15.491Z,89.16
2019-02-05T01:02:20.625Z,89.93
2019-02-05T01:03:26.308Z,90.09
2019-02-05T01:04:32.356Z,89.64
2019-02-05T01:05:37.986Z,88.44
2019-02-05T01:06:43.626Z,86.53
2019-02-05T01:07:48.688Z,87.25
2019-02-05T01:08:54.084Z,87.50
2019-02-05T01:10:00.010Z,88.44
2019-02-05T01:11:05.283Z,88.53
2019-02-05T01:12:10.932Z,89.23
2019-02-05T01:13:16.515Z,89.80
2019-02-05T01:14:22.487Z,89.31
2019-02-05T01:15:28.480Z,88.69
2019-02-05T01:16:34.392Z,88.51
2019-02-05T01:17:39.704Z,88.36
2019-02-05T01:18:45.661Z,88.12
2019-02-05T01:19:51.610Z,87.76
2019-02-05T01:20:57.237Z,88.05
2019-02-05T01:22:03.281Z,87.42
2019-02-05T01:23:09.237Z,87.25
2019-02-05T01:24:15.251Z,87.71
2019-02-05T01:25:20.589Z,87.64
2019-02-05T01:26:29.381Z,86.57
2019-02-05T01:27:32.599Z,85.30
2019-02-05T01:28:38.537Z,84.90
2019-02-05T01:29:44.496Z,84.62
2019-02-05T01:30:50.442Z,84.95
2019-02-05T01:31:56.403Z,85.26
2019-02-05T01:33:02.409Z,84.90
2019-02-05T01:34:08.068Z,83.89
2019-02-05T01:35:13.864Z,83.72
2019-02-05T01:36:20.356Z,82.73
2019-02-05T01:37:26.954Z,82.21
2019-02-05T01:38:32.898Z,81.54
2019-02-05T01:39:38.878Z,82.28
2019-02-05T01:40:44.864Z,82.81
2019-02-05T01:41:50.472Z,82.60
2019-02-05T01:42:56.459Z,81.43
2019-02-05T01:44:02.478Z,80.78
2019-02-05T01:45:07.778Z,81.07
2019-02-05T01:46:13.404Z,82.15
2019-02-05T01:47:19.363Z,82.30
2019-02-05T01:48:25.393Z,81.72
2019-02-05T01:49:31.407Z,82.35
2019-02-05T01:50:37.474Z,82.19
2019-02-05T01:51:43.501Z,81.79
2019-02-05T01:52:49.554Z,81.93
2019-02-05T01:53:55.512Z,81.46
2019-02-05T01:55:01.525Z,81.36
2019-02-05T01:56:08.308Z,82.33
2019-02-05T01:57:14.900Z,82.06
2019-02-05T01:58:20.852Z,82.33
2019-02-05T01:59:26.809Z,82.48
2019-02-05T02:00:32.148Z,82.68
2019-02-05T02:01:37.086Z,82.88
2019-02-05T02:02:42.465Z,83.17
2019-02-05T02:03:48.432Z,83.46
2019-02-05T02:04:54.457Z,83.15
2019-02-05T02:06:00.074Z,83.53
2019-02-05T02:07:05.204Z,84.25
2019-02-05T02:08:10.498Z,84.40
2019-02-05T02:09:16.115Z,84.65
2019-02-05T02:10:22.065Z,84.76
2019-02-05T02:11:27.700Z,84.91
2019-02-05T02:12:33.707Z,85.02
2019-02-05T02:13:39.700Z,84.44
2019-02-05T02:14:45.648Z,82.93
2019-02-05T02:15:51.302Z,83.37
2019-02-05T02:16:57.310Z,83.39
2019-02-05T02:18:02.624Z,84.05
2019-02-05T02:19:08.297Z,84.62
2019-02-05T02:20:13.586Z,84.88
2019-02-05T02:21:19.207Z,85.21
2019-02-05T02:22:25.177Z,85.71
2019-02-05T02:23:31.193Z,85.46
2019-02-05T02:24:36.857Z,86.01
2019-02-05T02:25:42.538Z,86.00
2019-02-05T02:26:52.011Z,86.26
2019-02-05T02:27:54.221Z,86.43
2019-02-05T02:29:00.235Z,86.22
2019-02-05T02:30:05.477Z,86.06
2019-02-05T02:31:11.100Z,86.10
2019-02-05T02:32:17.074Z,86.19
2019-02-05T02:33:23.106Z,86.37
2019-02-05T02:34:29.278Z,86.65
2019-02-05T02:35:34.577Z,86.84
2019-02-05T02:36:40.601Z,86.97
2019-02-05T02:37:46.166Z,87.34
2019-02-05T02:38:52.131Z,87.11
2019-02-05T02:39:58.158Z,86.93
2019-02-05T02:41:03.895Z,86.31
2019-02-05T02:42:09.182Z,85.78
2019-02-05T02:43:14.837Z,85.68
2019-02-05T02:44:20.857Z,86.45
2019-02-05T02:45:26.493Z,86.38
2019-02-05T02:46:32.430Z,86.58
2019-02-05T02:47:38.404Z,86.16
2019-02-05T02:48:44.416Z,86.43
2019-02-05T02:49:50.421Z,86.73
2019-02-05T02:50:56.416Z,86.95
2019-02-05T02:52:02.378Z,86.18
2019-02-05T02:53:08.464Z,86.08
2019-02-05T02:54:14.587Z,86.17
2019-02-05T02:55:20.198Z,86.74
2019-02-05T02:56:26.243Z,86.08
2019-02-05T02:57:32.270Z,85.88
2019-02-05T02:58:38.251Z,86.02
2019-02-05T02:59:44.297Z,85.59
2019-02-05T03:00:50.923Z,85.49
2019-02-05T03:01:56.876Z,85.67
2019-02-05T03:03:02.470Z,85.44
2019-02-05T03:04:08.475Z,85.62
2019-02-05T03:05:13.795Z,85.59
2019-02-05T03:06:19.784Z,85.62
2019-02-05T03:07:25.050Z,83.89
2019-02-05T03:08:31.032Z,84.54
2019-02-05T03:09:37.013Z,84.39
2019-02-05T03:10:42.298Z,83.32
2019-02-05T03:11:48.254Z,82.71
2019-02-05T03:12:53.513Z,81.69
2019-02-05T03:13:59.469Z,80.88
2019-02-05T03:15:04.753Z,80.97
2019-02-05T03:16:10.432Z,81.28
2019-02-05T03:17:16.069Z,80.85
2019-02-05T03:18:22.045Z,81.59
2019-02-05T03:19:28.010Z,80.59
2019-02-05T03:20:34.066Z,80.81
2019-02-05T03:21:40.767Z,80.94
2019-02-05T03:22:46.875Z,80.50
2019-02-05T03:23:52.910Z,80.93
2019-02-05T03:24:58.902Z,81.78
2019-02-05T03:26:04.868Z,81.24
2019-02-05T03:27:17.836Z,81.68
2019-02-05T03:28:16.845Z,80.46
2019-02-05T03:29:22.792Z,79.67
2019-02-05T03:30:28.532Z,80.40
2019-02-05T03:31:34.597Z,81.05
2019-02-05T03:32:40.220Z,81.57
2019-02-05T03:33:46.178Z,82.04
2019-02-05T03:34:52.181Z,81.38
2019-02-05T03:35:58.198Z,80.87
2019-02-05T03:37:03.847Z,80.71
2019-02-05T03:38:09.176Z,80.52
2019-02-05T03:39:15.220Z,80.63
2019-02-05T03:40:41.070Z,80.46
2019-02-05T03:41:47.010Z,81.47
2019-02-05T03:42:53.735Z,81.95
2019-02-05T03:43:59.932Z,81.68
2019-02-05T03:45:05.219Z,81.91
2019-02-05T03:46:10.509Z,82.45
2019-02-05T03:47:15.788Z,82.78
2019-02-05T03:48:21.116Z,83.22
2019-02-05T03:49:26.371Z,83.28
2019-02-05T03:50:31.667Z,82.88
2019-02-05T03:51:36.975Z,82.64
2019-02-05T03:52:42.328Z,82.81
2019-02-05T03:53:56.067Z,82.69
2019-02-05T03:55:04.898Z,81.12
2019-02-05T03:57:55.271Z,81.54
2019-02-05T03:59:17.226Z,82.82
2019-02-05T04:00:32.071Z,83.74
2019-02-05T04:01:45.923Z,83.39
2019-02-05T04:02:59.924Z,83.67
2019-02-05T04:06:05.694Z,81.63
2019-02-05T04:07:25.275Z,82.21
2019-02-05T04:08:43.277Z,82.18
2019-02-05T04:11:34.403Z,83.04
2019-02-05T04:12:40.584Z,82.34
2019-02-05T04:15:41.743Z,81.16
2019-02-05T04:18:47.101Z,81.52
2019-02-05T04:20:17.717Z,81.01
2019-02-05T04:23:17.262Z,80.88
2019-02-05T04:24:22.653Z,80.17
2019-02-05T04:25:51.430Z,79.53
2019-02-05T04:28:34.416Z,78.41
2019-02-05T04:29:42.341Z,79.42
2019-02-05T04:30:54.402Z,79.28
2019-02-05T04:32:10.699Z,79.59
2019-02-05T04:33:34.396Z,79.87
2019-02-05T04:36:20.629Z,79.20
2019-02-05T04:37:54.643Z,80.66
2019-02-05T04:39:01.656Z,80.82
2019-02-05T04:40:17.029Z,80.94
2019-02-05T04:43:08.398Z,78.63
2019-02-05T04:44:14.721Z,78.08
2019-02-05T04:47:09.664Z,78.58
2019-02-05T04:48:27.396Z,79.01
2019-02-05T04:49:49.046Z,79.19
2019-02-05T04:51:03.109Z,79.00
2019-02-05T04:54:06.636Z,75.91
2019-02-05T04:55:37.372Z,75.75
2019-02-05T04:56:48.225Z,76.31
2019-02-05T04:58:01.925Z,77.17
2019-02-05T04:59:15.644Z,76.23
2019-02-05T05:00:56.609Z,76.35
2019-02-05T05:12:53.199Z,75.32
2019-02-05T05:13:59.250Z,74.95
2019-02-05T05:15:04.681Z,74.29
2019-02-05T05:16:10.914Z,73.81
2019-02-05T05:17:16.992Z,73.91
2019-02-05T05:18:23.070Z,74.20
2019-02-05T05:19:28.661Z,73.96
2019-02-05T05:20:34.421Z,74.62
2019-02-05T05:21:40.136Z,74.76
2019-02-05T05:22:45.837Z,75.36
2019-02-05T05:23:51.512Z,76.00
2019-02-05T05:24:57.169Z,76.41
2019-02-05T05:26:02.873Z,77.17
2019-02-05T05:27:08.229Z,76.67
2019-02-05T05:28:14.695Z,75.57
2019-02-05T05:29:20.955Z,75.49
2019-02-05T05:30:26.256Z,75.34
2019-02-05T05:31:31.886Z,75.51
2019-02-05T05:32:37.833Z,75.47
2019-02-05T05:33:44.001Z,75.70
2019-02-05T05:34:49.782Z,74.93
2019-02-05T05:35:55.992Z,75.26
2019-02-05T05:37:00.923Z,74.83
2019-02-05T05:38:06.996Z,74.79
2019-02-05T05:39:13.236Z,75.28
2019-02-05T05:40:19.241Z,75.54
2019-02-05T05:41:25.254Z,75.91
2019-02-05T05:42:31.249Z,75.31
2019-02-05T05:43:37.309Z,74.92
2019-02-05T05:44:42.994Z,75.59
2019-02-05T05:45:48.996Z,75.93
2019-02-05T05:46:54.637Z,75.74
2019-02-05T05:48:00.253Z,75.23
2019-02-05T05:49:06.361Z,75.18
2019-02-05T05:50:11.743Z,75.62
2019-02-05T05:51:17.703Z,74.27
2019-02-05T05:52:23.391Z,74.17
2019-02-05T05:53:29.457Z,73.31
2019-02-05T05:54:35.518Z,73.26
2019-02-05T05:55:41.687Z,73.03
2019-02-05T05:56:47.756Z,73.92
2019-02-05T05:57:53.749Z,73.56
2019-02-05T05:58:59.903Z,74.73
2019-02-05T06:00:07.939Z,74.51
2019-02-05T06:01:13.908Z,73.92
2019-02-05T06:02:19.823Z,73.34
2019-02-05T06:03:25.872Z,73.42
2019-02-05T06:04:32.008Z,73.13
2019-02-05T06:05:37.990Z,72.44
2019-02-05T06:06:43.616Z,72.56
2019-02-05T06:07:49.597Z,73.00
2019-02-05T06:08:55.587Z,72.61
2019-02-05T06:10:01.584Z,72.61
2019-02-05T06:11:08.326Z,73.57
2019-02-05T06:12:15.043Z,73.63
2019-02-05T06:13:21.010Z,73.36
2019-02-05T06:14:27.033Z,73.59
2019-02-05T06:15:35.754Z,72.76
2019-02-05T06:16:39.070Z,72.69
2019-02-05T06:17:45.051Z,73.04
2019-02-05T06:18:51.143Z,72.53
2019-02-05T06:19:57.079Z,72.34
2019-02-05T06:21:02.717Z,72.67
2019-02-05T06:22:08.708Z,73.42
2019-02-05T06:23:14.299Z,73.00
2019-02-05T06:24:20.267Z,73.34
2019-02-05T06:25:26.221Z,72.84
2019-02-05T06:26:32.237Z,73.04
2019-02-05T06:27:38.292Z,72.96
2019-02-05T06:28:43.665Z,72.86
2019-02-05T06:29:49.681Z,73.30
2019-02-05T06:30:55.699Z,73.03
2019-02-05T06:32:02.409Z,72.94
2019-02-05T06:33:09.161Z,73.17
2019-02-05T06:34:14.883Z,73.58
2019-02-05T06:35:20.947Z,73.12
2019-02-05T06:36:26.981Z,73.24
2019-02-05T06:37:32.974Z,73.42
2019-02-05T06:38:39.004Z,73.42
2019-02-05T06:39:44.988Z,73.94
2019-02-05T06:40:50.614Z,74.33
2019-02-05T06:41:56.611Z,74.08
2019-02-05T06:43:02.800Z,73.79
2019-02-05T06:44:08.107Z,74.36
2019-02-05T06:45:13.419Z,74.56
2019-02-05T06:46:19.410Z,74.52
2019-02-05T06:47:25.430Z,74.50
2019-02-05T06:48:31.396Z,74.05
2019-02-05T06:49:37.051Z,73.82
2019-02-05T06:50:42.985Z,74.45
2019-02-05T06:51:49.455Z,74.39
2019-02-05T06:52:55.884Z,74.34
2019-02-05T06:54:01.894Z,73.98
2019-02-05T06:55:08.151Z,73.92
2019-02-05T06:56:14.119Z,74.41
2019-02-05T06:57:20.140Z,74.58
2019-02-05T06:58:26.148Z,75.44
2019-02-05T06:59:32.287Z,76.22
2019-02-05T07:00:38.330Z,75.20
2019-02-05T07:01:44.357Z,74.81
2019-02-05T07:02:52.897Z,74.92
2019-02-05T07:03:56.059Z,75.09
2019-02-05T07:05:02.139Z,75.28
2019-02-05T07:06:07.831Z,75.29
2019-02-05T07:07:13.572Z,75.10
2019-02-05T07:08:19.597Z,75.46
2019-02-05T07:09:25.615Z,76.26
2019-02-05T07:10:31.342Z,76.25
2019-02-05T07:11:36.980Z,76.22
2019-02-05T07:12:42.954Z,75.75
2019-02-05T07:13:49.043Z,75.58
2019-02-05T07:14:55.471Z,75.27
2019-02-05T07:16:02.006Z,74.83
2019-02-05T07:17:07.294Z,75.39
2019-02-05T07:18:13.249Z,75.70
2019-02-05T07:19:19.266Z,75.60
2019-02-05T07:20:24.927Z,75.28
2019-02-05T07:21:30.932Z,74.76
2019-02-05T07:22:36.886Z,74.94
2019-02-05T07:23:43.001Z,75.45
2019-02-05T07:24:48.906Z,75.67
2019-02-05T07:25:54.943Z,75.03
2019-02-05T07:27:00.907Z,75.37
2019-02-05T07:28:06.207Z,75.53
2019-02-05T07:29:12.157Z,76.12
2019-02-05T07:30:20.326Z,76.81
2019-02-05T07:31:25.642Z,77.24
2019-02-05T07:32:31.656Z,76.74
2019-02-05T07:33:37.508Z,76.61
2019-02-05T07:34:43.735Z,76.77
2019-02-05T07:35:50.478Z,77.09
2019-02-05T07:36:56.507Z,76.84
2019-02-05T07:38:02.516Z,76.40
2019-02-05T07:39:07.784Z,77.22
2019-02-05T07:40:13.728Z,77.54
2019-02-05T07:41:19.790Z,77.91
2019-02-05T07:42:25.741Z,78.77
2019-02-05T07:43:31.829Z,78.27
2019-02-05T07:44:39.995Z,77.86
2019-02-05T07:45:43.951Z,77.38
2019-02-05T07:46:49.603Z,77.95
2019-02-05T07:47:55.625Z,77.45
2019-02-05T07:49:01.578Z,77.85
2019-02-05T07:50:06.911Z,78.81
2019-02-05T07:51:12.922Z,78.71
2019-02-05T07:52:19.133Z,78.86
2019-02-05T07:53:25.171Z,79.02
2019-02-05T07:54:31.168Z,78.82
2019-02-05T07:55:37.231Z,78.91
2019-02-05T07:56:43.237Z,78.13
2019-02-05T07:57:49.105Z,77.69
2019-02-05T07:58:55.260Z,78.18
2019-02-05T08:00:01.301Z,78.58
2019-02-05T08:01:07.338Z,79.40
2019-02-05T08:02:13.323Z,79.79
2019-02-05T08:03:19.364Z,79.21
2019-02-05T08:04:24.999Z,78.99
2019-02-05T08:05:30.640Z,78.70
2019-02-05T08:06:36.290Z,78.65
2019-02-05T08:07:42.081Z,78.68
2019-02-05T08:08:48.014Z,78.10
2019-02-05T08:09:53.970Z,78.16
2019-02-05T08:10:59.985Z,78.37
2019-02-05T08:12:05.282Z,78.75
2019-02-05T08:13:11.228Z,78.69
2019-02-05T08:14:17.692Z,78.62
2019-02-05T08:15:23.760Z,78.66
2019-02-05T08:16:29.810Z,79.25
2019-02-05T08:17:35.816Z,79.02
2019-02-05T08:18:42.602Z,78.84
2019-02-05T08:19:49.251Z,78.47
2019-02-05T08:20:55.285Z,78.65
2019-02-05T08:22:01.316Z,78.49
2019-02-05T08:23:07.154Z,79.55
2019-02-05T08:24:13.238Z,79.89
2019-02-05T08:25:19.092Z,80.25
2019-02-05T08:26:25.250Z,80.31
2019-02-05T08:27:31.432Z,80.34
2019-02-05T08:28:41.081Z,80.37
2019-02-05T08:29:43.842Z,79.73
2019-02-05T08:30:49.326Z,80.34
2019-02-05T08:31:55.427Z,80.84
2019-02-05T08:33:01.651Z,80.40
2019-02-05T08:34:07.183Z,81.15
2019-02-05T08:35:12.448Z,81.30
2019-02-05T08:36:18.491Z,81.86
2019-02-05T08:37:24.441Z,81.04
2019-02-05T08:38:30.391Z,80.53
2019-02-05T08:39:36.426Z,80.50
2019-02-05T08:40:42.565Z,80.80
2019-02-05T08:41:48.791Z,81.00
2019-02-05T08:42:54.463Z,81.15
2019-02-05T08:44:00.502Z,80.78
2019-02-05T08:45:06.075Z,80.34
2019-02-05T08:47:23.991Z,79.79
2019-02-05T08:48:29.937Z,80.26
2019-02-05T08:49:36.059Z,80.21
2019-02-05T08:50:42.279Z,80.67
2019-02-05T08:51:48.177Z,80.37
2019-02-05T08:52:53.884Z,80.01
2019-02-05T08:53:59.886Z,80.01
2019-02-05T08:55:05.159Z,80.83
2019-02-05T08:56:11.119Z,80.67
2019-02-05T08:57:17.077Z,80.96
2019-02-05T08:58:30.626Z,81.24
2019-02-05T08:59:29.831Z,80.50
2019-02-05T09:00:37.426Z,80.76
2019-02-05T09:01:43.421Z,80.79
2019-02-05T09:02:49.046Z,81.14
2019-02-05T09:03:55.130Z,81.25
2019-02-05T09:05:01.284Z,81.59
2019-02-05T09:06:07.578Z,81.15
2019-02-05T09:07:13.628Z,81.45
2019-02-05T09:08:19.618Z,80.94
2019-02-05T09:09:25.618Z,80.54
2019-02-05T09:10:30.929Z,80.44
2019-02-05T09:11:36.241Z,80.12
2019-02-05T09:12:42.276Z,80.94
2019-02-05T09:13:48.253Z,81.81
2019-02-05T09:14:53.852Z,81.71
2019-02-05T09:15:59.829Z,81.65
2019-02-05T09:17:05.195Z,81.46
2019-02-05T09:18:10.599Z,81.58
2019-02-05T09:19:16.610Z,82.26
2019-02-05T09:20:21.898Z,82.46
2019-02-05T09:21:27.924Z,83.19
2019-02-05T09:22:34.648Z,83.38
2019-02-05T09:23:40.960Z,83.41
2019-02-05T09:24:47.041Z,82.83
2019-02-05T09:25:52.689Z,83.17
2019-02-05T09:26:58.650Z,83.64
2019-02-05T09:28:04.061Z,83.54
2019-02-05T09:29:09.712Z,83.44
2019-02-05T09:30:17.588Z,83.28
2019-02-05T09:31:23.300Z,82.47
2019-02-05T09:32:34.988Z,82.17
2019-02-05T09:33:35.387Z,82.91
2019-02-05T09:34:41.482Z,82.60
2019-02-05T09:35:47.407Z,82.96
2019-02-05T09:36:53.459Z,82.60
2019-02-05T09:37:59.460Z,82.43
2019-02-05T09:39:04.625Z,83.75
2019-02-05T09:40:12.921Z,84.19
2019-02-05T09:41:19.055Z,84.78
2019-02-05T09:42:25.251Z,85.74
2019-02-05T09:43:32.076Z,86.73
2019-02-05T09:44:38.136Z,87.47
2019-02-05T09:45:44.196Z,87.60
2019-02-05T09:46:50.231Z,87.06
2019-02-05T09:47:55.880Z,87.26
2019-02-05T09:49:01.936Z,87.13
2019-02-05T09:50:08.554Z,87.65
2019-02-05T09:51:14.676Z,88.21
2019-02-05T09:52:20.310Z,88.93
2019-02-05T09:53:25.914Z,89.82
2019-02-05T09:54:32.055Z,90.48
2019-02-05T09:55:37.715Z,91.29
2019-02-05T09:56:43.765Z,92.05
2019-02-05T09:57:49.441Z,92.55
2019-02-05T09:58:55.449Z,93.25
2019-02-05T10:00:01.456Z,92.39
2019-02-05T10:01:06.723Z,91.10
2019-02-05T10:02:12.439Z,90.19
2019-02-05T10:03:18.077Z,88.40
2019-02-05T10:04:24.068Z,88.38
2019-02-05T10:05:30.137Z,87.89
2019-02-05T10:06:36.212Z,87.46
2019-02-05T10:07:41.932Z,87.66
2019-02-05T10:08:48.025Z,87.97
2019-02-05T10:09:53.964Z,89.13
2019-02-05T10:10:59.990Z,88.04
2019-02-05T10:12:05.478Z,86.60
2019-02-05T10:13:11.236Z,86.08
2019-02-05T10:14:17.310Z,86.86
2019-02-05T10:15:24.640Z,87.85
2019-02-05T10:16:30.705Z,86.18
2019-02-05T10:17:36.925Z,85.42
2019-02-05T10:18:45.887Z,84.58
2019-02-05T10:19:49.048Z,84.70
2019-02-05T10:20:54.775Z,85.56
2019-02-05T10:22:00.592Z,84.79
2019-02-05T10:23:05.637Z,85.03
2019-02-05T10:24:11.663Z,83.92
2019-02-05T10:25:16.939Z,84.13
2019-02-05T10:26:23.731Z,84.34
2019-02-05T10:27:30.250Z,84.04
2019-02-05T10:28:36.286Z,84.27
2019-02-05T10:29:42.319Z,83.52
2019-02-05T10:30:48.301Z,84.67
2019-02-05T10:31:54.463Z,85.09
2019-02-05T10:33:00.072Z,85.57
2019-02-05T10:34:05.519Z,85.51
2019-02-05T10:35:10.806Z,84.78
2019-02-05T10:36:16.462Z,83.57
2019-02-05T10:37:22.155Z,82.67
2019-02-05T10:38:28.093Z,82.57
2019-02-05T10:39:34.067Z,82.56
2019-02-05T10:40:40.184Z,82.08
2019-02-05T10:41:45.502Z,82.69
2019-02-05T10:42:51.056Z,82.55
2019-02-05T10:43:56.672Z,82.60
2019-02-05T10:45:02.653Z,82.62
2019-02-05T10:46:07.952Z,82.94
2019-02-05T10:47:14.990Z,83.02
2019-02-05T10:48:21.332Z,83.15
2019-02-05T10:49:27.409Z,82.31
2019-02-05T10:50:33.031Z,82.98
2019-02-05T10:51:39.039Z,83.11
2019-02-05T10:52:45.091Z,83.70
2019-02-05T10:53:51.550Z,83.68
2019-02-05T10:54:57.513Z,83.46
2019-02-05T10:56:03.522Z,83.18
2019-02-05T10:57:09.249Z,82.15
2019-02-05T10:58:15.288Z,82.97
2019-02-05T10:59:21.317Z,82.86
2019-02-05T11:00:26.604Z,81.88
2019-02-05T11:01:32.587Z,81.73
2019-02-05T11:02:38.287Z,81.60
2019-02-05T11:03:44.433Z,82.11
2019-02-05T11:04:50.441Z,81.80
2019-02-05T11:05:56.200Z,82.00
2019-02-05T11:07:02.285Z,81.85
2019-02-05T11:08:07.661Z,81.45
2019-02-05T11:09:13.918Z,82.29
2019-02-05T11:10:19.419Z,82.42
2019-02-05T11:11:25.375Z,81.97
2019-02-05T11:12:31.418Z,82.11
2019-02-05T11:13:37.380Z,81.27
2019-02-05T11:14:43.371Z,81.51
2019-02-05T11:15:49.334Z,82.46
2019-02-05T11:16:55.542Z,81.79
2019-02-05T11:18:01.024Z,81.88
2019-02-05T11:19:06.344Z,81.87
2019-02-05T11:20:14.294Z,82.12
2019-02-05T11:21:20.291Z,81.90
2019-02-05T11:22:26.303Z,81.21
2019-02-05T11:23:32.240Z,80.33
2019-02-05T11:24:38.302Z,80.45
2019-02-05T11:25:44.000Z,81.00
2019-02-05T11:26:50.035Z,80.44
2019-02-05T11:27:56.329Z,79.96
2019-02-05T11:29:02.374Z,80.94
2019-02-05T11:30:19.636Z,80.52
2019-02-05T11:31:14.144Z,81.53
2019-02-05T11:32:20.163Z,80.82
2019-02-05T11:33:26.204Z,80.44
2019-02-05T11:34:32.242Z,80.82
2019-02-05T11:35:38.221Z,80.64
2019-02-05T11:36:44.293Z,80.66
2019-02-05T11:37:50.010Z,81.22
2019-02-05T11:38:55.953Z,80.81
2019-02-05T11:40:02.141Z,80.85
2019-02-05T11:41:08.240Z,81.86
2019-02-05T11:42:14.253Z,81.15
2019-02-05T11:43:20.058Z,80.99
2019-02-05T11:44:26.064Z,80.90
2019-02-05T11:45:31.507Z,81.01
2019-02-05T11:46:37.232Z,82.44
2019-02-05T11:47:42.538Z,81.83
2019-02-05T11:48:48.517Z,81.68
2019-02-05T11:49:54.478Z,81.60
2019-02-05T11:51:00.469Z,82.26
2019-02-05T11:52:05.740Z,82.07
2019-02-05T11:53:11.919Z,81.55
2019-02-05T11:54:18.593Z,81.47
2019-02-05T11:55:25.668Z,80.68
2019-02-05T11:56:31.608Z,80.07
2019-02-05T11:57:37.285Z,79.46
2019-02-05T11:58:43.481Z,80.38
2019-02-05T11:59:49.527Z,80.92
2019-02-05T12:00:55.295Z,80.13
2019-02-05T12:02:02.216Z,80.17
2019-02-05T12:03:07.533Z,79.70
2019-02-05T12:04:13.650Z,80.24
2019-02-05T12:05:19.643Z,80.21
2019-02-05T12:06:25.454Z,79.63
2019-02-05T12:07:31.644Z,79.28
2019-02-05T12:08:37.235Z,79.11
2019-02-05T12:09:42.852Z,78.45
2019-02-05T12:10:48.821Z,78.23
2019-02-05T12:11:54.356Z,79.18
2019-02-05T12:13:00.349Z,79.42
2019-02-05T12:14:05.996Z,79.17
2019-02-05T12:15:14.973Z,78.49
2019-02-05T12:16:20.907Z,78.12
2019-02-05T12:17:26.937Z,76.94
2019-02-05T12:18:33.017Z,77.25
2019-02-05T12:19:38.599Z,77.61
2019-02-05T12:20:44.197Z,78.35
2019-02-05T12:21:50.479Z,76.85
2019-02-05T12:22:55.889Z,77.57
2019-02-05T12:24:01.879Z,77.10
2019-02-05T12:25:07.913Z,77.46
2019-02-05T12:26:13.877Z,77.09
2019-02-05T12:27:20.437Z,77.78
2019-02-05T12:28:25.982Z,77.59
2019-02-05T12:29:31.579Z,78.30
2019-02-05T12:30:45.108Z,80.04
2019-02-05T12:31:44.704Z,80.59
2019-02-05T12:32:51.403Z,80.88
2019-02-05T12:33:57.641Z,81.06
2019-02-05T12:35:03.341Z,80.78
2019-02-05T12:36:08.965Z,80.10
2019-02-05T12:37:14.561Z,80.26
2019-02-05T12:38:20.339Z,80.77
2019-02-05T12:39:26.016Z,81.13
2019-02-05T12:40:32.066Z,80.78
2019-02-05T12:41:37.684Z,80.19
2019-02-05T12:42:43.342Z,80.58
2019-02-05T12:43:49.325Z,80.83
2019-02-05T12:44:55.370Z,81.19
2019-02-05T12:46:00.995Z,80.55
2019-02-05T12:47:07.007Z,81.30
2019-02-05T12:48:13.048Z,80.65
2019-02-05T12:49:19.148Z,80.67
2019-02-05T12:50:25.151Z,80.96
2019-02-05T12:51:31.168Z,80.71
2019-02-05T12:52:37.103Z,79.99
2019-02-05T12:53:42.373Z,79.73
2019-02-05T12:54:48.419Z,78.55
2019-02-05T12:55:54.368Z,79.30
2019-02-05T12:57:00.532Z,79.61
2019-02-05T12:58:06.197Z,77.87
2019-02-05T12:59:12.204Z,77.56
2019-02-05T13:00:36.855Z,77.10
2019-02-05T13:01:42.934Z,77.31
2019-02-05T13:02:49.023Z,77.53
2019-02-05T13:03:55.145Z,77.95
2019-02-05T13:05:01.262Z,79.99
2019-02-05T13:06:06.727Z,80.71
2019-02-05T13:07:12.512Z,79.21
2019-02-05T13:08:18.229Z,78.18
2019-02-05T13:09:24.032Z,77.78
2019-02-05T13:10:33.823Z,76.88
2019-02-05T13:11:39.894Z,77.67
2019-02-05T13:12:45.659Z,78.22
2019-02-05T13:13:51.112Z,80.09
2019-02-05T13:14:57.241Z,80.99
2019-02-05T13:16:06.302Z,80.12
2019-02-05T13:17:12.373Z,79.66
2019-02-05T13:18:18.126Z,80.13
2019-02-05T13:19:24.136Z,80.59
2019-02-05T13:20:30.623Z,81.79
2019-02-05T13:21:36.736Z,81.71
2019-02-05T13:22:42.795Z,81.74
2019-02-05T13:23:48.954Z,82.62
2019-02-05T13:24:54.955Z,82.39
2019-02-05T13:26:00.640Z,83.83
2019-02-05T13:27:06.295Z,83.98
2019-02-05T13:28:11.661Z,83.56
2019-02-05T13:29:17.743Z,84.10
2019-02-05T13:30:23.016Z,83.32
2019-02-05T13:31:29.013Z,82.66
2019-02-05T13:32:35.371Z,82.90
2019-02-05T13:33:40.662Z,83.02
2019-02-05T13:34:46.363Z,82.86
2019-02-05T13:35:52.342Z,82.82
2019-02-05T13:36:58.454Z,83.29
2019-02-05T13:38:04.076Z,82.47
2019-02-05T13:39:09.448Z,82.17
2019-02-05T13:40:17.134Z,81.89
2019-02-05T13:41:23.116Z,82.14
2019-02-05T13:42:29.084Z,82.31
2019-02-05T13:43:34.725Z,81.77
2019-02-05T13:44:40.755Z,82.25
2019-02-05T13:45:46.034Z,82.41
2019-02-05T13:46:51.995Z,81.11
2019-02-05T13:47:57.360Z,80.49
2019-02-05T13:49:03.546Z,81.22
2019-02-05T13:50:08.907Z,80.75
2019-02-05T13:51:14.191Z,81.16
2019-02-05T13:52:20.190Z,81.31
2019-02-05T13:53:26.199Z,81.81
2019-02-05T13:54:32.146Z,81.56
2019-02-05T13:55:37.490Z,82.01
2019-02-05T13:56:43.083Z,81.80
2019-02-05T13:57:49.599Z,82.29
2019-02-05T13:58:56.106Z,82.05
2019-02-05T14:00:02.141Z,81.40
2019-02-05T14:01:19.342Z,81.02
2019-02-05T14:02:13.992Z,80.79
2019-02-05T14:03:19.274Z,81.02
2019-02-05T14:04:25.229Z,80.73
2019-02-05T14:05:30.874Z,80.75
2019-02-05T14:06:36.871Z,79.90
2019-02-05T14:07:42.517Z,79.42
2019-02-05T14:08:48.569Z,79.40
2019-02-05T14:09:54.210Z,79.34
2019-02-05T14:11:00.217Z,79.65
2019-02-05T14:12:05.543Z,78.90
2019-02-05T14:13:11.216Z,79.33
2019-02-05T14:14:17.237Z,78.88
2019-02-05T14:15:22.493Z,78.41
2019-02-05T14:16:28.481Z,79.24
2019-02-05T14:17:34.458Z,79.47
2019-02-05T14:18:40.530Z,79.63
2019-02-05T14:19:46.542Z,78.97
2019-02-05T14:20:51.834Z,79.67
2019-02-05T14:21:57.957Z,79.77
2019-02-05T14:23:03.561Z,79.36
2019-02-05T14:24:09.218Z,79.69
2019-02-05T14:25:14.521Z,80.24
2019-02-05T14:26:20.163Z,79.93
2019-02-05T14:27:26.129Z,80.57
2019-02-05T14:28:32.136Z,80.43
2019-02-05T14:29:38.253Z,80.30
2019-02-05T14:30:46.103Z,81.25
2019-02-05T14:31:52.090Z,81.82
2019-02-05T14:32:58.066Z,81.91
2019-02-05T14:34:03.761Z,81.05
2019-02-05T14:35:09.147Z,81.35
2019-02-05T14:36:15.159Z,81.13
2019-02-05T14:37:20.863Z,82.29
2019-02-05T14:38:26.218Z,81.87
2019-02-05T14:39:32.218Z,81.32
2019-02-05T14:40:38.694Z,81.71
2019-02-05T14:41:45.152Z,82.81
2019-02-05T14:42:51.214Z,81.96
2019-02-05T14:43:57.191Z,81.76
2019-02-05T14:45:03.099Z,81.01
2019-02-05T14:46:09.101Z,80.87
2019-02-05T14:47:15.078Z,81.29
2019-02-05T14:48:22.356Z,81.09