createdAt,value
2023-03-26T00:00:40.896Z,8.90
2023-03-26T00:03:07.802Z,8.90
2023-03-26T00:05:34.608Z,8.90
2023-03-26T00:08:01.482Z,9.00
2023-03-26T00:10:28.413Z,9.00
2023-03-26T00:12:55.226Z,9.00
2023-03-26T00:15:21.918Z,8.90
2023-03-26T00:17:48.660Z,8.90
2023-03-26T00:20:15.513Z,8.80
2023-03-26T00:22:42.191Z,8.90
2023-03-26T00:25:09.637Z,8.80
2023-03-26T00:27:36.537Z,8.80
2023-03-26T00:30:03.904Z,8.80
2023-03-26T00:32:30.715Z,8.80
2023-03-26T00:34:57.574Z,8.80
2023-03-26T00:37:26.681Z,8.80
2023-03-26T00:39:53.304Z,8.80
2023-03-26T00:42:27.744Z,8.70
2023-03-26T00:45:00.582Z,8.70
2023-03-26T00:47:28.278Z,8.70
2023-03-26T00:49:54.889Z,8.70
2023-03-26T00:52:21.567Z,8.70
2023-03-26T00:54:48.248Z,8.70
2023-03-26T00:57:20.298Z,8.80
2023-03-26T00:59:55.995Z,8.80
2023-03-26T01:02:22.681Z,8.80
2023-03-26T01:04:49.329Z,8.80
2023-03-26T01:07:16.934Z,8.80
2023-03-26T01:09:45.007Z,8.80
2023-03-26T01:12:11.879Z,8.80
2023-03-26T01:14:38.669Z,8.80
2023-03-26T01:17:06.865Z,8.80
2023-03-26T01:19:34.049Z,8.90
2023-03-26T01:22:03.198Z,8.90
2023-03-26T01:24:29.802Z,8.90
2023-03-26T01:26:57.291Z,8.90
2023-03-26T01:29:24.053Z,8.90
2023-03-26T01:31:50.720Z,8.90
2023-03-26T01:34:17.545Z,8.90
2023-03-26T01:36:44.686Z,8.90
2023-03-26T01:39:11.332Z,8.90
2023-03-26T01:41:37.946Z,8.90
2023-03-26T01:44:04.618Z,8.90
2023-03-26T01:46:34.178Z,8.80
2023-03-26T01:49:00.963Z,8.80
2023-03-26T01:51:27.795Z,8.80
2023-03-26T01:53:54.518Z,8.80
2023-03-26T01:56:21.426Z,8.80
2023-03-26T01:58:48.106Z,8.80
2023-03-26T02:01:16.813Z,8.90
2023-03-26T02:03:44.037Z,8.90
2023-03-26T02:06:11.336Z,8.90
2023-03-26T02:08:38.130Z,8.90
2023-03-26T02:11:05.132Z,8.90
2023-03-26T02:13:31.992Z,8.90
2023-03-26T02:15:58.785Z,8.90
2023-03-26T02:18:25.434Z,8.90
2023-03-26T02:20:53.073Z,8.90
2023-03-26T02:23:20.484Z,8.90
2023-03-26T02:25:47.118Z,8.90
2023-03-26T02:28:13.943Z,8.90
2023-03-26T02:30:40.851Z,8.90
2023-03-26T02:33:07.747Z,8.80
2023-03-26T02:35:40.385Z,8.80
2023-03-26T02:38:10.527Z,8.80
2023-03-26T02:40:37.491Z,8.80
2023-03-26T02:43:04.371Z,8.80
2023-03-26T02:45:32.338Z,8.80
2023-03-26T02:48:24.646Z,8.80
2023-03-26T02:50:54.972Z,8.80
2023-03-26T02:53:54.730Z,8.80
2023-03-26T02:56:49.204Z,8.90
2023-03-26T02:59:24.188Z,8.80
2023-03-26T03:02:10.948Z,8.90
2023-03-26T03:04:37.758Z,8.90
2023-03-26T03:07:04.458Z,8.90
2023-03-26T03:09:31.170Z,8.90
2023-03-26T03:12:17.750Z,8.90
2023-03-26T03:14:44.550Z,8.80
2023-03-26T03:17:11.179Z,8.80
2023-03-26T03:19:37.963Z,8.90
2023-03-26T03:22:04.783Z,8.90
2023-03-26T03:24:38.671Z,8.90
2023-03-26T03:27:05.762Z,8.80
2023-03-26T03:29:41.386Z,8.80
2023-03-26T03:32:28.345Z,8.80
2023-03-26T03:34:59.992Z,8.80
2023-03-26T03:37:27.288Z,8.70
2023-03-26T03:39:55.533Z,8.70
2023-03-26T03:42:24.909Z,8.70
2023-03-26T03:44:54.212Z,8.70
2023-03-26T03:47:50.018Z,8.70
2023-03-26T03:50:22.970Z,8.70
2023-03-26T03:53:16.149Z,8.70
2023-03-26T03:55:53.239Z,8.70
2023-03-26T03:58:21.788Z,8.60
2023-03-26T04:00:51.078Z,8.60
2023-03-26T04:03:38.962Z,8.60
2023-03-26T04:06:12.079Z,8.50
2023-03-26T04:08:39.812Z,8.50
2023-03-26T04:11:07.661Z,8.40
2023-03-26T04:14:03.516Z,8.40
2023-03-26T04:16:48.946Z,8.40
2023-03-26T04:19:15.951Z,8.30
2023-03-26T04:21:43.101Z,8.30
2023-03-26T04:24:11.096Z,8.20
2023-03-26T04:27:04.150Z,8.20
2023-03-26T04:29:38.224Z,8.30
2023-03-26T04:32:09.074Z,8.20
2023-03-26T04:34:36.278Z,8.20
2023-03-26T04:37:10.211Z,8.10
2023-03-26T04:39:44.923Z,8.00
2023-03-26T04:42:50.154Z,7.90
2023-03-26T04:45:26.824Z,7.80
2023-03-26T04:47:56.183Z,7.80
2023-03-26T04:50:22.930Z,7.80
2023-03-26T04:52:49.835Z,7.80
2023-03-26T04:55:34.948Z,7.90
2023-03-26T04:58:09.433Z,7.80
2023-03-26T05:00:53.372Z,7.80
2023-03-26T05:03:20.998Z,7.90
2023-03-26T05:05:49.692Z,7.90
2023-03-26T05:08:16.450Z,7.90
2023-03-26T05:10:43.073Z,8.00
2023-03-26T05:13:14.245Z,8.00
2023-03-26T05:15:46.678Z,8.00
2023-03-26T05:18:36.255Z,8.00
2023-03-26T05:21:03.348Z,8.10
2023-03-26T05:23:31.126Z,8.10
2023-03-26T05:26:21.768Z,8.10
2023-03-26T05:28:48.998Z,8.10
2023-03-26T05:31:23.862Z,8.10
2023-03-26T05:33:55.063Z,8.00
2023-03-26T05:36:22.442Z,8.00
2023-03-26T05:39:26.233Z,8.00
2023-03-26T05:41:53.006Z,8.00
2023-03-26T05:44:22.861Z,7.90
2023-03-26T05:46:49.510Z,7.90
2023-03-26T05:49:21.934Z,7.90
2023-03-26T05:51:48.647Z,7.90
2023-03-26T05:54:34.249Z,7.90
2023-03-26T05:57:19.608Z,7.90
2023-03-26T06:00:04.714Z,7.90
2023-03-26T06:02:47.129Z,7.90
2023-03-26T06:05:26.876Z,7.90
2023-03-26T06:08:08.579Z,7.80
2023-03-26T06:10:37.532Z,7.80
2023-03-26T06:13:04.184Z,7.80
2023-03-26T06:15:31.630Z,7.70
2023-03-26T06:18:00.919Z,7.70
2023-03-26T06:20:43.601Z,7.80
2023-03-26T06:23:27.090Z,7.70
2023-03-26T06:26:19.770Z,7.70
2023-03-26T06:29:01.287Z,7.70
2023-03-26T06:31:38.298Z,7.60
2023-03-26T06:34:20.260Z,7.60
2023-03-26T06:36:48.793Z,7.60
2023-03-26T06:39:16.064Z,7.60
2023-03-26T06:41:52.980Z,7.60
2023-03-26T06:44:36.538Z,7.60
2023-03-26T06:47:21.651Z,7.60
2023-03-26T06:50:17.260Z,7.60
2023-03-26T06:53:16.234Z,7.60
2023-03-26T06:56:03.307Z,7.60
2023-03-26T06:59:08.427Z,7.50
2023-03-26T07:01:53.745Z,7.50
2023-03-26T07:04:58.673Z,7.60
2023-03-26T07:07:46.433Z,7.60
2023-03-26T07:10:33.698Z,7.50
2023-03-26T07:13:29.381Z,7.50
2023-03-26T07:16:15.654Z,7.50
2023-03-26T07:19:08.724Z,7.50
2023-03-26T07:21:38.007Z,7.50
2023-03-26T07:24:14.348Z,7.40
2023-03-26T07:27:01.167Z,7.30
2023-03-26T07:29:34.443Z,7.40
2023-03-26T07:32:08.313Z,7.30
2023-03-26T07:34:34.925Z,7.30
2023-03-26T07:37:46.406Z,7.30
2023-03-26T07:40:13.033Z,7.30
2023-03-26T07:43:10.428Z,7.30
2023-03-26T07:46:14.309Z,7.30
2023-03-26T07:49:00.702Z,7.30
2023-03-26T07:51:36.026Z,7.30
2023-03-26T07:54:21.489Z,7.40
2023-03-26T07:57:29.793Z,7.40
2023-03-26T08:00:16.407Z,7.40
2023-03-26T08:02:46.155Z,7.40
2023-03-26T08:05:37.719Z,7.50
2023-03-26T08:08:27.151Z,7.60
2023-03-26T08:11:20.736Z,7.60
2023-03-26T08:13:52.001Z,7.60
2023-03-26T08:16:23.186Z,7.60
2023-03-26T08:18:49.860Z,7.70
2023-03-26T08:21:17.150Z,7.60
2023-03-26T08:23:51.054Z,7.60
2023-03-26T08:26:18.869Z,7.60
2023-03-26T08:28:45.983Z,7.60
2023-03-26T08:31:13.684Z,7.60
2023-03-26T08:33:41.188Z,7.60
2023-03-26T08:36:09.315Z,7.70
2023-03-26T08:38:35.903Z,7.80
2023-03-26T08:41:02.509Z,7.70
2023-03-26T08:43:29.124Z,7.70
2023-03-26T08:45:55.760Z,7.70
2023-03-26T08:48:22.375Z,7.80
2023-03-26T08:50:50.196Z,7.80
2023-03-26T08:53:18.215Z,7.80
2023-03-26T08:55:46.619Z,7.80
2023-03-26T08:58:13.190Z,7.90
2023-03-26T09:00:39.819Z,8.00
2023-03-26T09:03:06.512Z,8.00
2023-03-26T09:05:33.680Z,8.00
2023-03-26T09:08:00.301Z,8.00
2023-03-26T09:10:26.986Z,8.00
2023-03-26T09:12:53.655Z,8.00
2023-03-26T09:15:20.353Z,7.90
2023-03-26T09:17:47.073Z,7.90
2023-03-26T09:20:15.008Z,7.90
2023-03-26T09:22:41.771Z,7.90
2023-03-26T09:25:08.613Z,8.00
2023-03-26T09:27:36.734Z,8.00
2023-03-26T09:30:03.310Z,8.10
2023-03-26T09:32:29.977Z,8.10
2023-03-26T09:34:56.771Z,8.10
2023-03-26T09:37:23.896Z,8.20
2023-03-26T09:39:50.535Z,8.20
2023-03-26T09:42:17.174Z,8.20
2023-03-26T09:44:43.757Z,8.30
2023-03-26T09:47:10.571Z,8.30
2023-03-26T09:49:37.152Z,8.40
2023-03-26T09:52:03.742Z,8.40
2023-03-26T09:54:31.928Z,8.50
2023-03-26T09:56:59.698Z,8.50
2023-03-26T09:59:26.346Z,8.60
2023-03-26T10:01:52.906Z,8.70
2023-03-26T10:04:20.815Z,8.70
2023-03-26T10:06:47.720Z,8.80
2023-03-26T10:09:14.424Z,8.80
2023-03-26T10:11:41.183Z,8.90
2023-03-26T10:14:07.949Z,9.00
2023-03-26T10:16:36.746Z,9.10
2023-03-26T10:19:16.744Z,9.10
2023-03-26T10:21:47.824Z,9.20
2023-03-26T10:24:17.691Z,9.20
2023-03-26T10:27:08.747Z,9.30
2023-03-26T10:29:34.962Z,9.30
2023-03-26T10:32:20.427Z,9.40
2023-03-26T10:34:59.544Z,9.30
2023-03-26T10:37:36.854Z,9.20
2023-03-26T10:40:22.942Z,9.30
2023-03-26T10:42:57.991Z,9.50
2023-03-26T10:45:33.024Z,9.50
2023-03-26T10:47:59.947Z,9.40
2023-03-26T10:50:31.102Z,9.40
2023-03-26T10:53:02.140Z,9.30
2023-03-26T10:55:32.683Z,9.30
2023-03-26T10:58:00.013Z,9.40
2023-03-26T11:00:34.721Z,9.50
2023-03-26T11:03:12.485Z,9.50
2023-03-26T11:05:47.063Z,9.40
2023-03-26T11:08:17.060Z,9.30
2023-03-26T11:10:43.765Z,9.30
2023-03-26T11:13:10.397Z,9.30
2023-03-26T11:15:37.213Z,9.40
2023-03-26T11:18:04.039Z,9.40
2023-03-26T11:20:33.190Z,9.30
2023-03-26T11:23:01.203Z,9.30
2023-03-26T11:25:27.972Z,9.20
2023-03-26T11:27:55.765Z,9.20
2023-03-26T11:30:22.616Z,9.20
2023-03-26T11:32:49.453Z,9.20
2023-03-26T11:35:16.176Z,9.30
2023-03-26T11:37:43.058Z,9.40
2023-03-26T11:40:41.529Z,9.50
2023-03-26T11:43:17.250Z,9.60
2023-03-26T11:45:44.182Z,9.70
2023-03-26T11:48:14.949Z,9.80
2023-03-26T11:50:43.379Z,9.80
2023-03-26T11:53:19.352Z,9.90
2023-03-26T11:56:04.204Z,10.10
2023-03-26T11:58:31.304Z,10.00
2023-03-26T12:01:00.516Z,10.20
2023-03-26T12:03:30.352Z,10.50
2023-03-26T12:05:57.927Z,10.40
2023-03-26T12:08:24.804Z,10.40
2023-03-26T12:10:52.508Z,10.20
2023-03-26T12:13:19.218Z,10.10
2023-03-26T12:15:46.025Z,10.10
2023-03-26T12:18:12.865Z,10.00
2023-03-26T12:20:49.543Z,10.00
2023-03-26T12:23:24.755Z,9.90
2023-03-26T12:25:51.736Z,9.90
2023-03-26T12:28:21.743Z,9.70
2023-03-26T12:30:48.675Z,9.60
2023-03-26T12:33:16.385Z,9.60
2023-03-26T12:35:44.521Z,9.60
2023-03-26T12:38:32.203Z,9.60
2023-03-26T13:02:16.854Z,9.10
2023-03-26T13:04:58.471Z,9.20
2023-03-26T13:07:30.506Z,9.20
2023-03-26T13:09:57.203Z,9.10
2023-03-26T13:12:23.991Z,9.00
2023-03-26T13:14:50.684Z,9.00
2023-03-26T13:20:22.936Z,8.90
2023-03-26T13:22:49.725Z,8.90
2023-03-26T13:25:16.529Z,9.00
2023-03-26T13:27:44.265Z,9.00
2023-03-26T13:30:11.230Z,9.00
2023-03-26T13:32:39.574Z,9.00
2023-03-26T13:35:06.516Z,8.90
2023-03-26T13:37:33.289Z,8.80
2023-03-26T13:40:00.074Z,8.60
2023-03-26T13:42:27.132Z,8.60
2023-03-26T13:44:53.990Z,8.50
2023-03-26T13:47:32.465Z,8.50
2023-03-26T13:49:59.194Z,8.60
2023-03-26T13:52:26.510Z,8.50
2023-03-26T13:54:53.321Z,8.60
2023-03-26T13:57:21.750Z,8.60
2023-03-26T13:59:48.445Z,8.70
2023-03-26T14:02:18.067Z,8.90
2023-03-26T14:04:44.810Z,8.90
2023-03-26T14:07:12.837Z,8.90
2023-03-26T14:09:39.595Z,8.90
2023-03-26T14:12:06.604Z,8.90
2023-03-26T14:14:49.002Z,8.90
2023-03-26T14:17:15.864Z,8.80
2023-03-26T14:19:42.581Z,8.80
2023-03-26T14:22:09.253Z,8.90
2023-03-26T14:24:36.397Z,8.80
2023-03-26T14:27:05.448Z,8.80
2023-03-26T14:29:32.155Z,8.80
2023-03-26T14:31:58.826Z,8.80
2023-03-26T14:34:25.538Z,8.80
2023-03-26T14:36:52.927Z,8.90
2023-03-26T14:39:19.627Z,8.80
2023-03-26T14:41:46.283Z,8.80
2023-03-26T14:44:12.954Z,8.80
2023-03-26T14:46:39.748Z,8.80
2023-03-26T14:49:06.483Z,8.70
2023-03-26T14:51:33.070Z,8.70
2023-03-26T14:54:01.769Z,8.70
2023-03-26T14:56:29.644Z,8.70
2023-03-26T14:58:56.548Z,8.60
2023-03-26T15:01:23.454Z,8.60
2023-03-26T15:03:50.238Z,8.50
2023-03-26T15:06:16.937Z,8.40
2023-03-26T15:08:43.592Z,8.40
2023-03-26T15:11:10.177Z,8.40
2023-03-26T15:13:42.846Z,8.50
2023-03-26T15:16:09.689Z,8.50
2023-03-26T15:18:36.700Z,8.50
2023-03-26T15:21:03.396Z,8.60
2023-03-26T15:23:30.206Z,8.70
2023-03-26T15:25:56.866Z,8.80
2023-03-26T15:28:23.513Z,8.80
2023-03-26T15:30:50.245Z,8.80
2023-03-26T15:33:20.875Z,8.90
2023-03-26T15:35:47.753Z,8.90
2023-03-26T15:38:14.515Z,8.90
2023-03-26T15:40:42.546Z,8.80
2023-03-26T15:43:09.165Z,8.70
2023-03-26T15:45:36.230Z,8.70
2023-03-26T15:48:02.923Z,8.70
2023-03-26T15:50:29.531Z,8.70
2023-03-26T15:52:56.108Z,8.70
2023-03-26T15:55:22.837Z,8.70
2023-03-26T15:57:51.069Z,8.70
2023-03-26T16:00:17.783Z,8.70
2023-03-26T16:02:44.523Z,8.70
2023-03-26T16:05:11.138Z,8.70
2023-03-26T16:07:39.039Z,8.70
2023-03-26T16:10:05.725Z,8.70
2023-03-26T16:12:32.548Z,8.70
2023-03-26T16:14:59.182Z,8.70
2023-03-26T16:17:25.801Z,8.60
2023-03-26T16:19:52.437Z,8.60
2023-03-26T16:22:20.011Z,8.60
2023-03-26T16:24:47.591Z,8.60
2023-03-26T16:27:14.297Z,8.60
2023-03-26T16:29:41.242Z,8.60
2023-03-26T16:32:08.021Z,8.60
2023-03-26T16:34:34.754Z,8.60
2023-03-26T16:37:01.386Z,8.50
2023-03-26T16:39:28.051Z,8.50
2023-03-26T16:41:56.341Z,8.40
2023-03-26T16:44:33.201Z,8.30
2023-03-26T16:46:59.805Z,8.30
2023-03-26T16:49:26.402Z,8.30
2023-03-26T16:51:53.549Z,8.30
2023-03-26T16:54:20.287Z,8.30
2023-03-26T16:56:47.576Z,8.20
2023-03-26T16:59:14.631Z,8.20
2023-03-26T17:01:45.238Z,8.20
2023-03-26T17:04:12.898Z,8.20
2023-03-26T17:06:41.433Z,8.20
2023-03-26T17:09:10.652Z,8.20
2023-03-26T17:11:38.588Z,8.10
2023-03-26T17:14:05.478Z,8.10
2023-03-26T17:16:32.137Z,8.00
2023-03-26T17:19:04.285Z,8.00
2023-03-26T17:21:46.486Z,8.00
2023-03-26T17:24:15.575Z,8.00
2023-03-26T17:26:50.688Z,8.00
2023-03-26T17:29:17.402Z,7.90
2023-03-26T17:31:44.210Z,7.90
2023-03-26T17:34:10.876Z,7.90
2023-03-26T17:36:37.473Z,7.90
2023-03-26T17:39:04.838Z,7.90
2023-03-26T17:41:31.437Z,8.00
2023-03-26T17:43:58.067Z,8.00
2023-03-26T17:46:24.882Z,8.00
2023-03-26T17:48:51.503Z,8.00
2023-03-26T17:51:18.231Z,7.90
2023-03-26T17:53:44.924Z,7.90
2023-03-26T17:56:11.584Z,7.90
2023-03-26T17:58:40.715Z,7.80
2023-03-26T18:01:07.400Z,7.80
2023-03-26T18:03:34.156Z,7.80
2023-03-26T18:06:00.931Z,7.80
2023-03-26T18:08:27.597Z,7.80
2023-03-26T18:10:54.317Z,7.80
2023-03-26T18:13:21.099Z,7.80
2023-03-26T18:15:47.669Z,7.80
2023-03-26T18:18:16.041Z,7.80
2023-03-26T18:20:46.912Z,7.80
2023-03-26T18:23:13.528Z,7.80
2023-03-26T18:25:41.046Z,7.80
2023-03-26T18:28:07.775Z,7.80
2023-03-26T18:30:34.458Z,7.80
2023-03-26T18:33:01.306Z,7.70
2023-03-26T18:35:28.018Z,7.80
2023-03-26T18:37:54.735Z,7.70
2023-03-26T18:40:21.512Z,7.70
2023-03-26T18:42:48.182Z,7.70
2023-03-26T18:45:17.289Z,7.60
2023-03-26T18:47:43.991Z,7.60
2023-03-26T18:50:10.646Z,7.60
2023-03-26T18:52:37.285Z,7.50
2023-03-26T18:55:03.925Z,7.50
2023-03-26T18:57:31.440Z,7.50
2023-03-26T19:00:01.651Z,7.50
2023-03-26T19:02:28.435Z,7.50
2023-03-26T19:04:56.690Z,7.50
2023-03-26T19:07:23.457Z,7.50
2023-03-26T19:09:50.176Z,7.50
2023-03-26T19:12:16.812Z,7.50
2023-03-26T19:14:43.671Z,7.50
2023-03-26T19:17:10.660Z,7.40
2023-03-26T19:19:37.377Z,7.40
2023-03-26T19:22:04.087Z,7.40
2023-03-26T19:24:30.633Z,7.30
2023-03-26T19:26:57.385Z,7.30
2023-03-26T19:29:23.994Z,7.30
2023-03-26T19:31:50.953Z,7.30
2023-03-26T19:34:19.504Z,7.30
2023-03-26T19:36:46.282Z,7.30
2023-03-26T19:39:12.940Z,7.30
2023-03-26T19:41:39.677Z,7.20
2023-03-26T19:44:06.345Z,7.30
2023-03-26T19:46:32.944Z,7.30
2023-03-26T19:48:59.616Z,7.30
2023-03-26T19:51:26.311Z,7.30
2023-03-26T19:53:53.745Z,7.20
2023-03-26T19:56:20.853Z,7.20
2023-03-26T19:58:47.480Z,7.20
2023-03-26T20:01:14.319Z,7.20
2023-03-26T20:03:41.064Z,7.20
2023-03-26T20:06:08.997Z,7.20
2023-03-26T20:08:35.902Z,7.20
2023-03-26T20:11:02.539Z,7.20
2023-03-26T20:13:31.168Z,7.20
2023-03-26T20:16:05.603Z,7.10
2023-03-26T20:18:33.216Z,7.10
2023-03-26T20:20:59.964Z,7.00
2023-03-26T20:23:29.211Z,7.10
2023-03-26T20:25:56.263Z,7.00
2023-03-26T20:28:24.345Z,7.00
2023-03-26T20:30:51.142Z,7.00
2023-03-26T20:33:18.166Z,6.90
2023-03-26T20:35:44.865Z,6.80
2023-03-26T20:38:11.756Z,6.80
2023-03-26T20:40:38.624Z,6.70
2023-03-26T20:43:05.342Z,6.60
2023-03-26T20:45:32.904Z,6.60
2023-03-26T20:47:59.668Z,6.60
2023-03-26T20:50:26.756Z,6.60
2023-03-26T20:52:53.447Z,6.50
2023-03-26T20:55:21.677Z,6.60
2023-03-26T20:57:48.369Z,6.50
2023-03-26T21:00:17.258Z,6.60
2023-03-26T21:02:44.000Z,6.60
2023-03-26T21:05:14.998Z,6.60
2023-03-26T21:07:41.700Z,6.60
2023-03-26T21:10:08.379Z,6.70
2023-03-26T21:12:35.053Z,6.70
2023-03-26T21:15:05.190Z,6.60
2023-03-26T21:17:38.236Z,6.60
2023-03-26T21:20:13.337Z,6.60
2023-03-26T21:22:40.367Z,6.60
2023-03-26T21:25:06.954Z,6.60
2023-03-26T21:27:33.807Z,6.60
2023-03-26T21:30:00.507Z,6.60
2023-03-26T21:32:27.138Z,6.60
2023-03-26T21:37:24.729Z,6.60
2023-03-26T21:39:51.496Z,6.60
2023-03-26T21:42:18.119Z,6.70
2023-03-26T21:44:44.747Z,6.60
2023-03-26T21:47:11.366Z,6.60
2023-03-26T21:49:38.471Z,6.60
2023-03-26T21:52:05.091Z,6.60
2023-03-26T21:54:31.775Z,6.60
2023-03-26T21:56:58.517Z,6.60
2023-03-26T21:59:25.147Z,6.60
2023-03-26T22:01:52.015Z,6.60
2023-03-26T22:04:18.690Z,6.60
2023-03-26T22:06:45.332Z,6.60
2023-03-26T22:09:12.802Z,6.60
2023-03-26T22:11:39.692Z,6.60
2023-03-26T22:14:06.381Z,6.60
2023-03-26T22:16:33.611Z,6.60
2023-03-26T22:19:00.295Z,6.60
2023-03-26T22:21:27.077Z,6.60
2023-03-26T22:23:53.726Z,6.60
2023-03-26T22:26:21.000Z,6.60
2023-03-26T22:28:47.946Z,6.60
2023-03-26T22:31:14.612Z,6.60
2023-03-26T22:33:41.320Z,6.60
2023-03-26T22:36:22.017Z,6.60
2023-03-26T22:38:50.336Z,6.60
2023-03-26T22:41:16.923Z,6.60
2023-03-26T22:43:44.666Z,6.50
2023-03-26T22:46:11.697Z,6.50
2023-03-26T22:48:40.600Z,6.50
2023-03-26T22:51:08.030Z,6.50
2023-03-26T22:53:34.653Z,6.40
2023-03-26T22:56:01.350Z,6.50
2023-03-26T22:58:28.259Z,6.50
2023-03-26T23:00:55.496Z,6.50
2023-03-26T23:03:35.419Z,6.50
2023-03-26T23:06:03.853Z,6.40
2023-03-26T23:08:30.594Z,6.40
2023-03-26T23:10:57.311Z,6.40
2023-03-26T23:13:24.084Z,6.40
2023-03-26T23:15:50.713Z,6.40
2023-03-26T23:18:17.361Z,6.40
2023-03-26T23:20:44.973Z,6.40
2023-03-26T23:23:11.559Z,6.40
2023-03-26T23:25:39.016Z,6.30
2023-03-26T23:28:05.671Z,6.40
2023-03-26T23:30:32.322Z,6.40
2023-03-26T23:32:59.035Z,6.30
2023-03-26T23:35:25.684Z,6.40
2023-03-26T23:37:52.338Z,6.30
2023-03-26T23:40:18.908Z,6.40
2023-03-26T23:42:47.414Z,6.40
2023-03-26T23:45:14.069Z,6.40
2023-03-26T23:47:42.399Z,6.30
2023-03-26T23:50:09.946Z,6.30
2023-03-26T23:52:37.575Z,6.30
2023-03-26T23:55:04.223Z,6.30
2023-03-26T23:57:30.829Z,6.40
2023-03-26T23:59:57.866Z,6.30
