createdAt,value
2022-10-23T08:38:26.342Z,11.10
2022-10-23T08:40:59.762Z,12.82
2022-10-23T08:43:35.237Z,12.75
2022-10-23T08:46:09.525Z,13.90
2022-10-23T08:48:42.807Z,12.60
2022-10-23T08:51:16.949Z,11.40
2022-10-23T08:53:53.250Z,9.95
2022-10-23T08:56:26.119Z,10.45
2022-10-23T08:58:58.231Z,11.60
2022-10-23T09:01:36.095Z,12.15
2022-10-23T09:04:03.916Z,11.52
2022-10-23T09:06:36.501Z,11.60
2022-10-23T09:09:22.610Z,10.23
2022-10-23T09:11:57.634Z,9.00
2022-10-23T09:14:50.993Z,7.57
2022-10-23T09:17:24.202Z,6.93
2022-10-23T09:19:56.000Z,7.13
2022-10-23T09:22:22.645Z,6.95
2022-10-23T09:24:53.743Z,8.25
2022-10-23T09:27:20.717Z,8.38
2022-10-23T09:29:49.298Z,7.82
2022-10-23T09:32:16.012Z,6.70
2022-10-23T09:34:52.022Z,6.32
2022-10-23T09:37:23.141Z,5.82
2022-10-23T09:40:01.729Z,4.70
2022-10-23T09:42:28.481Z,4.63
2022-10-23T09:44:55.615Z,4.30
2022-10-23T09:47:24.375Z,4.38
2022-10-23T09:49:53.021Z,4.43
2022-10-23T09:52:28.597Z,5.05
2022-10-23T09:54:59.075Z,5.35
2022-10-23T09:57:31.713Z,5.45
2022-10-23T10:00:01.795Z,5.53
2022-10-23T10:02:32.532Z,5.78
2022-10-23T10:04:59.203Z,5.75
2022-10-23T10:07:29.368Z,5.65
2022-10-23T10:09:59.647Z,5.50
2022-10-23T10:12:44.686Z,5.30
2022-10-23T10:15:22.591Z,5.75
2022-10-23T10:17:59.659Z,6.13
2022-10-23T10:20:48.020Z,6.32
2022-10-23T10:23:25.839Z,6.13
2022-10-23T10:26:02.416Z,5.70
2022-10-23T10:28:51.864Z,5.85
2022-10-23T10:31:26.289Z,5.35
2022-10-23T10:34:01.972Z,4.97
2022-10-23T10:36:46.720Z,5.85
2022-10-23T10:39:24.395Z,7.00
2022-10-23T10:42:07.860Z,6.35
2022-10-23T10:44:47.061Z,6.38
2022-10-23T10:47:21.247Z,6.10
2022-10-23T10:49:59.804Z,6.07
2022-10-23T10:52:34.255Z,6.22
2022-10-23T10:55:10.390Z,5.55
2022-10-23T10:58:16.562Z,5.25
2022-10-23T11:00:47.235Z,5.22
2022-10-23T11:03:27.743Z,5.28
2022-10-23T11:06:00.986Z,4.95
2022-10-23T11:08:44.458Z,5.13
2022-10-23T11:11:28.767Z,5.15
2022-10-23T11:13:57.014Z,5.22
2022-10-23T11:16:35.616Z,5.55
2022-10-23T11:19:14.442Z,5.78
2022-10-23T11:21:46.610Z,5.43
2022-10-23T11:24:55.882Z,5.32
2022-10-23T11:27:52.112Z,5.15
2022-10-23T11:30:35.808Z,4.30
2022-10-23T11:33:43.957Z,4.45
2022-10-23T11:37:10.753Z,4.25
2022-10-23T11:40:04.060Z,4.30
2022-10-23T11:42:50.830Z,4.25
2022-10-23T11:45:54.672Z,4.10
2022-10-23T11:49:09.872Z,4.13
2022-10-23T12:03:59.339Z,4.93
2022-10-23T12:06:29.626Z,4.68
2022-10-23T12:09:01.593Z,4.97
2022-10-23T12:11:41.127Z,4.15
2022-10-23T12:14:40.500Z,4.50
2022-10-23T12:17:29.215Z,5.45
2022-10-23T12:20:04.488Z,4.47
2022-10-23T12:22:42.885Z,5.80
2022-10-23T12:25:15.053Z,5.00
2022-10-23T12:27:51.565Z,4.93
2022-10-23T12:30:24.374Z,5.35
2022-10-23T12:33:06.837Z,5.20
2022-10-23T12:36:04.288Z,4.95
2022-10-23T12:38:34.063Z,5.40
2022-10-23T12:41:14.275Z,5.28
2022-10-23T12:43:49.936Z,5.32
2022-10-23T12:46:31.537Z,5.30
2022-10-23T12:49:00.686Z,5.75
2022-10-23T12:53:58.348Z,5.60
2022-10-23T12:56:35.374Z,5.65
2022-10-23T12:59:03.000Z,5.40
2022-10-23T13:01:31.556Z,5.63
2022-10-23T13:04:02.878Z,5.32
2022-10-23T13:06:32.880Z,5.68
2022-10-23T13:09:00.645Z,5.97
2022-10-23T13:11:29.302Z,5.57
2022-10-23T13:14:12.509Z,5.93
2022-10-23T13:16:39.413Z,5.78
2022-10-23T13:19:06.203Z,6.20
2022-10-23T13:21:34.817Z,6.00
2022-10-23T13:24:19.803Z,6.07
2022-10-23T13:26:46.758Z,5.90
2022-10-23T13:29:20.812Z,6.32
2022-10-23T13:31:50.146Z,6.07
2022-10-23T13:37:40.192Z,6.90
2022-10-23T13:40:21.536Z,6.60
2022-10-23T13:42:48.918Z,6.15
2022-10-23T13:45:20.854Z,6.45
2022-10-23T13:47:47.875Z,6.70
2022-10-23T13:53:57.321Z,6.45
2022-10-23T13:56:25.756Z,6.70
2022-10-23T13:58:52.583Z,6.93
2022-10-23T14:01:22.340Z,7.43
2022-10-23T14:03:49.465Z,6.72
2022-10-23T14:06:20.721Z,7.05
2022-10-23T14:12:03.765Z,7.05
2022-10-23T14:14:30.734Z,7.20
2022-10-23T14:17:29.408Z,7.18
2022-10-23T14:20:12.744Z,6.70
2022-10-23T14:26:23.897Z,7.15
2022-10-23T14:28:54.291Z,7.10
2022-10-23T14:31:27.192Z,6.20
2022-10-23T14:33:59.182Z,6.97
2022-10-23T14:36:50.899Z,7.03
2022-10-23T14:42:56.060Z,6.95
2022-10-23T14:45:37.212Z,7.93
2022-10-23T14:55:37.514Z,6.82
2022-10-23T15:18:10.539Z,8.32
2022-10-23T15:20:38.082Z,7.95
2022-10-23T15:23:12.077Z,7.95
2022-10-23T15:26:06.047Z,7.93
2022-10-23T15:35:01.782Z,8.02
2022-10-23T15:37:31.322Z,8.27
2022-10-23T15:40:04.596Z,8.02
2022-10-23T15:42:37.961Z,8.65
2022-10-23T15:45:07.534Z,8.82
2022-10-23T15:47:34.932Z,9.90
2022-10-23T15:50:03.954Z,10.52
2022-10-23T15:52:31.461Z,9.98
2022-10-23T15:55:10.293Z,10.93
2022-10-23T15:57:37.733Z,11.38
2022-10-23T16:00:06.268Z,11.75
2022-10-23T16:02:37.816Z,11.40
2022-10-23T16:05:12.251Z,10.75
2022-10-23T16:07:39.136Z,11.00
2022-10-23T16:10:13.270Z,9.50
2022-10-23T16:12:47.317Z,10.65
2022-10-23T16:15:15.563Z,10.15
2022-10-23T16:17:42.738Z,10.07
2022-10-23T16:20:11.853Z,9.23
2022-10-23T16:22:41.374Z,10.25
2022-10-23T16:25:11.036Z,9.77
2022-10-23T16:27:38.523Z,10.57
2022-10-23T16:30:06.970Z,9.90
2022-10-23T16:32:36.126Z,9.37
2022-10-23T16:35:03.292Z,9.73
2022-10-23T16:37:31.661Z,9.68
2022-10-23T16:40:00.868Z,9.32
2022-10-23T16:42:28.052Z,9.43
2022-10-23T16:44:55.438Z,9.82
2022-10-23T16:47:22.769Z,10.35
2022-10-23T16:50:00.127Z,9.95
2022-10-23T16:52:28.108Z,9.40
2022-10-23T16:54:56.515Z,10.52
2022-10-23T16:57:23.520Z,10.83
2022-10-23T16:59:58.777Z,9.57
2022-10-23T17:02:25.817Z,9.60
2022-10-23T17:04:52.700Z,10.05
2022-10-23T17:07:19.522Z,10.45
2022-10-23T17:09:46.995Z,10.05
2022-10-23T17:12:16.366Z,9.98
2022-10-23T17:17:09.630Z,10.38
2022-10-23T17:19:45.249Z,10.00
2022-10-23T17:22:16.393Z,9.98
2022-10-23T17:24:47.396Z,9.50
2022-10-23T17:27:24.851Z,9.25
2022-10-23T17:29:51.534Z,9.32
2022-10-23T17:32:19.505Z,9.07
2022-10-23T17:34:46.283Z,9.65
2022-10-23T17:37:13.042Z,9.95
2022-10-23T17:39:41.059Z,9.45
2022-10-23T17:42:08.061Z,9.82
2022-10-23T17:44:36.407Z,10.35
2022-10-23T17:47:03.251Z,11.20
2022-10-23T17:49:30.034Z,10.20
2022-10-23T17:52:04.857Z,9.63
2022-10-23T17:54:31.610Z,9.10
2022-10-23T17:57:00.719Z,9.80
2022-10-23T17:59:29.818Z,9.30
2022-10-23T18:01:58.244Z,9.77
2022-10-23T18:04:25.091Z,11.23
2022-10-23T18:06:53.730Z,9.40
2022-10-23T18:09:21.605Z,9.35
2022-10-23T18:11:54.483Z,10.35
2022-10-23T18:14:22.034Z,10.73
2022-10-23T18:16:49.641Z,11.23
2022-10-23T18:19:18.923Z,10.68
2022-10-23T18:21:46.027Z,10.85
2022-10-23T18:24:13.135Z,10.60
2022-10-23T18:26:42.247Z,10.63
2022-10-23T18:29:16.463Z,10.55
2022-10-23T18:31:44.255Z,10.05
2022-10-23T18:34:15.848Z,10.25
2022-10-23T18:36:43.980Z,9.30
2022-10-23T18:39:13.806Z,9.95
2022-10-23T18:41:45.231Z,10.23
2022-10-23T18:44:18.026Z,9.80
2022-10-23T18:46:45.304Z,9.80
2022-10-23T18:49:19.481Z,10.25
2022-10-23T18:51:47.948Z,10.57
2022-10-23T18:54:16.961Z,11.80
2022-10-23T18:56:47.387Z,11.15
2022-10-23T18:59:17.522Z,10.55
2022-10-23T19:01:44.541Z,10.18
2022-10-23T19:04:11.559Z,10.07
2022-10-23T19:06:52.384Z,10.18
2022-10-23T19:09:20.049Z,10.60
2022-10-23T19:11:46.915Z,10.18
2022-10-23T19:14:13.949Z,9.98
2022-10-23T19:16:44.430Z,11.27
2022-10-23T19:19:15.512Z,10.73
2022-10-23T19:21:43.702Z,10.55
2022-10-23T19:24:17.717Z,10.13
2022-10-23T19:26:44.743Z,9.82
2022-10-23T19:29:15.683Z,9.60
2022-10-23T19:31:42.647Z,10.07
2022-10-23T19:34:09.342Z,10.77
2022-10-23T19:36:36.058Z,9.73
2022-10-23T19:39:02.867Z,10.65
2022-10-23T19:41:30.949Z,10.32
2022-10-23T19:43:57.857Z,9.38
2022-10-23T19:46:24.860Z,8.95
2022-10-23T19:48:57.489Z,9.43
2022-10-23T19:51:49.673Z,8.82
2022-10-23T19:54:17.660Z,8.93
2022-10-23T19:56:45.717Z,9.27
2022-10-23T19:59:12.441Z,9.00
2022-10-23T20:01:41.864Z,9.00
2022-10-23T20:04:13.480Z,9.15
2022-10-23T20:06:40.196Z,8.93
2022-10-23T20:09:08.665Z,9.77
2022-10-23T20:11:36.809Z,9.43
2022-10-23T20:14:04.965Z,9.82
2022-10-23T20:16:37.803Z,9.52
2022-10-23T20:19:06.238Z,9.15
2022-10-23T20:21:35.251Z,10.10
2022-10-23T20:24:02.315Z,8.70
2022-10-23T20:26:29.169Z,9.57
2022-10-23T20:28:56.623Z,9.25
2022-10-23T20:31:33.016Z,9.70
2022-10-23T20:33:59.783Z,9.35
2022-10-23T20:36:28.068Z,9.55
2022-10-23T20:38:55.818Z,9.82
2022-10-23T20:41:23.018Z,10.30
2022-10-23T20:43:49.681Z,9.60
2022-10-23T20:46:16.395Z,9.50
2022-10-23T20:48:45.880Z,10.32
2022-10-23T20:51:14.747Z,9.93
2022-10-23T20:53:42.459Z,9.77
2022-10-23T20:56:12.142Z,10.15
2022-10-23T20:58:38.926Z,10.00
2022-10-23T21:01:15.846Z,11.05
2022-10-23T21:03:43.651Z,10.82
2022-10-23T21:06:13.546Z,10.57
2022-10-23T21:08:41.271Z,10.23
2022-10-23T21:11:11.247Z,9.88
2022-10-23T21:13:38.528Z,9.82
2022-10-23T21:16:12.642Z,9.02
2022-10-23T21:18:46.025Z,9.93
2022-10-23T21:21:16.676Z,10.63
2022-10-23T21:23:50.796Z,9.18
2022-10-23T21:26:21.464Z,10.45
2022-10-23T21:28:56.325Z,9.88
2022-10-23T21:31:36.900Z,9.13
2022-10-23T21:34:03.891Z,10.32
2022-10-23T21:36:34.143Z,9.50
2022-10-23T21:39:04.358Z,10.38
2022-10-23T21:41:32.596Z,10.70
2022-10-23T21:44:01.599Z,10.38
2022-10-23T21:46:30.060Z,9.98
2022-10-23T21:48:58.823Z,9.60
2022-10-23T21:51:28.192Z,9.25
2022-10-23T21:56:28.474Z,9.95
2022-10-23T21:58:56.755Z,9.93
2022-10-23T22:01:24.415Z,9.73
2022-10-23T22:03:51.649Z,9.75
2022-10-23T22:06:20.956Z,11.07
2022-10-23T22:11:16.602Z,10.13
2022-10-23T22:13:44.363Z,10.63
2022-10-23T22:16:12.653Z,10.50
2022-10-23T22:18:39.721Z,10.32
2022-10-23T22:21:09.012Z,10.35
2022-10-23T22:23:36.647Z,10.43
2022-10-23T22:26:05.769Z,10.52
2022-10-23T22:28:34.153Z,11.05
2022-10-23T22:31:01.404Z,11.48
2022-10-23T22:33:28.230Z,11.32
2022-10-23T22:36:01.153Z,11.40
2022-10-23T22:38:27.865Z,11.27
2022-10-23T22:40:54.619Z,12.05
2022-10-23T22:43:21.307Z,11.35
2022-10-23T22:45:49.519Z,10.98
2022-10-23T22:48:16.390Z,11.70
2022-10-23T22:50:43.216Z,11.55
2022-10-23T22:53:09.941Z,11.38
2022-10-23T22:55:41.406Z,12.15
2022-10-23T22:58:08.120Z,11.75
2022-10-23T23:00:34.949Z,10.90
2022-10-23T23:03:03.014Z,11.80
2022-10-23T23:05:29.996Z,11.63
2022-10-23T23:07:57.042Z,12.25
2022-10-23T23:10:23.725Z,13.38
2022-10-23T23:12:50.855Z,12.45
2022-10-23T23:15:18.292Z,11.80
2022-10-23T23:17:45.319Z,11.77
2022-10-23T23:20:13.692Z,11.68
2022-10-23T23:22:40.625Z,11.88
2022-10-23T23:25:09.459Z,13.23
2022-10-23T23:27:36.209Z,11.40
2022-10-23T23:30:03.273Z,11.20
2022-10-23T23:32:29.933Z,11.68
2022-10-23T23:34:58.582Z,11.52
2022-10-23T23:37:26.813Z,11.45
2022-10-23T23:39:53.700Z,11.68
2022-10-23T23:42:20.428Z,11.55
2022-10-23T23:44:55.954Z,13.00
2022-10-23T23:47:29.757Z,11.93
2022-10-23T23:49:56.615Z,11.98
2022-10-23T23:52:23.302Z,12.05
2022-10-23T23:54:51.615Z,12.02
2022-10-23T23:57:18.351Z,11.65
2022-10-23T23:59:45.212Z,12.80
