createdAt,value
2022-11-23T00:00:25.201Z,947.47
2022-11-23T00:01:21.173Z,947.51
2022-11-23T00:02:16.363Z,947.47
2022-11-23T00:03:11.627Z,947.49
2022-11-23T00:04:07.856Z,947.49
2022-11-23T00:05:03.154Z,947.47
2022-11-23T00:05:59.099Z,947.47
2022-11-23T00:06:54.306Z,947.45
2022-11-23T00:07:49.619Z,947.45
2022-11-23T00:08:45.213Z,947.53
2022-11-23T00:09:40.370Z,947.47
2022-11-23T00:10:36.209Z,947.47
2022-11-23T00:11:31.275Z,947.47
2022-11-23T00:12:26.657Z,947.45
2022-11-23T00:13:22.344Z,947.45
2022-11-23T00:14:17.606Z,947.45
2022-11-23T00:15:12.891Z,947.43
2022-11-23T00:16:09.046Z,947.39
2022-11-23T00:17:04.180Z,947.43
2022-11-23T00:17:59.996Z,947.41
2022-11-23T00:18:55.044Z,947.39
2022-11-23T00:19:50.212Z,947.41
2022-11-23T00:20:46.180Z,947.43
2022-11-23T00:21:41.177Z,947.39
2022-11-23T00:22:36.959Z,947.41
2022-11-23T00:23:32.183Z,947.41
2022-11-23T00:24:27.697Z,947.41
2022-11-23T00:25:23.233Z,947.41
2022-11-23T00:26:18.517Z,947.45
2022-11-23T00:27:13.625Z,947.45
2022-11-23T00:28:09.948Z,947.43
2022-11-23T00:29:05.218Z,947.43
2022-11-23T00:30:01.338Z,947.45
2022-11-23T00:30:56.148Z,947.43
2022-11-23T00:31:51.267Z,947.47
2022-11-23T00:32:47.106Z,947.49
2022-11-23T00:33:42.205Z,947.47
2022-11-23T00:34:38.140Z,947.51
2022-11-23T00:35:34.225Z,947.51
2022-11-23T00:36:28.373Z,947.47
2022-11-23T00:37:24.189Z,947.49
2022-11-23T00:38:19.450Z,947.47
2022-11-23T00:39:14.654Z,947.47
2022-11-23T00:40:11.050Z,947.43
2022-11-23T00:41:06.166Z,947.45
2022-11-23T00:42:01.976Z,947.49
2022-11-23T00:42:57.039Z,947.45
2022-11-23T00:43:52.455Z,947.47
2022-11-23T00:44:48.141Z,947.53
2022-11-23T00:45:44.215Z,947.51
2022-11-23T00:46:39.174Z,947.53
2022-11-23T00:47:34.411Z,947.55
2022-11-23T00:48:29.779Z,947.53
2022-11-23T00:49:25.331Z,947.55
2022-11-23T00:50:20.456Z,947.57
2022-11-23T00:51:15.571Z,947.59
2022-11-23T00:52:11.897Z,947.59
2022-11-23T00:53:07.157Z,947.59
2022-11-23T00:54:02.977Z,947.51
2022-11-23T00:54:58.193Z,947.53
2022-11-23T00:55:53.312Z,947.49
2022-11-23T00:56:49.126Z,947.51
2022-11-23T00:57:44.274Z,947.49
2022-11-23T00:58:40.098Z,947.51
2022-11-23T00:59:35.202Z,947.49
2022-11-23T01:00:30.468Z,947.49
2022-11-23T01:01:25.620Z,947.51
2022-11-23T01:02:21.675Z,947.51
2022-11-23T01:03:17.306Z,947.53
2022-11-23T01:04:12.578Z,947.53
2022-11-23T01:05:08.373Z,947.55
2022-11-23T01:06:03.724Z,947.55
2022-11-23T01:06:58.829Z,947.57
2022-11-23T01:07:54.526Z,947.53
2022-11-23T01:08:49.677Z,947.53
2022-11-23T01:09:44.907Z,947.55
2022-11-23T01:10:41.321Z,947.57
2022-11-23T01:11:36.497Z,947.57
2022-11-23T01:12:32.288Z,947.59
2022-11-23T01:13:27.497Z,947.61
2022-11-23T01:14:22.668Z,947.61
2022-11-23T01:15:19.514Z,947.63
2022-11-23T01:16:13.700Z,947.63
2022-11-23T01:17:09.511Z,947.65
2022-11-23T01:18:04.567Z,947.65
2022-11-23T01:18:59.818Z,947.65
2022-11-23T01:19:54.961Z,947.67
2022-11-23T01:20:50.193Z,947.69
2022-11-23T01:21:45.727Z,947.71
2022-11-23T01:22:40.966Z,947.67
2022-11-23T01:23:36.286Z,947.69
2022-11-23T01:24:31.193Z,947.69
2022-11-23T01:25:27.778Z,947.69
2022-11-23T01:26:23.014Z,947.69
2022-11-23T01:27:18.123Z,947.69
2022-11-23T01:28:17.464Z,947.69
2022-11-23T01:29:12.542Z,947.71
2022-11-23T01:30:07.851Z,947.71
2022-11-23T01:31:02.903Z,947.69
2022-11-23T01:31:58.882Z,947.67
2022-11-23T01:32:53.003Z,947.69
2022-11-23T01:33:48.168Z,947.71
2022-11-23T01:34:43.120Z,947.69
2022-11-23T01:35:38.227Z,947.71
2022-11-23T01:36:33.285Z,947.73
2022-11-23T01:37:28.441Z,947.73
2022-11-23T01:38:23.512Z,947.74
2022-11-23T01:39:18.698Z,947.71
2022-11-23T01:40:13.699Z,947.71
2022-11-23T01:41:08.772Z,947.67
2022-11-23T01:42:03.845Z,947.67
2022-11-23T01:42:58.906Z,947.67
2022-11-23T01:43:54.940Z,947.67
2022-11-23T01:44:49.210Z,947.67
2022-11-23T01:45:44.142Z,947.69
2022-11-23T01:46:39.293Z,947.67
2022-11-23T01:47:34.346Z,947.65
2022-11-23T01:48:29.407Z,947.63
2022-11-23T01:49:24.480Z,947.65
2022-11-23T01:50:19.633Z,947.67
2022-11-23T01:51:14.635Z,947.67
2022-11-23T01:52:12.837Z,947.69
2022-11-23T01:53:07.917Z,947.67
2022-11-23T01:54:03.032Z,947.67
2022-11-23T01:54:58.188Z,947.69
2022-11-23T01:55:53.328Z,947.73
2022-11-23T01:56:48.389Z,947.69
2022-11-23T01:57:43.472Z,947.69
2022-11-23T01:58:38.459Z,947.69
2022-11-23T01:59:34.150Z,947.67
2022-11-23T02:00:28.747Z,947.69
2022-11-23T02:01:23.894Z,947.73
2022-11-23T02:02:18.809Z,947.69
2022-11-23T02:03:13.945Z,947.74
2022-11-23T02:04:13.326Z,947.73
2022-11-23T02:05:08.980Z,947.73
2022-11-23T02:06:03.583Z,947.73
2022-11-23T02:06:58.561Z,947.73
2022-11-23T02:07:53.582Z,947.73
2022-11-23T02:08:48.673Z,947.71
2022-11-23T02:09:43.653Z,947.73
2022-11-23T02:10:39.041Z,947.74
2022-11-23T02:11:33.838Z,947.73
2022-11-23T02:12:28.974Z,947.76
2022-11-23T02:13:23.943Z,947.76
2022-11-23T02:14:23.205Z,947.74
2022-11-23T02:15:14.124Z,947.78
2022-11-23T02:16:14.479Z,947.76
2022-11-23T02:17:08.642Z,947.76
2022-11-23T02:18:03.762Z,947.74
2022-11-23T02:18:58.753Z,947.74
2022-11-23T02:19:53.879Z,947.74
2022-11-23T02:20:49.023Z,947.73
2022-11-23T02:21:43.988Z,947.76
2022-11-23T02:22:39.102Z,947.78
2022-11-23T02:23:34.107Z,947.80
2022-11-23T02:24:29.179Z,947.82
2022-11-23T02:25:24.237Z,947.80
2022-11-23T02:26:19.230Z,947.78
2022-11-23T02:27:14.668Z,947.80
2022-11-23T02:28:09.736Z,947.78
2022-11-23T02:29:05.215Z,947.78
2022-11-23T02:30:00.913Z,947.78
2022-11-23T02:30:56.077Z,947.78
2022-11-23T02:31:51.911Z,947.78
2022-11-23T02:32:47.156Z,947.84
2022-11-23T02:33:42.434Z,947.82
2022-11-23T02:34:38.105Z,947.78
2022-11-23T02:35:33.344Z,947.82
2022-11-23T02:36:28.796Z,947.80
2022-11-23T02:37:25.301Z,947.78
2022-11-23T02:38:20.516Z,947.78
2022-11-23T02:39:15.682Z,947.80
2022-11-23T02:40:11.504Z,947.78
2022-11-23T02:41:06.773Z,947.80
2022-11-23T02:42:02.723Z,947.74
2022-11-23T02:42:57.656Z,947.76
2022-11-23T02:43:52.800Z,947.76
2022-11-23T02:44:48.738Z,947.78
2022-11-23T02:45:43.861Z,947.74
2022-11-23T02:46:39.093Z,947.76
2022-11-23T02:47:35.345Z,947.76
2022-11-23T02:48:30.459Z,947.76
2022-11-23T02:49:26.264Z,947.76
2022-11-23T02:50:21.372Z,947.73
2022-11-23T02:51:16.466Z,947.71
2022-11-23T02:52:11.812Z,947.71
2022-11-23T02:53:06.979Z,947.76
2022-11-23T02:54:01.978Z,947.74
2022-11-23T02:54:56.948Z,947.71
2022-11-23T02:55:52.227Z,947.73
2022-11-23T02:56:47.214Z,947.73
2022-11-23T02:57:42.316Z,947.71
2022-11-23T02:58:37.436Z,947.73
2022-11-23T02:59:37.726Z,947.73
2022-11-23T03:00:32.870Z,947.71
2022-11-23T03:01:28.001Z,947.73
2022-11-23T03:02:23.102Z,947.73
2022-11-23T03:03:18.222Z,947.73
2022-11-23T03:04:13.279Z,947.73
2022-11-23T03:05:08.438Z,947.71
2022-11-23T03:06:03.502Z,947.71
2022-11-23T03:06:58.639Z,947.69
2022-11-23T03:07:53.780Z,947.73
2022-11-23T03:08:48.993Z,947.69
2022-11-23T03:09:43.815Z,947.73
2022-11-23T03:10:38.986Z,947.73
2022-11-23T03:11:34.087Z,947.71
2022-11-23T03:12:29.496Z,947.69
2022-11-23T03:13:24.159Z,947.71
2022-11-23T03:14:19.298Z,947.69
2022-11-23T03:15:14.376Z,947.67
2022-11-23T03:16:09.507Z,947.65
2022-11-23T03:17:04.574Z,947.67
2022-11-23T03:18:00.329Z,947.65
2022-11-23T03:18:58.783Z,947.65
2022-11-23T03:19:53.893Z,947.67
2022-11-23T03:20:48.969Z,947.65
2022-11-23T03:21:44.080Z,947.65
2022-11-23T03:22:40.625Z,947.65
2022-11-23T03:23:35.025Z,947.69
2022-11-23T03:24:30.184Z,947.69
2022-11-23T03:25:25.461Z,947.67
2022-11-23T03:26:20.748Z,947.71
2022-11-23T03:27:15.889Z,947.71
2022-11-23T03:28:11.019Z,947.73
2022-11-23T03:29:06.224Z,947.73
2022-11-23T03:30:01.314Z,947.71
2022-11-23T03:30:56.566Z,947.69
2022-11-23T03:31:51.685Z,947.69
2022-11-23T03:32:47.440Z,947.73
2022-11-23T03:33:42.294Z,947.71
2022-11-23T03:34:37.474Z,947.71
2022-11-23T03:35:32.627Z,947.73
2022-11-23T03:36:27.797Z,947.73
2022-11-23T03:37:22.954Z,947.73
2022-11-23T03:38:18.115Z,947.74
2022-11-23T03:39:13.291Z,947.74
2022-11-23T03:40:08.434Z,947.74
2022-11-23T03:41:03.440Z,947.74
2022-11-23T03:41:58.529Z,947.74
2022-11-23T03:42:53.439Z,947.74
2022-11-23T03:43:48.465Z,947.74
2022-11-23T03:44:43.449Z,947.74
2022-11-23T03:45:38.650Z,947.74
2022-11-23T03:46:33.735Z,947.73
2022-11-23T03:47:29.011Z,947.71
2022-11-23T03:48:23.970Z,947.71
2022-11-23T03:49:19.120Z,947.71
2022-11-23T03:50:14.219Z,947.71
2022-11-23T03:51:09.259Z,947.69
2022-11-23T03:52:04.270Z,947.67
2022-11-23T03:52:59.591Z,947.67
2022-11-23T03:53:54.415Z,947.69
2022-11-23T03:54:49.565Z,947.69
2022-11-23T03:55:44.588Z,947.69
2022-11-23T03:56:39.610Z,947.69
2022-11-23T03:57:34.612Z,947.71
2022-11-23T03:58:29.709Z,947.71
2022-11-23T03:59:24.707Z,947.71
2022-11-23T04:00:20.018Z,947.69
2022-11-23T04:01:15.120Z,947.71
2022-11-23T04:02:10.254Z,947.69
2022-11-23T04:03:05.384Z,947.69
2022-11-23T04:04:00.829Z,947.69
2022-11-23T04:04:55.815Z,947.69
2022-11-23T04:05:51.779Z,947.69
2022-11-23T04:06:46.893Z,947.65
2022-11-23T04:07:42.353Z,947.67
2022-11-23T04:08:38.379Z,947.65
2022-11-23T04:09:33.762Z,947.65
2022-11-23T04:10:29.342Z,947.69
2022-11-23T04:11:24.597Z,947.63
2022-11-23T04:12:19.924Z,947.65
2022-11-23T04:13:15.678Z,947.63
2022-11-23T04:14:10.811Z,947.63
2022-11-23T04:15:06.638Z,947.61
2022-11-23T04:16:01.787Z,947.57
2022-11-23T04:16:57.187Z,947.61
2022-11-23T04:17:52.903Z,947.61
2022-11-23T04:18:48.220Z,947.61
2022-11-23T04:19:43.318Z,947.61
2022-11-23T04:20:39.788Z,947.61
2022-11-23T04:21:34.938Z,947.61
2022-11-23T04:22:30.788Z,947.61
2022-11-23T04:23:26.163Z,947.63
2022-11-23T04:24:21.174Z,947.63
2022-11-23T04:25:16.958Z,947.63
2022-11-23T04:26:12.236Z,947.61
2022-11-23T04:27:08.063Z,947.65
2022-11-23T04:28:03.223Z,947.63
2022-11-23T04:28:58.464Z,947.59
2022-11-23T04:29:54.468Z,947.61
2022-11-23T04:30:49.601Z,947.59
2022-11-23T04:31:44.841Z,947.61
2022-11-23T04:32:41.057Z,947.65
2022-11-23T04:33:36.427Z,947.65
2022-11-23T04:34:32.084Z,947.65
2022-11-23T04:35:27.207Z,947.69
2022-11-23T04:36:22.373Z,947.67
2022-11-23T04:37:18.255Z,947.69
2022-11-23T04:38:13.448Z,947.69
2022-11-23T04:39:09.346Z,947.67
2022-11-23T04:40:04.338Z,947.67
2022-11-23T04:40:59.595Z,947.69
2022-11-23T04:41:55.395Z,947.65
2022-11-23T04:42:50.706Z,947.63
2022-11-23T04:43:45.902Z,947.61
2022-11-23T04:44:42.260Z,947.61
2022-11-23T04:45:37.394Z,947.59
2022-11-23T04:46:33.272Z,947.59
2022-11-23T04:47:28.401Z,947.59
2022-11-23T04:48:23.855Z,947.51
2022-11-23T04:49:19.398Z,947.51
2022-11-23T04:50:14.692Z,947.49
2022-11-23T04:51:10.470Z,947.47
2022-11-23T04:52:05.725Z,947.47
2022-11-23T04:53:01.050Z,947.45
2022-11-23T04:53:56.756Z,947.45
2022-11-23T04:54:51.908Z,947.43
2022-11-23T04:55:47.055Z,947.47
2022-11-23T04:56:43.430Z,947.45
2022-11-23T04:57:38.609Z,947.45
2022-11-23T04:58:34.858Z,947.43
2022-11-23T04:59:29.984Z,947.43
2022-11-23T05:00:24.966Z,947.45
2022-11-23T05:01:20.859Z,947.45
2022-11-23T05:02:16.859Z,947.47
2022-11-23T05:03:11.845Z,947.45
2022-11-23T05:04:06.989Z,947.45
2022-11-23T05:05:02.343Z,947.41
2022-11-23T05:05:57.485Z,947.37
2022-11-23T05:06:53.383Z,947.37
2022-11-23T05:07:48.531Z,947.35
2022-11-23T05:08:43.804Z,947.35
2022-11-23T05:09:39.083Z,947.35
2022-11-23T05:10:34.770Z,947.29
2022-11-23T05:11:30.032Z,947.29
2022-11-23T05:12:25.722Z,947.27
2022-11-23T05:13:20.829Z,947.31
2022-11-23T05:14:16.163Z,947.29
2022-11-23T05:15:11.846Z,947.29
2022-11-23T05:16:07.001Z,947.27
2022-11-23T05:17:02.149Z,947.26
2022-11-23T05:17:59.244Z,947.24
2022-11-23T05:18:53.681Z,947.26
2022-11-23T05:19:49.708Z,947.29
2022-11-23T05:20:44.875Z,947.29
2022-11-23T05:21:40.089Z,947.27
2022-11-23T05:22:35.248Z,947.29
2022-11-23T05:23:30.551Z,947.29
2022-11-23T05:24:25.585Z,947.29
2022-11-23T05:25:20.671Z,947.31
2022-11-23T05:26:15.849Z,947.27
2022-11-23T05:27:10.924Z,947.27
2022-11-23T05:28:23.355Z,947.27
2022-11-23T05:29:02.672Z,947.27
2022-11-23T05:29:56.681Z,947.26
2022-11-23T05:30:52.041Z,947.26
2022-11-23T05:31:51.234Z,947.27
2022-11-23T05:32:46.289Z,947.29
2022-11-23T05:33:41.433Z,947.27
2022-11-23T05:34:36.620Z,947.27
2022-11-23T05:35:31.722Z,947.26
2022-11-23T05:36:27.334Z,947.26
2022-11-23T05:37:22.854Z,947.26
2022-11-23T05:38:18.099Z,947.24
2022-11-23T05:39:13.288Z,947.24
2022-11-23T05:40:08.547Z,947.26
2022-11-23T05:41:03.552Z,947.26
2022-11-23T05:41:58.792Z,947.20
2022-11-23T05:42:53.669Z,947.20
2022-11-23T05:43:49.375Z,947.20
2022-11-23T05:44:43.819Z,947.20
2022-11-23T05:45:38.804Z,947.20
2022-11-23T05:46:33.817Z,947.26
2022-11-23T05:47:28.835Z,947.24
2022-11-23T05:48:23.883Z,947.27
2022-11-23T05:49:18.936Z,947.27
2022-11-23T05:50:13.899Z,947.27
2022-11-23T05:51:09.018Z,947.27
2022-11-23T05:52:04.234Z,947.27
2022-11-23T05:52:59.304Z,947.27
2022-11-23T05:53:54.385Z,947.27
2022-11-23T05:54:49.496Z,947.26
2022-11-23T05:55:44.445Z,947.26
2022-11-23T05:56:42.532Z,947.26
2022-11-23T05:57:37.741Z,947.26
2022-11-23T05:58:32.696Z,947.24
2022-11-23T05:59:27.699Z,947.22
2022-11-23T06:00:22.764Z,947.24
2022-11-23T06:01:17.826Z,947.20
2022-11-23T06:02:12.905Z,947.24
2022-11-23T06:03:07.785Z,947.26
2022-11-23T06:04:02.883Z,947.26
2022-11-23T06:04:57.896Z,947.26
2022-11-23T06:05:52.940Z,947.27
2022-11-23T06:06:48.062Z,947.24
2022-11-23T06:07:43.107Z,947.26
2022-11-23T06:08:38.004Z,947.26
2022-11-23T06:09:33.223Z,947.27
2022-11-23T06:10:28.159Z,947.29
2022-11-23T06:11:24.976Z,947.27
2022-11-23T06:12:20.101Z,947.26
2022-11-23T06:13:15.280Z,947.27
2022-11-23T06:14:14.201Z,947.27
2022-11-23T06:15:05.595Z,947.26
2022-11-23T06:16:00.593Z,947.27
2022-11-23T06:16:55.749Z,947.27
2022-11-23T06:17:50.695Z,947.29
2022-11-23T06:18:45.718Z,947.27
2022-11-23T06:19:40.910Z,947.27
2022-11-23T06:20:35.963Z,947.29
2022-11-23T06:21:31.101Z,947.29
2022-11-23T06:22:26.115Z,947.29
2022-11-23T06:23:21.232Z,947.27
2022-11-23T06:24:16.378Z,947.26
2022-11-23T06:25:12.201Z,947.27
2022-11-23T06:26:07.422Z,947.29
2022-11-23T06:27:03.246Z,947.31
2022-11-23T06:27:58.492Z,947.29
2022-11-23T06:28:53.843Z,947.29
2022-11-23T06:29:49.575Z,947.31
2022-11-23T06:30:44.849Z,947.31
2022-11-23T06:31:40.169Z,947.31
2022-11-23T06:32:36.482Z,947.33
2022-11-23T06:33:31.685Z,947.35
2022-11-23T06:34:27.464Z,947.35
2022-11-23T06:35:22.742Z,947.37
2022-11-23T06:36:18.062Z,947.39
2022-11-23T06:37:13.802Z,947.39
2022-11-23T06:38:09.168Z,947.41
2022-11-23T06:39:05.085Z,947.39
2022-11-23T06:40:00.276Z,947.39
2022-11-23T06:40:55.700Z,947.43
2022-11-23T06:41:51.570Z,947.43
2022-11-23T06:42:46.884Z,947.43
2022-11-23T06:43:42.319Z,947.43
2022-11-23T06:44:38.503Z,947.47
2022-11-23T06:45:33.862Z,947.45
2022-11-23T06:46:29.631Z,947.47
2022-11-23T06:47:26.614Z,947.47
2022-11-23T06:48:20.502Z,947.47
2022-11-23T06:49:15.578Z,947.47
2022-11-23T06:50:10.761Z,947.51
2022-11-23T06:51:09.153Z,947.53
2022-11-23T06:52:04.528Z,947.53
2022-11-23T06:52:59.637Z,947.53
2022-11-23T06:53:54.766Z,947.51
2022-11-23T06:54:49.860Z,947.55
2022-11-23T06:55:44.948Z,947.53
2022-11-23T06:56:40.055Z,947.55
2022-11-23T06:57:35.067Z,947.57
2022-11-23T06:58:30.452Z,947.57
2022-11-23T06:59:25.205Z,947.57
2022-11-23T07:00:20.303Z,947.61
2022-11-23T07:01:15.486Z,947.63
2022-11-23T07:02:10.447Z,947.61
2022-11-23T07:03:05.663Z,947.59
2022-11-23T07:04:00.804Z,947.59
2022-11-23T07:04:55.780Z,947.63
2022-11-23T07:05:54.650Z,947.67
2022-11-23T07:06:49.675Z,947.69
2022-11-23T07:07:44.762Z,947.71
2022-11-23T07:08:39.749Z,947.69
2022-11-23T07:09:35.135Z,947.69
2022-11-23T07:10:29.785Z,947.74
2022-11-23T07:11:24.898Z,947.76
2022-11-23T07:12:19.918Z,947.76
2022-11-23T07:13:15.008Z,947.78
2022-11-23T07:14:10.134Z,947.78
2022-11-23T07:15:09.039Z,947.78
2022-11-23T07:16:04.361Z,947.80
2022-11-23T07:16:59.761Z,947.82
2022-11-23T07:17:55.133Z,947.82
2022-11-23T07:18:51.646Z,947.86
2022-11-23T07:19:47.016Z,947.86
2022-11-23T07:20:42.426Z,947.86
2022-11-23T07:21:41.317Z,947.86
2022-11-23T07:22:36.575Z,947.88
2022-11-23T07:23:32.040Z,947.88
2022-11-23T07:24:27.441Z,947.88
2022-11-23T07:25:22.560Z,947.88
2022-11-23T07:26:17.580Z,947.90
2022-11-23T07:27:12.618Z,947.90
2022-11-23T07:28:12.351Z,947.92
2022-11-23T07:29:07.802Z,947.92
2022-11-23T07:30:03.332Z,947.96
2022-11-23T07:30:58.940Z,947.96
2022-11-23T07:31:54.356Z,947.96
2022-11-23T07:32:49.879Z,947.98
2022-11-23T07:33:46.246Z,948.00
2022-11-23T07:34:41.740Z,947.98
2022-11-23T07:35:37.436Z,948.00
2022-11-23T07:36:32.845Z,947.98
2022-11-23T07:37:28.428Z,947.98
2022-11-23T07:38:23.983Z,947.98
2022-11-23T07:39:19.457Z,948.00
2022-11-23T07:40:15.167Z,947.98
2022-11-23T07:41:10.606Z,948.00
2022-11-23T07:42:31.000Z,947.94
2022-11-23T07:43:02.758Z,947.96
2022-11-23T07:43:57.186Z,947.94
2022-11-23T07:44:52.734Z,947.92
2022-11-23T07:45:48.858Z,947.90
2022-11-23T07:46:44.263Z,947.88
2022-11-23T07:47:40.122Z,947.90
2022-11-23T07:48:36.668Z,947.90
2022-11-23T07:49:31.352Z,947.88
2022-11-23T07:50:27.643Z,947.88
2022-11-23T07:51:23.012Z,947.88
2022-11-23T07:52:18.740Z,947.86
2022-11-23T07:53:14.219Z,947.82
2022-11-23T07:54:09.772Z,947.84
2022-11-23T07:55:05.467Z,947.82
2022-11-23T07:56:00.865Z,947.84
2022-11-23T07:56:56.337Z,947.86
2022-11-23T07:57:52.648Z,947.86
2022-11-23T07:58:48.128Z,947.88
2022-11-23T07:59:43.970Z,947.90
2022-11-23T08:00:39.372Z,947.88
2022-11-23T08:01:34.821Z,947.90
2022-11-23T08:02:30.658Z,947.92
2022-11-23T08:03:28.554Z,947.90
2022-11-23T08:04:22.114Z,947.90
2022-11-23T08:05:17.328Z,947.92
2022-11-23T08:06:12.745Z,947.94
2022-11-23T08:07:08.718Z,947.92
2022-11-23T08:08:03.909Z,947.88
2022-11-23T08:08:59.333Z,947.88
2022-11-23T08:09:55.612Z,947.94
2022-11-23T08:10:53.853Z,947.92
2022-11-23T08:11:46.895Z,947.92
2022-11-23T08:12:42.349Z,947.92
2022-11-23T08:13:37.715Z,947.94
2022-11-23T08:14:33.895Z,947.94
2022-11-23T08:15:29.148Z,947.96
2022-11-23T08:16:25.099Z,947.96
2022-11-23T08:17:20.220Z,947.94
2022-11-23T08:18:15.665Z,947.96
2022-11-23T08:19:11.336Z,947.98
2022-11-23T08:20:06.742Z,947.98
2022-11-23T08:21:02.255Z,947.96
2022-11-23T08:21:58.497Z,948.00
2022-11-23T08:22:53.929Z,947.98
2022-11-23T08:23:49.644Z,948.00
2022-11-23T08:24:45.009Z,948.00
2022-11-23T08:25:40.625Z,948.00
2022-11-23T08:26:36.427Z,948.00
2022-11-23T08:27:31.603Z,948.00
2022-11-23T08:28:27.044Z,948.00
2022-11-23T08:29:22.506Z,948.00
2022-11-23T08:30:18.209Z,948.00
2022-11-23T08:31:13.759Z,948.02
2022-11-23T08:32:09.051Z,948.00
2022-11-23T08:33:05.623Z,947.98
2022-11-23T08:34:03.435Z,948.00
2022-11-23T08:34:56.864Z,948.00
2022-11-23T08:35:52.348Z,948.02
2022-11-23T08:36:47.794Z,948.00
2022-11-23T08:37:43.531Z,947.98
2022-11-23T08:38:38.989Z,947.96
2022-11-23T08:39:34.820Z,948.00
2022-11-23T08:40:30.159Z,948.00
2022-11-23T08:41:25.637Z,947.98
2022-11-23T08:42:21.486Z,947.98
2022-11-23T08:43:16.844Z,948.00
2022-11-23T08:44:12.292Z,947.96
2022-11-23T08:45:08.586Z,947.98
2022-11-23T08:46:09.302Z,948.00
2022-11-23T08:47:00.475Z,947.98
2022-11-23T08:47:54.914Z,947.98
2022-11-23T08:48:50.343Z,947.96
2022-11-23T08:49:45.403Z,947.94
2022-11-23T08:50:40.467Z,947.94
2022-11-23T08:51:35.531Z,947.92
2022-11-23T08:52:30.587Z,947.90
2022-11-23T08:53:25.645Z,947.90
2022-11-23T08:54:20.754Z,947.92
2022-11-23T08:55:15.777Z,947.90
2022-11-23T08:56:10.830Z,947.90
2022-11-23T08:57:07.597Z,947.90
2022-11-23T08:58:02.600Z,947.94
2022-11-23T08:58:57.671Z,947.92
2022-11-23T08:59:52.710Z,947.94
2022-11-23T09:00:47.773Z,947.98
2022-11-23T09:01:43.046Z,948.00
2022-11-23T09:02:37.955Z,947.98
2022-11-23T09:03:32.972Z,947.98
2022-11-23T09:04:28.029Z,947.98
2022-11-23T09:05:23.053Z,948.02
2022-11-23T09:06:18.429Z,948.00
2022-11-23T09:07:14.115Z,947.96
2022-11-23T09:08:09.746Z,948.04
2022-11-23T09:09:05.248Z,948.04
2022-11-23T09:10:00.709Z,948.02
2022-11-23T09:10:56.459Z,948.02
2022-11-23T09:11:52.041Z,948.02
2022-11-23T09:12:47.960Z,948.04
2022-11-23T09:13:43.179Z,948.04
2022-11-23T09:14:38.620Z,948.06
2022-11-23T09:15:34.413Z,948.06
2022-11-23T09:16:33.932Z,948.06
2022-11-23T09:17:25.370Z,948.00
2022-11-23T09:18:20.683Z,948.00
2022-11-23T09:19:16.453Z,948.02
2022-11-23T09:20:11.915Z,948.00
2022-11-23T09:21:07.416Z,947.98
2022-11-23T09:22:04.106Z,947.94
2022-11-23T09:22:59.618Z,947.92
2022-11-23T09:23:55.248Z,947.94
2022-11-23T09:24:50.771Z,947.94
2022-11-23T09:25:46.141Z,947.94
2022-11-23T09:26:42.088Z,947.94
2022-11-23T09:27:37.555Z,947.92
2022-11-23T09:28:33.310Z,947.94
2022-11-23T09:29:28.795Z,947.96
2022-11-23T09:30:24.256Z,947.90
2022-11-23T09:31:20.131Z,947.94
2022-11-23T09:32:15.582Z,947.92
2022-11-23T09:33:11.076Z,947.96
2022-11-23T09:34:07.405Z,947.92
2022-11-23T09:35:02.845Z,947.94
2022-11-23T09:35:58.831Z,947.94
2022-11-23T09:36:54.199Z,947.96
2022-11-23T09:37:49.669Z,947.92
2022-11-23T09:38:56.099Z,947.92
2022-11-23T09:39:41.836Z,947.90
2022-11-23T09:40:36.628Z,947.90
2022-11-23T09:41:32.060Z,947.90
2022-11-23T09:42:27.473Z,947.88
2022-11-23T09:43:23.614Z,947.90
2022-11-23T09:44:18.922Z,947.90
2022-11-23T09:45:14.429Z,947.94
2022-11-23T09:46:10.704Z,947.96
2022-11-23T09:47:06.148Z,947.92
2022-11-23T09:48:01.955Z,947.90
2022-11-23T09:48:57.410Z,947.90
2022-11-23T09:49:52.871Z,947.88
2022-11-23T09:50:48.802Z,947.94
2022-11-23T09:51:44.227Z,947.92
2022-11-23T09:52:40.084Z,947.86
2022-11-23T09:53:35.413Z,947.90
2022-11-23T09:54:31.147Z,947.88
2022-11-23T09:55:26.559Z,947.86
2022-11-23T09:56:22.455Z,947.82
2022-11-23T09:57:17.373Z,947.84
2022-11-23T09:58:14.200Z,947.84
2022-11-23T09:59:09.808Z,947.82
2022-11-23T10:00:05.320Z,947.82
2022-11-23T10:01:00.649Z,947.80
2022-11-23T10:01:56.643Z,947.82
2022-11-23T10:02:51.908Z,947.78
2022-11-23T10:03:49.346Z,947.82
2022-11-23T10:04:43.594Z,947.78
2022-11-23T10:05:39.197Z,947.78
2022-11-23T10:06:34.777Z,947.80
2022-11-23T10:07:30.353Z,947.82
2022-11-23T10:08:25.687Z,947.78
2022-11-23T10:09:21.535Z,947.76
2022-11-23T10:10:16.971Z,947.76
2022-11-23T10:11:12.710Z,947.80
2022-11-23T10:12:08.328Z,947.78
2022-11-23T10:13:03.621Z,947.82
2022-11-23T10:13:59.498Z,947.78
2022-11-23T10:14:54.882Z,947.74
2022-11-23T10:15:50.438Z,947.76
2022-11-23T10:16:45.721Z,947.76
2022-11-23T10:17:41.173Z,947.74
2022-11-23T10:18:37.685Z,947.71
2022-11-23T10:19:34.517Z,947.74
2022-11-23T10:20:30.209Z,947.73
2022-11-23T10:21:25.403Z,947.69
2022-11-23T10:22:21.142Z,947.69
2022-11-23T10:23:16.592Z,947.69
2022-11-23T10:24:12.329Z,947.65
2022-11-23T10:25:08.104Z,947.65
2022-11-23T10:26:03.242Z,947.65
2022-11-23T10:26:59.261Z,947.67
2022-11-23T10:27:54.661Z,947.61
2022-11-23T10:28:50.110Z,947.63
2022-11-23T10:29:46.570Z,947.63
2022-11-23T10:30:41.934Z,947.59
2022-11-23T10:31:37.901Z,947.63
2022-11-23T10:32:33.186Z,947.57
2022-11-23T10:33:28.584Z,947.63
2022-11-23T10:34:24.578Z,947.61
2022-11-23T10:35:20.006Z,947.63
2022-11-23T10:36:15.746Z,947.61
2022-11-23T10:37:11.077Z,947.65
2022-11-23T10:38:06.533Z,947.61
2022-11-23T10:39:02.396Z,947.65
2022-11-23T10:39:57.726Z,947.63
2022-11-23T10:40:53.486Z,947.63
2022-11-23T10:41:49.523Z,947.59
2022-11-23T10:42:45.091Z,947.63
2022-11-23T10:43:40.824Z,947.59
2022-11-23T10:44:36.409Z,947.61
2022-11-23T10:45:31.853Z,947.57
2022-11-23T10:46:27.691Z,947.57
2022-11-23T10:47:22.987Z,947.59
2022-11-23T10:48:18.852Z,947.57
2022-11-23T10:49:14.225Z,947.57
2022-11-23T10:50:09.571Z,947.53
2022-11-23T10:51:05.370Z,947.53
2022-11-23T10:52:00.915Z,947.53
2022-11-23T10:52:56.184Z,947.53
2022-11-23T10:53:52.700Z,947.51
2022-11-23T10:54:48.130Z,947.49
2022-11-23T10:55:44.115Z,947.49
2022-11-23T10:56:39.442Z,947.49
2022-11-23T10:57:34.879Z,947.49
2022-11-23T10:58:30.618Z,947.49
2022-11-23T10:59:26.146Z,947.47
2022-11-23T11:00:25.798Z,947.43
2022-11-23T11:01:18.584Z,947.43
2022-11-23T11:02:13.432Z,947.47
2022-11-23T11:03:08.910Z,947.45
2022-11-23T11:04:04.649Z,947.45
2022-11-23T11:05:00.065Z,947.45
2022-11-23T11:06:11.264Z,947.45
2022-11-23T11:06:51.099Z,947.47
2022-11-23T11:07:45.390Z,947.45
2022-11-23T11:08:40.841Z,947.47
2022-11-23T11:09:37.291Z,947.45
2022-11-23T11:10:32.621Z,947.43
2022-11-23T11:11:28.071Z,947.41
2022-11-23T11:12:24.381Z,947.41
2022-11-23T11:13:19.841Z,947.41
2022-11-23T11:14:15.528Z,947.37
2022-11-23T11:15:12.263Z,947.37
2022-11-23T11:16:06.508Z,947.33
2022-11-23T11:17:01.486Z,947.31
2022-11-23T11:17:56.532Z,947.33
2022-11-23T11:18:55.313Z,947.26
2022-11-23T11:19:50.958Z,947.24
2022-11-23T11:20:46.368Z,947.26
2022-11-23T11:21:41.646Z,947.26
2022-11-23T11:22:37.112Z,947.27
2022-11-23T11:23:33.202Z,947.27
2022-11-23T11:24:28.651Z,947.26
2022-11-23T11:25:24.339Z,947.26
2022-11-23T11:26:20.183Z,947.22
2022-11-23T11:27:15.620Z,947.24
2022-11-23T11:28:11.090Z,947.27
2022-11-23T11:29:06.930Z,947.27
2022-11-23T11:30:02.262Z,947.22
2022-11-23T11:30:57.679Z,947.26
2022-11-23T11:31:54.407Z,947.24