createdAt,value
2022-11-21T16:10:31.820Z,1.399999976
2022-11-21T16:11:32.251Z,0.800000012
2022-11-21T16:12:33.138Z,0.699999988
2022-11-21T16:13:34.640Z,1.100000024
2022-11-21T16:14:35.319Z,0.800000012
2022-11-21T16:15:35.959Z,1.200000048
2022-11-21T16:16:41.497Z,1.399999976
2022-11-21T16:17:37.294Z,3
2022-11-21T16:18:37.972Z,2.900000095
2022-11-21T16:19:38.667Z,1.200000048
2022-11-21T16:20:39.342Z,1
2022-11-21T16:21:39.817Z,1.100000024
2022-11-21T16:22:45.700Z,1.100000024
2022-11-21T16:23:41.528Z,1.100000024
2022-11-21T16:24:42.221Z,1.100000024
2022-11-21T16:25:42.818Z,1.5
2022-11-21T16:26:43.406Z,1.100000024
2022-11-21T16:27:44.085Z,1
2022-11-21T16:28:44.635Z,1
2022-11-21T16:29:45.210Z,0.899999976
2022-11-21T16:30:45.863Z,1.299999952
2022-11-21T16:31:46.806Z,1.399999976
2022-11-21T16:32:47.389Z,1
2022-11-21T16:33:49.020Z,1.5
2022-11-21T16:34:49.611Z,1.100000024
2022-11-21T16:35:50.461Z,0.899999976
2022-11-21T16:36:51.986Z,1.299999952
2022-11-21T16:37:53.478Z,1.299999952
2022-11-21T16:39:24.402Z,0.899999976
2022-11-21T16:40:24.964Z,0.800000012
2022-11-21T16:41:25.535Z,1
2022-11-21T16:42:26.120Z,2.200000048
2022-11-21T16:43:27.803Z,2.900000095
2022-11-21T16:44:28.365Z,2.299999952
2022-11-21T16:45:29.042Z,2.799999952
2022-11-21T16:46:29.667Z,2.599999905
2022-11-21T16:47:30.350Z,2
2022-11-21T16:48:31.039Z,6
2022-11-21T16:49:31.956Z,8.699999809
2022-11-21T16:50:32.550Z,6.300000191
2022-11-21T16:51:33.044Z,4.599999905
2022-11-21T16:52:34.365Z,3.200000048
2022-11-21T16:53:35.644Z,2.299999952
2022-11-21T16:54:36.213Z,1.600000024
2022-11-21T16:55:36.904Z,2
2022-11-21T16:56:37.460Z,2.599999905
2022-11-21T16:57:38.110Z,1.200000048
2022-11-21T16:58:38.612Z,1.299999952
2022-11-21T16:59:40.184Z,0.899999976
2022-11-21T17:00:40.833Z,1.399999976
2022-11-21T17:01:41.401Z,0.899999976
2022-11-21T17:02:41.796Z,1.100000024
2022-11-21T17:03:43.133Z,1
2022-11-21T17:04:43.684Z,1.100000024
2022-11-21T17:05:44.238Z,1
2022-11-21T17:06:45.498Z,1.100000024
2022-11-21T17:07:47.292Z,1.299999952
2022-11-21T17:08:47.139Z,1.200000048
2022-11-21T17:09:47.130Z,1.399999976
2022-11-21T17:10:47.698Z,1.399999976
2022-11-21T17:11:48.299Z,1.299999952
2022-11-21T17:12:48.771Z,1.100000024
2022-11-21T17:13:50.177Z,1.299999952
2022-11-21T17:14:50.959Z,1.399999976
2022-11-21T17:15:51.502Z,1.200000048
2022-11-21T17:16:52.583Z,1
2022-11-21T17:18:23.339Z,1
2022-11-21T17:19:23.845Z,1.399999976
2022-11-21T17:20:24.446Z,1.399999976
2022-11-21T17:21:25.196Z,1.600000024
2022-11-21T17:22:25.842Z,1.700000048
2022-11-21T17:23:27.095Z,1.399999976
2022-11-21T17:24:28.105Z,1.700000048
2022-11-21T17:25:28.302Z,1.5
2022-11-21T17:26:28.930Z,1.299999952
2022-11-21T17:27:29.599Z,1.299999952
2022-11-21T17:28:30.251Z,1.600000024
2022-11-21T17:29:30.729Z,2.200000048
2022-11-21T17:30:31.228Z,2.700000048
2022-11-21T17:31:31.995Z,1.700000048
2022-11-21T17:32:32.692Z,1.399999976
2022-11-21T17:33:34.216Z,2
2022-11-21T17:34:35.286Z,1.5
2022-11-21T17:35:36.122Z,1.399999976
2022-11-21T17:36:36.677Z,1.299999952
2022-11-21T17:37:37.491Z,1.299999952
2022-11-21T17:38:38.156Z,1.100000024
2022-11-21T17:39:38.934Z,1.200000048
2022-11-21T17:40:39.468Z,2.099999905
2022-11-21T17:41:39.968Z,1
2022-11-21T17:42:40.693Z,1.399999976
2022-11-21T17:43:42.144Z,1.5
2022-11-21T17:44:42.851Z,1.299999952
2022-11-21T17:45:43.437Z,1.100000024
2022-11-21T17:46:43.940Z,1.299999952
2022-11-21T17:47:44.425Z,1.899999976
2022-11-21T17:48:49.777Z,1.700000048
2022-11-21T17:49:46.097Z,1.399999976
2022-11-21T17:50:46.840Z,1.700000048
2022-11-21T17:51:47.325Z,1.299999952
2022-11-21T17:52:48.379Z,1.5
2022-11-21T17:53:49.803Z,1.799999952
2022-11-21T17:54:50.522Z,1.200000048
2022-11-21T17:55:51.153Z,1.700000048
2022-11-21T17:56:56.590Z,1.100000024
2022-11-21T17:58:22.780Z,1.5
2022-11-21T17:59:23.340Z,1.700000048
2022-11-21T18:00:23.964Z,1.5
2022-11-21T18:01:24.824Z,1.5
2022-11-21T18:02:25.499Z,1.299999952
2022-11-21T18:03:25.976Z,1.700000048
2022-11-21T18:04:27.371Z,1.799999952
2022-11-21T18:05:27.983Z,1.299999952
2022-11-21T18:06:29.762Z,1.299999952
2022-11-21T18:07:30.644Z,2.200000048
2022-11-21T18:08:31.014Z,1.5
2022-11-21T18:09:31.586Z,1.600000024
2022-11-21T18:10:42.197Z,1.399999976
2022-11-21T18:11:38.970Z,1.399999976
2022-11-21T18:12:33.454Z,1.5
2022-11-21T18:13:34.062Z,1.200000048
2022-11-21T18:14:35.366Z,1.700000048
2022-11-21T18:15:35.810Z,1.5
2022-11-21T18:16:36.716Z,1.200000048
2022-11-21T18:17:37.352Z,1.299999952
2022-11-21T18:18:38.053Z,1.299999952
2022-11-21T18:19:38.527Z,1.600000024
2022-11-21T18:20:39.062Z,1.799999952
2022-11-21T18:21:39.632Z,2
2022-11-21T18:22:40.607Z,1.600000024
2022-11-21T18:23:41.442Z,1.600000024
2022-11-21T18:24:42.983Z,1.899999976
2022-11-21T18:25:43.556Z,1.399999976
2022-11-21T18:26:44.117Z,2.400000095
2022-11-21T18:27:50.135Z,1.899999976
2022-11-21T18:28:46.853Z,1.799999952
2022-11-21T18:29:47.019Z,2.099999905
2022-11-21T18:30:47.066Z,1.899999976
2022-11-21T18:31:47.585Z,2.5
2022-11-21T18:32:48.087Z,2.299999952
2022-11-21T18:33:48.851Z,3.099999905
2022-11-21T18:34:50.084Z,2.200000048
2022-11-21T18:35:50.808Z,3.200000048
2022-11-21T18:36:52.624Z,2.099999905
2022-11-21T18:38:47.408Z,2.099999905
2022-11-21T18:39:24.100Z,2.400000095
2022-11-21T18:40:25.631Z,2
2022-11-21T18:41:26.171Z,2.299999952
2022-11-21T18:42:26.696Z,3
2022-11-21T18:43:27.236Z,2.700000048
2022-11-21T18:44:28.852Z,2.599999905
2022-11-21T18:45:29.463Z,3
2022-11-21T18:46:30.202Z,2.599999905
2022-11-21T18:47:30.847Z,2.599999905
2022-11-21T18:49:00.154Z,2.700000048
2022-11-21T18:49:32.109Z,2.5
2022-11-21T18:50:32.501Z,2
2022-11-21T18:51:33.224Z,3.299999952
2022-11-21T18:52:33.950Z,2.299999952
2022-11-21T18:53:34.422Z,2.900000095
2022-11-21T18:54:35.975Z,2.900000095
2022-11-21T18:55:36.486Z,2.799999952
2022-11-21T18:56:37.374Z,3.200000048
2022-11-21T18:57:38.015Z,2.599999905
2022-11-21T18:58:38.662Z,2.599999905
2022-11-21T18:59:39.115Z,10.10000038
2022-11-21T19:00:39.567Z,4.800000191
2022-11-21T19:01:40.339Z,4.099999905
2022-11-21T19:02:41.050Z,2.599999905
2022-11-21T19:03:41.805Z,3
2022-11-21T19:04:42.890Z,2.700000048
2022-11-21T19:05:43.377Z,2.299999952
2022-11-21T19:06:44.546Z,2.799999952
2022-11-21T19:07:45.311Z,2.700000048
2022-11-21T19:08:46.054Z,2.5
2022-11-21T19:09:46.792Z,2.5
2022-11-21T19:10:47.591Z,2.799999952
2022-11-21T19:11:48.091Z,3.099999905
2022-11-21T19:12:48.854Z,2.599999905
2022-11-21T19:13:49.543Z,2.5
2022-11-21T19:14:51.499Z,3
2022-11-21T19:16:22.643Z,2.5
2022-11-21T19:17:23.150Z,2.599999905
2022-11-21T19:18:23.866Z,2.299999952
2022-11-21T19:19:35.865Z,2.400000095
2022-11-21T19:20:25.773Z,2.599999905
2022-11-21T19:21:26.301Z,2.799999952
2022-11-21T19:22:26.887Z,3.299999952
2022-11-21T19:23:27.308Z,3
2022-11-21T19:24:28.742Z,3.099999905
2022-11-21T19:25:29.482Z,2.599999905
2022-11-21T19:26:30.122Z,2.799999952
2022-11-21T19:27:31.314Z,22.29999924
2022-11-21T19:28:31.776Z,17.70000076
2022-11-21T19:29:32.541Z,20.60000038
2022-11-21T19:30:33.266Z,18.10000038
2022-11-21T19:31:36.694Z,8
2022-11-21T19:32:34.659Z,5.599999905
2022-11-21T19:33:35.167Z,5.300000191
2022-11-21T19:34:36.623Z,5.300000191
2022-11-21T19:35:37.499Z,3.299999952
2022-11-21T19:36:38.668Z,3.400000095
2022-11-21T19:37:39.526Z,3.900000095
2022-11-21T19:38:40.145Z,4.099999905
2022-11-21T19:39:40.799Z,2.700000048
2022-11-21T19:40:41.335Z,2.799999952
2022-11-21T19:41:42.204Z,2.700000048
2022-11-21T19:42:42.917Z,2.400000095
2022-11-21T19:43:43.554Z,4.400000095
2022-11-21T19:44:44.060Z,2.799999952
2022-11-21T19:45:44.570Z,3.799999952
2022-11-21T19:46:45.182Z,3.099999905
2022-11-21T19:47:45.891Z,2.5
2022-11-21T19:48:46.735Z,2.299999952
2022-11-21T19:49:47.412Z,2.900000095
2022-11-21T19:50:52.781Z,3.5
2022-11-21T19:51:49.575Z,2.900000095
2022-11-21T19:52:50.301Z,2.400000095
2022-11-21T19:54:22.217Z,2.5
2022-11-21T19:55:22.884Z,2.599999905
2022-11-21T19:56:23.614Z,2.799999952
2022-11-21T19:57:23.981Z,2.799999952
2022-11-21T19:58:25.707Z,2.5
2022-11-21T19:59:26.822Z,3.299999952
2022-11-21T20:00:27.123Z,2.599999905
2022-11-21T20:01:27.852Z,2.200000048
2022-11-21T20:02:28.280Z,2.5
2022-11-21T20:03:29.049Z,2.200000048
2022-11-21T20:04:30.855Z,2.599999905
2022-11-21T20:05:31.334Z,2.799999952
2022-11-21T20:06:32.611Z,3.099999905
2022-11-21T20:07:33.045Z,3
2022-11-21T20:08:33.503Z,3.099999905
2022-11-21T20:09:34.887Z,3.200000048
2022-11-21T20:10:34.896Z,2.900000095
2022-11-21T20:11:35.590Z,2.599999905
2022-11-21T20:12:36.042Z,2.400000095
2022-11-21T20:13:36.518Z,2.400000095
2022-11-21T20:14:37.617Z,2.5
2022-11-21T20:15:38.363Z,2.599999905
2022-11-21T20:16:39.262Z,2.400000095
2022-11-21T20:17:39.515Z,2.5
2022-11-21T20:18:40.034Z,2.400000095
2022-11-21T20:19:40.553Z,2.599999905
2022-11-21T20:20:41.315Z,3
2022-11-21T20:21:42.201Z,3.099999905
2022-11-21T20:22:42.608Z,2.400000095
2022-11-21T20:23:43.018Z,2.599999905
2022-11-21T20:24:47.508Z,2.400000095
2022-11-21T20:25:44.492Z,2.799999952
2022-11-21T20:26:45.217Z,3
2022-11-21T20:27:45.778Z,2.400000095
2022-11-21T20:28:46.374Z,2.700000048
2022-11-21T20:29:47.082Z,3.099999905
2022-11-21T20:30:47.585Z,2.599999905
2022-11-21T20:31:48.588Z,2.299999952
2022-11-21T20:32:48.917Z,2.599999905
2022-11-21T20:33:49.606Z,2.599999905
2022-11-21T20:35:21.337Z,2.599999905
2022-11-21T20:36:22.598Z,2.599999905
2022-11-21T20:37:23.459Z,2.200000048
2022-11-21T20:38:24.642Z,2.299999952
2022-11-21T20:39:24.587Z,2.5
2022-11-21T20:40:25.116Z,2.400000095
2022-11-21T20:41:25.550Z,2.700000048
2022-11-21T20:42:26.628Z,3
2022-11-21T20:43:52.694Z,2.799999952
2022-11-21T20:45:29.967Z,2.700000048
2022-11-21T20:46:29.317Z,2.799999952
2022-11-21T20:47:29.806Z,3
2022-11-21T20:48:30.325Z,3.200000048
2022-11-21T20:49:31.177Z,2.900000095
2022-11-21T20:51:25.197Z,2.700000048
2022-11-21T20:53:06.345Z,3.400000095
2022-11-21T20:53:44.316Z,3.099999905
2022-11-21T20:53:52.602Z,3
2022-11-21T20:54:33.711Z,3.200000048
2022-11-21T20:55:35.082Z,4
2022-11-21T20:56:35.839Z,3.299999952
2022-11-21T20:57:36.508Z,3.5
2022-11-21T20:58:36.843Z,3.200000048
2022-11-21T20:59:37.519Z,2.900000095
2022-11-21T21:00:38.349Z,3
2022-11-21T21:01:39.160Z,2.700000048
2022-11-21T21:02:39.560Z,3.099999905
2022-11-21T21:03:40.159Z,3.200000048
2022-11-21T21:04:40.630Z,5.300000191
2022-11-21T21:05:41.799Z,3.5
2022-11-21T21:06:43.113Z,3.299999952
2022-11-21T21:07:43.884Z,3.299999952
2022-11-21T21:08:44.853Z,3.099999905
2022-11-21T21:09:45.333Z,3.099999905
2022-11-21T21:11:05.326Z,3.099999905
2022-11-21T21:11:52.659Z,3
2022-11-21T21:12:48.613Z,3.299999952
2022-11-21T21:13:47.774Z,2.799999952
2022-11-21T21:14:48.257Z,3.200000048
2022-11-21T21:15:49.325Z,3.299999952
2022-11-21T21:17:20.486Z,3.5
2022-11-21T21:18:21.209Z,3.200000048
2022-11-21T21:19:21.946Z,3.299999952
2022-11-21T21:20:22.985Z,3
2022-11-21T21:21:23.652Z,3.400000095
2022-11-21T21:22:24.304Z,2.900000095
2022-11-21T21:23:24.961Z,3.400000095
2022-11-21T21:24:25.486Z,3.400000095
2022-11-21T21:25:26.959Z,3.299999952
2022-11-21T21:26:27.434Z,3.599999905
2022-11-21T21:27:27.895Z,3.299999952
2022-11-21T21:28:28.505Z,3.700000048
2022-11-21T21:29:29.804Z,3.299999952
2022-11-21T21:30:30.134Z,3
2022-11-21T21:31:30.806Z,3.5
2022-11-21T21:32:31.822Z,3.700000048
2022-11-21T21:33:32.463Z,4.199999809
2022-11-21T21:34:33.240Z,5.300000191
2022-11-21T21:35:34.317Z,4.099999905
2022-11-21T21:36:35.607Z,3.400000095
2022-11-21T21:37:36.107Z,3.799999952
2022-11-21T21:38:37.232Z,3.799999952
2022-11-21T21:39:37.326Z,3.599999905
2022-11-21T21:40:38.085Z,4
2022-11-21T21:41:38.851Z,3.700000048
2022-11-21T21:42:39.360Z,4
2022-11-21T21:43:39.918Z,3.700000048
2022-11-21T21:44:40.595Z,4.400000095
2022-11-21T21:45:41.604Z,4.599999905
2022-11-21T21:46:42.351Z,4.5
2022-11-21T21:47:43.047Z,4.300000191
2022-11-21T21:48:43.803Z,4.699999809
2022-11-21T21:49:44.432Z,5
2022-11-21T21:50:45.217Z,4.300000191
2022-11-21T21:51:45.857Z,4.900000095
2022-11-21T21:52:46.659Z,4.800000191
2022-11-21T21:53:47.338Z,4.599999905
2022-11-21T21:54:47.786Z,4.400000095
2022-11-21T21:55:48.837Z,4.5
2022-11-21T21:57:19.662Z,4.400000095
2022-11-21T21:58:20.108Z,4.199999809
2022-11-21T21:59:20.658Z,3.900000095
2022-11-21T22:00:21.852Z,4.900000095
2022-11-21T22:01:22.677Z,4.599999905
2022-11-21T22:02:23.056Z,4.300000191
2022-11-21T22:03:24.364Z,4.5
2022-11-21T22:04:24.886Z,5
2022-11-21T22:05:26.099Z,5.099999905
2022-11-21T22:06:26.561Z,4.900000095
2022-11-21T22:07:27.959Z,5.099999905
2022-11-21T22:08:28.252Z,4.300000191
2022-11-21T22:09:28.955Z,5.400000095
2022-11-21T22:10:29.146Z,5.800000191
2022-11-21T22:11:29.627Z,4.5
2022-11-21T22:12:30.137Z,6.5
2022-11-21T22:13:30.586Z,5
2022-11-21T22:14:31.569Z,5.199999809
2022-11-21T22:15:32.102Z,4.699999809
2022-11-21T22:16:32.595Z,5.699999809
2022-11-21T22:17:33.033Z,5.5
2022-11-21T22:18:34.104Z,5.300000191
2022-11-21T22:19:34.661Z,5.199999809
2022-11-21T22:20:34.974Z,5.5
2022-11-21T22:21:35.451Z,4.800000191
2022-11-21T22:22:35.908Z,5.699999809
2022-11-21T22:23:46.689Z,5.400000095
2022-11-21T22:24:37.920Z,5.599999905
2022-11-21T22:25:39.098Z,5.400000095
2022-11-21T22:26:39.620Z,5.199999809
2022-11-21T22:27:40.086Z,5.099999905
2022-11-21T22:28:40.559Z,5.300000191
2022-11-21T22:29:41.052Z,5.5
2022-11-21T22:30:41.539Z,5.599999905
2022-11-21T22:31:41.999Z,6
2022-11-21T22:32:42.440Z,5.900000095
2022-11-21T22:33:42.904Z,5.400000095
2022-11-21T22:34:43.327Z,5.699999809
2022-11-21T22:35:44.619Z,6.099999905
2022-11-21T22:36:45.093Z,5.699999809
2022-11-21T22:37:46.307Z,5.199999809
2022-11-21T22:38:46.791Z,5.599999905
2022-11-21T22:39:47.271Z,5.900000095
2022-11-21T22:40:47.767Z,5.900000095
2022-11-21T22:41:48.218Z,6.099999905
2022-11-21T22:43:19.132Z,5.800000191
2022-11-21T22:44:19.567Z,6.5
2022-11-21T22:45:20.153Z,6.099999905
2022-11-21T22:46:20.500Z,6.400000095
2022-11-21T22:47:21.829Z,5.5
2022-11-21T22:48:22.543Z,6.300000191
2022-11-21T22:49:23.017Z,6.800000191
2022-11-21T22:50:23.484Z,7.199999809
2022-11-21T22:51:23.896Z,6.300000191
2022-11-21T22:52:24.430Z,6.699999809
2022-11-21T22:53:25.298Z,6.599999905
2022-11-21T22:54:25.796Z,7
2022-11-21T22:55:26.335Z,7.199999809
2022-11-21T22:56:27.406Z,6.699999809
2022-11-21T22:57:27.839Z,6.5
2022-11-21T22:58:28.324Z,6.5
2022-11-21T22:59:28.823Z,7.900000095
2022-11-21T23:00:29.421Z,7
2022-11-21T23:01:29.872Z,7.300000191
2022-11-21T23:02:30.261Z,7.400000095
2022-11-21T23:03:30.740Z,7.199999809
2022-11-21T23:04:31.566Z,6.800000191
2022-11-21T23:05:32.754Z,7.300000191
2022-11-21T23:06:33.169Z,6.300000191
2022-11-21T23:07:34.463Z,7.400000095
2022-11-21T23:08:34.855Z,7.400000095
2022-11-21T23:09:35.306Z,7.900000095
2022-11-21T23:10:35.884Z,6.800000191
2022-11-21T23:11:40.604Z,7.699999809
2022-11-21T23:12:36.744Z,7.300000191
2022-11-21T23:13:37.250Z,7.599999905
2022-11-21T23:14:37.691Z,6.800000191
2022-11-21T23:15:39.130Z,7
2022-11-21T23:16:39.540Z,7.5
2022-11-21T23:17:40.010Z,7.5
2022-11-21T23:18:40.520Z,7.099999905
2022-11-21T23:19:40.981Z,7.400000095
2022-11-21T23:20:41.468Z,7.5
2022-11-21T23:21:41.910Z,7.800000191
2022-11-21T23:22:42.365Z,7.699999809
2022-11-21T23:23:42.825Z,7
2022-11-21T23:24:43.272Z,7.800000191
2022-11-21T23:25:44.597Z,7.800000191
2022-11-21T23:26:45.055Z,8.199999809
2022-11-21T23:27:45.567Z,7.800000191
2022-11-21T23:28:46.059Z,6.800000191
2022-11-21T23:29:46.510Z,7.300000191
2022-11-21T23:30:47.223Z,7.400000095
2022-11-21T23:31:47.615Z,7.699999809
2022-11-21T23:33:18.517Z,7.599999905
2022-11-21T23:34:18.990Z,8.100000381
2022-11-21T23:35:19.481Z,7.300000191
2022-11-21T23:36:20.843Z,7.900000095
2022-11-21T23:37:22.185Z,7.699999809
2022-11-21T23:38:22.797Z,7.699999809
2022-11-21T23:39:23.240Z,6.900000095
2022-11-21T23:40:23.692Z,7.400000095
2022-11-21T23:41:24.150Z,7.599999905
2022-11-21T23:42:24.626Z,7.699999809
2022-11-21T23:43:25.078Z,7.699999809
2022-11-21T23:44:25.507Z,7.400000095
2022-11-21T23:45:25.999Z,7.199999809
2022-11-21T23:46:26.486Z,7.900000095
2022-11-21T23:47:27.644Z,8.199999809
2022-11-21T23:48:27.996Z,7.5
2022-11-21T23:49:28.649Z,7.599999905
2022-11-21T23:50:28.911Z,7.400000095
2022-11-21T23:51:29.389Z,8.199999809
2022-11-21T23:52:29.825Z,7
2022-11-21T23:53:30.319Z,8
2022-11-21T23:54:30.788Z,7.800000191
2022-11-21T23:55:31.256Z,8.100000381
2022-11-21T23:56:32.310Z,7.099999905
2022-11-21T23:57:32.888Z,7.5
2022-11-21T23:58:33.221Z,7.300000191
2022-11-21T23:59:33.633Z,7.400000095
