createdAt,value
2023-01-22T00:01:15.222Z,13.70
2023-01-22T00:03:46.492Z,16.77
2023-01-22T00:06:15.256Z,16.00
2023-01-22T00:08:44.652Z,15.53
2023-01-22T00:11:13.047Z,14.50
2023-01-22T00:13:42.136Z,15.43
2023-01-22T00:16:13.201Z,14.27
2023-01-22T00:18:41.398Z,14.67
2023-01-22T00:21:09.358Z,13.67
2023-01-22T00:23:38.644Z,14.87
2023-01-22T00:26:11.280Z,14.87
2023-01-22T00:28:41.672Z,13.30
2023-01-22T00:31:11.262Z,15.97
2023-01-22T00:33:39.708Z,15.03
2023-01-22T00:36:09.425Z,13.40
2023-01-22T00:38:37.412Z,15.73
2023-01-22T00:41:08.848Z,15.27
2023-01-22T00:43:38.609Z,14.07
2023-01-22T00:46:07.021Z,16.17
2023-01-22T00:48:35.004Z,14.40
2023-01-22T00:51:02.851Z,15.60
2023-01-22T00:53:30.900Z,14.90
2023-01-22T00:56:00.473Z,16.07
2023-01-22T00:58:30.546Z,15.20
2023-01-22T01:00:58.524Z,14.43
2023-01-22T01:03:30.790Z,13.27
2023-01-22T01:06:01.920Z,13.73
2023-01-22T01:08:32.621Z,13.17
2023-01-22T01:11:03.334Z,14.17
2023-01-22T01:13:34.869Z,14.87
2023-01-22T01:16:05.131Z,16.87
2023-01-22T01:18:33.930Z,15.63
2023-01-22T01:21:04.163Z,13.33
2023-01-22T01:23:32.082Z,16.00
2023-01-22T01:26:00.634Z,17.57
2023-01-22T01:28:29.457Z,14.40
2023-01-22T01:31:03.837Z,14.60
2023-01-22T01:33:32.019Z,15.90
2023-01-22T01:36:01.425Z,14.50
2023-01-22T01:38:31.714Z,15.43
2023-01-22T01:41:00.557Z,14.03
2023-01-22T01:43:29.501Z,12.60
2023-01-22T01:46:00.556Z,15.30
2023-01-22T01:48:36.046Z,13.67
2023-01-22T01:51:08.199Z,13.80
2023-01-22T01:53:37.443Z,16.23
2023-01-22T01:56:12.053Z,15.00
2023-01-22T01:58:43.598Z,16.73
2023-01-22T02:01:15.590Z,14.80
2023-01-22T02:03:44.599Z,15.17
2023-01-22T02:06:13.735Z,16.60
2023-01-22T02:08:43.335Z,15.20
2023-01-22T02:11:12.033Z,14.00
2023-01-22T02:13:45.646Z,15.30
2023-01-22T02:16:15.070Z,17.50
2023-01-22T02:18:43.002Z,17.73
2023-01-22T02:21:31.496Z,18.60
2023-01-22T02:24:00.858Z,16.13
2023-01-22T02:26:29.783Z,15.43
2023-01-22T02:28:58.253Z,19.87
2023-01-22T02:31:29.433Z,16.97
2023-01-22T02:33:57.569Z,15.30
2023-01-22T02:36:28.140Z,18.13
2023-01-22T02:38:57.670Z,16.07
2023-01-22T02:41:26.183Z,15.87
2023-01-22T02:43:56.197Z,16.10
2023-01-22T02:46:25.951Z,16.47
2023-01-22T02:48:53.990Z,15.80
2023-01-22T02:51:22.152Z,15.80
2023-01-22T02:53:50.930Z,16.43
2023-01-22T02:56:21.596Z,15.10
2023-01-22T02:58:50.186Z,15.43
2023-01-22T03:01:21.495Z,14.77
2023-01-22T03:03:54.515Z,14.70
2023-01-22T03:06:25.796Z,16.50
2023-01-22T03:08:56.803Z,15.40
2023-01-22T03:11:28.631Z,14.93
2023-01-22T03:14:14.861Z,16.20
2023-01-22T03:17:01.053Z,16.70
2023-01-22T03:19:46.870Z,16.17
2023-01-22T03:22:20.013Z,14.20
2023-01-22T03:24:50.500Z,16.07
2023-01-22T03:27:21.761Z,15.90
2023-01-22T03:29:50.061Z,15.40
2023-01-22T03:32:20.495Z,13.10
2023-01-22T03:34:48.649Z,14.23
2023-01-22T03:37:16.993Z,15.80
2023-01-22T03:39:48.080Z,16.87
2023-01-22T03:42:30.701Z,14.90
2023-01-22T03:44:58.613Z,16.17
2023-01-22T03:47:27.578Z,14.20
2023-01-22T03:49:55.447Z,14.43
2023-01-22T03:52:23.388Z,16.37
2023-01-22T03:54:51.292Z,14.07
2023-01-22T03:57:19.193Z,13.33
2023-01-22T03:59:48.524Z,14.90
2023-01-22T04:02:16.618Z,14.50
2023-01-22T04:05:01.399Z,13.73
2023-01-22T04:07:29.663Z,13.47
2023-01-22T04:09:57.518Z,12.67
2023-01-22T04:12:26.855Z,14.17
2023-01-22T04:14:56.140Z,13.73
2023-01-22T04:17:26.422Z,14.70
2023-01-22T04:20:13.392Z,14.73
2023-01-22T04:23:07.548Z,14.00
2023-01-22T04:25:36.988Z,15.20
2023-01-22T04:28:06.420Z,14.10
2023-01-22T04:30:38.450Z,14.00
2023-01-22T04:33:24.617Z,13.60
2023-01-22T04:36:05.816Z,15.00
2023-01-22T04:38:33.677Z,14.80
2023-01-22T04:41:01.547Z,14.40
2023-01-22T04:43:29.459Z,15.10
2023-01-22T04:45:58.741Z,15.23
2023-01-22T04:48:30.750Z,13.17
2023-01-22T04:50:58.604Z,15.80
2023-01-22T04:53:29.463Z,13.50
2023-01-22T04:55:57.373Z,14.53
2023-01-22T04:58:26.488Z,14.50
2023-01-22T05:00:58.313Z,14.13
2023-01-22T05:03:26.217Z,17.40
2023-01-22T05:05:55.200Z,13.97
2023-01-22T05:08:23.027Z,13.73
2023-01-22T05:10:51.863Z,16.30
2023-01-22T05:13:25.786Z,14.23
2023-01-22T05:15:53.670Z,14.17
2023-01-22T05:18:22.890Z,14.73
2023-01-22T05:20:52.582Z,15.17
2023-01-22T05:23:22.927Z,16.10
2023-01-22T05:25:51.769Z,16.50
2023-01-22T05:28:27.309Z,16.00
2023-01-22T05:31:13.718Z,15.73
2023-01-22T05:34:01.464Z,15.77
2023-01-22T05:36:30.678Z,16.70
2023-01-22T05:39:02.815Z,15.40
2023-01-22T05:41:31.317Z,15.87
2023-01-22T05:43:59.167Z,17.90
2023-01-22T05:46:29.698Z,14.70
2023-01-22T05:49:17.763Z,15.23
2023-01-22T05:51:45.752Z,15.07
2023-01-22T05:54:14.925Z,14.50
2023-01-22T05:56:44.389Z,14.93
2023-01-22T05:59:13.111Z,15.77
2023-01-22T06:01:42.225Z,15.60
2023-01-22T06:04:10.761Z,16.53
2023-01-22T06:06:40.703Z,15.23
2023-01-22T06:09:08.539Z,16.60
2023-01-22T06:11:38.875Z,16.53
2023-01-22T06:14:07.139Z,15.07
2023-01-22T06:16:35.361Z,15.03
2023-01-22T06:19:10.463Z,14.60
2023-01-22T06:21:54.492Z,16.60
2023-01-22T06:24:29.887Z,14.57
2023-01-22T06:26:59.078Z,16.07
2023-01-22T06:29:38.133Z,16.03
2023-01-22T06:32:07.179Z,14.67
2023-01-22T06:34:35.138Z,14.87
2023-01-22T06:37:06.493Z,15.87
2023-01-22T06:39:38.431Z,15.87
2023-01-22T06:42:18.387Z,14.33
2023-01-22T06:44:46.675Z,15.27
2023-01-22T06:47:15.171Z,13.10
2023-01-22T06:49:43.421Z,16.20
2023-01-22T06:52:14.126Z,14.77
2023-01-22T06:54:42.070Z,14.90
2023-01-22T06:57:10.974Z,15.73
2023-01-22T06:59:40.217Z,14.87
2023-01-22T07:02:08.161Z,16.43
2023-01-22T07:04:35.981Z,14.80
2023-01-22T07:07:03.921Z,16.03
2023-01-22T07:09:33.258Z,14.77
2023-01-22T07:12:01.884Z,15.67
2023-01-22T07:14:36.903Z,13.47
2023-01-22T07:17:05.531Z,15.40
2023-01-22T07:19:33.646Z,16.13
2023-01-22T07:22:01.519Z,17.37
2023-01-22T07:24:30.076Z,15.60
2023-01-22T07:26:59.279Z,14.80
2023-01-22T07:29:27.089Z,14.73
2023-01-22T07:31:55.002Z,16.00
2023-01-22T07:34:23.059Z,14.40
2023-01-22T07:36:51.053Z,15.03
2023-01-22T07:39:18.995Z,18.90
2023-01-22T07:41:46.784Z,15.20
2023-01-22T07:44:17.350Z,19.17
2023-01-22T07:46:45.415Z,15.57
2023-01-22T07:49:14.023Z,15.83
2023-01-22T07:51:42.353Z,13.80
2023-01-22T07:54:10.611Z,14.83
2023-01-22T07:56:38.940Z,15.23
2023-01-22T07:59:07.208Z,14.37
2023-01-22T08:01:36.808Z,13.33
2023-01-22T08:04:07.016Z,14.40
2023-01-22T08:06:35.349Z,17.07
2023-01-22T08:09:03.761Z,15.00
2023-01-22T08:11:31.988Z,18.80
2023-01-22T08:14:00.210Z,23.83
2023-01-22T08:16:28.515Z,24.70
2023-01-22T08:18:57.855Z,29.73
2023-01-22T08:21:25.746Z,27.53
2023-01-22T08:23:53.542Z,25.03
2023-01-22T08:26:21.404Z,20.37
2023-01-22T08:28:49.215Z,18.33
2023-01-22T08:31:27.323Z,18.30
2023-01-22T08:33:59.209Z,18.57
2023-01-22T08:36:27.349Z,21.63
2023-01-22T08:38:55.542Z,19.63
2023-01-22T08:41:23.840Z,18.70
2023-01-22T08:43:53.081Z,17.97
2023-01-22T08:46:23.055Z,19.33
2023-01-22T08:48:51.002Z,18.63
2023-01-22T08:51:22.596Z,22.07
2023-01-22T08:53:50.906Z,19.67
2023-01-22T08:56:18.731Z,19.20
2023-01-22T08:58:50.229Z,21.00
2023-01-22T09:01:19.780Z,16.07
2023-01-22T09:03:48.651Z,16.20
2023-01-22T09:06:16.640Z,16.87
2023-01-22T09:08:45.878Z,20.77
2023-01-22T09:11:13.615Z,17.93
2023-01-22T09:13:41.605Z,18.90
2023-01-22T09:16:10.986Z,22.23
2023-01-22T09:18:39.116Z,21.17
2023-01-22T09:21:07.082Z,17.83
2023-01-22T09:23:34.991Z,15.27
2023-01-22T09:26:04.377Z,14.13
2023-01-22T09:28:34.114Z,11.10
2023-01-22T09:31:03.856Z,11.87
2023-01-22T09:33:31.954Z,16.03
2023-01-22T09:36:08.415Z,19.53
2023-01-22T09:38:36.200Z,17.30
2023-01-22T09:41:13.833Z,18.13
2023-01-22T09:44:04.825Z,17.50
2023-01-22T09:46:38.739Z,14.10
2023-01-22T09:49:13.097Z,13.33
2023-01-22T09:51:40.965Z,10.40
2023-01-22T09:54:08.913Z,9.33
2023-01-22T09:56:43.083Z,11.17
2023-01-22T09:59:17.354Z,11.77
2023-01-22T10:01:48.515Z,11.67
2023-01-22T10:04:48.374Z,12.37
2023-01-22T10:07:21.827Z,10.87
2023-01-22T10:09:54.659Z,12.40
2023-01-22T10:12:40.394Z,16.13
2023-01-22T10:15:18.272Z,14.00
2023-01-22T10:17:46.850Z,12.80
2023-01-22T10:20:18.870Z,12.00
2023-01-22T10:22:48.869Z,10.80
2023-01-22T10:25:17.432Z,11.40
2023-01-22T10:28:05.549Z,11.47
2023-01-22T10:30:33.452Z,12.57
2023-01-22T10:33:03.288Z,10.63
2023-01-22T10:35:32.156Z,14.03
2023-01-22T10:38:02.368Z,14.77
2023-01-22T10:40:35.812Z,11.77
2023-01-22T10:43:08.178Z,11.83
2023-01-22T10:45:36.175Z,10.13
2023-01-22T10:48:14.695Z,10.50
2023-01-22T10:50:45.170Z,9.63
2023-01-22T10:53:22.062Z,9.73
2023-01-22T10:55:55.996Z,9.27
2023-01-22T11:10:58.674Z,12.03
2023-01-22T11:13:32.501Z,11.73
2023-01-22T11:16:06.955Z,11.80
2023-01-22T11:18:39.776Z,11.10
2023-01-22T11:21:16.467Z,12.83
2023-01-22T11:23:52.181Z,12.17
2023-01-22T11:26:32.679Z,13.20
2023-01-22T11:29:11.734Z,11.20
2023-01-22T11:31:57.639Z,14.70
2023-01-22T11:34:53.834Z,12.70
2023-01-22T11:37:31.137Z,14.50
2023-01-22T11:40:22.540Z,14.50
2023-01-22T11:43:08.965Z,12.27
2023-01-22T11:46:14.352Z,12.97
2023-01-22T11:49:00.835Z,14.60
2023-01-22T11:51:34.459Z,13.47
2023-01-22T11:54:16.937Z,12.90
2023-01-22T11:57:09.702Z,13.40
2023-01-22T12:00:22.330Z,13.30
2023-01-22T12:03:28.539Z,13.97
2023-01-22T12:06:12.837Z,12.63
2023-01-22T12:08:58.160Z,12.83
2023-01-22T12:11:50.102Z,11.73
2023-01-22T12:14:40.686Z,11.40
2023-01-22T12:17:24.880Z,10.03
2023-01-22T12:20:14.794Z,11.23
2023-01-22T12:22:51.236Z,12.17
2023-01-22T12:25:27.508Z,11.17
2023-01-22T12:28:02.033Z,11.30
2023-01-22T12:30:58.605Z,12.60
2023-01-22T12:33:30.747Z,13.37
2023-01-22T12:36:03.578Z,12.23
2023-01-22T12:38:52.011Z,11.70
2023-01-22T12:41:32.108Z,12.47
2023-01-22T12:44:03.491Z,11.77
2023-01-22T12:46:44.526Z,11.83
2023-01-22T12:49:16.722Z,12.07
2023-01-22T12:51:47.581Z,12.80
2023-01-22T12:54:23.976Z,11.80
2023-01-22T12:56:56.537Z,12.00
2023-01-22T12:59:44.612Z,12.77
2023-01-22T13:02:35.892Z,10.97
2023-01-22T13:05:44.835Z,12.63
2023-01-22T13:08:36.533Z,12.50
2023-01-22T13:11:07.321Z,13.20
2023-01-22T13:13:39.855Z,11.83
2023-01-22T13:16:19.608Z,11.60
2023-01-22T13:18:50.515Z,11.67
2023-01-22T13:21:24.431Z,11.60
2023-01-22T13:23:58.617Z,12.47
2023-01-22T13:26:28.931Z,12.23
2023-01-22T13:29:00.055Z,12.23
2023-01-22T13:31:29.539Z,11.23
2023-01-22T13:34:00.482Z,13.10
2023-01-22T13:36:30.422Z,12.13
2023-01-22T13:39:01.430Z,11.03
2023-01-22T13:41:34.352Z,13.87
2023-01-22T13:44:03.615Z,12.77
2023-01-22T13:46:32.045Z,11.77
2023-01-22T13:49:06.665Z,11.00
2023-01-22T13:51:35.999Z,11.90
2023-01-22T13:54:07.184Z,10.50
2023-01-22T13:56:35.775Z,10.50
2023-01-22T13:59:09.226Z,11.23
2023-01-22T14:01:38.385Z,11.07
2023-01-22T14:04:08.256Z,13.07
2023-01-22T14:06:49.631Z,13.97
2023-01-22T14:09:28.591Z,11.77
2023-01-22T14:12:20.177Z,13.00
2023-01-22T14:14:49.401Z,11.47
2023-01-22T14:20:40.258Z,13.57
2023-01-22T14:23:09.351Z,13.00
2023-01-22T14:25:54.071Z,12.80
2023-01-22T14:28:23.712Z,12.30
2023-01-22T14:30:59.413Z,12.33
2023-01-22T14:33:30.633Z,11.50
2023-01-22T14:35:59.355Z,11.90
2023-01-22T14:38:28.268Z,11.50
2023-01-22T14:40:58.206Z,12.50
2023-01-22T14:43:25.954Z,15.73
2023-01-22T14:45:54.988Z,14.27
2023-01-22T14:48:23.441Z,11.60
2023-01-22T14:50:51.766Z,12.07
2023-01-22T14:53:20.348Z,11.83
2023-01-22T14:55:48.110Z,11.70
2023-01-22T14:58:17.336Z,13.97
2023-01-22T15:00:45.479Z,13.60
2023-01-22T15:03:13.371Z,13.87
2023-01-22T15:05:41.194Z,13.60
2023-01-22T15:08:09.079Z,12.30
2023-01-22T15:10:38.441Z,11.73
2023-01-22T15:13:07.041Z,12.53
2023-01-22T15:15:36.477Z,11.97
2023-01-22T15:18:04.433Z,13.80
2023-01-22T15:20:32.495Z,13.77
2023-01-22T15:23:00.452Z,13.03
2023-01-22T15:25:28.353Z,13.07
2023-01-22T15:27:56.230Z,14.07
2023-01-22T15:30:24.137Z,13.10
2023-01-22T15:32:53.546Z,13.17
2023-01-22T15:35:21.495Z,12.63
2023-01-22T15:37:49.296Z,12.70
2023-01-22T15:40:17.846Z,14.23
2023-01-22T15:42:45.967Z,14.43
2023-01-22T15:45:14.303Z,14.33
2023-01-22T15:47:44.395Z,14.53
2023-01-22T15:50:20.200Z,15.03
2023-01-22T15:52:48.205Z,14.13
2023-01-22T15:55:16.206Z,13.40
2023-01-22T15:57:55.907Z,14.53
2023-01-22T16:00:27.969Z,14.27
2023-01-22T16:02:56.306Z,12.67
2023-01-22T16:05:25.461Z,14.67
2023-01-22T16:07:58.255Z,14.00
2023-01-22T16:10:26.503Z,13.97
2023-01-22T16:12:54.467Z,13.20
2023-01-22T16:15:22.539Z,12.33
2023-01-22T16:17:53.845Z,14.53
2023-01-22T16:20:32.200Z,13.27
2023-01-22T16:23:06.742Z,12.67
2023-01-22T16:25:37.743Z,15.47
2023-01-22T16:28:06.711Z,14.43
2023-01-22T16:30:34.844Z,15.50
2023-01-22T16:33:18.142Z,19.27
2023-01-22T16:35:47.521Z,20.13
2023-01-22T16:38:17.317Z,18.70
2023-01-22T16:40:45.465Z,19.97
2023-01-22T16:43:14.279Z,17.23
2023-01-22T16:45:44.109Z,15.77
2023-01-22T16:48:11.981Z,16.37
2023-01-22T16:50:40.264Z,15.13
2023-01-22T16:53:09.401Z,21.90
2023-01-22T16:55:39.076Z,21.77
2023-01-22T16:58:06.830Z,23.20
2023-01-22T17:00:34.661Z,31.10
2023-01-22T17:03:03.079Z,27.17
2023-01-22T17:05:30.857Z,23.13
2023-01-22T17:07:58.697Z,33.23
2023-01-22T17:10:27.939Z,33.70
2023-01-22T17:12:55.875Z,27.23
2023-01-22T17:15:23.943Z,22.03
2023-01-22T17:17:51.878Z,20.90
2023-01-22T17:20:20.667Z,19.97
2023-01-22T17:22:48.901Z,20.93
2023-01-22T17:25:16.969Z,20.77
2023-01-22T17:27:46.440Z,19.33
2023-01-22T17:30:15.565Z,21.03
2023-01-22T17:32:43.367Z,21.00
2023-01-22T17:35:11.498Z,18.03
2023-01-22T17:37:39.281Z,19.67
2023-01-22T17:40:08.612Z,17.20
2023-01-22T17:42:43.551Z,20.20
2023-01-22T17:45:13.283Z,17.13
2023-01-22T17:47:44.278Z,21.07
2023-01-22T17:50:38.090Z,20.13
2023-01-22T17:53:05.953Z,22.03
2023-01-22T17:55:33.805Z,20.67
2023-01-22T17:58:01.782Z,22.87
2023-01-22T18:00:31.961Z,20.67
2023-01-22T18:02:59.876Z,20.10
2023-01-22T18:05:29.156Z,21.60
2023-01-22T18:07:57.315Z,20.10
2023-01-22T18:10:25.509Z,20.80
2023-01-22T18:12:54.106Z,17.93
2023-01-22T18:15:22.469Z,20.77
2023-01-22T18:17:52.419Z,20.27
2023-01-22T18:20:21.235Z,23.57
2023-01-22T18:22:49.709Z,20.03
2023-01-22T18:25:18.513Z,21.67
2023-01-22T18:27:51.127Z,21.60
2023-01-22T18:30:19.494Z,21.87
2023-01-22T18:33:18.186Z,21.70
2023-01-22T18:35:53.176Z,19.50
2023-01-22T18:38:27.642Z,20.83
2023-01-22T18:40:57.540Z,21.60
2023-01-22T18:43:25.520Z,20.50
2023-01-22T18:45:53.751Z,18.93
2023-01-22T18:48:23.746Z,19.37
2023-01-22T18:50:54.120Z,18.60
2023-01-22T18:53:23.440Z,20.43
2023-01-22T18:55:52.234Z,19.60
2023-01-22T18:58:30.767Z,18.90
2023-01-22T19:01:00.720Z,18.20
2023-01-22T19:03:30.917Z,20.13
2023-01-22T19:05:59.968Z,19.53
2023-01-22T19:08:29.645Z,20.77
2023-01-22T19:11:03.857Z,21.80
2023-01-22T19:13:31.635Z,23.00
2023-01-22T19:16:04.102Z,25.27
2023-01-22T19:18:33.700Z,19.57
2023-01-22T19:21:06.512Z,20.93
2023-01-22T19:23:36.271Z,20.67
2023-01-22T19:26:10.830Z,20.67
2023-01-22T19:28:39.096Z,17.93
2023-01-22T19:31:14.743Z,18.60
2023-01-22T19:33:43.888Z,21.17
2023-01-22T19:36:12.207Z,18.83
2023-01-22T19:38:40.433Z,21.90
2023-01-22T19:41:08.673Z,18.83
2023-01-22T19:43:37.096Z,19.97
2023-01-22T19:46:07.316Z,18.87
2023-01-22T19:48:36.186Z,17.77
2023-01-22T19:51:07.664Z,18.47
2023-01-22T19:53:36.062Z,20.27
2023-01-22T19:56:05.039Z,18.67
2023-01-22T19:58:32.850Z,19.07
2023-01-22T20:01:00.620Z,18.23
2023-01-22T20:03:28.458Z,18.40
2023-01-22T20:05:56.242Z,17.97
2023-01-22T20:08:25.554Z,20.93
2023-01-22T20:10:59.578Z,18.27
2023-01-22T20:13:29.651Z,17.27
2023-01-22T20:15:58.712Z,19.57
2023-01-22T20:18:28.054Z,18.70
2023-01-22T20:20:57.087Z,21.07
2023-01-22T20:23:27.750Z,16.87
2023-01-22T20:25:56.447Z,19.97
2023-01-22T20:28:24.637Z,20.87
2023-01-22T20:30:59.659Z,19.03
2023-01-22T20:33:28.076Z,18.63
2023-01-22T20:35:57.601Z,18.57
2023-01-22T20:38:27.291Z,16.30
2023-01-22T20:40:55.471Z,16.63
2023-01-22T20:43:23.316Z,17.07
2023-01-22T20:46:00.579Z,17.63
2023-01-22T20:48:29.640Z,16.00
2023-01-22T20:50:57.779Z,15.37
2023-01-22T20:53:27.866Z,16.47
2023-01-22T20:56:00.906Z,16.47
2023-01-22T20:58:29.507Z,15.57
2023-01-22T21:01:03.294Z,15.07
2023-01-22T21:03:31.165Z,17.60
2023-01-22T21:06:02.697Z,17.53
2023-01-22T21:08:32.579Z,20.00
2023-01-22T21:11:03.480Z,24.83
2023-01-22T21:13:31.399Z,24.60
2023-01-22T21:16:06.579Z,34.33
2023-01-22T21:18:34.419Z,46.40
2023-01-22T21:21:05.238Z,102.47
2023-01-22T21:23:34.446Z,57.53
2023-01-22T21:26:05.386Z,42.03
2023-01-22T21:28:33.270Z,43.33
2023-01-22T21:31:06.993Z,31.87
2023-01-22T21:33:35.180Z,67.73
2023-01-22T21:36:03.023Z,29.97
2023-01-22T21:38:30.900Z,39.10
2023-01-22T21:41:08.419Z,29.47
2023-01-22T21:43:54.622Z,27.17
2023-01-22T21:46:22.958Z,29.03
2023-01-22T21:48:50.793Z,27.60
2023-01-22T21:51:18.608Z,22.07
2023-01-22T21:53:46.479Z,22.07
2023-01-22T21:56:15.840Z,24.03
2023-01-22T21:58:45.250Z,24.87
2023-01-22T22:01:16.462Z,25.40
2023-01-22T22:03:44.787Z,22.97
2023-01-22T22:06:14.263Z,22.13
2023-01-22T22:08:43.415Z,23.77
2023-01-22T22:11:12.265Z,26.60
2023-01-22T22:13:42.062Z,27.67
2023-01-22T22:16:11.414Z,31.10
2023-01-22T22:18:39.306Z,25.03
2023-01-22T22:21:09.189Z,27.87
2023-01-22T22:23:37.704Z,26.17
2023-01-22T22:26:06.118Z,24.63
2023-01-22T22:28:35.031Z,25.30
2023-01-22T22:31:05.720Z,30.10
2023-01-22T22:33:33.528Z,24.93
2023-01-22T22:36:02.039Z,22.90
2023-01-22T22:38:30.044Z,25.37
2023-01-22T22:41:03.367Z,26.63
2023-01-22T22:43:35.424Z,25.77
2023-01-22T22:46:06.636Z,28.77
2023-01-22T22:48:34.519Z,28.47
2023-01-22T22:51:02.437Z,28.37
2023-01-22T22:53:30.256Z,30.60
2023-01-22T22:55:58.175Z,29.27
2023-01-22T22:58:25.958Z,27.83
2023-01-22T23:00:53.793Z,31.37
2023-01-22T23:03:23.037Z,28.20
2023-01-22T23:05:50.911Z,25.77
2023-01-22T23:08:18.872Z,28.30
2023-01-22T23:10:46.685Z,29.80
2023-01-22T23:13:14.501Z,25.73
2023-01-22T23:15:42.291Z,29.83
2023-01-22T23:18:10.137Z,30.20
2023-01-22T23:20:39.253Z,33.90
2023-01-22T23:23:07.005Z,30.87
2023-01-22T23:25:35.401Z,30.77
2023-01-22T23:28:03.173Z,27.40
2023-01-22T23:30:30.996Z,29.23
2023-01-22T23:32:58.793Z,27.73
2023-01-22T23:35:26.640Z,29.43
2023-01-22T23:37:55.837Z,29.07
2023-01-22T23:40:23.981Z,27.47
2023-01-22T23:42:51.716Z,24.17
2023-01-22T23:45:19.583Z,27.27
2023-01-22T23:47:47.602Z,27.47
2023-01-22T23:50:15.883Z,25.83
2023-01-22T23:52:43.871Z,24.30
2023-01-22T23:55:13.339Z,22.87
2023-01-22T23:57:41.157Z,26.37
