createdAt,value
2018-12-27T00:02:32.730Z,19.27
2018-12-27T00:05:14.863Z,21.83
2018-12-27T00:07:56.917Z,18.13
2018-12-27T00:10:39.081Z,17.20
2018-12-27T00:13:20.267Z,19.97
2018-12-27T00:16:02.342Z,19.07
2018-12-27T00:18:43.559Z,16.57
2018-12-27T00:21:23.519Z,18.27
2018-12-27T00:24:12.385Z,17.20
2018-12-27T00:26:53.709Z,17.37
2018-12-27T00:29:35.807Z,19.53
2018-12-27T00:32:17.984Z,18.77
2018-12-27T00:34:59.726Z,17.90
2018-12-27T00:37:41.494Z,21.80
2018-12-27T00:40:23.288Z,20.50
2018-12-27T00:43:05.123Z,26.20
2018-12-27T00:45:47.119Z,23.33
2018-12-27T00:48:29.278Z,19.23
2018-12-27T00:51:11.207Z,21.33
2018-12-27T00:53:52.559Z,19.40
2018-12-27T00:56:34.663Z,17.47
2018-12-27T00:59:15.938Z,20.83
2018-12-27T01:01:57.955Z,20.87
2018-12-27T01:04:40.626Z,23.77
2018-12-27T01:07:22.546Z,18.67
2018-12-27T01:10:04.410Z,18.90
2018-12-27T01:12:46.267Z,21.37
2018-12-27T01:15:26.346Z,18.83
2018-12-27T01:18:15.318Z,20.43
2018-12-27T01:20:57.104Z,18.93
2018-12-27T01:23:38.375Z,22.17
2018-12-27T01:26:20.323Z,24.03
2018-12-27T01:29:01.823Z,17.70
2018-12-27T01:31:50.478Z,21.10
2018-12-27T01:34:15.102Z,24.20
2018-12-27T01:37:04.054Z,23.00
2018-12-27T01:39:46.020Z,24.43
2018-12-27T01:42:15.801Z,25.60
2018-12-27T01:45:04.757Z,25.07
2018-12-27T01:47:46.342Z,28.00
2018-12-27T01:50:27.551Z,34.43
2018-12-27T01:53:07.605Z,29.43
2018-12-27T01:55:56.542Z,31.70
2018-12-27T01:58:38.239Z,33.80
2018-12-27T02:01:20.362Z,30.87
2018-12-27T02:04:02.366Z,32.23
2018-12-27T02:06:43.398Z,37.10
2018-12-27T02:09:32.369Z,31.53
2018-12-27T02:12:14.313Z,30.80
2018-12-27T02:14:56.340Z,31.70
2018-12-27T02:17:38.219Z,36.67
2018-12-27T02:20:21.507Z,33.73
2018-12-27T02:23:03.502Z,33.47
2018-12-27T02:25:45.516Z,34.20
2018-12-27T02:28:27.104Z,30.83
2018-12-27T02:31:09.130Z,32.80
2018-12-27T02:33:50.989Z,25.93
2018-12-27T02:36:32.974Z,27.80
2018-12-27T02:39:14.295Z,33.03
2018-12-27T02:41:56.305Z,29.37
2018-12-27T02:44:38.249Z,28.83
2018-12-27T02:47:20.953Z,28.00
2018-12-27T02:50:02.269Z,28.07
2018-12-27T02:52:44.299Z,26.97
2018-12-27T02:55:25.989Z,35.57
2018-12-27T02:58:07.950Z,24.97
2018-12-27T03:00:49.861Z,30.47
2018-12-27T03:03:31.916Z,28.23
2018-12-27T03:06:13.161Z,29.90
2018-12-27T03:08:55.034Z,25.80
2018-12-27T03:11:36.372Z,27.57
2018-12-27T03:14:18.444Z,33.53
2018-12-27T03:17:00.423Z,31.97
2018-12-27T03:19:42.464Z,30.73
2018-12-27T03:22:23.809Z,26.70
2018-12-27T03:24:53.671Z,28.93
2018-12-27T03:27:42.622Z,32.10
2018-12-27T03:30:24.557Z,29.63
2018-12-27T03:33:06.690Z,29.80
2018-12-27T03:35:48.584Z,23.83
2018-12-27T03:38:30.304Z,24.70
2018-12-27T03:41:11.638Z,23.80
2018-12-27T03:43:53.695Z,24.77
2018-12-27T03:46:35.259Z,25.57
2018-12-27T03:49:18.337Z,24.53
2018-12-27T03:51:59.905Z,24.87
2018-12-27T03:54:41.949Z,24.87
2018-12-27T03:57:23.175Z,29.07
2018-12-27T04:00:05.321Z,25.13
2018-12-27T04:02:47.339Z,26.13
2018-12-27T04:05:28.596Z,22.90
2018-12-27T04:08:10.712Z,27.20
2018-12-27T04:10:52.691Z,28.23
2018-12-27T04:13:34.128Z,22.23
2018-12-27T04:16:16.025Z,27.53
2018-12-27T04:18:57.844Z,23.77
2018-12-27T04:21:39.869Z,24.87
2018-12-27T04:24:21.084Z,26.17
2018-12-27T04:27:03.140Z,23.00
2018-12-27T04:29:44.989Z,25.50
2018-12-27T04:32:26.872Z,31.10
2018-12-27T04:35:08.675Z,29.27
2018-12-27T04:37:50.156Z,29.30
2018-12-27T04:40:32.123Z,33.20
2018-12-27T04:43:12.159Z,29.90
2018-12-27T04:46:01.016Z,27.73
2018-12-27T04:48:43.166Z,32.70
2018-12-27T04:51:24.439Z,28.20
2018-12-27T04:54:06.563Z,31.80
2018-12-27T04:56:48.641Z,31.20
2018-12-27T04:59:30.600Z,28.67
2018-12-27T05:02:12.767Z,35.03
2018-12-27T05:04:54.731Z,31.10
2018-12-27T05:07:36.951Z,30.40
2018-12-27T05:10:18.910Z,30.90
2018-12-27T05:13:00.997Z,33.07
2018-12-27T05:15:43.202Z,33.87
2018-12-27T05:18:25.235Z,32.47
2018-12-27T05:21:07.252Z,33.93
2018-12-27T05:23:49.303Z,37.37
2018-12-27T05:26:31.228Z,36.37
2018-12-27T05:29:12.668Z,38.53
2018-12-27T05:31:54.671Z,36.70
2018-12-27T05:34:35.879Z,39.50
2018-12-27T05:37:18.474Z,38.80
2018-12-27T05:40:00.177Z,45.90
2018-12-27T05:42:42.131Z,42.43
2018-12-27T05:45:23.680Z,41.23
2018-12-27T05:48:05.783Z,43.57
2018-12-27T05:50:47.842Z,41.97
2018-12-27T05:53:29.940Z,45.73
2018-12-27T05:56:11.897Z,41.83
2018-12-27T05:58:53.644Z,39.93
2018-12-27T06:01:35.389Z,45.53
2018-12-27T06:04:15.375Z,41.10
2018-12-27T06:07:04.242Z,40.83
2018-12-27T06:09:46.302Z,42.07
2018-12-27T06:12:26.233Z,41.23
2018-12-27T06:15:15.138Z,36.57
2018-12-27T06:17:56.930Z,36.57
2018-12-27T06:20:39.101Z,37.47
2018-12-27T06:23:21.113Z,37.13
2018-12-27T06:26:02.566Z,36.63
2018-12-27T06:28:44.641Z,33.63
2018-12-27T06:31:25.971Z,31.50
2018-12-27T06:34:07.419Z,34.53
2018-12-27T06:36:49.583Z,35.40
2018-12-27T06:39:29.634Z,35.13
2018-12-27T06:42:11.350Z,31.83
2018-12-27T06:44:53.442Z,30.13
2018-12-27T06:47:35.333Z,29.93
2018-12-27T06:50:17.505Z,32.77
2018-12-27T06:53:02.156Z,30.67
2018-12-27T06:55:43.926Z,26.80
2018-12-27T06:58:25.843Z,28.67
2018-12-27T07:01:07.580Z,30.87
2018-12-27T07:03:37.182Z,27.17
2018-12-27T07:06:26.078Z,26.13
2018-12-27T07:08:55.675Z,31.83
2018-12-27T07:11:44.530Z,28.87
2018-12-27T07:14:26.249Z,31.60
2018-12-27T07:17:08.310Z,32.93
2018-12-27T07:19:49.757Z,33.83
2018-12-27T07:22:31.572Z,35.20
2018-12-27T07:25:12.759Z,32.53
2018-12-27T07:27:54.055Z,32.70
2018-12-27T07:30:35.350Z,36.53
2018-12-27T07:33:17.431Z,37.07
2018-12-27T07:35:59.438Z,38.77
2018-12-27T07:38:41.151Z,35.10
2018-12-27T07:41:23.290Z,40.63
2018-12-27T07:44:05.358Z,38.80
2018-12-27T07:46:47.240Z,34.23
2018-12-27T07:49:29.059Z,39.93
2018-12-27T07:52:10.480Z,35.67
2018-12-27T07:54:52.609Z,36.27
2018-12-27T07:57:34.677Z,39.60
2018-12-27T08:00:16.863Z,40.20
2018-12-27T08:02:58.807Z,41.30
2018-12-27T08:05:40.110Z,43.87
2018-12-27T08:08:22.050Z,38.43
2018-12-27T08:11:03.310Z,40.13
2018-12-27T08:13:45.981Z,38.97
2018-12-27T08:16:27.840Z,42.77
2018-12-27T08:19:09.317Z,37.17
2018-12-27T08:21:51.295Z,40.43
2018-12-27T08:24:32.617Z,36.07
2018-12-27T08:27:14.412Z,41.47
2018-12-27T08:29:56.171Z,35.40
2018-12-27T08:32:37.773Z,36.13
2018-12-27T08:35:19.404Z,39.63
2018-12-27T08:38:03.121Z,36.13
2018-12-27T08:40:45.207Z,36.50
2018-12-27T08:43:27.354Z,37.27
2018-12-27T08:46:08.780Z,35.73
2018-12-27T08:48:50.757Z,37.63
2018-12-27T08:51:32.950Z,35.57
2018-12-27T08:54:16.174Z,36.57
2018-12-27T08:56:58.253Z,35.97
2018-12-27T08:59:40.131Z,34.03
2018-12-27T09:02:23.292Z,34.30
2018-12-27T09:05:07.029Z,36.53
2018-12-27T09:07:49.137Z,31.07
2018-12-27T09:10:31.127Z,30.43
2018-12-27T09:13:13.262Z,35.57
2018-12-27T09:15:54.535Z,36.40
2018-12-27T09:18:36.226Z,34.03
2018-12-27T09:21:18.008Z,34.93
2018-12-27T09:23:59.964Z,35.53
2018-12-27T09:26:41.751Z,33.10
2018-12-27T09:29:23.649Z,40.10
2018-12-27T09:32:05.102Z,34.83
2018-12-27T09:34:47.168Z,34.87
2018-12-27T09:37:29.107Z,39.17
2018-12-27T09:40:10.898Z,37.50
2018-12-27T09:42:52.373Z,34.83
2018-12-27T09:45:34.438Z,34.93
2018-12-27T09:48:16.418Z,38.00
2018-12-27T09:50:58.356Z,37.17
2018-12-27T09:53:39.817Z,28.77
2018-12-27T09:56:21.907Z,35.47
2018-12-27T09:59:03.609Z,31.43
2018-12-27T10:01:44.794Z,36.60
2018-12-27T10:04:26.047Z,32.30
2018-12-27T10:07:07.835Z,39.77
2018-12-27T10:09:49.448Z,37.63
2018-12-27T10:12:31.294Z,33.70
2018-12-27T10:15:13.075Z,26.07
2018-12-27T10:17:54.391Z,30.20
2018-12-27T10:20:36.463Z,26.10
2018-12-27T10:23:18.518Z,29.87
2018-12-27T10:26:00.578Z,26.03
2018-12-27T10:28:42.615Z,31.03
2018-12-27T10:31:24.658Z,36.30
2018-12-27T10:34:07.056Z,29.67
2018-12-27T10:36:48.659Z,25.60
2018-12-27T10:39:28.697Z,30.30
2018-12-27T10:42:17.570Z,26.47
2018-12-27T10:44:59.668Z,32.13
2018-12-27T10:47:41.175Z,26.10
2018-12-27T10:50:22.958Z,25.73
2018-12-27T10:53:04.773Z,25.43
2018-12-27T10:55:46.443Z,25.67
2018-12-27T10:58:28.556Z,29.93
2018-12-27T11:01:10.776Z,29.67
2018-12-27T11:03:50.693Z,27.00
2018-12-27T11:06:39.587Z,28.23
2018-12-27T11:09:19.528Z,23.17
2018-12-27T11:12:08.397Z,27.77
2018-12-27T11:14:50.218Z,23.33
2018-12-27T11:17:31.943Z,24.23
2018-12-27T11:20:13.909Z,30.90
2018-12-27T11:22:55.635Z,27.30
2018-12-27T11:25:37.037Z,24.23
2018-12-27T11:28:19.269Z,24.90
2018-12-27T11:31:00.548Z,27.03
2018-12-27T11:33:41.880Z,27.33
2018-12-27T11:36:23.645Z,30.00
2018-12-27T11:39:05.335Z,27.80
2018-12-27T11:41:47.010Z,31.60
2018-12-27T11:44:28.824Z,35.93
2018-12-27T11:47:10.754Z,37.40
2018-12-27T11:49:52.847Z,39.00
2018-12-27T11:52:34.737Z,39.20
2018-12-27T11:55:14.715Z,54.20
2018-12-27T11:58:03.707Z,41.00
2018-12-27T12:00:45.676Z,33.27
2018-12-27T12:03:27.275Z,34.50
2018-12-27T12:06:09.268Z,38.90
2018-12-27T12:08:50.540Z,39.07
2018-12-27T12:11:32.668Z,40.43
2018-12-27T12:14:13.974Z,35.33
2018-12-27T12:16:56.082Z,31.67
2018-12-27T12:19:38.196Z,34.33
2018-12-27T12:22:20.009Z,36.47
2018-12-27T12:25:02.149Z,33.43
2018-12-27T12:27:44.012Z,36.43
2018-12-27T12:30:25.403Z,35.17
2018-12-27T12:33:07.428Z,36.20
2018-12-27T12:35:49.171Z,32.10
2018-12-27T12:38:31.150Z,38.70
2018-12-27T12:41:12.892Z,31.10
2018-12-27T12:43:54.930Z,35.43
2018-12-27T12:46:36.944Z,30.80
2018-12-27T12:49:18.121Z,31.90
2018-12-27T12:51:59.578Z,34.67
2018-12-27T12:54:41.625Z,29.73
2018-12-27T12:57:23.456Z,35.73
2018-12-27T13:00:05.544Z,31.57
2018-12-27T13:02:48.734Z,26.53
2018-12-27T13:08:21.752Z,32.10
2018-12-27T13:11:04.531Z,26.43
2018-12-27T13:13:45.957Z,31.93
2018-12-27T13:16:15.909Z,25.03
2018-12-27T13:18:47.336Z,26.17
2018-12-27T13:21:22.204Z,25.73
2018-12-27T13:24:11.178Z,28.53
2018-12-27T13:26:53.012Z,27.37
2018-12-27T13:29:35.115Z,27.00
2018-12-27T13:32:17.084Z,24.90
2018-12-27T13:34:59.173Z,28.13
2018-12-27T13:37:40.750Z,27.00
2018-12-27T13:40:22.782Z,28.83
2018-12-27T13:43:04.165Z,30.77
2018-12-27T13:45:46.368Z,32.37
2018-12-27T13:48:28.070Z,35.87
2018-12-27T13:51:10.155Z,30.83
2018-12-27T13:53:51.975Z,33.50
2018-12-27T13:56:40.709Z,27.37
2018-12-27T13:59:29.562Z,33.93
2018-12-27T14:02:10.935Z,28.63
2018-12-27T14:04:52.766Z,27.77
2018-12-27T14:07:32.835Z,36.63
2018-12-27T14:10:21.761Z,37.30
2018-12-27T14:13:03.776Z,35.17
2018-12-27T14:15:45.675Z,35.03
2018-12-27T14:18:27.174Z,35.77
2018-12-27T14:21:08.496Z,31.67
2018-12-27T14:23:50.467Z,35.10
2018-12-27T14:26:32.626Z,31.53
2018-12-27T14:29:14.658Z,34.57
2018-12-27T14:31:56.690Z,33.27
2018-12-27T14:34:38.346Z,34.77
2018-12-27T14:37:07.997Z,31.07
2018-12-27T14:42:57.851Z,38.27
2018-12-27T14:45:40.086Z,32.73
2018-12-27T14:48:22.066Z,33.37
2018-12-27T14:51:03.850Z,41.53
2018-12-27T14:53:45.383Z,36.10
2018-12-27T14:56:27.256Z,40.50
2018-12-27T14:59:09.429Z,32.30
2018-12-27T15:01:51.501Z,37.67
2018-12-27T15:04:33.270Z,42.90
2018-12-27T15:07:14.976Z,42.07
2018-12-27T15:09:56.733Z,41.50
2018-12-27T15:12:38.789Z,45.47
2018-12-27T15:15:18.706Z,45.37
2018-12-27T15:17:48.452Z,41.87
2018-12-27T15:20:37.367Z,42.00
2018-12-27T15:23:19.377Z,44.53
2018-12-27T15:26:00.848Z,48.93
2018-12-27T15:28:42.927Z,44.53
2018-12-27T15:34:46.183Z,47.50
2018-12-27T15:37:27.374Z,47.50
2018-12-27T15:40:11.003Z,51.07
2018-12-27T15:42:40.717Z,45.33
2018-12-27T15:45:29.612Z,50.00
2018-12-27T15:48:11.678Z,47.63
2018-12-27T15:50:53.892Z,55.23
2018-12-27T15:53:35.901Z,53.70
2018-12-27T15:56:17.782Z,58.27
2018-12-27T15:58:59.323Z,58.40
2018-12-27T16:01:41.342Z,55.03
2018-12-27T16:04:22.891Z,56.93
2018-12-27T16:07:05.093Z,50.20
2018-12-27T16:09:34.735Z,54.77
2018-12-27T16:12:23.628Z,51.33
2018-12-27T16:15:05.214Z,54.90
2018-12-27T16:17:47.100Z,55.00
2018-12-27T16:20:28.493Z,50.17
2018-12-27T16:23:10.702Z,54.83
2018-12-27T16:25:52.491Z,53.17
2018-12-27T16:28:34.164Z,54.87
2018-12-27T16:31:03.789Z,48.33
2018-12-27T16:33:52.676Z,48.23
2018-12-27T16:36:34.627Z,52.37
2018-12-27T16:39:16.073Z,45.53
2018-12-27T16:41:57.636Z,50.83
2018-12-27T16:44:39.655Z,46.00
2018-12-27T16:47:22.468Z,47.23
2018-12-27T16:50:02.398Z,46.87
2018-12-27T16:52:52.455Z,44.10
2018-12-27T16:55:34.052Z,43.33
2018-12-27T16:58:15.697Z,49.70
2018-12-27T17:00:57.915Z,45.90
2018-12-27T17:03:40.092Z,47.07
2018-12-27T17:06:21.935Z,44.77
2018-12-27T17:09:04.456Z,41.80
2018-12-27T17:11:45.812Z,40.10
2018-12-27T17:14:27.079Z,40.47
2018-12-27T17:17:09.027Z,39.27
2018-12-27T17:19:50.832Z,36.23
2018-12-27T17:22:32.818Z,37.07
2018-12-27T17:25:14.019Z,34.60
2018-12-27T17:27:55.836Z,30.97
2018-12-27T17:30:37.661Z,29.63
2018-12-27T17:33:19.410Z,49.90
2018-12-27T17:36:01.657Z,35.43
2018-12-27T17:38:43.526Z,37.93
2018-12-27T17:41:25.317Z,28.57
2018-12-27T17:43:55.063Z,26.47
2018-12-27T17:46:44.068Z,28.50
2018-12-27T17:49:13.790Z,29.33
2018-12-27T17:52:02.673Z,26.80
2018-12-27T17:54:43.860Z,31.17
2018-12-27T17:57:25.875Z,29.80
2018-12-27T18:00:08.263Z,30.27
2018-12-27T18:02:49.948Z,29.40
2018-12-27T18:05:32.098Z,29.90
2018-12-27T18:08:14.489Z,31.13
2018-12-27T18:10:56.137Z,33.17
2018-12-27T18:13:38.203Z,30.40
2018-12-27T18:16:19.944Z,33.63
2018-12-27T18:19:01.914Z,33.13
2018-12-27T18:21:43.495Z,33.60
2018-12-27T18:24:13.128Z,32.87
2018-12-27T18:27:02.011Z,32.63
2018-12-27T18:29:43.773Z,35.70
2018-12-27T18:32:25.103Z,34.43
2018-12-27T18:35:07.289Z,34.00
2018-12-27T18:37:49.261Z,32.47
2018-12-27T18:40:30.808Z,28.67
2018-12-27T18:43:12.955Z,40.13
2018-12-27T18:45:55.003Z,41.90
2018-12-27T18:48:36.727Z,36.00
2018-12-27T18:51:17.906Z,28.40
2018-12-27T18:53:59.186Z,28.73
2018-12-27T18:56:41.286Z,28.33
2018-12-27T18:59:23.083Z,26.60
2018-12-27T19:02:04.785Z,24.07
2018-12-27T19:04:47.134Z,24.70
2018-12-27T19:07:29.874Z,22.10
2018-12-27T19:09:59.587Z,24.60
2018-12-27T19:13:07.712Z,20.23
2018-12-27T19:15:49.318Z,18.07
2018-12-27T19:18:33.472Z,20.53
2018-12-27T19:21:14.989Z,20.10
2018-12-27T19:23:56.398Z,20.13
2018-12-27T19:26:38.504Z,19.23
2018-12-27T19:29:19.990Z,21.57
2018-12-27T19:32:01.576Z,22.13
2018-12-27T19:34:43.586Z,19.20
2018-12-27T19:37:24.866Z,24.33
2018-12-27T19:40:06.189Z,22.53
2018-12-27T19:42:48.386Z,18.37
2018-12-27T19:45:30.503Z,15.47
2018-12-27T19:48:11.784Z,16.80
2018-12-27T19:50:53.976Z,17.23
2018-12-27T19:53:36.185Z,23.20
2018-12-27T19:56:18.505Z,18.13
2018-12-27T19:59:00.523Z,17.17
2018-12-27T20:01:42.813Z,16.83
2018-12-27T20:04:24.903Z,16.50
2018-12-27T20:07:06.184Z,18.47
2018-12-27T20:09:48.293Z,19.67
2018-12-27T20:12:30.388Z,14.60
2018-12-27T20:15:12.335Z,16.70
2018-12-27T20:17:54.148Z,17.87
2018-12-27T20:20:23.755Z,16.40
2018-12-27T20:23:12.679Z,15.33
2018-12-27T20:25:54.368Z,16.30
2018-12-27T20:28:24.611Z,20.13
2018-12-27T20:31:06.404Z,16.57
2018-12-27T20:33:36.075Z,16.20
2018-12-27T20:36:19.479Z,20.90
2018-12-27T20:39:01.258Z,19.50
2018-12-27T20:41:44.236Z,16.73
2018-12-27T20:44:26.195Z,17.80
2018-12-27T20:47:08.582Z,19.03
2018-12-27T20:49:50.501Z,22.83
2018-12-27T20:52:32.090Z,20.30
2018-12-27T20:55:14.132Z,18.83
2018-12-27T20:57:56.322Z,22.10
2018-12-27T21:00:38.234Z,18.77
2018-12-27T21:03:19.910Z,22.67
2018-12-27T21:06:01.628Z,16.70
2018-12-27T21:08:45.506Z,17.43
2018-12-27T21:11:26.874Z,19.00
2018-12-27T21:14:08.655Z,17.70
2018-12-27T21:16:48.734Z,18.07
2018-12-27T21:19:37.845Z,17.37
2018-12-27T21:22:19.519Z,21.20
2018-12-27T21:25:01.480Z,23.00
2018-12-27T21:27:43.268Z,17.27
2018-12-27T21:30:25.148Z,17.07
2018-12-27T21:33:07.244Z,15.77
2018-12-27T21:35:49.440Z,18.00
2018-12-27T21:38:31.548Z,16.80
2018-12-27T21:41:12.927Z,15.80
2018-12-27T21:43:57.248Z,17.93
2018-12-27T21:46:38.036Z,18.60
2018-12-27T21:49:19.962Z,18.10
2018-12-27T21:52:01.941Z,18.40
2018-12-27T21:54:44.038Z,16.23
2018-12-27T21:57:25.706Z,20.23
2018-12-27T22:00:08.993Z,16.63
2018-12-27T22:02:50.347Z,17.87
2018-12-27T22:05:31.581Z,21.57
2018-12-27T22:08:13.767Z,17.33
2018-12-27T22:10:56.069Z,16.07
2018-12-27T22:13:37.408Z,19.30
2018-12-27T22:16:19.074Z,19.23
2018-12-27T22:19:01.145Z,16.93
2018-12-27T22:21:43.327Z,20.10
2018-12-27T22:24:23.279Z,19.17
2018-12-27T22:27:12.153Z,17.07
2018-12-27T22:29:53.797Z,22.10
2018-12-27T22:32:35.943Z,17.27
2018-12-27T22:35:18.877Z,19.10
2018-12-27T22:38:01.042Z,15.40
2018-12-27T22:40:42.903Z,19.17
2018-12-27T22:43:24.849Z,21.50
2018-12-27T22:46:06.948Z,19.73
2018-12-27T22:48:49.046Z,18.10
2018-12-27T22:51:30.720Z,22.37
2018-12-27T22:54:12.835Z,23.03
2018-12-27T22:56:54.942Z,23.17
2018-12-27T22:59:36.229Z,19.53
2018-12-27T23:02:18.238Z,20.07
2018-12-27T23:05:00.390Z,17.70
2018-12-27T23:07:41.909Z,19.53
2018-12-27T23:10:23.701Z,19.17
2018-12-27T23:13:04.899Z,22.07
2018-12-27T23:15:47.073Z,18.40
2018-12-27T23:18:30.237Z,17.70
2018-12-27T23:21:11.987Z,18.10
2018-12-27T23:23:53.774Z,16.60
2018-12-27T23:26:36.646Z,17.50
2018-12-27T23:29:29.230Z,18.30
2018-12-27T23:32:01.467Z,16.80
2018-12-27T23:34:43.350Z,14.27
2018-12-27T23:37:25.362Z,15.13
2018-12-27T23:40:06.933Z,12.37
2018-12-27T23:42:49.104Z,12.93
2018-12-27T23:45:29.185Z,10.10
2018-12-27T23:48:18.176Z,10.47
2018-12-27T23:51:00.045Z,13.53
2018-12-27T23:53:42.012Z,13.30
2018-12-27T23:56:23.495Z,11.47
2018-12-27T23:59:05.319Z,21.43
