createdAt,value
2017-11-01T00:04:41.257Z,15
2017-11-01T00:14:41.391Z,14
2017-11-01T00:24:41.230Z,17
2017-11-01T00:34:41.279Z,15
2017-11-01T00:44:42.112Z,16
2017-11-01T00:54:41.241Z,16
2017-11-01T01:04:41.245Z,15
2017-11-01T01:14:41.393Z,16
2017-11-01T01:24:41.270Z,16
2017-11-01T01:34:41.247Z,16
2017-11-01T01:44:41.324Z,16
2017-11-01T01:54:41.459Z,18
2017-11-01T02:04:41.844Z,18
2017-11-01T02:14:41.321Z,19
2017-11-01T02:24:41.305Z,17
2017-11-01T02:34:41.423Z,20
2017-11-01T02:44:41.340Z,21
2017-11-01T02:54:41.303Z,20
2017-11-01T03:04:41.353Z,21
2017-11-01T03:14:41.351Z,19
2017-11-01T03:24:41.686Z,19
2017-11-01T03:34:41.302Z,21
2017-11-01T03:44:41.387Z,21
2017-11-01T03:54:41.318Z,23
2017-11-01T04:04:41.348Z,24
2017-11-01T04:14:41.350Z,22
2017-11-01T04:24:41.504Z,23
2017-11-01T04:34:41.402Z,23
2017-11-01T04:44:41.525Z,23
2017-11-01T04:54:41.416Z,24
2017-11-01T05:04:41.663Z,24
2017-11-01T05:14:41.402Z,24
2017-11-01T05:24:41.543Z,26
2017-11-01T05:34:41.418Z,25
2017-11-01T05:44:41.607Z,24
2017-11-01T05:54:41.524Z,25
2017-11-01T06:04:41.600Z,28
2017-11-01T06:14:41.564Z,28
2017-11-01T06:24:41.494Z,26
2017-11-01T06:34:41.605Z,27
2017-11-01T06:44:41.540Z,28
2017-11-01T06:54:41.524Z,29
2017-11-01T07:04:41.527Z,27
2017-11-01T07:14:41.840Z,26
2017-11-01T07:24:41.633Z,28
2017-11-01T07:34:41.676Z,28
2017-11-01T07:44:41.552Z,29
2017-11-01T07:54:41.658Z,28
2017-11-01T08:04:41.698Z,27
2017-11-01T08:14:41.621Z,29
2017-11-01T08:24:41.634Z,30
2017-11-01T08:34:41.527Z,27
2017-11-01T08:44:41.689Z,29
2017-11-01T08:54:41.675Z,29
2017-11-01T09:04:41.514Z,28
2017-11-01T09:14:41.528Z,28
2017-11-01T09:24:41.662Z,28
2017-11-01T09:34:42.534Z,28
2017-11-01T09:44:41.738Z,28
2017-11-01T09:54:41.542Z,27
2017-11-01T10:04:41.618Z,28
2017-11-01T10:14:41.678Z,28
2017-11-01T10:24:41.989Z,28
2017-11-01T10:34:42.101Z,30
2017-11-01T10:44:41.665Z,28
2017-11-01T10:54:41.427Z,28
2017-11-01T11:04:41.751Z,27
2017-11-01T11:14:41.742Z,26
2017-11-01T11:24:42.037Z,28
2017-11-01T11:34:41.711Z,26
2017-11-01T11:44:41.716Z,26
2017-11-01T11:54:41.883Z,26
2017-11-01T12:04:41.650Z,26
2017-11-01T12:14:41.652Z,24
2017-11-01T12:24:41.793Z,24
2017-11-01T12:34:43.310Z,22
2017-11-01T12:44:42.509Z,23
2017-11-01T12:54:43.417Z,24
2017-11-01T13:04:42.022Z,24
2017-11-01T13:14:41.744Z,26
2017-11-01T13:24:42.063Z,24
2017-11-01T13:34:41.777Z,21
2017-11-01T13:44:42.177Z,22
2017-11-01T13:54:42.005Z,20
2017-11-01T14:04:42.031Z,18
2017-11-01T14:14:41.974Z,18
2017-11-01T14:24:44.417Z,20
2017-11-01T14:34:42.016Z,17
2017-11-01T14:44:42.022Z,18
2017-11-01T14:54:41.799Z,20
2017-11-01T15:04:41.992Z,20
2017-11-01T15:14:41.852Z,22
2017-11-01T15:24:41.960Z,20
2017-11-01T15:34:42.175Z,19
2017-11-01T15:44:42.054Z,17
2017-11-01T15:56:03.578Z,19
2017-11-01T16:04:42.098Z,17
2017-11-01T16:15:01.903Z,18
2017-11-01T16:25:09.277Z,19
2017-11-01T16:34:42.008Z,18
2017-11-01T16:44:42.015Z,19
2017-11-01T16:54:41.903Z,18
2017-11-01T17:04:42.006Z,18
2017-11-01T17:14:41.919Z,18
2017-11-01T17:24:42.073Z,18
2017-11-01T17:34:41.824Z,18
2017-11-01T17:44:42.082Z,16
2017-11-01T17:54:41.983Z,15
2017-11-01T18:04:41.831Z,17
2017-11-01T18:14:41.810Z,14
2017-11-01T18:24:41.864Z,15
2017-11-01T18:35:07.682Z,15
2017-11-01T18:44:46.671Z,13
2017-11-01T18:54:41.701Z,15
2017-11-01T19:04:41.741Z,13
2017-11-01T19:14:41.766Z,15
2017-11-01T19:24:42.022Z,15
2017-11-01T19:34:41.843Z,14
2017-11-01T19:44:42.667Z,12
2017-11-01T19:54:42.792Z,12
2017-11-01T20:04:42.029Z,12
2017-11-01T20:14:41.909Z,11
2017-11-01T20:24:41.725Z,12
2017-11-01T20:34:43.595Z,11
2017-11-01T20:44:41.986Z,13
2017-11-01T20:54:41.797Z,12
2017-11-01T21:04:41.804Z,10
2017-11-01T21:14:42.794Z,11
2017-11-01T21:24:42.394Z,12
2017-11-01T21:34:42.099Z,12
2017-11-01T21:44:42.824Z,12
2017-11-01T21:54:41.911Z,13
2017-11-01T22:04:42.267Z,12
2017-11-01T22:14:42.163Z,10
2017-11-01T22:24:42.452Z,11
2017-11-01T22:34:42.392Z,10
2017-11-01T22:44:42.127Z,8
2017-11-01T22:54:41.967Z,9
2017-11-01T23:04:42.006Z,8
2017-11-01T23:14:41.813Z,8
2017-11-01T23:24:42.040Z,8
2017-11-01T23:34:42.759Z,8
2017-11-01T23:44:42.238Z,8
2017-11-01T23:54:42.120Z,8
