createdAt,value
2018-06-28T00:00:03.689Z,19.30
2018-06-28T00:02:32.424Z,19.30
2018-06-28T00:05:01.358Z,19.20
2018-06-28T00:07:30.325Z,19.10
2018-06-28T00:09:59.451Z,19.00
2018-06-28T00:12:28.492Z,19.00
2018-06-28T00:14:57.460Z,19.00
2018-06-28T00:17:26.528Z,18.80
2018-06-28T00:19:55.606Z,18.80
2018-06-28T00:22:24.643Z,18.80
2018-06-28T00:24:53.497Z,18.70
2018-06-28T00:27:22.638Z,18.70
2018-06-28T00:29:51.504Z,18.60
2018-06-28T00:32:20.669Z,18.60
2018-06-28T00:34:49.613Z,18.50
2018-06-28T00:37:18.581Z,18.50
2018-06-28T00:39:47.554Z,18.40
2018-06-28T00:42:16.776Z,18.40
2018-06-28T00:44:45.852Z,18.30
2018-06-28T00:47:14.926Z,18.20
2018-06-28T00:49:43.962Z,18.20
2018-06-28T00:52:13.171Z,18.20
2018-06-28T00:54:42.241Z,18.10
2018-06-28T00:57:11.192Z,18.10
2018-06-28T00:59:40.153Z,18.00
2018-06-28T01:02:09.095Z,18.00
2018-06-28T01:04:38.136Z,17.90
2018-06-28T01:07:07.328Z,17.80
2018-06-28T01:09:36.279Z,17.80
2018-06-28T01:12:05.170Z,17.70
2018-06-28T01:14:34.240Z,17.70
2018-06-28T01:17:03.616Z,17.70
2018-06-28T01:22:19.611Z,17.60
2018-06-28T01:24:48.705Z,17.60
2018-06-28T01:27:17.455Z,17.50
2018-06-28T01:29:46.500Z,17.40
2018-06-28T01:32:15.251Z,17.40
2018-06-28T01:34:44.293Z,17.30
2018-06-28T01:37:13.140Z,17.30
2018-06-28T01:39:41.851Z,17.20
2018-06-28T01:42:21.699Z,17.20
2018-06-28T01:44:50.768Z,17.10
2018-06-28T01:47:19.610Z,17.10
2018-06-28T01:49:48.378Z,17.00
2018-06-28T01:52:17.103Z,17.00
2018-06-28T01:54:46.097Z,16.90
2018-06-28T01:57:15.023Z,16.90
2018-06-28T01:59:44.155Z,16.90
2018-06-28T02:04:41.529Z,16.80
2018-06-28T02:07:10.760Z,16.70
2018-06-28T02:09:39.623Z,16.70
2018-06-28T02:12:08.681Z,16.70
2018-06-28T02:14:38.221Z,16.60
2018-06-28T02:17:07.289Z,16.50
2018-06-28T02:19:36.434Z,16.50
2018-06-28T02:22:05.407Z,16.40
2018-06-28T02:24:34.344Z,16.40
2018-06-28T02:27:03.401Z,16.40
2018-06-28T02:29:32.486Z,16.30
2018-06-28T02:32:01.594Z,16.30
2018-06-28T02:34:30.649Z,16.30
2018-06-28T02:39:29.076Z,16.20
2018-06-28T02:41:58.182Z,16.10
2018-06-28T02:44:27.217Z,16.10
2018-06-28T02:46:56.130Z,16.10
2018-06-28T02:49:25.025Z,16.00
2018-06-28T02:51:53.962Z,16.00
2018-06-28T02:54:23.050Z,15.90
2018-06-28T02:56:52.123Z,15.90
2018-06-28T02:59:21.157Z,15.90
2018-06-28T03:01:50.328Z,15.90
2018-06-28T03:04:24.926Z,15.90
2018-06-28T03:06:53.824Z,15.80
2018-06-28T03:09:23.075Z,15.70
2018-06-28T03:11:52.127Z,15.70
2018-06-28T03:14:21.426Z,15.70
2018-06-28T03:16:50.467Z,15.60
2018-06-28T03:19:19.611Z,15.60
2018-06-28T03:21:49.040Z,15.60
2018-06-28T03:24:18.304Z,15.50
2018-06-28T03:26:47.303Z,15.50
2018-06-28T03:29:21.008Z,15.50
2018-06-28T03:31:50.030Z,15.50
2018-06-28T03:34:18.961Z,15.40
2018-06-28T03:36:47.970Z,15.40
2018-06-28T03:39:16.882Z,15.50
2018-06-28T03:41:45.803Z,15.50
2018-06-28T03:44:14.841Z,15.50
2018-06-28T03:46:43.793Z,15.60
2018-06-28T03:49:13.199Z,15.70
2018-06-28T03:51:41.919Z,15.70
2018-06-28T03:54:10.993Z,15.60
2018-06-28T03:56:40.000Z,15.60
2018-06-28T03:59:08.946Z,15.70
2018-06-28T04:01:37.727Z,15.80
