createdAt,value
2018-06-02T00:01:48.085Z,85.40
2018-06-02T00:04:15.606Z,85.40
2018-06-02T00:06:43.153Z,85.60
2018-06-02T00:09:11.425Z,85.70
2018-06-02T00:11:39.033Z,85.70
2018-06-02T00:14:06.585Z,85.20
2018-06-02T00:16:34.868Z,85.10
2018-06-02T00:19:03.155Z,85.40
2018-06-02T00:21:31.452Z,85.60
2018-06-02T00:23:59.743Z,85.30
2018-06-02T00:26:27.423Z,85.20
2018-06-02T00:28:55.036Z,84.80
2018-06-02T00:31:22.557Z,85.20
2018-06-02T00:33:50.193Z,85.20
2018-06-02T00:36:17.710Z,85.00
2018-06-02T00:38:45.297Z,85.00
2018-06-02T00:41:12.795Z,85.00
2018-06-02T00:43:40.325Z,85.00
2018-06-02T00:46:07.921Z,84.90
2018-06-02T00:48:35.416Z,85.10
2018-06-02T00:51:03.036Z,84.80
2018-06-02T00:53:31.303Z,85.10
2018-06-02T00:55:59.614Z,85.20
2018-06-02T00:58:27.357Z,85.20
2018-06-02T01:00:54.886Z,84.70
2018-06-02T01:03:22.400Z,85.00
2018-06-02T01:05:50.112Z,84.70
2018-06-02T01:08:17.652Z,84.40
2018-06-02T01:10:45.970Z,84.70
2018-06-02T01:13:13.632Z,84.60
2018-06-02T01:15:41.890Z,84.40
2018-06-02T01:18:09.506Z,84.40
2018-06-02T01:20:36.996Z,84.00
2018-06-02T01:23:04.546Z,83.50
2018-06-02T01:25:32.315Z,83.70
2018-06-02T01:28:00.586Z,83.80
2018-06-02T01:30:28.167Z,83.90
2018-06-02T01:32:56.440Z,85.00
2018-06-02T01:35:24.021Z,85.00
2018-06-02T01:37:52.289Z,85.30
2018-06-02T01:40:19.810Z,85.30
2018-06-02T01:42:47.329Z,84.90
2018-06-02T01:45:15.689Z,84.00
2018-06-02T01:47:43.190Z,84.00
2018-06-02T01:50:10.727Z,84.40
2018-06-02T01:52:38.311Z,84.90
2018-06-02T01:55:05.840Z,85.20
2018-06-02T01:57:34.133Z,84.40
2018-06-02T02:00:01.712Z,84.40
2018-06-02T02:02:29.253Z,84.80
2018-06-02T02:04:56.750Z,84.40
2018-06-02T02:07:24.373Z,84.80
2018-06-02T02:09:51.980Z,86.00
2018-06-02T02:12:20.421Z,85.20
2018-06-02T02:14:47.985Z,85.10
2018-06-02T02:17:15.480Z,85.50
2018-06-02T02:19:43.031Z,85.30
2018-06-02T02:22:10.552Z,85.60
2018-06-02T02:24:38.862Z,85.40
2018-06-02T02:27:06.410Z,85.40
2018-06-02T02:29:34.790Z,85.10
2018-06-02T02:32:02.307Z,85.10
2018-06-02T02:34:29.835Z,85.50
2018-06-02T02:36:57.447Z,85.80
2018-06-02T02:39:25.049Z,85.50
2018-06-02T02:41:52.617Z,85.40
2018-06-02T02:44:20.333Z,85.20
2018-06-02T02:46:48.737Z,85.20
2018-06-02T02:49:16.242Z,85.20
2018-06-02T02:51:43.775Z,85.10
2018-06-02T02:54:12.033Z,85.30
2018-06-02T02:56:39.570Z,85.30
2018-06-02T02:59:07.069Z,85.30
2018-06-02T03:01:34.601Z,85.60
2018-06-02T03:04:02.237Z,86.00
2018-06-02T03:06:30.525Z,85.70
2018-06-02T03:08:59.157Z,85.90
2018-06-02T03:11:26.699Z,85.90
2018-06-02T03:13:54.995Z,86.10
2018-06-02T03:16:22.525Z,86.10
2018-06-02T03:18:50.197Z,86.00
2018-06-02T03:21:17.712Z,86.10
2018-06-02T03:23:45.275Z,86.30
2018-06-02T03:26:13.653Z,86.60
2018-06-02T03:28:42.173Z,86.50
2018-06-02T03:31:09.717Z,86.30
2018-06-02T03:33:37.323Z,86.60
2018-06-02T03:36:04.848Z,86.70
2018-06-02T03:38:32.379Z,86.90
2018-06-02T03:40:59.937Z,87.30
2018-06-02T03:43:27.563Z,87.40
2018-06-02T03:45:55.109Z,87.30
2018-06-02T03:48:22.617Z,87.40
2018-06-02T03:50:50.917Z,87.60
2018-06-02T03:53:19.202Z,88.30
2018-06-02T03:55:47.581Z,88.10
2018-06-02T03:58:15.085Z,88.00
2018-06-02T04:00:43.467Z,87.80
2018-06-02T04:03:10.978Z,87.80
2018-06-02T04:05:38.515Z,87.50
2018-06-02T04:08:06.060Z,87.40
2018-06-02T04:10:34.321Z,87.30
2018-06-02T04:13:01.846Z,87.20
2018-06-02T04:15:29.359Z,87.20
2018-06-02T04:17:57.116Z,87.60
2018-06-02T04:20:24.632Z,87.30
2018-06-02T04:22:52.933Z,87.10
2018-06-02T04:25:20.460Z,87.10
2018-06-02T04:27:48.050Z,86.60
2018-06-02T04:30:15.660Z,86.10
2018-06-02T04:32:43.278Z,86.50
2018-06-02T04:35:10.781Z,86.10
2018-06-02T04:37:38.306Z,86.50
2018-06-02T04:40:05.859Z,86.20
2018-06-02T04:42:33.398Z,86.30
2018-06-02T04:45:00.919Z,86.40
2018-06-02T04:47:28.454Z,86.50
2018-06-02T04:49:56.780Z,86.40
2018-06-02T04:52:24.305Z,86.40
2018-06-02T04:54:52.569Z,86.80
2018-06-02T04:57:20.113Z,86.70
2018-06-02T04:59:47.841Z,86.50
2018-06-02T05:02:16.189Z,86.80
2018-06-02T05:04:43.733Z,86.80
2018-06-02T05:07:11.277Z,87.00
2018-06-02T05:09:39.566Z,87.30
2018-06-02T05:12:07.869Z,87.60
2018-06-02T05:14:35.402Z,87.60
2018-06-02T05:17:02.909Z,87.60
2018-06-02T05:19:30.421Z,87.50
2018-06-02T05:21:58.094Z,87.40
2018-06-02T05:24:25.711Z,87.50
2018-06-02T05:26:54.097Z,87.00
2018-06-02T05:29:22.439Z,87.10
2018-06-02T05:31:50.134Z,87.10
2018-06-02T05:34:17.657Z,87.20
2018-06-02T05:36:45.184Z,87.20
2018-06-02T05:39:13.002Z,87.10
2018-06-02T05:41:40.567Z,87.30
2018-06-02T05:44:08.100Z,87.20
2018-06-02T05:46:35.712Z,87.10
2018-06-02T05:49:03.201Z,86.80
2018-06-02T05:51:30.747Z,87.00
2018-06-02T05:53:59.137Z,86.80
2018-06-02T05:56:27.442Z,86.60
2018-06-02T05:58:55.121Z,86.70
2018-06-02T06:01:22.608Z,86.40
2018-06-02T06:03:50.234Z,85.90
2018-06-02T06:06:18.516Z,85.60
2018-06-02T06:08:47.146Z,85.50
2018-06-02T06:11:15.488Z,85.40
2018-06-02T06:13:43.024Z,85.40
2018-06-02T06:16:10.526Z,85.00
2018-06-02T06:18:38.080Z,85.00
2018-06-02T06:21:05.602Z,85.40
2018-06-02T06:23:33.981Z,85.40
2018-06-02T06:26:02.255Z,85.10
2018-06-02T06:28:29.796Z,84.90
2018-06-02T06:30:57.378Z,84.50
2018-06-02T06:33:24.906Z,84.40
2018-06-02T06:35:52.478Z,84.00
2018-06-02T06:38:23.347Z,83.80
2018-06-02T06:40:51.050Z,83.90
2018-06-02T06:43:18.597Z,84.20
2018-06-02T06:45:46.249Z,84.10
2018-06-02T06:48:13.835Z,82.10
2018-06-02T06:50:41.414Z,83.10
2018-06-02T06:53:09.664Z,82.10
2018-06-02T06:55:37.925Z,81.50
2018-06-02T06:58:05.472Z,81.50
2018-06-02T07:00:33.093Z,81.60
2018-06-02T07:03:01.429Z,80.30
2018-06-02T07:05:28.933Z,80.30
2018-06-02T07:07:56.532Z,80.30
2018-06-02T07:10:24.828Z,80.60
2018-06-02T07:12:52.431Z,80.60
2018-06-02T07:15:19.970Z,79.90
2018-06-02T07:17:48.281Z,80.40
2018-06-02T07:20:16.536Z,80.90
2018-06-02T07:22:44.885Z,80.50
2018-06-02T07:25:12.516Z,80.50
2018-06-02T07:27:40.147Z,80.30
2018-06-02T07:30:07.688Z,80.70
2018-06-02T07:32:35.189Z,80.90
2018-06-02T07:35:02.804Z,80.00
2018-06-02T07:37:30.331Z,79.70
2018-06-02T07:39:57.888Z,79.30
2018-06-02T07:42:25.508Z,79.30
2018-06-02T07:44:53.833Z,78.50
2018-06-02T07:47:21.378Z,78.40
2018-06-02T07:49:48.932Z,77.40
2018-06-02T07:52:17.341Z,77.10
2018-06-02T07:54:45.060Z,77.10
2018-06-02T07:57:12.676Z,76.70
2018-06-02T07:59:40.951Z,75.40
2018-06-02T08:02:09.402Z,75.00
2018-06-02T08:04:36.888Z,75.00
2018-06-02T08:07:04.469Z,74.40
2018-06-02T08:09:31.994Z,73.90
2018-06-02T08:11:59.502Z,74.20
2018-06-02T08:14:27.129Z,73.80
2018-06-02T08:16:54.647Z,73.50
2018-06-02T08:19:22.205Z,73.10
2018-06-02T08:21:49.760Z,73.40
2018-06-02T08:24:17.294Z,72.70
2018-06-02T08:26:45.596Z,73.00
2018-06-02T08:29:13.150Z,72.90
2018-06-02T08:31:41.847Z,72.90
2018-06-02T08:34:10.251Z,71.50
2018-06-02T08:36:38.533Z,72.10
2018-06-02T08:39:06.875Z,72.10
2018-06-02T08:41:34.436Z,72.10
2018-06-02T08:44:02.515Z,72.70
2018-06-02T08:46:30.094Z,71.80
2018-06-02T08:48:57.638Z,71.70
2018-06-02T08:51:25.934Z,71.60
2018-06-02T08:53:54.326Z,71.30
2018-06-02T08:56:21.871Z,71.20
2018-06-02T08:58:50.142Z,71.50
2018-06-02T09:01:17.762Z,71.50
2018-06-02T09:03:45.311Z,70.90
2018-06-02T09:06:13.588Z,71.40
2018-06-02T09:08:41.303Z,71.40
2018-06-02T09:11:08.848Z,70.50
2018-06-02T09:13:37.235Z,68.00
2018-06-02T09:16:04.757Z,68.00
2018-06-02T09:18:32.297Z,69.00
2018-06-02T09:20:59.860Z,68.20
2018-06-02T09:23:27.413Z,67.70
2018-06-02T09:25:55.807Z,68.70
2018-06-02T09:28:24.367Z,68.40
2018-06-02T09:30:51.977Z,68.30
2018-06-02T09:33:20.283Z,67.90
2018-06-02T09:35:47.847Z,67.90
2018-06-02T09:38:16.162Z,68.20
2018-06-02T09:40:43.709Z,68.20
2018-06-02T09:43:11.975Z,69.00
2018-06-02T09:45:40.596Z,69.30
2018-06-02T09:48:08.101Z,69.30
2018-06-02T09:50:35.737Z,68.20
2018-06-02T09:53:04.036Z,67.50
2018-06-02T09:55:31.589Z,67.40
2018-06-02T09:57:59.896Z,66.50
2018-06-02T10:00:42.336Z,66.40
2018-06-02T10:03:09.916Z,66.30
2018-06-02T10:05:37.621Z,67.20
2018-06-02T10:08:05.178Z,67.80
2018-06-02T10:10:32.748Z,66.00
2018-06-02T10:13:00.287Z,64.80
2018-06-02T10:15:27.833Z,63.90
2018-06-02T10:17:56.132Z,62.20
2018-06-02T10:20:23.724Z,62.20
2018-06-02T10:22:51.227Z,61.10
2018-06-02T10:25:18.728Z,61.30
2018-06-02T10:27:47.024Z,60.90
2018-06-02T10:30:15.301Z,60.90
2018-06-02T10:32:42.837Z,60.90
2018-06-02T10:35:10.483Z,59.90
2018-06-02T10:37:37.996Z,59.70
2018-06-02T10:40:06.372Z,58.60
2018-06-02T10:42:33.893Z,58.60
2018-06-02T10:45:02.283Z,58.20
2018-06-02T10:47:30.773Z,57.30
2018-06-02T10:49:59.982Z,57.60
2018-06-02T10:52:28.395Z,58.20
2018-06-02T10:54:55.937Z,58.10
2018-06-02T10:57:24.435Z,56.90
2018-06-02T10:59:52.088Z,57.40
2018-06-02T11:02:19.623Z,56.40
2018-06-02T11:04:47.123Z,56.00
2018-06-02T11:07:14.661Z,55.10
2018-06-02T11:09:42.162Z,55.00
2018-06-02T11:12:09.665Z,55.40
2018-06-02T11:14:37.213Z,56.60
2018-06-02T11:17:04.713Z,56.60
2018-06-02T11:19:33.173Z,56.50
2018-06-02T11:22:00.717Z,56.40
2018-06-02T11:24:28.230Z,56.40
2018-06-02T11:26:55.737Z,56.30
2018-06-02T11:29:23.293Z,55.60
2018-06-02T11:31:51.581Z,56.10
2018-06-02T11:34:19.906Z,56.10
2018-06-02T11:36:47.451Z,56.00
2018-06-02T11:39:15.129Z,55.50
2018-06-02T11:41:42.637Z,55.90
2018-06-02T11:44:10.944Z,55.50
2018-06-02T11:46:38.562Z,55.40
2018-06-02T11:49:06.112Z,55.10
2018-06-02T11:51:34.529Z,55.40
2018-06-02T11:54:02.185Z,55.30
2018-06-02T11:56:30.469Z,55.10
2018-06-02T11:58:58.766Z,54.40
2018-06-02T12:01:27.969Z,53.20
2018-06-02T12:03:56.264Z,52.70
2018-06-02T12:06:24.612Z,52.60
2018-06-02T12:08:52.153Z,52.60
2018-06-02T12:11:19.653Z,52.70
2018-06-02T12:13:47.304Z,51.80
2018-06-02T12:16:15.057Z,51.10
2018-06-02T12:18:42.646Z,50.50
2018-06-02T12:21:10.197Z,49.90
2018-06-02T12:23:37.734Z,49.70
2018-06-02T12:26:07.002Z,50.00
2018-06-02T12:28:34.510Z,50.00
2018-06-02T12:31:02.805Z,50.80
2018-06-02T12:33:30.610Z,50.60
2018-06-02T12:35:58.186Z,50.40
2018-06-02T12:38:25.722Z,50.40
2018-06-02T12:40:53.487Z,50.40
2018-06-02T12:43:20.999Z,50.50
2018-06-02T12:45:48.534Z,50.60
2018-06-02T12:48:16.333Z,50.10
2018-06-02T12:50:44.657Z,49.10
2018-06-02T12:53:12.269Z,49.00
2018-06-02T12:55:39.775Z,49.20
2018-06-02T12:58:08.079Z,49.80
2018-06-02T13:00:36.138Z,49.80
2018-06-02T13:03:04.551Z,50.30
2018-06-02T13:05:32.061Z,50.90
2018-06-02T13:07:59.605Z,50.40
2018-06-02T13:10:27.174Z,50.20
2018-06-02T13:12:54.698Z,50.50
2018-06-02T13:15:22.198Z,50.80
2018-06-02T13:17:49.777Z,50.40
2018-06-02T13:20:17.343Z,50.20
2018-06-02T13:22:45.003Z,49.30
2018-06-02T13:25:13.261Z,49.70
2018-06-02T13:27:41.572Z,50.30
2018-06-02T13:30:09.174Z,49.80
2018-06-02T13:32:36.761Z,49.50
2018-06-02T13:35:04.420Z,49.50
2018-06-02T13:37:32.019Z,49.20
2018-06-02T13:39:59.574Z,49.80
2018-06-02T13:42:27.501Z,49.90
2018-06-02T13:44:55.178Z,50.20
2018-06-02T13:47:22.835Z,50.70
2018-06-02T13:49:50.418Z,50.60
2018-06-02T13:52:18.852Z,51.30
2018-06-02T13:54:46.357Z,51.30
2018-06-02T13:57:13.891Z,51.10
2018-06-02T13:59:41.466Z,51.90
2018-06-02T14:02:08.995Z,51.70
2018-06-02T14:04:36.530Z,51.20
2018-06-02T14:07:04.027Z,51.00
2018-06-02T14:09:31.669Z,50.20
2018-06-02T14:11:59.206Z,50.20
2018-06-02T14:14:27.639Z,50.40
2018-06-02T14:16:55.287Z,50.40
2018-06-02T14:19:22.904Z,50.10
2018-06-02T14:21:50.417Z,49.80
2018-06-02T14:24:18.709Z,50.50
2018-06-02T14:26:46.970Z,50.90
2018-06-02T14:29:14.539Z,50.90
2018-06-02T14:31:42.055Z,51.40
2018-06-02T14:34:09.645Z,52.10
2018-06-02T14:36:37.291Z,52.60
2018-06-02T14:39:05.605Z,52.70
2018-06-02T14:41:33.321Z,52.40
2018-06-02T14:44:00.950Z,52.50
2018-06-02T14:46:28.584Z,52.90
2018-06-02T14:48:56.849Z,53.10
2018-06-02T14:51:24.509Z,53.00
2018-06-02T14:53:52.115Z,53.30
2018-06-02T14:56:20.477Z,53.60
2018-06-02T14:58:47.987Z,53.50
2018-06-02T15:01:15.557Z,53.80
2018-06-02T15:03:43.845Z,53.50
2018-06-02T15:06:12.127Z,53.60
2018-06-02T15:08:40.436Z,53.40
2018-06-02T15:11:08.015Z,53.40
2018-06-02T15:13:35.520Z,53.60
2018-06-02T15:16:03.074Z,54.00
2018-06-02T15:18:30.722Z,54.40
2018-06-02T15:20:58.285Z,54.50
2018-06-02T15:23:25.822Z,54.70
2018-06-02T15:25:53.435Z,55.10
2018-06-02T15:28:21.086Z,55.10
2018-06-02T15:30:48.691Z,55.30
2018-06-02T15:33:16.241Z,55.80
2018-06-02T15:35:44.537Z,55.90
2018-06-02T15:38:12.121Z,55.70
2018-06-02T15:40:39.670Z,56.10
2018-06-02T15:43:08.940Z,55.60
2018-06-02T15:45:36.451Z,55.60
2018-06-02T15:48:04.776Z,55.20
2018-06-02T15:50:33.290Z,55.10
2018-06-02T15:53:00.818Z,55.40
2018-06-02T15:55:29.224Z,55.20
2018-06-02T15:57:57.398Z,55.30
2018-06-02T16:00:24.946Z,55.10
2018-06-02T16:02:53.226Z,55.30
2018-06-02T16:05:20.820Z,55.20
2018-06-02T16:07:48.347Z,55.30
2018-06-02T16:10:15.988Z,54.60
2018-06-02T16:12:44.628Z,54.70
2018-06-02T16:15:12.924Z,55.00
2018-06-02T16:17:40.543Z,55.00
2018-06-02T16:20:08.420Z,55.20
2018-06-02T16:22:36.138Z,55.00
2018-06-02T16:25:03.679Z,55.10
2018-06-02T16:27:31.939Z,55.50
2018-06-02T16:29:59.521Z,55.60
2018-06-02T16:32:27.085Z,55.50
2018-06-02T16:34:54.672Z,55.50
2018-06-02T16:37:22.205Z,55.80
2018-06-02T16:39:49.789Z,55.90
2018-06-02T16:42:18.091Z,56.10
2018-06-02T16:44:45.643Z,56.10
2018-06-02T16:47:14.676Z,56.20
2018-06-02T16:49:42.194Z,56.10
2018-06-02T16:52:09.902Z,56.60
2018-06-02T16:54:38.224Z,56.80
2018-06-02T16:57:05.749Z,56.70
2018-06-02T16:59:33.452Z,56.60
2018-06-02T17:02:01.062Z,56.80
2018-06-02T17:04:28.630Z,57.10
2018-06-02T17:06:56.368Z,56.90
2018-06-02T17:09:23.928Z,57.20
2018-06-02T17:11:52.278Z,57.70
2018-06-02T17:14:19.824Z,57.70
2018-06-02T17:16:47.359Z,57.80
2018-06-02T17:19:15.000Z,57.50
2018-06-02T17:21:43.352Z,58.00
2018-06-02T17:24:10.915Z,57.80
2018-06-02T17:26:38.553Z,58.00
2018-06-02T17:29:06.991Z,58.40
2018-06-02T17:31:34.580Z,58.30
2018-06-02T17:34:02.197Z,59.00
2018-06-02T17:36:30.582Z,58.90
2018-06-02T17:38:58.925Z,58.90
2018-06-02T17:41:26.486Z,58.80
2018-06-02T17:43:54.021Z,58.90
2018-06-02T17:46:22.493Z,59.60
2018-06-02T17:48:50.051Z,59.00
2018-06-02T17:51:17.613Z,59.20
2018-06-02T17:53:45.250Z,59.30
2018-06-02T17:56:12.884Z,59.40
2018-06-02T17:58:40.495Z,59.50
2018-06-02T18:01:08.026Z,59.60
2018-06-02T18:03:35.561Z,60.00
2018-06-02T18:06:03.162Z,60.30
2018-06-02T18:08:31.472Z,61.40
2018-06-02T18:10:59.053Z,60.50
2018-06-02T18:13:27.444Z,60.70
2018-06-02T18:15:55.817Z,60.80
2018-06-02T18:18:24.952Z,60.90
2018-06-02T18:20:53.246Z,61.10
2018-06-02T18:23:20.940Z,61.10
2018-06-02T18:25:48.633Z,61.20
2018-06-02T18:28:16.268Z,61.20
2018-06-02T18:30:44.556Z,61.30
2018-06-02T18:33:12.805Z,61.30
2018-06-02T18:35:40.484Z,61.20
2018-06-02T18:38:08.118Z,61.30
2018-06-02T18:40:35.713Z,61.40
2018-06-02T18:43:03.448Z,61.40
2018-06-02T18:45:31.108Z,61.60
2018-06-02T18:47:59.626Z,61.80
2018-06-02T18:50:27.206Z,61.80
2018-06-02T18:52:55.568Z,62.00
2018-06-02T18:55:23.251Z,62.00
2018-06-02T18:57:51.888Z,63.10
2018-06-02T19:00:19.464Z,62.40
2018-06-02T19:02:47.138Z,62.50
2018-06-02T19:05:15.448Z,62.60
2018-06-02T19:07:43.048Z,62.60
2018-06-02T19:10:11.312Z,63.20
2018-06-02T19:12:39.057Z,62.50
2018-06-02T19:15:06.691Z,62.50
2018-06-02T19:17:35.108Z,62.60
2018-06-02T19:20:02.691Z,62.60
2018-06-02T19:22:30.763Z,62.70
2018-06-02T19:24:58.485Z,62.70
2018-06-02T19:27:25.988Z,63.00
2018-06-02T19:29:54.727Z,63.30
2018-06-02T19:32:22.260Z,63.20
2018-06-02T19:34:50.666Z,63.60
2018-06-02T19:37:18.170Z,63.60
2018-06-02T19:39:46.322Z,63.70
2018-06-02T19:42:13.862Z,63.60
2018-06-02T19:44:42.906Z,63.70
2018-06-02T19:47:10.451Z,63.80
2018-06-02T19:49:38.806Z,63.80
2018-06-02T19:52:06.520Z,63.70
2018-06-02T19:54:34.190Z,63.90
2018-06-02T19:57:02.477Z,63.80
2018-06-02T19:59:30.817Z,63.50
2018-06-02T20:01:58.652Z,63.50
2018-06-02T20:04:27.264Z,63.40
2018-06-02T20:06:54.993Z,63.20
2018-06-02T20:09:23.080Z,63.00
2018-06-02T20:11:50.717Z,63.20
2018-06-02T20:14:18.326Z,63.80
2018-06-02T20:16:46.769Z,63.10
2018-06-02T20:19:14.390Z,63.00
2018-06-02T20:21:41.934Z,63.10
2018-06-02T20:24:10.129Z,63.00
2018-06-02T20:26:37.876Z,62.90
2018-06-02T20:29:05.440Z,62.80
2018-06-02T20:31:33.000Z,62.80
2018-06-02T20:34:01.307Z,62.30
2018-06-02T20:36:29.114Z,62.20
2018-06-02T20:38:56.681Z,62.10
2018-06-02T20:41:25.062Z,62.30
2018-06-02T20:43:53.030Z,62.10
2018-06-02T20:46:20.695Z,61.90
2018-06-02T20:48:48.484Z,61.80
2018-06-02T20:51:16.028Z,61.90
2018-06-02T20:53:45.482Z,61.60
2018-06-02T20:56:13.171Z,61.60
2018-06-02T20:58:40.709Z,61.80
2018-06-02T21:01:08.239Z,61.90
2018-06-02T21:03:35.848Z,62.10
2018-06-02T21:06:03.390Z,62.20
2018-06-02T21:08:30.893Z,62.30
2018-06-02T21:10:58.449Z,62.50
2018-06-02T21:13:27.061Z,63.00
2018-06-02T21:15:54.589Z,63.00
2018-06-02T21:18:22.241Z,63.60
2018-06-02T21:20:49.877Z,63.90
2018-06-02T21:23:17.437Z,64.00
2018-06-02T21:25:46.373Z,63.30
2018-06-02T21:28:13.936Z,63.30
2018-06-02T21:30:41.494Z,63.80
2018-06-02T21:33:09.111Z,63.20
2018-06-02T21:35:36.672Z,63.00
2018-06-02T21:38:04.214Z,63.10
2018-06-02T21:40:31.759Z,63.40
2018-06-02T21:42:59.360Z,63.40
2018-06-02T21:45:27.142Z,63.20
2018-06-02T21:47:54.693Z,63.70
2018-06-02T21:50:22.488Z,64.20
2018-06-02T21:52:50.261Z,64.20
2018-06-02T21:55:17.824Z,64.10
2018-06-02T21:57:45.416Z,63.90
2018-06-02T22:00:12.989Z,63.90
2018-06-02T22:02:40.495Z,63.60
2018-06-02T22:05:08.320Z,64.00
2018-06-02T22:07:35.899Z,64.30
2018-06-02T22:10:03.473Z,64.60
2018-06-02T22:12:31.013Z,65.10
2018-06-02T22:14:59.385Z,66.00
2018-06-02T22:17:26.916Z,66.00
2018-06-02T22:19:54.467Z,66.40
2018-06-02T22:22:22.024Z,66.80
2018-06-02T22:24:50.489Z,67.60
2018-06-02T22:27:18.077Z,67.60
2018-06-02T22:29:45.607Z,68.00
2018-06-02T22:32:13.266Z,68.20
2018-06-02T22:34:41.029Z,68.40
2018-06-02T22:37:08.993Z,68.80
2018-06-02T22:39:37.302Z,69.40
2018-06-02T22:42:04.872Z,69.40
2018-06-02T22:44:32.402Z,69.50
2018-06-02T22:46:59.969Z,69.60
2018-06-02T22:49:28.285Z,69.90
2018-06-02T22:51:58.341Z,70.10
2018-06-02T22:54:26.840Z,69.70
2018-06-02T22:56:54.477Z,70.10
2018-06-02T22:59:22.762Z,70.40
2018-06-02T23:01:51.098Z,70.50
2018-06-02T23:04:18.653Z,70.60
2018-06-02T23:06:46.219Z,70.70
2018-06-02T23:09:13.871Z,70.80
2018-06-02T23:11:42.173Z,70.90
2018-06-02T23:14:09.682Z,70.80
2018-06-02T23:16:37.197Z,70.90
2018-06-02T23:19:06.154Z,71.00
2018-06-02T23:21:33.685Z,71.10
2018-06-02T23:24:01.978Z,72.00
2018-06-02T23:26:30.247Z,71.30
2018-06-02T23:28:57.930Z,71.20
2018-06-02T23:31:26.209Z,71.40
2018-06-02T23:33:54.528Z,71.60
2018-06-02T23:36:22.095Z,71.50
2018-06-02T23:38:49.618Z,71.60
2018-06-02T23:41:17.225Z,71.80
2018-06-02T23:43:45.481Z,72.00
2018-06-02T23:46:13.072Z,72.10
2018-06-02T23:48:40.666Z,72.00
2018-06-02T23:51:08.249Z,72.10
2018-06-02T23:53:35.811Z,72.10
2018-06-02T23:56:03.492Z,72.30
2018-06-02T23:58:31.039Z,72.50
