createdAt,value
2022-09-15T00:04:36.881Z,100843.31
2022-09-15T00:09:45.467Z,100844.75
2022-09-15T00:15:11.367Z,100837.00
2022-09-15T00:20:16.951Z,100834.81
2022-09-15T00:25:32.953Z,100829.88
2022-09-15T00:31:03.424Z,100821.31
2022-09-15T00:36:15.918Z,100817.91
2022-09-15T00:41:27.243Z,100814.19
2022-09-15T00:46:41.193Z,100811.69
2022-09-15T00:52:10.603Z,100798.13
2022-09-15T00:57:40.792Z,100801.72
2022-09-15T01:05:46.809Z,100804.75
2022-09-15T01:10:53.366Z,100798.72
2022-09-15T01:16:18.905Z,100803.28
2022-09-15T01:21:58.650Z,100806.84
2022-09-15T01:27:41.647Z,100822.53
2022-09-15T01:33:10.049Z,100807.72
2022-09-15T01:38:46.375Z,100820.34
2022-09-15T01:44:13.068Z,100804.81
2022-09-15T01:49:46.627Z,100812.34
2022-09-15T01:55:03.406Z,100806.34
2022-09-15T02:00:07.215Z,100801.13
2022-09-15T02:05:51.942Z,100800.31
2022-09-15T02:11:20.810Z,100799.06
2022-09-15T02:16:32.251Z,100796.28
2022-09-15T02:22:01.202Z,100785.84
2022-09-15T02:27:25.026Z,100789.34
2022-09-15T02:32:37.295Z,100794.91
2022-09-15T02:37:42.957Z,100793.28
2022-09-15T02:43:01.118Z,100785.28
2022-09-15T02:48:06.684Z,100781.59
2022-09-15T02:53:16.391Z,100784.25
2022-09-15T02:58:19.659Z,100768.03
2022-09-15T03:08:46.141Z,100778.34
2022-09-15T03:13:52.777Z,100777.09
2022-09-15T03:19:02.142Z,100785.44
2022-09-15T03:24:08.169Z,100783.34
2022-09-15T03:29:14.203Z,100793.09
2022-09-15T03:34:26.391Z,100788.22
2022-09-15T03:39:29.598Z,100785.00
2022-09-15T03:44:40.573Z,100782.91
2022-09-15T03:49:46.587Z,100792.41
2022-09-15T03:54:53.206Z,100797.03
2022-09-15T03:59:55.352Z,100796.25
2022-09-15T04:05:00.180Z,100798.22
2022-09-15T04:10:12.466Z,100799.38
2022-09-15T04:15:16.751Z,100805.72
2022-09-15T04:35:05.005Z,100805.00
2022-09-15T04:40:19.097Z,100806.53
2022-09-15T04:45:27.218Z,100818.78
2022-09-15T04:50:35.942Z,100821.09
2022-09-15T04:55:40.560Z,100820.19
2022-09-15T05:00:46.543Z,100828.06
2022-09-15T05:05:52.530Z,100835.88
2022-09-15T05:11:03.004Z,100838.19
2022-09-15T05:16:15.921Z,100839.25
2022-09-15T05:21:23.301Z,100845.16
2022-09-15T05:26:30.025Z,100850.59
2022-09-15T05:31:34.014Z,100852.88
2022-09-15T05:36:58.319Z,100867.34
2022-09-15T05:42:06.090Z,100877.06
2022-09-15T05:47:13.082Z,100878.91
2022-09-15T05:52:15.585Z,100882.34
2022-09-15T05:57:21.537Z,100891.84
2022-09-15T06:07:41.263Z,100907.81
2022-09-15T06:12:44.850Z,100911.06
2022-09-15T06:17:59.859Z,100909.56
2022-09-15T06:23:04.877Z,100925.66
2022-09-15T06:28:12.152Z,100926.59
2022-09-15T06:33:16.113Z,100936.22
2022-09-15T06:43:47.155Z,100945.13
2022-09-15T06:48:51.256Z,100955.69
2022-09-15T06:53:54.291Z,100959.88
2022-09-15T06:59:01.676Z,100961.16
2022-09-15T07:04:05.909Z,100961.56
2022-09-15T07:09:07.890Z,100970.97
2022-09-15T07:14:12.518Z,100969.38
2022-09-15T07:19:15.938Z,100974.56
2022-09-15T07:24:17.897Z,100975.50
2022-09-15T07:29:19.856Z,100977.16
2022-09-15T07:34:21.934Z,100980.34
2022-09-15T07:39:23.961Z,100993.47
2022-09-15T07:44:30.973Z,100992.53
2022-09-15T07:49:32.916Z,101007.13
2022-09-15T07:54:38.152Z,101009.31
2022-09-15T07:59:48.312Z,101013.09
2022-09-15T08:04:54.321Z,101014.06
2022-09-15T08:15:54.652Z,101029.91
2022-09-15T08:21:06.507Z,101017.97
2022-09-15T08:26:17.561Z,101026.03
2022-09-15T08:31:26.882Z,101019.69
2022-09-15T08:36:33.428Z,101026.88
2022-09-15T08:42:06.155Z,101024.06
2022-09-15T08:47:17.209Z,101027.59
2022-09-15T08:52:33.734Z,101027.06
2022-09-15T08:57:35.670Z,101028.16
2022-09-15T09:03:04.055Z,101030.16
2022-09-15T09:08:39.561Z,101035.72
2022-09-15T09:14:00.456Z,101044.25
2022-09-15T09:19:16.178Z,101039.69
2022-09-15T09:24:37.389Z,101037.44
2022-09-15T09:29:52.539Z,101037.66
2022-09-15T09:34:58.469Z,101042.97
2022-09-15T09:40:00.851Z,101039.75
2022-09-15T09:45:05.581Z,101041.41
2022-09-15T09:50:47.236Z,101034.69
2022-09-15T09:55:55.304Z,101034.78
2022-09-15T10:01:10.697Z,101035.63
2022-09-15T10:06:15.705Z,101027.31
2022-09-15T10:11:17.879Z,101037.44
2022-09-15T10:16:21.218Z,101030.28
2022-09-15T10:21:25.022Z,101021.44
2022-09-15T10:26:38.899Z,101021.50
2022-09-15T10:31:56.283Z,101019.91
2022-09-15T10:37:26.210Z,101013.50
2022-09-15T10:42:37.764Z,101009.50
2022-09-15T10:48:12.104Z,101014.31
2022-09-15T10:53:43.318Z,101001.84
2022-09-15T10:59:34.044Z,101012.66
2022-09-15T11:05:02.369Z,101010.25
2022-09-15T11:10:32.100Z,101009.88
2022-09-15T11:15:56.709Z,100993.06
2022-09-15T11:21:19.780Z,100991.09
2022-09-15T11:26:44.603Z,100991.50
2022-09-15T11:31:53.316Z,100997.47
2022-09-15T11:37:42.946Z,100986.19
2022-09-15T11:43:01.051Z,100984.63
2022-09-15T11:48:41.888Z,100978.19
2022-09-15T11:53:53.921Z,100977.31
2022-09-15T11:59:21.074Z,100975.59
2022-09-15T12:10:14.652Z,100965.44
2022-09-15T12:15:19.606Z,100977.06
2022-09-15T12:20:21.633Z,100976.25
2022-09-15T12:25:32.350Z,100968.72
2022-09-15T12:30:41.507Z,100964.31
2022-09-15T12:35:43.597Z,100962.69
2022-09-15T12:40:45.841Z,100970.25
2022-09-15T12:45:58.310Z,100959.31
2022-09-15T12:51:16.130Z,100963.25
2022-09-15T12:56:26.371Z,100956.03
2022-09-15T13:01:34.264Z,100946.00
2022-09-15T13:06:40.902Z,100947.88
2022-09-15T13:11:47.890Z,100938.81
2022-09-15T13:17:26.132Z,100943.19
2022-09-15T13:22:56.138Z,100930.75
2022-09-15T13:39:46.452Z,100921.19
2022-09-15T13:45:22.181Z,100912.91
2022-09-15T13:50:38.181Z,100924.53
2022-09-15T13:55:46.613Z,100913.00
2022-09-15T14:00:55.076Z,100911.88
2022-09-15T14:05:58.683Z,100916.28
2022-09-15T14:11:16.948Z,100924.63
2022-09-15T14:16:25.831Z,100914.06
2022-09-15T14:21:30.645Z,100905.16
2022-09-15T14:26:39.324Z,100895.53
2022-09-15T14:31:44.278Z,100897.81
2022-09-15T14:36:59.530Z,100898.50
2022-09-15T14:42:35.372Z,100893.16
2022-09-15T14:47:44.433Z,100902.75
2022-09-15T14:53:05.936Z,100893.41
2022-09-15T14:58:32.073Z,100891.28
2022-09-15T15:03:46.477Z,100894.47
2022-09-15T15:08:54.196Z,100887.19
2022-09-15T15:13:57.126Z,100875.91
2022-09-15T15:18:59.707Z,100875.31
2022-09-15T15:24:21.030Z,100875.72
2022-09-15T15:29:52.825Z,100880.84
2022-09-15T15:35:12.917Z,100874.03
2022-09-15T15:40:19.493Z,100865.63
2022-09-15T15:45:25.155Z,100866.06
2022-09-15T15:50:28.367Z,100854.00
2022-09-15T15:56:03.766Z,100856.69
2022-09-15T16:01:06.073Z,100852.72
2022-09-15T16:06:13.128Z,100865.16
2022-09-15T16:11:16.999Z,100862.34
2022-09-15T16:16:21.354Z,100855.91
2022-09-15T16:21:38.484Z,100857.72
2022-09-15T16:26:40.577Z,100859.28
2022-09-15T16:31:43.095Z,100868.50
2022-09-15T16:36:45.846Z,100871.66
2022-09-15T16:41:48.136Z,100877.97
2022-09-15T16:46:57.153Z,100877.97
2022-09-15T16:52:02.928Z,100879.56
2022-09-15T16:57:05.462Z,100887.22
2022-09-15T17:02:13.574Z,100879.56
2022-09-15T17:07:15.821Z,100878.75
2022-09-15T17:12:17.825Z,100878.69
2022-09-15T17:17:26.213Z,100863.41
2022-09-15T17:22:29.502Z,100864.88
2022-09-15T17:27:37.941Z,100861.63
2022-09-15T17:32:48.383Z,100854.31
2022-09-15T17:38:17.958Z,100856.69
2022-09-15T17:43:28.764Z,100856.69
2022-09-15T17:54:08.121Z,100866.56
2022-09-15T17:59:16.269Z,100858.13
2022-09-15T18:04:23.058Z,100870.84
2022-09-15T18:09:26.903Z,100873.66
2022-09-15T18:14:33.685Z,100872.03
2022-09-15T18:19:43.225Z,100877.19
2022-09-15T18:24:45.381Z,100884.41
2022-09-15T18:30:12.403Z,100891.16
2022-09-15T18:35:18.628Z,100902.59
2022-09-15T18:40:20.976Z,100913.63
2022-09-15T18:45:23.079Z,100929.47
2022-09-15T18:50:25.768Z,100935.78
2022-09-15T18:55:39.933Z,100937.78
2022-09-15T19:00:42.116Z,100938.94
2022-09-15T19:05:48.200Z,100956.53
2022-09-15T19:10:57.622Z,100974.16
2022-09-15T19:16:20.183Z,100976.53
2022-09-15T19:21:31.073Z,100987.56
2022-09-15T19:26:33.167Z,100997.66
2022-09-15T19:31:41.123Z,101006.75
2022-09-15T19:36:43.851Z,101011.53
2022-09-15T19:41:45.849Z,101025.03
2022-09-15T19:46:49.282Z,101029.47
2022-09-15T19:51:55.410Z,101033.50
2022-09-15T19:57:00.332Z,101038.38
2022-09-15T20:02:02.792Z,101043.97
2022-09-15T20:07:04.932Z,101039.09
2022-09-15T20:12:07.542Z,101042.91
2022-09-15T20:17:09.569Z,101048.13
2022-09-15T20:22:20.989Z,101049.00
2022-09-15T20:27:22.953Z,101057.03
2022-09-15T20:32:31.684Z,101058.31
2022-09-15T20:37:37.458Z,101058.31
2022-09-15T20:42:39.729Z,101066.31
2022-09-15T20:47:41.732Z,101072.78
2022-09-15T20:52:44.562Z,101071.25
2022-09-15T20:57:47.782Z,101081.28
2022-09-15T21:02:52.561Z,101085.22
2022-09-15T21:07:54.459Z,101087.19
2022-09-15T21:12:56.532Z,101085.59
2022-09-15T21:17:58.578Z,101092.34
2022-09-15T21:23:01.089Z,101087.94
2022-09-15T21:28:03.396Z,101079.91
2022-09-15T21:33:05.460Z,101080.72
2022-09-15T21:38:07.606Z,101072.34
2022-09-15T21:43:10.591Z,101072.34
2022-09-15T21:48:14.292Z,101066.75
2022-09-15T21:53:16.699Z,101063.97
2022-09-15T21:58:19.749Z,101066.31
2022-09-15T22:03:21.931Z,101067.50
2022-09-15T22:08:23.967Z,101059.81
2022-09-15T22:13:26.497Z,101067.75
2022-09-15T22:18:28.456Z,101072.44
2022-09-15T22:23:30.340Z,101065.59
2022-09-15T22:28:32.441Z,101076.69
2022-09-15T22:33:34.621Z,101076.16
2022-09-15T22:38:36.856Z,101068.00
2022-09-15T22:43:43.173Z,101061.78
2022-09-15T22:48:46.580Z,101055.22
2022-09-15T22:53:48.577Z,101057.50
2022-09-15T23:04:17.811Z,101054.41
2022-09-15T23:09:20.039Z,101053.88
2022-09-15T23:14:22.326Z,101050.53
2022-09-15T23:19:24.431Z,101037.41
2022-09-15T23:24:26.541Z,101043.06
2022-09-15T23:29:28.682Z,101041.19
2022-09-15T23:34:38.973Z,101037.13
2022-09-15T23:40:06.481Z,101042.53
2022-09-15T23:45:09.102Z,101032.38
2022-09-15T23:50:12.002Z,101033.78
2022-09-15T23:55:18.032Z,101034.03
