createdAt,value
2022-08-25T00:00:23.611Z,23.25
2022-08-25T00:01:23.726Z,23.23
2022-08-25T00:02:23.861Z,23.22
2022-08-25T00:03:23.918Z,23.22
2022-08-25T00:04:24.907Z,23.22
2022-08-25T00:05:24.232Z,23.21
2022-08-25T00:06:24.360Z,23.21
2022-08-25T00:07:24.453Z,23.18
2022-08-25T00:08:24.607Z,23.18
2022-08-25T00:09:24.783Z,23.14
2022-08-25T00:10:24.940Z,23.09
2022-08-25T00:11:25.081Z,23.06
2022-08-25T00:12:25.207Z,23.06
2022-08-25T00:13:25.687Z,23.04
2022-08-25T00:14:25.501Z,23.06
2022-08-25T00:15:25.661Z,23.04
2022-08-25T00:16:25.808Z,23.04
2022-08-25T00:17:25.928Z,23.03
2022-08-25T00:18:26.069Z,23.01
2022-08-25T00:19:26.200Z,23.00
2022-08-25T00:20:26.360Z,22.97
2022-08-25T00:21:26.499Z,22.96
2022-08-25T00:22:26.636Z,22.96
2022-08-25T00:23:26.761Z,22.93
2022-08-25T00:24:26.940Z,22.91
2022-08-25T00:25:27.059Z,22.94
2022-08-25T00:26:27.242Z,22.91
2022-08-25T00:27:27.369Z,22.89
2022-08-25T00:28:27.500Z,22.85
2022-08-25T00:29:27.640Z,22.85
2022-08-25T00:30:27.781Z,22.84
2022-08-25T00:31:37.716Z,22.84
2022-08-25T00:32:29.109Z,22.84
2022-08-25T00:33:28.285Z,22.85
2022-08-25T00:34:28.430Z,22.84
2022-08-25T00:35:28.510Z,22.79
2022-08-25T00:36:28.646Z,22.78
2022-08-25T00:37:28.799Z,22.75
2022-08-25T00:38:28.942Z,22.74
2022-08-25T00:39:29.070Z,22.72
2022-08-25T00:40:29.274Z,22.74
2022-08-25T00:41:29.333Z,22.72
2022-08-25T00:42:29.497Z,22.72
2022-08-25T00:43:29.618Z,22.74
2022-08-25T00:44:29.772Z,22.70
2022-08-25T00:45:29.899Z,22.69
2022-08-25T00:46:30.107Z,22.69
2022-08-25T00:47:30.199Z,22.69
2022-08-25T00:48:30.339Z,22.66
2022-08-25T00:49:30.459Z,22.69
2022-08-25T00:50:30.598Z,22.67
2022-08-25T00:51:30.750Z,22.67
2022-08-25T00:52:30.913Z,22.67
2022-08-25T00:53:31.039Z,22.64
2022-08-25T00:54:31.173Z,22.60
2022-08-25T00:55:31.298Z,22.63
2022-08-25T00:56:31.561Z,22.61
2022-08-25T00:57:34.686Z,22.60
2022-08-25T00:58:31.730Z,22.60
2022-08-25T00:59:31.858Z,22.60
2022-08-25T01:00:31.999Z,22.59
2022-08-25T01:01:32.205Z,22.56
2022-08-25T01:02:32.367Z,22.52
2022-08-25T01:03:33.137Z,22.49
2022-08-25T01:04:32.620Z,22.49
2022-08-25T01:05:32.721Z,22.52
2022-08-25T01:06:32.860Z,22.54
2022-08-25T01:07:33.019Z,22.54
2022-08-25T01:08:33.158Z,22.51
2022-08-25T01:09:33.322Z,22.48
2022-08-25T01:10:33.451Z,22.45
2022-08-25T01:11:33.580Z,22.44
2022-08-25T01:12:33.728Z,22.42
2022-08-25T01:13:33.829Z,22.39
2022-08-25T01:14:33.959Z,22.38
2022-08-25T01:15:34.166Z,22.35
2022-08-25T01:16:34.261Z,22.31
2022-08-25T01:17:34.422Z,22.30
2022-08-25T01:18:34.568Z,22.27
2022-08-25T01:19:34.721Z,22.26
2022-08-25T01:20:34.863Z,22.26
2022-08-25T01:21:34.988Z,22.23
2022-08-25T01:22:35.128Z,22.21
2022-08-25T01:23:35.218Z,22.20
2022-08-25T01:24:35.363Z,22.17
2022-08-25T01:25:35.513Z,22.15
2022-08-25T01:26:35.640Z,22.14
2022-08-25T01:27:35.792Z,22.11
2022-08-25T01:28:35.910Z,22.06
2022-08-25T01:29:36.054Z,22.05
2022-08-25T01:30:36.211Z,22.06
2022-08-25T01:31:36.308Z,22.08
2022-08-25T01:32:36.622Z,22.09
2022-08-25T01:33:36.590Z,22.11
2022-08-25T01:34:36.737Z,22.11
2022-08-25T01:35:36.877Z,22.11
2022-08-25T01:36:37.010Z,22.09
2022-08-25T01:37:37.168Z,22.08
2022-08-25T01:38:37.281Z,22.04
2022-08-25T01:39:37.442Z,22.02
2022-08-25T01:40:37.590Z,22.04
2022-08-25T01:41:37.689Z,22.01
2022-08-25T01:42:37.823Z,22.04
2022-08-25T01:43:37.943Z,22.01
2022-08-25T01:44:38.102Z,22.01
2022-08-25T01:45:38.238Z,21.99
2022-08-25T01:46:38.411Z,21.99
2022-08-25T01:47:38.568Z,21.99
2022-08-25T01:48:38.637Z,21.98
2022-08-25T01:49:38.823Z,21.96
2022-08-25T01:50:38.966Z,21.98
2022-08-25T01:51:39.052Z,21.94
2022-08-25T01:52:39.174Z,21.91
2022-08-25T01:53:39.246Z,21.89
2022-08-25T01:54:39.411Z,21.85
2022-08-25T01:55:39.544Z,21.82
2022-08-25T01:56:39.674Z,21.82
2022-08-25T01:57:39.750Z,21.79
2022-08-25T01:58:39.904Z,21.77
2022-08-25T01:59:40.004Z,21.75
2022-08-25T02:00:40.142Z,21.74
2022-08-25T02:01:40.310Z,21.67
2022-08-25T02:02:42.720Z,21.61
2022-08-25T02:03:42.062Z,21.61
2022-08-25T02:04:40.774Z,21.56
2022-08-25T02:05:40.727Z,21.56
2022-08-25T02:06:40.873Z,21.53
2022-08-25T02:07:41.085Z,21.52
2022-08-25T02:08:41.151Z,21.48
2022-08-25T02:09:41.259Z,21.49
2022-08-25T02:10:41.400Z,21.48
2022-08-25T02:11:41.521Z,21.48
2022-08-25T02:12:41.667Z,21.49
2022-08-25T02:13:41.792Z,21.49
2022-08-25T02:14:41.922Z,21.46
2022-08-25T02:15:42.040Z,21.48
2022-08-25T02:16:42.284Z,21.43
2022-08-25T02:17:42.303Z,21.45
2022-08-25T02:18:42.432Z,21.48
2022-08-25T02:19:42.562Z,21.48
2022-08-25T02:20:42.702Z,21.51
2022-08-25T02:21:42.826Z,21.52
2022-08-25T02:22:43.435Z,21.52
2022-08-25T02:23:44.068Z,21.51
2022-08-25T02:24:43.198Z,21.51
2022-08-25T02:25:43.343Z,21.49
2022-08-25T02:26:43.529Z,21.48
2022-08-25T02:27:43.601Z,21.48
2022-08-25T02:28:43.743Z,21.48
2022-08-25T02:29:43.835Z,21.49
2022-08-25T02:30:44.083Z,21.48
2022-08-25T02:31:44.141Z,21.46
2022-08-25T02:32:44.243Z,21.46
2022-08-25T02:33:44.384Z,21.46
2022-08-25T02:34:44.504Z,21.43
2022-08-25T02:35:44.670Z,21.40
2022-08-25T02:36:44.856Z,21.36
2022-08-25T02:37:44.919Z,21.34
2022-08-25T02:38:45.043Z,21.34
2022-08-25T02:39:45.203Z,21.34
2022-08-25T02:40:45.323Z,21.31
2022-08-25T02:41:47.426Z,21.27
2022-08-25T02:42:45.671Z,21.22
2022-08-25T02:43:45.754Z,21.21
2022-08-25T02:44:45.910Z,21.21
2022-08-25T02:45:46.095Z,21.21
2022-08-25T02:46:46.193Z,21.22
2022-08-25T02:47:46.288Z,21.19
2022-08-25T02:48:46.419Z,21.18
2022-08-25T02:49:46.551Z,21.13
2022-08-25T02:50:46.689Z,21.09
2022-08-25T02:51:46.819Z,21.03
2022-08-25T02:52:46.931Z,20.98
2022-08-25T02:53:47.051Z,20.94
2022-08-25T02:54:47.206Z,20.90
2022-08-25T02:55:47.311Z,20.87
2022-08-25T02:56:47.401Z,20.81
2022-08-25T02:57:47.521Z,20.78
2022-08-25T02:58:47.652Z,20.73
2022-08-25T02:59:47.797Z,20.71
2022-08-25T03:00:48.004Z,20.68
2022-08-25T03:01:48.110Z,20.64
2022-08-25T03:02:48.243Z,20.64
2022-08-25T03:03:48.401Z,20.63
2022-08-25T03:04:48.583Z,20.63
2022-08-25T03:05:48.609Z,20.69
2022-08-25T03:06:48.732Z,20.71
2022-08-25T03:07:48.864Z,20.69
2022-08-25T03:08:49.001Z,20.71
2022-08-25T03:09:49.171Z,20.71
2022-08-25T03:10:49.360Z,20.73
2022-08-25T03:11:49.444Z,20.73
2022-08-25T03:12:49.774Z,20.76
2022-08-25T03:13:49.684Z,20.78
2022-08-25T03:14:49.841Z,20.76
2022-08-25T03:15:50.005Z,20.76
2022-08-25T03:16:50.231Z,20.75
2022-08-25T03:17:50.645Z,20.73
2022-08-25T03:18:50.383Z,20.71
2022-08-25T03:19:50.564Z,20.69
2022-08-25T03:20:50.676Z,20.69
2022-08-25T03:21:50.813Z,20.69
2022-08-25T03:22:50.964Z,20.69
2022-08-25T03:23:51.103Z,20.66
2022-08-25T03:24:51.253Z,20.68
2022-08-25T03:25:51.426Z,20.66
2022-08-25T03:26:51.530Z,20.63
2022-08-25T03:27:51.711Z,20.63
2022-08-25T03:28:51.875Z,20.63
2022-08-25T03:29:52.024Z,20.64
2022-08-25T03:30:55.818Z,20.68
2022-08-25T03:31:52.320Z,20.66
2022-08-25T03:32:52.391Z,20.68
2022-08-25T03:33:52.536Z,20.72
2022-08-25T03:34:52.691Z,20.73
2022-08-25T03:35:52.842Z,20.76
2022-08-25T03:36:52.944Z,20.76
2022-08-25T03:37:53.085Z,20.76
2022-08-25T03:38:53.251Z,20.75
2022-08-25T03:39:53.407Z,20.75
2022-08-25T03:40:53.514Z,20.76
2022-08-25T03:41:53.645Z,20.75
2022-08-25T03:42:53.771Z,20.72
2022-08-25T03:43:53.931Z,20.75
2022-08-25T03:44:54.073Z,20.76
2022-08-25T03:45:54.253Z,20.78
2022-08-25T03:46:54.332Z,20.78
2022-08-25T03:47:54.472Z,20.78
2022-08-25T03:48:54.632Z,20.76
2022-08-25T03:49:54.713Z,20.75
2022-08-25T03:50:54.904Z,20.73
2022-08-25T03:51:54.991Z,20.75
2022-08-25T03:52:55.153Z,20.76
2022-08-25T03:53:55.293Z,20.76
2022-08-25T03:54:55.415Z,20.76
2022-08-25T03:55:55.576Z,20.76
2022-08-25T03:56:55.722Z,20.76
2022-08-25T03:57:55.853Z,20.78
2022-08-25T03:58:55.985Z,20.76
2022-08-25T03:59:56.144Z,20.73
2022-08-25T04:00:56.295Z,20.72
2022-08-25T04:01:56.454Z,20.72
2022-08-25T04:02:56.584Z,20.73
2022-08-25T04:03:56.717Z,20.75
2022-08-25T04:04:56.894Z,20.73
2022-08-25T04:05:57.007Z,20.72
2022-08-25T04:06:57.084Z,20.71
2022-08-25T04:07:57.216Z,20.69
2022-08-25T04:08:57.340Z,20.66
2022-08-25T04:09:57.593Z,20.64
2022-08-25T04:10:57.592Z,20.64
2022-08-25T04:11:57.693Z,20.64
2022-08-25T04:12:57.831Z,20.63
2022-08-25T04:13:57.972Z,20.60
2022-08-25T04:14:58.117Z,20.61
2022-08-25T04:15:58.286Z,20.61
2022-08-25T04:16:58.479Z,20.61
2022-08-25T04:17:58.564Z,20.60
2022-08-25T04:18:58.724Z,20.60
2022-08-25T04:19:58.881Z,20.58
2022-08-25T04:20:59.034Z,20.57
2022-08-25T04:21:59.205Z,20.58
2022-08-25T04:22:59.264Z,20.63
2022-08-25T04:23:59.404Z,20.58
2022-08-25T04:24:59.535Z,20.57
2022-08-25T04:25:59.634Z,20.56
2022-08-25T04:26:59.749Z,20.53
2022-08-25T04:27:59.847Z,20.51
2022-08-25T04:29:00.004Z,20.53
2022-08-25T04:30:00.143Z,20.48
2022-08-25T04:31:00.261Z,20.46
2022-08-25T04:32:00.430Z,20.42
2022-08-25T04:33:00.474Z,20.38
2022-08-25T04:34:00.615Z,20.38
2022-08-25T04:35:00.765Z,20.41
2022-08-25T04:36:00.875Z,20.41
2022-08-25T04:37:00.988Z,20.38
2022-08-25T04:38:01.122Z,20.40
2022-08-25T04:39:01.270Z,20.40
2022-08-25T04:40:01.507Z,20.38
2022-08-25T04:41:01.524Z,20.38
2022-08-25T04:42:01.699Z,20.40
2022-08-25T04:43:01.764Z,20.42
2022-08-25T04:44:01.902Z,20.41
2022-08-25T04:45:02.044Z,20.41
2022-08-25T04:46:02.949Z,20.41
2022-08-25T04:47:02.294Z,20.41
2022-08-25T04:48:02.462Z,20.41
2022-08-25T04:49:02.568Z,20.40
2022-08-25T04:50:02.754Z,20.41
2022-08-25T04:51:02.904Z,20.41
2022-08-25T04:52:03.029Z,20.42
2022-08-25T04:53:03.163Z,20.42
2022-08-25T04:54:03.245Z,20.44
2022-08-25T04:55:03.382Z,20.48
2022-08-25T04:56:04.070Z,20.46
2022-08-25T04:57:03.641Z,20.48
2022-08-25T04:58:03.805Z,20.50
2022-08-25T04:59:03.847Z,20.51
2022-08-25T05:00:03.959Z,20.51
2022-08-25T05:01:04.882Z,20.51
2022-08-25T05:02:04.267Z,20.50
2022-08-25T05:03:05.083Z,20.48
2022-08-25T05:04:04.519Z,20.48
2022-08-25T05:05:04.603Z,20.48
2022-08-25T05:06:04.774Z,20.46
2022-08-25T05:07:04.864Z,20.46
2022-08-25T05:08:05.233Z,20.48
2022-08-25T05:09:05.122Z,20.50
2022-08-25T05:10:05.296Z,20.48
2022-08-25T05:11:05.396Z,20.46
2022-08-25T05:12:05.552Z,20.46
2022-08-25T05:13:05.623Z,20.44
2022-08-25T05:14:05.754Z,20.46
2022-08-25T05:15:05.857Z,20.44
2022-08-25T05:16:06.062Z,20.42
2022-08-25T05:17:06.203Z,20.44
2022-08-25T05:18:06.284Z,20.48
2022-08-25T05:19:06.377Z,20.51
2022-08-25T05:20:06.553Z,20.56
2022-08-25T05:21:06.716Z,20.57
2022-08-25T05:22:06.831Z,20.58
2022-08-25T05:23:06.925Z,20.61
2022-08-25T05:24:07.385Z,20.63
2022-08-25T05:25:07.144Z,20.63
2022-08-25T05:26:07.296Z,20.61
2022-08-25T05:27:07.414Z,20.64
2022-08-25T05:28:07.527Z,20.64
2022-08-25T05:29:07.640Z,20.64
2022-08-25T05:30:07.747Z,20.64
2022-08-25T05:31:07.926Z,20.64
2022-08-25T05:32:08.072Z,20.66
2022-08-25T05:33:08.126Z,20.66
2022-08-25T05:34:08.276Z,20.68
2022-08-25T05:35:08.419Z,20.68
2022-08-25T05:36:08.574Z,20.69
2022-08-25T05:37:12.041Z,20.71
2022-08-25T05:38:08.814Z,20.71
2022-08-25T05:39:09.967Z,20.71
2022-08-25T05:40:09.213Z,20.73
2022-08-25T05:41:09.183Z,20.73
2022-08-25T05:42:09.310Z,20.75
2022-08-25T05:43:09.455Z,20.73
2022-08-25T05:44:09.618Z,20.73
2022-08-25T05:45:09.774Z,20.76
2022-08-25T05:46:10.924Z,20.76
2022-08-25T05:47:10.016Z,20.76
2022-08-25T05:48:10.168Z,20.76
2022-08-25T05:49:10.265Z,20.78
2022-08-25T05:50:10.415Z,20.79
2022-08-25T05:51:10.810Z,20.83
2022-08-25T05:52:11.870Z,20.83
2022-08-25T05:53:10.794Z,20.83
2022-08-25T05:54:10.955Z,20.87
2022-08-25T05:55:11.065Z,20.85
2022-08-25T05:56:11.212Z,20.87
2022-08-25T05:57:11.284Z,20.90
2022-08-25T05:58:11.436Z,20.90
2022-08-25T05:59:11.544Z,20.93
2022-08-25T06:00:11.693Z,20.94
2022-08-25T06:01:11.815Z,20.97
2022-08-25T06:02:11.926Z,21.00
2022-08-25T06:03:12.075Z,21.01
2022-08-25T06:04:12.167Z,21.03
2022-08-25T06:05:12.285Z,21.05
2022-08-25T06:06:12.383Z,21.08
2022-08-25T06:07:12.637Z,21.11
2022-08-25T06:08:12.584Z,21.12
2022-08-25T06:09:12.729Z,21.16
2022-08-25T06:10:12.886Z,21.16
2022-08-25T06:11:12.983Z,21.18
2022-08-25T06:12:13.140Z,21.19
2022-08-25T06:13:13.251Z,21.24
2022-08-25T06:14:13.362Z,21.27
2022-08-25T06:15:13.506Z,21.31
2022-08-25T06:16:13.752Z,21.33
2022-08-25T06:17:13.775Z,21.36
2022-08-25T06:18:13.915Z,21.37
2022-08-25T06:19:14.065Z,21.40
2022-08-25T06:20:14.181Z,21.46
2022-08-25T06:21:14.296Z,21.49
2022-08-25T06:22:14.455Z,21.53
2022-08-25T06:23:14.538Z,21.53
2022-08-25T06:24:15.719Z,21.56
2022-08-25T06:25:14.809Z,21.59
2022-08-25T06:26:20.733Z,21.66
2022-08-25T06:27:16.059Z,21.68
2022-08-25T06:28:15.154Z,21.71
2022-08-25T06:29:15.246Z,21.74
2022-08-25T06:30:16.189Z,21.79
2022-08-25T06:31:15.532Z,21.83
2022-08-25T06:32:15.651Z,21.89
2022-08-25T06:33:15.751Z,21.93
2022-08-25T06:34:15.888Z,21.98
2022-08-25T06:35:16.061Z,22.02
2022-08-25T06:36:16.144Z,22.05
2022-08-25T06:37:16.268Z,22.08
2022-08-25T06:38:16.408Z,22.12
2022-08-25T06:39:16.559Z,22.15
2022-08-25T06:40:16.804Z,22.20
2022-08-25T06:41:16.800Z,22.23
2022-08-25T06:42:16.956Z,22.26
2022-08-25T06:43:17.039Z,22.29
2022-08-25T06:44:17.186Z,22.33
2022-08-25T06:45:17.299Z,22.38
2022-08-25T06:46:17.472Z,22.42
2022-08-25T06:47:17.574Z,22.45
2022-08-25T06:48:17.660Z,22.51
2022-08-25T06:49:17.797Z,22.56
2022-08-25T06:50:17.957Z,22.60
2022-08-25T06:51:18.053Z,22.63
2022-08-25T06:52:18.168Z,22.66
2022-08-25T06:53:18.253Z,22.70
2022-08-25T06:54:18.401Z,22.75
2022-08-25T06:55:18.520Z,22.82
2022-08-25T06:56:18.679Z,22.88
2022-08-25T06:57:18.810Z,22.94
2022-08-25T06:58:18.957Z,22.99
2022-08-25T06:59:19.059Z,23.06
2022-08-25T07:00:19.228Z,23.12
2022-08-25T07:01:20.028Z,23.18
2022-08-25T07:02:22.168Z,23.22
2022-08-25T07:03:19.571Z,23.23
2022-08-25T07:04:19.707Z,23.31
2022-08-25T07:05:27.316Z,23.32
2022-08-25T07:06:20.988Z,23.35
2022-08-25T07:07:20.115Z,23.38
2022-08-25T07:08:20.255Z,23.39
2022-08-25T07:09:20.389Z,23.41
2022-08-25T07:10:20.557Z,23.45
2022-08-25T07:11:20.627Z,23.50
2022-08-25T07:12:20.788Z,23.57
2022-08-25T07:13:20.892Z,23.63
2022-08-25T07:14:21.029Z,23.68
2022-08-25T07:15:21.282Z,23.78
2022-08-25T07:16:21.364Z,23.87
2022-08-25T07:17:21.425Z,23.94
2022-08-25T07:18:21.590Z,24.04
2022-08-25T07:19:21.665Z,24.09
2022-08-25T07:21:24.993Z,24.16
2022-08-25T07:22:23.090Z,24.23
2022-08-25T07:23:22.169Z,24.26
2022-08-25T07:24:22.301Z,24.31
2022-08-25T07:25:22.452Z,24.36
2022-08-25T07:26:38.948Z,24.42
2022-08-25T07:27:23.710Z,24.45
2022-08-25T07:28:22.849Z,24.53
2022-08-25T07:29:32.214Z,24.59
2022-08-25T07:30:24.150Z,24.67
2022-08-25T07:31:23.252Z,24.75
2022-08-25T07:32:24.338Z,24.82
2022-08-25T07:33:23.479Z,24.90
2022-08-25T07:34:23.609Z,24.98
2022-08-25T07:35:24.145Z,25.08
2022-08-25T07:36:23.879Z,25.19
2022-08-25T07:37:47.729Z,25.26
2022-08-25T07:38:25.110Z,25.30
2022-08-25T07:39:24.279Z,25.30
2022-08-25T07:40:24.490Z,25.35
2022-08-25T07:41:24.590Z,25.39
2022-08-25T07:42:24.643Z,25.45
2022-08-25T07:43:24.800Z,25.53
2022-08-25T07:44:28.007Z,25.60
2022-08-25T07:45:32.104Z,25.72
2022-08-25T07:46:25.222Z,25.82
2022-08-25T07:47:25.223Z,25.96
2022-08-25T07:48:25.323Z,26.11
2022-08-25T07:49:25.497Z,26.21
2022-08-25T07:50:25.585Z,26.27
2022-08-25T07:52:25.815Z,26.46
2022-08-25T07:53:25.967Z,26.57
2022-08-25T07:54:34.076Z,26.59
2022-08-25T07:55:27.263Z,26.54
2022-08-25T07:56:26.335Z,26.56
2022-08-25T07:57:26.582Z,26.64
2022-08-25T07:58:26.617Z,26.79
2022-08-25T07:59:26.756Z,26.91
2022-08-25T08:00:26.855Z,27.02
2022-08-25T08:01:27.084Z,27.11
2022-08-25T08:02:27.160Z,27.21
2022-08-25T08:03:45.329Z,27.23
2022-08-25T08:04:28.397Z,27.28
2022-08-25T08:05:27.521Z,27.38
2022-08-25T08:06:27.629Z,27.50
2022-08-25T08:07:43.199Z,27.59
2022-08-25T08:08:28.899Z,27.66
2022-08-25T08:09:28.043Z,27.81
2022-08-25T08:11:03.273Z,27.91
2022-08-25T08:11:29.279Z,27.93
2022-08-25T08:12:28.454Z,27.90
2022-08-25T08:13:28.624Z,27.90
2022-08-25T08:14:28.668Z,27.93
2022-08-25T08:15:29.898Z,27.99
2022-08-25T08:16:28.985Z,28.05
2022-08-25T08:17:29.037Z,28.06
2022-08-25T08:18:29.168Z,28.09
2022-08-25T08:19:29.289Z,28.14
2022-08-25T08:20:29.438Z,28.27
2022-08-25T08:21:30.579Z,28.42
2022-08-25T08:22:29.654Z,28.55
2022-08-25T08:23:29.795Z,28.65
2022-08-25T08:24:44.179Z,28.70
2022-08-25T08:25:31.066Z,28.80
2022-08-25T08:26:55.235Z,28.94
2022-08-25T08:27:31.327Z,29.02
2022-08-25T08:28:30.464Z,29.10
2022-08-25T08:29:31.571Z,29.23
2022-08-25T08:30:30.733Z,29.29
2022-08-25T08:31:30.890Z,29.39
2022-08-25T08:32:40.677Z,29.54
2022-08-25T08:33:32.106Z,29.67
2022-08-25T08:34:32.226Z,29.85
2022-08-25T08:35:31.403Z,29.92
2022-08-25T08:36:31.458Z,29.81
2022-08-25T08:37:31.608Z,29.69
2022-08-25T08:38:31.764Z,29.64
2022-08-25T08:39:31.871Z,29.79
2022-08-25T08:40:32.030Z,29.88
2022-08-25T08:41:40.165Z,29.97
2022-08-25T08:42:33.220Z,30.08
2022-08-25T08:43:33.414Z,30.21
2022-08-25T08:44:32.468Z,30.36
2022-08-25T08:45:35.603Z,30.44
2022-08-25T08:46:33.760Z,30.46
2022-08-25T08:47:32.828Z,30.46
2022-08-25T08:48:32.920Z,30.61
2022-08-25T08:49:33.066Z,30.72
2022-08-25T08:50:33.484Z,30.85
2022-08-25T08:51:33.489Z,31.00
2022-08-25T08:52:33.496Z,31.10
2022-08-25T08:53:34.109Z,31.03
2022-08-25T08:54:34.223Z,31.15
2022-08-25T08:55:33.780Z,31.27
2022-08-25T08:56:33.888Z,31.38
2022-08-25T08:57:34.014Z,31.50
2022-08-25T08:58:34.114Z,31.53
2022-08-25T08:59:34.266Z,31.60
2022-08-25T09:00:34.392Z,31.64
2022-08-25T09:01:34.681Z,31.82
2022-08-25T09:02:38.539Z,32.05
2022-08-25T09:03:35.850Z,32.24
2022-08-25T09:04:34.882Z,32.34
2022-08-25T09:05:41.021Z,32.56
2022-08-25T09:06:36.151Z,32.65
2022-08-25T09:07:35.296Z,32.87
2022-08-25T09:08:35.363Z,32.88
2022-08-25T09:09:36.113Z,32.87
2022-08-25T09:10:35.591Z,33.02
2022-08-25T09:11:35.731Z,33.14
2022-08-25T09:12:35.915Z,32.99
2022-08-25T09:13:35.962Z,32.98
2022-08-25T09:14:36.062Z,33.07
2022-08-25T09:15:41.076Z,33.15
2022-08-25T09:16:37.342Z,33.26
2022-08-25T09:17:36.450Z,33.20
2022-08-25T09:18:41.084Z,33.18
2022-08-25T09:19:37.644Z,33.11
2022-08-25T09:20:36.753Z,33.22
2022-08-25T09:21:36.891Z,33.07
2022-08-25T09:22:37.078Z,33.06
2022-08-25T09:23:37.153Z,33.21
2022-08-25T09:24:37.304Z,33.53
2022-08-25T09:25:53.072Z,33.72
2022-08-25T09:26:38.539Z,33.71
2022-08-25T09:27:37.704Z,33.72
2022-08-25T09:28:37.870Z,33.92
2022-08-25T09:29:37.955Z,33.92
2022-08-25T09:30:38.103Z,33.87
2022-08-25T09:31:38.308Z,33.89
2022-08-25T09:32:38.368Z,33.84
2022-08-25T09:33:38.512Z,34.11
2022-08-25T09:34:38.601Z,34.06
2022-08-25T09:35:38.745Z,34.08
2022-08-25T09:36:38.874Z,34.24
2022-08-25T09:37:38.976Z,34.75
2022-08-25T09:38:39.213Z,34.75
2022-08-25T09:39:39.238Z,34.84
2022-08-25T09:40:39.334Z,35.00
2022-08-25T09:41:39.457Z,34.99
2022-08-25T09:42:39.556Z,34.73
2022-08-25T09:43:39.734Z,34.49
2022-08-25T09:44:39.826Z,34.37
2022-08-25T09:45:39.965Z,34.18
2022-08-25T09:46:40.121Z,34.53
2022-08-25T09:47:40.175Z,34.52
2022-08-25T09:48:40.977Z,34.48
2022-08-25T09:49:40.386Z,34.42
2022-08-25T09:50:45.585Z,34.67
2022-08-25T09:51:42.995Z,34.71
2022-08-25T09:52:41.449Z,34.48
2022-08-25T09:53:40.965Z,34.58
2022-08-25T09:54:43.968Z,34.72
2022-08-25T09:55:41.199Z,34.49
2022-08-25T09:56:41.291Z,34.80
2022-08-25T09:57:41.405Z,35.12
2022-08-25T09:58:41.523Z,35.24
2022-08-25T09:59:41.675Z,35.09
2022-08-25T10:00:42.755Z,35.24
2022-08-25T10:01:41.909Z,34.93
2022-08-25T10:02:42.126Z,35.09
2022-08-25T10:03:42.167Z,35.20
2022-08-25T10:04:42.363Z,35.52
2022-08-25T10:05:42.407Z,35.77
2022-08-25T10:06:42.553Z,35.93
2022-08-25T10:07:42.703Z,36.05
2022-08-25T10:08:42.801Z,36.18
2022-08-25T10:09:42.967Z,36.56
2022-08-25T10:10:43.079Z,36.97
2022-08-25T10:11:43.523Z,36.97
2022-08-25T10:12:43.327Z,36.91
2022-08-25T10:13:43.456Z,36.91
2022-08-25T10:14:44.547Z,36.41
2022-08-25T10:15:43.816Z,36.72
2022-08-25T10:16:46.874Z,36.78
2022-08-25T10:17:43.929Z,36.46
2022-08-25T10:18:44.041Z,36.30
2022-08-25T10:19:44.420Z,36.40
2022-08-25T10:20:44.745Z,36.35
2022-08-25T10:21:44.418Z,36.16
2022-08-25T10:22:44.543Z,35.91
2022-08-25T10:23:44.728Z,35.80
2022-08-25T10:24:44.789Z,35.99
2022-08-25T10:25:58.933Z,36.18
2022-08-25T10:26:46.057Z,36.52
2022-08-25T10:27:45.228Z,36.48
2022-08-25T10:28:45.328Z,36.82
2022-08-25T10:29:45.493Z,37.02
2022-08-25T10:30:45.660Z,37.27
2022-08-25T10:31:45.739Z,36.94
2022-08-25T10:32:45.852Z,36.99
2022-08-25T10:33:46.017Z,37.18
2022-08-25T10:34:46.111Z,37.23
2022-08-25T10:35:47.241Z,37.39
2022-08-25T10:36:46.935Z,37.15
2022-08-25T10:37:46.479Z,36.93
2022-08-25T10:38:46.600Z,37.04
2022-08-25T10:39:46.770Z,37.34
2022-08-25T10:40:47.850Z,37.28
2022-08-25T10:41:46.958Z,37.21
2022-08-25T10:42:47.113Z,37.53
2022-08-25T10:43:47.199Z,38.04
2022-08-25T10:44:47.311Z,38.16
2022-08-25T10:45:47.523Z,38.16
2022-08-25T10:46:47.577Z,38.15
2022-08-25T10:47:47.737Z,38.38
2022-08-25T10:48:47.832Z,38.82
2022-08-25T10:49:50.086Z,39.16
2022-08-25T10:50:49.012Z,39.34
2022-08-25T10:51:51.170Z,39.02
2022-08-25T10:52:48.272Z,38.55
2022-08-25T10:53:49.096Z,38.28
2022-08-25T10:54:48.532Z,38.36
2022-08-25T10:55:48.700Z,38.44
2022-08-25T10:56:48.843Z,37.99
2022-08-25T10:57:48.959Z,38.16
2022-08-25T10:58:49.091Z,38.18
2022-08-25T10:59:49.225Z,38.50
2022-08-25T11:00:49.335Z,38.52
2022-08-25T11:01:53.677Z,37.35
2022-08-25T11:02:49.620Z,36.43
2022-08-25T11:03:49.746Z,37.09
2022-08-25T11:04:49.910Z,37.58
2022-08-25T11:05:50.040Z,38.22
2022-08-25T11:06:53.054Z,38.60
2022-08-25T11:07:50.301Z,38.59
2022-08-25T11:08:50.390Z,38.44
2022-08-25T11:09:50.509Z,38.59
2022-08-25T11:10:50.623Z,39.00
2022-08-25T11:11:50.770Z,38.90
2022-08-25T11:12:50.912Z,39.01
2022-08-25T11:13:50.988Z,39.14
2022-08-25T11:14:51.109Z,39.65
2022-08-25T11:16:13.767Z,40.06
2022-08-25T11:16:52.379Z,39.87
2022-08-25T11:17:51.463Z,40.29
2022-08-25T11:18:51.723Z,40.26
2022-08-25T11:19:51.721Z,39.78
2022-08-25T11:20:51.882Z,39.17
2022-08-25T11:21:51.972Z,38.82
2022-08-25T11:22:52.133Z,39.07
2022-08-25T11:23:52.243Z,39.54
2022-08-25T11:24:52.349Z,39.47
2022-08-25T11:25:52.483Z,39.66
2022-08-25T11:26:52.595Z,39.87
2022-08-25T11:27:52.714Z,40.16
2022-08-25T11:28:52.830Z,39.92
2022-08-25T11:29:52.953Z,39.91
2022-08-25T11:30:53.145Z,39.97
2022-08-25T11:31:53.919Z,39.35
2022-08-25T11:32:53.311Z,39.72
2022-08-25T11:33:53.504Z,40.09
2022-08-25T11:34:53.584Z,40.22
2022-08-25T11:35:53.767Z,39.72
2022-08-25T11:36:54.057Z,39.31
2022-08-25T11:37:53.993Z,39.24
2022-08-25T11:38:54.097Z,39.27
2022-08-25T11:39:54.249Z,39.25
2022-08-25T11:40:54.373Z,38.72
2022-08-25T11:41:54.513Z,39.27
2022-08-25T11:42:54.633Z,39.75
2022-08-25T11:43:54.748Z,39.88
2022-08-25T11:44:55.099Z,39.81
2022-08-25T11:45:55.106Z,39.61
2022-08-25T11:46:55.093Z,39.47
2022-08-25T11:47:55.232Z,39.34
2022-08-25T11:48:55.392Z,39.56
2022-08-25T11:49:55.502Z,39.70
2022-08-25T11:50:55.643Z,39.46
2022-08-25T11:51:55.752Z,39.69
2022-08-25T11:52:56.925Z,40.13
2022-08-25T11:53:56.011Z,40.63
2022-08-25T11:54:56.143Z,41.02
2022-08-25T11:55:56.302Z,40.95
2022-08-25T11:56:56.389Z,41.02
2022-08-25T11:57:56.503Z,40.97
2022-08-25T11:58:56.636Z,40.75
2022-08-25T11:59:57.481Z,40.51
2022-08-25T12:00:56.884Z,40.88
2022-08-25T12:01:57.015Z,40.66
2022-08-25T12:03:01.288Z,41.05
2022-08-25T12:03:57.292Z,41.33
2022-08-25T12:04:57.576Z,42.14
2022-08-25T12:05:57.498Z,42.46
2022-08-25T12:06:57.624Z,42.41
2022-08-25T12:07:57.742Z,42.73
2022-08-25T12:08:57.929Z,42.20
2022-08-25T12:09:58.050Z,41.89
2022-08-25T12:10:58.910Z,41.70
2022-08-25T12:11:58.274Z,41.70
2022-08-25T12:12:58.363Z,41.42
2022-08-25T12:13:58.832Z,41.50
2022-08-25T12:14:58.644Z,41.63
2022-08-25T12:15:58.759Z,42.00
2022-08-25T12:16:58.874Z,42.29
2022-08-25T12:18:03.299Z,41.60
2022-08-25T12:19:00.094Z,41.97
2022-08-25T12:19:59.200Z,42.24
2022-08-25T12:20:59.364Z,42.05
2022-08-25T12:21:59.452Z,42.07
2022-08-25T12:22:59.600Z,42.49
2022-08-25T12:23:59.698Z,42.45
2022-08-25T12:24:59.832Z,42.57
2022-08-25T12:25:59.959Z,42.77
2022-08-25T12:27:00.066Z,42.55
2022-08-25T12:28:00.296Z,42.20
2022-08-25T12:29:00.313Z,42.45
2022-08-25T12:30:00.413Z,42.82
2022-08-25T12:31:00.594Z,42.77
2022-08-25T12:32:04.557Z,42.52
2022-08-25T12:33:00.822Z,42.45
2022-08-25T12:34:00.953Z,42.30
2022-08-25T12:35:01.064Z,42.39
2022-08-25T12:36:01.182Z,42.70
2022-08-25T12:37:01.274Z,42.80
2022-08-25T12:38:02.489Z,43.30
2022-08-25T12:39:01.509Z,43.50
2022-08-25T12:40:01.684Z,43.72
2022-08-25T12:41:01.815Z,43.52
2022-08-25T12:43:02.065Z,43.10
2022-08-25T12:44:02.183Z,43.25
2022-08-25T12:45:02.328Z,43.14
2022-08-25T12:46:02.471Z,43.25
2022-08-25T12:47:02.538Z,43.25
2022-08-25T12:48:02.663Z,43.90
2022-08-25T12:49:02.811Z,43.86
2022-08-25T12:50:02.922Z,44.12
2022-08-25T12:51:03.090Z,43.84
2022-08-25T12:52:03.203Z,43.34
2022-08-25T12:53:03.383Z,43.17
2022-08-25T12:54:05.405Z,42.79
2022-08-25T12:55:03.605Z,42.75
2022-08-25T12:56:03.758Z,42.14
2022-08-25T12:57:03.839Z,41.70