createdAt,value
2017-07-04T00:01:06.710Z,3.55
2017-07-04T00:03:34.829Z,3.90
2017-07-04T00:06:03.689Z,3.75
2017-07-04T00:08:31.803Z,3.53
2017-07-04T00:11:00.656Z,3.37
2017-07-04T00:13:28.904Z,3.70
2017-07-04T00:15:57.001Z,3.97
2017-07-04T00:18:25.101Z,3.35
2017-07-04T00:20:53.233Z,3.42
2017-07-04T00:23:21.355Z,3.65
2017-07-04T00:25:49.444Z,3.60
2017-07-04T00:28:17.545Z,3.58
2017-07-04T00:30:45.772Z,3.30
2017-07-04T00:33:13.864Z,4.10
2017-07-04T00:35:41.983Z,4.25
2017-07-04T00:38:10.081Z,3.53
2017-07-04T00:40:38.214Z,3.28
2017-07-04T00:43:07.069Z,3.00
2017-07-04T00:45:35.160Z,3.60
2017-07-04T00:48:03.395Z,3.45
2017-07-04T00:50:31.501Z,3.60
2017-07-04T00:52:59.625Z,3.37
2017-07-04T00:55:28.471Z,4.05
2017-07-04T00:57:56.612Z,3.17
2017-07-04T01:00:25.482Z,3.60
2017-07-04T01:02:54.337Z,3.75
2017-07-04T01:05:22.564Z,4.00
2017-07-04T01:07:51.422Z,3.50
2017-07-04T01:10:19.562Z,3.55
2017-07-04T01:12:47.656Z,3.50
2017-07-04T01:15:15.753Z,3.60
2017-07-04T01:17:43.880Z,3.30
2017-07-04T01:20:11.973Z,3.15
2017-07-04T01:22:40.221Z,3.45
2017-07-04T01:25:09.080Z,3.58
2017-07-04T01:27:37.174Z,3.45
2017-07-04T01:30:05.296Z,3.40
2017-07-04T01:32:33.392Z,3.12
2017-07-04T01:35:01.520Z,3.60
2017-07-04T01:37:30.397Z,3.10
2017-07-04T01:39:58.488Z,3.10
2017-07-04T01:42:27.485Z,3.60
2017-07-04T01:44:56.352Z,3.30
2017-07-04T01:47:24.477Z,3.85
2017-07-04T01:49:52.568Z,3.60
2017-07-04T01:52:20.699Z,3.83
2017-07-04T01:54:48.792Z,3.30
2017-07-04T01:57:17.648Z,4.05
2017-07-04T01:59:45.892Z,3.40
2017-07-04T02:02:13.980Z,3.72
2017-07-04T02:04:42.104Z,3.08
2017-07-04T02:07:10.199Z,3.10
2017-07-04T02:09:39.084Z,3.60
2017-07-04T02:12:07.968Z,3.50
2017-07-04T02:14:36.066Z,3.80
2017-07-04T02:17:04.921Z,3.50
2017-07-04T02:19:33.172Z,2.92
2017-07-04T02:22:01.271Z,4.05
2017-07-04T02:24:30.627Z,3.87
2017-07-04T02:26:58.725Z,2.90
2017-07-04T02:29:26.823Z,3.40
2017-07-04T02:31:54.941Z,3.53
2017-07-04T02:34:23.935Z,3.25
2017-07-04T02:36:52.831Z,3.50
2017-07-04T02:39:20.925Z,3.90
2017-07-04T02:41:49.026Z,3.55
2017-07-04T02:44:17.147Z,3.42
2017-07-04T02:46:45.289Z,3.30
2017-07-04T02:49:13.391Z,3.60
2017-07-04T02:51:41.484Z,3.90
2017-07-04T02:54:09.721Z,4.00
2017-07-04T02:56:37.812Z,3.00
2017-07-04T02:59:05.897Z,3.50
2017-07-04T03:01:34.053Z,3.55
2017-07-04T03:04:02.165Z,3.17
2017-07-04T03:06:30.293Z,3.45
2017-07-04T03:08:58.381Z,3.92
2017-07-04T03:11:26.493Z,3.53
2017-07-04T03:13:54.625Z,3.60
2017-07-04T03:16:22.720Z,3.60
2017-07-04T03:18:50.810Z,3.53
2017-07-04T03:21:19.065Z,3.50
2017-07-04T03:23:47.160Z,3.95
2017-07-04T03:26:15.286Z,3.50
2017-07-04T03:28:44.176Z,3.62
2017-07-04T03:31:13.035Z,3.30
2017-07-04T03:33:41.273Z,3.72
2017-07-04T03:36:09.364Z,4.10
2017-07-04T03:38:37.487Z,3.78
2017-07-04T03:41:05.591Z,3.80
2017-07-04T03:43:33.695Z,3.62
2017-07-04T03:46:01.812Z,4.30
2017-07-04T03:48:29.901Z,4.28
2017-07-04T03:50:58.769Z,4.07
2017-07-04T03:53:26.997Z,3.67
2017-07-04T03:55:55.093Z,4.00
2017-07-04T03:58:23.215Z,4.07
2017-07-04T04:00:51.312Z,4.05
2017-07-04T04:03:20.216Z,4.05
2017-07-04T04:05:48.304Z,3.90
2017-07-04T04:08:16.404Z,3.80
2017-07-04T04:10:44.638Z,4.15
2017-07-04T04:13:13.496Z,4.20
2017-07-04T04:15:41.588Z,4.03
2017-07-04T04:18:09.729Z,4.05
2017-07-04T04:20:37.889Z,4.35
2017-07-04T04:23:06.023Z,4.70
2017-07-04T04:25:34.110Z,4.00
2017-07-04T04:28:02.966Z,4.47
2017-07-04T04:30:31.204Z,3.92
2017-07-04T04:32:59.300Z,4.07
2017-07-04T04:35:27.392Z,4.20
2017-07-04T04:37:55.520Z,4.00
2017-07-04T04:40:24.408Z,4.32
2017-07-04T04:42:52.512Z,3.83
2017-07-04T04:45:20.641Z,3.90
2017-07-04T04:47:48.732Z,3.90
2017-07-04T04:50:16.841Z,4.07
2017-07-04T04:52:45.074Z,3.97
2017-07-04T04:55:13.168Z,3.87
2017-07-04T04:57:41.292Z,4.20
2017-07-04T05:00:09.400Z,4.03
2017-07-04T05:02:37.522Z,4.20
2017-07-04T05:05:05.623Z,4.10
2017-07-04T05:07:33.894Z,4.80
2017-07-04T05:10:01.986Z,3.97
2017-07-04T05:12:30.092Z,4.47
2017-07-04T05:14:58.291Z,4.12
2017-07-04T05:17:26.391Z,4.75
2017-07-04T05:19:54.486Z,4.45
2017-07-04T05:22:22.625Z,4.20
2017-07-04T05:24:50.708Z,4.28
2017-07-04T05:27:19.740Z,3.65
2017-07-04T05:29:47.821Z,4.50
2017-07-04T05:32:17.267Z,3.90
2017-07-04T05:34:45.361Z,3.65
2017-07-04T05:37:14.252Z,3.85
2017-07-04T05:39:43.125Z,4.15
2017-07-04T05:42:11.226Z,4.25
2017-07-04T05:44:40.108Z,4.20
2017-07-04T05:47:08.220Z,4.40
2017-07-04T05:49:37.228Z,4.35
2017-07-04T05:52:05.327Z,4.10
2017-07-04T05:54:33.458Z,4.12
2017-07-04T05:57:02.331Z,4.03
2017-07-04T05:59:30.432Z,4.32
2017-07-04T06:01:59.318Z,4.03
2017-07-04T06:04:28.185Z,4.07
2017-07-04T06:06:56.425Z,4.07
2017-07-04T10:14:07.060Z,3.50
2017-07-04T10:16:35.916Z,3.67
2017-07-04T10:19:04.033Z,3.93
2017-07-04T10:21:32.897Z,3.60
2017-07-04T10:24:01.023Z,3.90
2017-07-04T10:26:29.129Z,3.43
2017-07-04T10:28:57.231Z,3.70
2017-07-04T10:31:26.128Z,3.60
2017-07-04T10:33:54.234Z,3.40
2017-07-04T10:36:23.116Z,3.60
2017-07-04T10:38:51.219Z,3.37
2017-07-04T10:41:19.359Z,3.40
2017-07-04T10:43:48.232Z,3.50
2017-07-04T10:46:16.320Z,3.53
2017-07-04T10:48:44.473Z,3.97
2017-07-04T10:51:12.561Z,3.70
2017-07-04T10:53:40.706Z,4.27
2017-07-04T10:56:08.804Z,4.20
2017-07-04T10:58:36.943Z,3.43
2017-07-04T11:01:05.068Z,4.17
2017-07-04T11:03:33.172Z,3.30
2017-07-04T11:06:02.195Z,3.20
2017-07-04T11:08:30.303Z,3.23
2017-07-04T11:10:58.395Z,3.60
2017-07-04T11:13:26.534Z,3.43
2017-07-04T11:15:54.680Z,3.60
2017-07-04T11:18:23.595Z,3.40
2017-07-04T11:20:52.461Z,3.50
2017-07-04T11:23:20.561Z,3.20
2017-07-04T11:25:48.844Z,3.40
2017-07-04T11:28:17.703Z,3.40
2017-07-04T11:30:45.864Z,3.60
2017-07-04T11:33:13.962Z,3.57
2017-07-04T11:35:42.097Z,3.53
2017-07-04T11:38:10.194Z,3.07
2017-07-04T11:40:38.313Z,3.77
2017-07-04T11:43:07.178Z,3.03
2017-07-04T11:45:35.402Z,3.53
2017-07-04T11:48:03.500Z,3.17
2017-07-04T11:50:31.652Z,3.50
2017-07-04T11:53:00.505Z,3.50
2017-07-04T11:55:28.616Z,3.37
2017-07-04T11:57:57.517Z,3.93
2017-07-04T12:00:26.526Z,3.13
2017-07-04T12:02:54.624Z,3.50
2017-07-04T12:05:22.755Z,3.20
2017-07-04T12:07:51.619Z,3.13
2017-07-04T12:10:19.853Z,3.20
2017-07-04T12:12:47.950Z,2.90
2017-07-04T12:15:16.040Z,3.20
2017-07-04T12:17:44.176Z,3.07
2017-07-04T12:20:13.049Z,2.67
2017-07-04T12:22:41.148Z,3.70
2017-07-04T12:25:10.040Z,3.07
2017-07-04T12:27:38.902Z,3.30
2017-07-04T12:30:07.060Z,3.27
2017-07-04T12:32:35.160Z,2.60
2017-07-04T12:35:03.312Z,3.20
2017-07-04T12:37:31.412Z,3.10
2017-07-04T12:39:59.510Z,2.73
2017-07-04T12:42:28.399Z,3.27
2017-07-04T12:44:56.498Z,3.47
2017-07-04T12:47:25.353Z,2.60
2017-07-04T12:49:53.588Z,2.90
2017-07-04T12:52:21.689Z,2.70
2017-07-04T12:54:49.941Z,3.20
2017-07-04T12:57:18.041Z,2.70
2017-07-04T12:59:46.168Z,3.00
2017-07-04T13:02:15.048Z,2.50
2017-07-04T13:04:43.159Z,3.30
2017-07-04T13:07:12.037Z,3.67
2017-07-04T13:09:40.144Z,2.90
2017-07-04T13:12:08.254Z,3.00
2017-07-04T13:14:36.479Z,2.80
2017-07-04T13:17:04.569Z,2.90
2017-07-04T13:19:32.702Z,3.10
2017-07-04T13:22:00.811Z,3.20
2017-07-04T13:24:28.927Z,2.90
2017-07-04T13:26:57.160Z,2.97
2017-07-04T13:29:25.256Z,3.47
2017-07-04T13:31:53.365Z,3.00
2017-07-04T13:34:21.502Z,3.00
2017-07-04T13:36:49.626Z,2.90
2017-07-04T13:39:17.755Z,3.23
2017-07-04T13:41:45.843Z,3.33
2017-07-04T13:44:13.945Z,3.17
2017-07-04T13:46:42.170Z,3.10
2017-07-04T13:49:11.039Z,2.60
2017-07-04T13:51:39.158Z,2.80
2017-07-04T13:54:07.250Z,2.90
2017-07-04T13:56:35.382Z,3.00
2017-07-04T13:59:03.463Z,2.93
2017-07-04T14:01:33.093Z,2.70
2017-07-04T14:04:01.248Z,3.00
2017-07-04T14:06:29.335Z,3.00
2017-07-04T14:08:58.193Z,2.97
2017-07-04T14:11:26.322Z,2.90
2017-07-04T14:13:55.173Z,3.00
2017-07-04T14:16:23.316Z,2.90
2017-07-04T14:18:51.427Z,3.03
2017-07-04T14:21:19.517Z,3.20
2017-07-04T14:23:47.649Z,3.07
2017-07-04T14:26:15.739Z,3.50
2017-07-04T14:28:43.828Z,3.87
2017-07-04T14:31:11.979Z,2.80
2017-07-04T14:33:40.072Z,2.80
2017-07-04T14:36:08.222Z,3.07
2017-07-04T14:38:36.325Z,3.10
2017-07-04T14:41:04.446Z,3.20
2017-07-04T14:43:32.557Z,3.10
2017-07-04T14:46:00.665Z,2.63
2017-07-04T14:48:28.815Z,3.17
2017-07-04T14:50:56.917Z,3.30
2017-07-04T14:53:25.057Z,2.60
2017-07-04T14:55:53.208Z,2.53
2017-07-04T14:58:21.297Z,3.10
2017-07-04T15:00:50.191Z,3.10
2017-07-04T15:03:19.077Z,3.37
2017-07-04T15:05:47.929Z,2.80
2017-07-04T15:08:16.173Z,3.43
2017-07-04T15:10:44.274Z,2.97
2017-07-04T15:13:12.397Z,3.30
2017-07-04T15:15:40.497Z,3.50
2017-07-04T15:18:08.589Z,2.97
2017-07-04T15:20:36.716Z,3.80
2017-07-04T15:23:04.801Z,3.30
2017-07-04T15:25:33.034Z,3.30
2017-07-04T15:28:01.120Z,3.50
2017-07-04T15:30:29.264Z,3.43
2017-07-04T15:32:57.370Z,3.40
2017-07-04T15:35:25.490Z,2.80
2017-07-04T15:37:53.613Z,2.97
2017-07-04T15:40:21.852Z,3.13
2017-07-04T15:42:50.721Z,3.33
2017-07-04T15:45:18.849Z,3.13
2017-07-04T15:47:46.978Z,3.17
2017-07-04T15:50:15.069Z,2.83
2017-07-04T15:52:43.202Z,3.00
2017-07-04T15:55:11.277Z,3.30
2017-07-04T15:57:39.528Z,2.70
2017-07-04T16:00:08.390Z,2.70
2017-07-04T16:02:36.517Z,2.70
2017-07-04T16:05:04.616Z,3.00
2017-07-04T16:07:32.746Z,3.33
2017-07-04T16:10:01.605Z,3.20
2017-07-04T16:12:29.870Z,3.13
2017-07-04T16:14:57.964Z,2.77
2017-07-04T16:17:26.057Z,3.50
2017-07-04T16:19:54.177Z,2.97
2017-07-04T16:22:22.286Z,3.20
2017-07-04T16:24:50.412Z,3.00
2017-07-04T16:27:19.274Z,2.97
2017-07-04T16:29:47.361Z,2.70
2017-07-04T16:32:15.594Z,2.73
2017-07-04T16:34:43.742Z,3.60
2017-07-04T16:37:12.694Z,2.80
2017-07-04T16:39:40.782Z,2.90
2017-07-04T16:42:08.909Z,2.70
2017-07-04T16:44:37.149Z,2.67
2017-07-04T16:47:05.241Z,3.23
2017-07-04T16:49:34.181Z,2.87
2017-07-04T16:52:02.267Z,3.40
2017-07-04T16:54:30.358Z,8.20
2017-07-04T16:56:58.499Z,25.33
2017-07-04T16:59:26.605Z,17.23
2017-07-04T17:01:54.756Z,7.50
2017-07-04T17:04:22.869Z,5.50
2017-07-04T17:06:50.963Z,5.10
2017-07-04T17:09:19.194Z,3.80
2017-07-04T17:11:47.283Z,3.90
2017-07-04T17:14:15.411Z,3.70
2017-07-04T17:16:44.270Z,2.90
2017-07-04T17:19:12.406Z,3.50
2017-07-04T17:21:40.505Z,3.50
2017-07-04T17:24:08.625Z,3.07
2017-07-04T17:26:36.857Z,2.80
2017-07-04T17:29:04.969Z,3.10
2017-07-04T17:31:33.113Z,2.80
2017-07-04T17:34:01.203Z,3.00
2017-07-04T17:36:29.314Z,3.43
2017-07-04T17:38:57.437Z,2.93
2017-07-04T17:41:25.685Z,3.00
2017-07-04T17:43:53.798Z,2.90
2017-07-04T17:46:21.938Z,3.00
2017-07-04T17:48:50.814Z,3.40
2017-07-04T17:51:18.925Z,3.40
2017-07-04T17:53:47.066Z,3.20
2017-07-04T17:56:15.165Z,3.20
2017-07-04T17:58:43.278Z,3.00
2017-07-04T18:01:11.545Z,3.87
2017-07-04T18:03:39.645Z,3.40
2017-07-04T18:06:07.750Z,3.73
2017-07-04T18:08:35.881Z,3.50
2017-07-04T18:11:03.978Z,3.03
2017-07-04T18:13:32.128Z,3.37
2017-07-04T18:16:00.231Z,3.13
2017-07-04T18:18:28.322Z,4.00
2017-07-04T18:20:56.563Z,3.80
2017-07-04T18:23:24.696Z,3.77
2017-07-04T18:25:52.785Z,3.27
2017-07-04T18:28:21.660Z,3.67
2017-07-04T18:30:51.037Z,3.40
2017-07-04T18:33:19.157Z,3.10
2017-07-04T18:35:48.094Z,3.60
2017-07-04T18:38:16.190Z,3.73
2017-07-04T18:40:44.317Z,3.60
2017-07-04T18:43:13.223Z,4.17
2017-07-04T18:45:41.372Z,3.57
2017-07-04T18:48:09.478Z,3.30
2017-07-04T18:50:37.586Z,4.10
2017-07-04T18:53:05.710Z,3.73
2017-07-04T18:55:33.854Z,3.80
2017-07-04T18:58:01.985Z,4.00
2017-07-04T19:00:30.104Z,4.10
2017-07-04T19:02:58.290Z,3.60
2017-07-04T19:05:26.401Z,3.50
2017-07-04T19:07:54.498Z,3.67
2017-07-04T19:10:23.968Z,3.50
2017-07-04T19:12:52.102Z,3.30
2017-07-04T19:15:20.212Z,3.40
2017-07-04T19:17:48.330Z,3.40
2017-07-04T19:20:16.464Z,3.70
2017-07-04T19:22:44.586Z,3.70
2017-07-04T19:25:13.469Z,3.50
2017-07-04T19:27:42.470Z,3.57
2017-07-04T19:30:10.581Z,3.40
2017-07-04T19:32:38.738Z,3.20
2017-07-04T19:35:06.846Z,3.30
2017-07-04T19:37:34.932Z,3.50
2017-07-04T19:40:03.062Z,3.23
2017-07-04T19:42:31.183Z,3.90
2017-07-04T19:44:59.289Z,3.30
2017-07-04T19:47:27.413Z,3.40
2017-07-04T19:49:55.515Z,3.60
2017-07-04T19:52:23.776Z,3.80
2017-07-04T19:54:51.882Z,3.60
2017-07-04T19:57:20.028Z,3.80
2017-07-04T19:59:48.190Z,3.90
2017-07-04T20:02:17.278Z,3.80
2017-07-04T20:04:45.458Z,3.67
2017-07-04T20:07:13.545Z,4.20
2017-07-04T20:09:41.666Z,3.70
2017-07-04T20:12:09.814Z,3.77
2017-07-04T20:14:37.913Z,3.80
2017-07-04T20:17:06.044Z,4.30
2017-07-04T20:19:34.219Z,3.80
2017-07-04T20:22:03.101Z,4.77
2017-07-04T20:24:31.189Z,4.30
2017-07-04T20:27:00.107Z,4.00
2017-07-04T20:29:28.212Z,4.37
2017-07-04T20:31:56.334Z,4.33
2017-07-04T20:34:24.470Z,4.00
2017-07-04T20:36:52.585Z,4.50
2017-07-04T20:39:20.857Z,4.60
2017-07-04T20:41:48.967Z,4.60
2017-07-04T20:44:17.093Z,4.33
2017-07-04T20:46:45.193Z,4.30
2017-07-04T20:49:14.079Z,4.57
2017-07-04T20:51:42.221Z,4.00
2017-07-04T20:54:10.318Z,4.47
2017-07-04T20:56:38.557Z,3.70
2017-07-04T20:59:06.669Z,4.40
2017-07-04T21:01:34.805Z,4.03
2017-07-04T21:04:02.919Z,3.70
2017-07-04T21:06:31.011Z,4.30
2017-07-04T21:08:59.132Z,4.23
2017-07-04T21:11:27.225Z,4.73
2017-07-04T21:13:55.482Z,4.25
2017-07-04T21:16:23.618Z,4.73
2017-07-04T21:18:51.699Z,4.87
2017-07-04T21:21:19.837Z,4.57
2017-07-04T21:23:47.943Z,5.30
2017-07-04T21:26:16.046Z,5.00
2017-07-04T21:28:44.944Z,4.83
2017-07-04T21:31:13.818Z,5.40
2017-07-04T21:33:42.049Z,5.03
2017-07-04T21:36:10.151Z,5.05
2017-07-04T21:38:38.247Z,4.70
2017-07-04T21:41:06.389Z,4.87
2017-07-04T21:43:34.489Z,4.63
2017-07-04T21:46:02.613Z,4.75
2017-07-04T21:48:31.484Z,5.07
2017-07-04T21:50:59.712Z,4.93
2017-07-04T21:53:27.825Z,4.72
2017-07-04T21:55:55.929Z,4.70
2017-07-04T21:58:24.095Z,4.47
2017-07-04T22:00:52.324Z,5.28
2017-07-04T22:03:20.432Z,4.65
2017-07-04T22:05:48.583Z,5.20
2017-07-04T22:08:16.709Z,4.95
2017-07-04T22:10:44.839Z,4.80
2017-07-04T22:13:12.969Z,4.60
2017-07-04T22:15:41.066Z,4.35
2017-07-04T22:18:10.080Z,5.12
2017-07-04T22:20:38.193Z,4.97
2017-07-04T22:23:06.293Z,4.85
2017-07-04T22:25:35.198Z,5.03
2017-07-04T22:28:04.078Z,4.82
2017-07-04T22:30:32.320Z,5.15
2017-07-04T22:33:00.436Z,5.85
2017-07-04T22:35:28.589Z,5.47
2017-07-04T22:37:56.717Z,5.43
2017-07-04T22:40:24.826Z,5.25
2017-07-04T22:42:52.960Z,5.55
2017-07-04T22:45:21.840Z,5.95
2017-07-04T22:47:50.085Z,5.15
2017-07-04T22:50:18.191Z,5.32
2017-07-04T22:52:46.308Z,5.35
2017-07-04T22:55:14.544Z,5.30
2017-07-04T22:57:42.641Z,5.47
2017-07-04T23:00:10.765Z,5.90
2017-07-04T23:02:38.888Z,5.65
2017-07-04T23:05:07.812Z,5.22
2017-07-04T23:07:35.898Z,5.55
2017-07-04T23:10:04.006Z,5.37
2017-07-04T23:12:32.101Z,5.60
2017-07-04T23:15:00.350Z,5.80
2017-07-04T23:17:28.453Z,5.93
2017-07-04T23:19:56.550Z,6.12
2017-07-04T23:22:24.680Z,5.25
2017-07-04T23:24:52.781Z,5.50
2017-07-04T23:27:20.985Z,5.53
2017-07-04T23:29:49.027Z,5.60
2017-07-04T23:32:17.127Z,6.00
2017-07-04T23:34:45.373Z,6.00
2017-07-04T23:37:13.485Z,5.62
2017-07-04T23:39:41.606Z,5.57
2017-07-04T23:42:09.713Z,5.95
2017-07-04T23:44:37.838Z,5.37
2017-07-04T23:47:06.713Z,5.57
2017-07-04T23:49:34.816Z,6.15
2017-07-04T23:52:03.057Z,6.07
2017-07-04T23:54:31.165Z,5.30
2017-07-04T23:56:59.288Z,5.90
2017-07-04T23:59:27.389Z,6.80
