createdAt,value
2022-08-07T00:01:43.559Z,2.10
2022-08-07T00:04:06.816Z,2.88
2022-08-07T00:06:51.228Z,2.50
2022-08-07T00:09:22.817Z,2.40
2022-08-07T00:11:55.239Z,2.90
2022-08-07T00:17:01.814Z,2.78
2022-08-07T00:19:56.016Z,3.00
2022-08-07T00:22:24.415Z,3.08
2022-08-07T00:27:35.823Z,2.67
2022-08-07T00:30:26.983Z,3.03
2022-08-07T00:32:57.198Z,2.15
2022-08-07T00:35:25.945Z,2.85
2022-08-07T00:37:55.242Z,2.80
2022-08-07T00:40:36.194Z,3.00
2022-08-07T00:43:09.746Z,2.65
2022-08-07T00:45:40.783Z,2.55
2022-08-07T00:48:11.032Z,2.80
2022-08-07T00:50:50.397Z,2.63
2022-08-07T00:53:19.482Z,2.78
2022-08-07T00:56:02.446Z,2.78
2022-08-07T00:58:32.637Z,2.50
2022-08-07T01:01:02.424Z,2.28
2022-08-07T01:03:55.298Z,2.47
2022-08-07T01:06:20.013Z,2.22
2022-08-07T01:08:53.328Z,2.85
2022-08-07T01:12:10.140Z,2.60
2022-08-07T01:14:12.058Z,2.30
2022-08-07T01:16:47.163Z,2.33
2022-08-07T01:19:19.191Z,2.10
2022-08-07T01:21:53.494Z,2.38
2022-08-07T01:24:24.130Z,2.00
2022-08-07T01:26:53.743Z,2.50
2022-08-07T01:29:27.630Z,2.47
2022-08-07T01:31:59.458Z,2.70
2022-08-07T01:34:30.667Z,3.83
2022-08-07T01:37:01.697Z,2.10
2022-08-07T01:39:40.922Z,2.58
2022-08-07T01:42:38.748Z,2.78
2022-08-07T01:45:09.731Z,2.45
2022-08-07T01:48:20.112Z,3.00
2022-08-07T01:50:33.939Z,2.60
2022-08-07T01:53:08.831Z,2.72
2022-08-07T01:55:40.786Z,2.60
2022-08-07T01:58:29.642Z,2.20
2022-08-07T02:01:25.133Z,2.20
2022-08-07T02:03:59.815Z,2.47
2022-08-07T02:06:32.540Z,2.70
2022-08-07T02:09:06.588Z,2.47
2022-08-07T02:12:04.213Z,2.28
2022-08-07T02:14:40.403Z,1.92
2022-08-07T02:17:09.758Z,2.40
2022-08-07T02:20:04.526Z,2.13
2022-08-07T02:22:32.110Z,2.45
2022-08-07T02:25:07.118Z,2.42
2022-08-07T02:27:44.430Z,2.15
2022-08-07T02:30:20.621Z,2.42
2022-08-07T02:33:00.605Z,2.55
2022-08-07T02:36:28.873Z,1.90
2022-08-07T02:38:31.972Z,1.85
2022-08-07T02:41:04.099Z,2.03
2022-08-07T02:43:34.600Z,2.25
2022-08-07T02:46:05.666Z,2.50
2022-08-07T02:48:34.454Z,2.42
2022-08-07T02:51:14.220Z,2.28
2022-08-07T02:53:59.215Z,1.90
2022-08-07T02:56:31.997Z,2.03
2022-08-07T02:59:03.436Z,2.17
2022-08-07T03:01:36.605Z,2.17
2022-08-07T03:04:12.620Z,2.20
2022-08-07T03:06:44.821Z,2.08
2022-08-07T03:09:43.653Z,1.98
2022-08-07T03:12:06.901Z,2.00
2022-08-07T03:14:37.440Z,1.77
2022-08-07T03:17:08.837Z,2.05
2022-08-07T03:19:37.602Z,1.35
2022-08-07T03:22:07.154Z,2.10
2022-08-07T03:24:36.643Z,1.70
2022-08-07T03:27:09.315Z,1.58
2022-08-07T03:29:44.568Z,1.88
2022-08-07T03:32:20.267Z,2.15
2022-08-07T03:35:17.055Z,2.40
2022-08-07T03:37:53.274Z,2.30
2022-08-07T03:40:23.881Z,2.30
2022-08-07T03:43:01.650Z,1.92
2022-08-07T03:45:31.600Z,2.28
2022-08-07T03:48:00.617Z,1.35
2022-08-07T03:50:29.906Z,2.17
2022-08-07T03:53:00.184Z,2.20
2022-08-07T03:55:53.314Z,1.90
2022-08-07T03:59:05.644Z,1.88
2022-08-07T04:01:13.910Z,1.95
2022-08-07T04:03:53.486Z,2.05
2022-08-07T04:06:37.722Z,2.38
2022-08-07T04:09:08.516Z,2.40
2022-08-07T04:12:25.607Z,2.13
2022-08-07T04:14:38.510Z,2.42
2022-08-07T04:17:19.758Z,2.17
2022-08-07T04:20:01.374Z,2.25
2022-08-07T04:22:30.130Z,2.40
2022-08-07T04:25:01.053Z,2.25
2022-08-07T04:27:35.851Z,2.35
2022-08-07T04:30:35.756Z,2.72
2022-08-07T04:32:58.983Z,2.20
2022-08-07T04:35:27.188Z,2.45
2022-08-07T04:38:07.750Z,2.13
2022-08-07T04:40:36.589Z,2.70
2022-08-07T04:44:09.675Z,2.70
2022-08-07T04:46:25.957Z,2.38
2022-08-07T04:49:17.672Z,2.90
2022-08-07T04:51:55.629Z,2.58
2022-08-07T04:54:32.700Z,2.63
2022-08-07T04:58:10.346Z,2.38
2022-08-07T05:00:11.169Z,2.92
2022-08-07T05:02:54.419Z,2.38
2022-08-07T05:05:53.606Z,2.10
2022-08-07T05:11:19.282Z,2.33
2022-08-07T05:14:54.050Z,1.80
2022-08-07T05:16:47.624Z,1.50
2022-08-07T05:19:32.556Z,1.45
2022-08-07T05:22:19.027Z,1.23
2022-08-07T05:24:59.540Z,1.40
2022-08-07T05:28:03.251Z,1.58
2022-08-07T05:30:30.030Z,1.17
2022-08-07T05:33:03.335Z,1.08
2022-08-07T05:35:42.094Z,1.17
2022-08-07T05:38:12.500Z,1.30
2022-08-07T05:41:01.285Z,1.10
2022-08-07T05:43:49.897Z,2.00
2022-08-07T05:46:26.518Z,1.20
2022-08-07T05:48:59.132Z,1.40
2022-08-07T05:51:31.598Z,1.10
2022-08-07T05:54:13.912Z,1.00
2022-08-07T05:56:51.283Z,1.33
2022-08-07T05:59:20.996Z,1.25
2022-08-07T06:01:51.469Z,1.40
2022-08-07T06:04:26.273Z,0.98
2022-08-07T06:07:04.558Z,1.20
2022-08-07T06:09:45.093Z,0.95
2022-08-07T06:12:31.629Z,1.15
2022-08-07T06:15:05.239Z,1.67
2022-08-07T06:17:38.057Z,1.10
2022-08-07T06:20:12.259Z,1.25
2022-08-07T06:22:50.749Z,1.05
2022-08-07T06:25:34.922Z,1.67
2022-08-07T06:28:04.881Z,1.27
2022-08-07T06:30:37.258Z,0.98
2022-08-07T06:33:16.154Z,1.10
2022-08-07T06:35:48.019Z,1.17
2022-08-07T06:38:35.113Z,1.40
2022-08-07T06:41:07.112Z,1.20
2022-08-07T06:43:39.521Z,1.42
2022-08-07T06:46:11.459Z,1.33
2022-08-07T06:48:42.202Z,1.27
2022-08-07T06:51:31.334Z,1.55
2022-08-07T06:55:27.500Z,1.40
2022-08-07T06:56:55.728Z,1.25
2022-08-07T07:00:12.198Z,0.93
2022-08-07T07:02:49.067Z,1.30
2022-08-07T07:05:09.302Z,1.00
2022-08-07T07:07:59.402Z,1.10
2022-08-07T07:10:35.160Z,1.13
2022-08-07T07:13:10.142Z,1.08
2022-08-07T07:15:45.663Z,1.58
2022-08-07T07:18:47.295Z,1.27
2022-08-07T07:21:19.547Z,1.10
2022-08-07T07:24:08.445Z,1.40
2022-08-07T07:26:49.713Z,1.80
2022-08-07T07:29:55.892Z,1.10
2022-08-07T07:32:14.745Z,1.50
2022-08-07T07:34:48.657Z,1.65
2022-08-07T09:37:53.665Z,1.40
2022-08-07T09:40:30.043Z,1.55
2022-08-07T09:43:18.633Z,1.70
2022-08-07T09:47:50.444Z,2.33
2022-08-07T09:50:02.567Z,2.03
2022-08-07T09:52:15.630Z,1.77
2022-08-07T09:54:51.969Z,1.63
2022-08-07T09:58:08.519Z,2.10
2022-08-07T10:00:52.071Z,1.67
2022-08-07T10:04:06.799Z,1.70
2022-08-07T10:07:03.773Z,1.67
2022-08-07T10:10:00.196Z,1.50
2022-08-07T10:12:52.995Z,1.38
2022-08-07T10:15:45.042Z,1.80
2022-08-07T10:18:46.273Z,1.80
2022-08-07T10:22:14.731Z,2.10
2022-08-07T10:24:46.678Z,2.03
2022-08-07T10:27:46.516Z,2.17
2022-08-07T10:30:26.895Z,1.58
2022-08-07T10:34:06.503Z,1.75
2022-08-07T10:36:30.187Z,1.58
2022-08-07T10:39:25.649Z,1.80
2022-08-07T10:42:30.906Z,1.75
2022-08-07T10:45:44.174Z,1.23
2022-08-07T10:48:37.736Z,1.30
2022-08-07T10:51:16.349Z,1.55
2022-08-07T10:54:12.188Z,1.40
2022-08-07T10:56:50.783Z,1.40
2022-08-07T10:59:31.827Z,1.92
2022-08-07T11:02:33.545Z,1.35
2022-08-07T11:05:15.278Z,1.52
2022-08-07T11:08:01.563Z,1.25
2022-08-07T11:10:39.577Z,1.90
2022-08-07T11:14:46.136Z,1.08
2022-08-07T11:16:10.225Z,1.35
2022-08-07T11:18:50.933Z,1.48
2022-08-07T11:21:32.087Z,1.38
2022-08-07T11:24:14.296Z,1.08
2022-08-07T11:26:51.484Z,1.40
2022-08-07T11:29:41.466Z,1.30
2022-08-07T11:32:25.223Z,1.30
2022-08-07T11:34:59.927Z,1.25
2022-08-07T11:37:57.437Z,1.40
2022-08-07T11:40:35.958Z,1.35
2022-08-07T11:43:16.417Z,1.00
2022-08-07T11:46:21.102Z,1.25
2022-08-07T11:49:50.244Z,1.30
2022-08-07T11:52:29.269Z,1.27
2022-08-07T11:55:18.828Z,1.80
2022-08-07T11:58:12.578Z,1.10
2022-08-07T12:01:02.193Z,0.98
2022-08-07T12:03:51.384Z,1.05
2022-08-07T12:06:37.378Z,1.20
2022-08-07T12:09:16.441Z,1.33
2022-08-07T12:12:10.335Z,1.55
2022-08-07T12:14:55.555Z,1.02
2022-08-07T12:17:33.777Z,1.25
2022-08-07T12:20:18.528Z,1.40
2022-08-07T12:23:14.547Z,1.45
2022-08-07T12:26:22.056Z,1.20
2022-08-07T12:28:53.125Z,1.25
2022-08-07T12:31:53.350Z,1.23
2022-08-07T12:34:19.994Z,1.38
2022-08-07T12:36:52.466Z,1.20
2022-08-07T12:39:44.181Z,1.42
2022-08-07T12:42:15.959Z,1.70
2022-08-07T12:44:48.834Z,1.40
2022-08-07T12:47:27.072Z,1.05
2022-08-07T12:50:38.527Z,1.13
2022-08-07T12:53:05.340Z,1.58
2022-08-07T12:56:02.546Z,1.45
2022-08-07T12:58:39.281Z,1.35
2022-08-07T13:01:18.417Z,1.58
2022-08-07T13:04:05.038Z,1.50
2022-08-07T13:07:00.789Z,1.42
2022-08-07T13:10:19.736Z,1.38
2022-08-07T13:12:43.177Z,1.33
2022-08-07T13:18:04.817Z,1.20
2022-08-07T13:20:44.630Z,1.58
2022-08-07T13:24:02.974Z,1.55
2022-08-07T13:26:12.665Z,1.67
2022-08-07T13:28:50.052Z,1.08
2022-08-07T13:31:31.962Z,1.30
2022-08-07T13:34:31.999Z,1.10
2022-08-07T13:37:10.518Z,1.02
2022-08-07T13:40:34.268Z,1.33
2022-08-07T13:42:39.767Z,1.20
2022-08-07T13:46:06.390Z,1.45
2022-08-07T13:48:08.703Z,1.50
2022-08-07T13:50:44.466Z,2.25
2022-08-07T13:53:55.258Z,1.50
2022-08-07T13:56:20.119Z,1.10
2022-08-07T13:59:05.887Z,1.38
2022-08-07T14:01:51.471Z,2.10
2022-08-07T14:04:29.625Z,1.40
2022-08-07T14:06:59.987Z,1.40
2022-08-07T14:10:01.564Z,1.20
2022-08-07T14:12:28.224Z,1.48
2022-08-07T14:15:02.801Z,1.20
2022-08-07T14:18:27.114Z,1.10
2022-08-07T14:20:41.760Z,1.00
2022-08-07T14:23:17.889Z,1.23
2022-08-07T14:26:05.376Z,1.58
2022-08-07T14:28:57.312Z,1.23
2022-08-07T14:31:42.866Z,1.27
2022-08-07T14:34:22.711Z,1.20
2022-08-07T14:36:57.353Z,1.33
2022-08-07T14:40:16.870Z,0.98
2022-08-07T14:42:22.586Z,1.20
2022-08-07T14:44:59.616Z,1.38
2022-08-07T14:47:33.963Z,1.00
2022-08-07T14:50:11.521Z,1.10
2022-08-07T14:52:43.853Z,1.17
2022-08-07T14:55:17.532Z,1.15
2022-08-07T14:58:06.297Z,1.33
2022-08-07T15:00:53.481Z,0.90
2022-08-07T15:06:16.967Z,1.10
2022-08-07T15:08:54.486Z,1.20
2022-08-07T15:13:06.074Z,1.45
2022-08-07T15:14:21.172Z,1.38
2022-08-07T15:16:55.696Z,1.08
2022-08-07T15:20:31.586Z,1.13
2022-08-07T15:22:29.272Z,1.05
2022-08-07T15:25:17.077Z,1.50
2022-08-07T15:28:30.673Z,1.58
2022-08-07T15:33:36.878Z,1.33
2022-08-07T15:36:07.873Z,1.17
2022-08-07T15:38:58.993Z,1.17
2022-08-07T15:42:42.475Z,1.50
2022-08-07T15:44:23.656Z,1.77
2022-08-07T15:47:03.306Z,1.02
2022-08-07T15:50:05.863Z,1.20
2022-08-07T15:52:31.431Z,0.93
2022-08-07T15:55:08.889Z,1.38
2022-08-07T15:57:49.414Z,1.40
2022-08-07T16:00:31.115Z,1.10
2022-08-07T16:03:05.642Z,0.95
2022-08-07T16:05:53.061Z,1.52
2022-08-07T16:08:37.578Z,1.30
2022-08-07T16:11:27.139Z,1.65
2022-08-07T16:14:12.872Z,1.20
2022-08-07T16:16:57.212Z,1.05
2022-08-07T16:19:43.089Z,1.20
2022-08-07T16:23:05.484Z,1.00
2022-08-07T16:25:55.450Z,0.93
2022-08-07T16:30:06.924Z,1.10
2022-08-07T16:31:51.409Z,1.20
2022-08-07T16:34:37.892Z,1.40
2022-08-07T16:38:06.452Z,2.55
2022-08-07T16:41:28.715Z,0.90
2022-08-07T16:45:04.112Z,0.93
2022-08-07T16:48:28.566Z,1.10
2022-08-07T16:51:54.680Z,1.17
2022-08-07T16:54:54.922Z,1.00
2022-08-07T16:58:01.974Z,0.90
2022-08-07T17:00:29.931Z,1.02
2022-08-07T17:03:59.735Z,1.02
2022-08-07T17:06:44.782Z,0.80
2022-08-07T17:10:08.248Z,1.52
2022-08-07T17:12:34.118Z,0.80
2022-08-07T17:15:20.524Z,0.75
2022-08-07T17:17:59.135Z,0.93
2022-08-07T17:20:46.575Z,1.10
2022-08-07T17:23:44.360Z,0.88
2022-08-07T17:26:23.543Z,1.67
2022-08-07T17:29:19.718Z,0.80
2022-08-07T17:32:30.713Z,1.08
2022-08-07T17:35:50.538Z,1.10
2022-08-07T17:38:33.725Z,0.93
2022-08-07T17:42:02.531Z,1.05
2022-08-07T17:44:13.731Z,1.08
2022-08-07T17:46:56.520Z,1.10
2022-08-07T17:49:44.896Z,0.80
2022-08-07T17:52:30.864Z,0.82
2022-08-07T17:55:55.944Z,0.93
2022-08-07T17:58:30.488Z,0.82
2022-08-07T18:01:21.040Z,0.60
2022-08-07T18:04:16.254Z,1.05
2022-08-07T18:07:19.311Z,0.98
2022-08-07T18:10:06.863Z,0.73
2022-08-07T18:13:15.353Z,0.93
2022-08-07T18:16:03.876Z,0.75
2022-08-07T18:21:03.337Z,0.85
2022-08-07T18:21:56.667Z,0.90
2022-08-07T18:27:23.731Z,0.60
2022-08-07T18:30:30.816Z,0.55
2022-08-07T18:33:27.059Z,0.80
2022-08-07T18:36:09.049Z,0.65
2022-08-07T18:38:55.492Z,0.57
2022-08-07T18:41:46.378Z,1.10
2022-08-07T18:44:30.658Z,0.80
2022-08-07T18:47:07.331Z,1.20
2022-08-07T18:50:32.561Z,0.60
2022-08-07T18:52:56.973Z,0.70
2022-08-07T18:55:55.927Z,0.68
2022-08-07T18:58:35.927Z,0.95
2022-08-07T19:02:19.029Z,0.73
2022-08-07T19:04:09.562Z,0.75
2022-08-07T19:06:49.495Z,0.63
2022-08-07T19:09:55.577Z,0.75
2022-08-07T19:12:19.797Z,0.90
2022-08-07T19:16:03.331Z,0.90
2022-08-07T19:18:03.317Z,1.20
2022-08-07T19:20:39.846Z,0.90
2022-08-07T19:23:58.213Z,0.80
2022-08-07T19:26:29.229Z,0.88
2022-08-07T19:31:03.257Z,0.77
2022-08-07T19:32:10.832Z,0.68
2022-08-07T19:34:48.413Z,0.80
2022-08-07T19:37:22.322Z,0.85
2022-08-07T19:40:01.853Z,0.90
2022-08-07T19:42:33.652Z,0.65
2022-08-07T19:45:13.763Z,0.82
2022-08-07T19:48:01.881Z,1.25
2022-08-07T19:50:30.112Z,0.75
2022-08-07T19:54:33.902Z,0.70
2022-08-07T19:56:13.584Z,0.90
2022-08-07T19:58:58.363Z,1.35
2022-08-07T20:01:52.900Z,0.90
2022-08-07T20:04:31.478Z,1.17
2022-08-07T20:07:10.297Z,1.20
2022-08-07T20:10:35.178Z,1.30
2022-08-07T20:12:38.217Z,1.50
2022-08-07T20:15:18.767Z,1.63
2022-08-07T20:20:38.377Z,1.60
2022-08-07T20:23:22.817Z,1.45
2022-08-07T20:26:05.627Z,1.30
2022-08-07T20:28:42.206Z,1.48
2022-08-07T20:31:21.242Z,1.88
2022-08-07T20:33:56.542Z,1.67
2022-08-07T20:36:29.740Z,1.30
2022-08-07T20:39:06.048Z,1.42
2022-08-07T20:41:50.659Z,1.50
2022-08-07T20:47:04.383Z,1.10
2022-08-07T20:49:59.230Z,1.40
2022-08-07T20:52:30.228Z,1.58
2022-08-07T20:55:23.856Z,1.73
2022-08-07T20:58:03.743Z,1.40
2022-08-07T21:00:42.752Z,1.65
2022-08-07T21:03:15.785Z,1.38
2022-08-07T21:05:54.475Z,1.50
2022-08-07T21:08:37.626Z,1.63
2022-08-07T21:11:14.396Z,2.10
2022-08-07T21:14:20.122Z,1.42
2022-08-07T21:16:56.078Z,1.67
2022-08-07T21:19:32.015Z,1.50
2022-08-07T21:22:19.345Z,1.60
2022-08-07T21:24:56.784Z,1.60
2022-08-07T21:27:39.844Z,1.52
2022-08-07T21:30:19.013Z,1.60
2022-08-07T21:32:58.407Z,2.05
2022-08-07T21:36:05.842Z,1.50
2022-08-07T21:38:44.439Z,1.98
2022-08-07T21:41:24.470Z,1.67
2022-08-07T21:44:01.439Z,2.55
2022-08-07T21:46:39.992Z,1.30
2022-08-07T21:49:18.092Z,1.33
2022-08-07T21:52:02.239Z,1.70
2022-08-07T21:54:48.348Z,1.83
2022-08-07T21:57:44.574Z,1.85
2022-08-07T22:00:22.759Z,1.90
2022-08-07T22:03:05.837Z,1.48
2022-08-07T22:05:50.110Z,1.90
2022-08-07T22:08:24.742Z,1.98
2022-08-07T22:10:56.452Z,1.95
2022-08-07T22:13:51.943Z,1.70
2022-08-07T22:16:38.653Z,1.92
2022-08-07T22:19:19.990Z,1.83
2022-08-07T22:22:05.178Z,1.75
2022-08-07T22:24:55.180Z,1.65
2022-08-07T22:27:51.163Z,2.10
2022-08-07T22:30:21.612Z,1.77
2022-08-07T22:33:05.948Z,1.88
2022-08-07T22:35:43.409Z,1.30
2022-08-07T22:38:29.304Z,1.73
2022-08-07T22:41:07.603Z,2.05
2022-08-07T22:43:44.564Z,1.85
2022-08-07T22:47:06.033Z,1.90
2022-08-07T22:49:55.937Z,1.30
2022-08-07T22:53:03.449Z,1.95
2022-08-07T22:55:52.838Z,1.77
2022-08-07T22:58:57.624Z,2.15
2022-08-07T23:02:00.696Z,1.80
2022-08-07T23:04:56.843Z,2.13
2022-08-07T23:07:44.298Z,1.83
2022-08-07T23:10:39.729Z,1.88
2022-08-07T23:14:09.139Z,2.20
2022-08-07T23:16:48.401Z,1.73
2022-08-07T23:19:52.193Z,1.88
2022-08-07T23:22:37.264Z,1.92
2022-08-07T23:25:28.281Z,1.95
2022-08-07T23:28:21.311Z,1.88
2022-08-07T23:31:43.010Z,1.80
2022-08-07T23:34:37.302Z,1.65
2022-08-07T23:37:25.380Z,1.75
2022-08-07T23:40:28.037Z,1.73
2022-08-07T23:43:16.720Z,1.70
2022-08-07T23:46:03.269Z,2.30
2022-08-07T23:49:15.455Z,2.20
2022-08-07T23:53:05.591Z,1.67
2022-08-07T23:54:52.151Z,2.00
2022-08-07T23:57:30.216Z,2.43
