createdAt,value
2018-11-03T00:00:13.751Z,98.88
2018-11-03T00:01:13.757Z,98.88
2018-11-03T00:02:13.732Z,98.67
2018-11-03T00:03:13.715Z,98.77
2018-11-03T00:04:13.715Z,98.46
2018-11-03T00:05:13.698Z,98.97
2018-11-03T00:06:13.682Z,99.08
2018-11-03T00:07:13.670Z,99.04
2018-11-03T00:08:13.707Z,99.29
2018-11-03T00:09:13.686Z,99.08
2018-11-03T00:10:13.640Z,99.18
2018-11-03T00:11:13.623Z,99.18
2018-11-03T00:12:13.615Z,98.97
2018-11-03T00:13:13.606Z,99.29
2018-11-03T00:14:13.617Z,99.08
2018-11-03T00:15:13.585Z,98.97
2018-11-03T00:16:13.574Z,99.18
2018-11-03T00:17:13.572Z,99.29
2018-11-03T00:18:13.574Z,99.08
2018-11-03T00:19:13.564Z,98.57
2018-11-03T00:20:13.574Z,98.97
2018-11-03T00:21:13.535Z,98.88
2018-11-03T00:22:13.511Z,98.46
2018-11-03T00:23:13.498Z,98.77
2018-11-03T00:24:13.501Z,98.97
2018-11-03T00:25:13.525Z,98.67
2018-11-03T00:26:13.499Z,98.36
2018-11-03T00:27:13.453Z,98.88
2018-11-03T00:28:13.459Z,98.88
2018-11-03T00:29:13.438Z,98.77
2018-11-03T00:30:13.470Z,99.18
2018-11-03T00:31:13.412Z,99.18
2018-11-03T00:32:13.389Z,98.97
2018-11-03T00:33:13.435Z,98.77
2018-11-03T00:34:13.374Z,98.67
2018-11-03T00:35:13.372Z,98.93
2018-11-03T00:36:13.351Z,98.88
2018-11-03T00:37:13.371Z,99.04
2018-11-03T00:38:13.351Z,98.67
2018-11-03T00:39:13.311Z,98.77
2018-11-03T00:40:13.350Z,98.67
2018-11-03T00:41:13.288Z,98.88
2018-11-03T00:42:13.277Z,98.77
2018-11-03T00:43:13.268Z,98.57
2018-11-03T00:44:13.268Z,98.72
2018-11-03T00:45:13.256Z,98.46
2018-11-03T00:46:13.234Z,99.08
2018-11-03T00:47:13.222Z,99.08
2018-11-03T00:48:13.222Z,99.08
2018-11-03T00:49:13.189Z,99.08
2018-11-03T00:50:13.191Z,99.08
2018-11-03T00:51:13.188Z,99.13
2018-11-03T00:52:13.156Z,98.88
2018-11-03T00:53:13.149Z,98.88
2018-11-03T00:54:13.141Z,98.92
2018-11-03T00:55:13.158Z,99.02
2018-11-03T00:56:13.115Z,99.02
2018-11-03T00:57:13.133Z,98.61
2018-11-03T00:58:13.092Z,98.77
2018-11-03T00:59:13.085Z,98.92
2018-11-03T01:00:13.078Z,98.77
2018-11-03T01:01:13.071Z,98.77
2018-11-03T01:02:13.046Z,99.13
2018-11-03T01:03:13.090Z,98.67
2018-11-03T01:04:13.023Z,98.67
2018-11-03T01:05:13.061Z,98.67
2018-11-03T01:06:13.013Z,98.77
2018-11-03T01:07:12.992Z,99.08
2018-11-03T01:08:12.991Z,99.13
2018-11-03T01:09:13.000Z,98.97
2018-11-03T01:10:12.961Z,99.13
2018-11-03T01:11:12.953Z,98.67
2018-11-03T01:12:12.934Z,98.82
2018-11-03T01:13:12.925Z,98.77
2018-11-03T01:14:12.920Z,98.88
2018-11-03T01:15:12.920Z,98.88
2018-11-03T01:16:12.891Z,99.02
2018-11-03T01:17:12.884Z,98.97
2018-11-03T01:18:12.876Z,98.77
2018-11-03T01:19:12.863Z,99.08
2018-11-03T01:20:12.851Z,99.08
2018-11-03T01:21:12.846Z,98.97
2018-11-03T01:22:12.824Z,99.08
2018-11-03T01:23:12.831Z,98.77
2018-11-03T01:24:12.800Z,99.08
2018-11-03T01:25:12.793Z,98.77
2018-11-03T01:26:12.829Z,98.25
2018-11-03T01:27:12.790Z,98.15
2018-11-03T01:28:12.758Z,97.68
2018-11-03T01:29:12.784Z,97.85
2018-11-03T01:30:12.737Z,97.78
2018-11-03T01:31:12.734Z,97.99
2018-11-03T01:32:12.724Z,97.99
2018-11-03T01:33:12.713Z,98.46
2018-11-03T01:34:12.692Z,98.05
2018-11-03T01:35:12.698Z,98.05
2018-11-03T01:36:12.686Z,98.05
2018-11-03T01:37:12.656Z,98.30
2018-11-03T01:38:12.649Z,97.95
2018-11-03T01:39:12.641Z,98.25
2018-11-03T01:40:12.622Z,98.36
2018-11-03T01:41:12.619Z,98.25
2018-11-03T01:42:12.647Z,98.30
2018-11-03T01:43:12.588Z,98.25
2018-11-03T01:44:12.596Z,98.25
2018-11-03T01:45:12.565Z,98.30
2018-11-03T01:46:12.554Z,97.99
2018-11-03T01:47:12.602Z,98.25
2018-11-03T01:48:12.532Z,98.36
2018-11-03T01:49:12.523Z,98.20
2018-11-03T01:50:12.520Z,98.30
2018-11-03T01:51:12.541Z,98.20
2018-11-03T01:52:12.510Z,98.10
2018-11-03T01:53:12.485Z,98.50
2018-11-03T01:54:12.467Z,98.10
2018-11-03T01:55:12.454Z,98.92
2018-11-03T01:56:12.444Z,98.82
2018-11-03T01:57:12.469Z,98.82
2018-11-03T01:58:12.421Z,99.13
2018-11-03T01:59:12.411Z,98.82
2018-11-03T02:00:12.420Z,98.82
2018-11-03T02:01:12.388Z,99.02
2018-11-03T02:02:12.410Z,98.61
2018-11-03T02:03:12.385Z,98.82
2018-11-03T02:04:12.355Z,98.92
2018-11-03T02:05:12.343Z,98.92
2018-11-03T02:06:12.341Z,98.82
2018-11-03T02:07:12.334Z,99.13
2018-11-03T02:08:12.315Z,98.92
2018-11-03T02:09:12.360Z,98.92
2018-11-03T02:10:12.297Z,98.61
2018-11-03T02:11:12.282Z,98.92
2018-11-03T02:12:12.275Z,98.67
2018-11-03T02:13:12.259Z,98.92
2018-11-03T02:14:12.251Z,98.92
2018-11-03T02:15:12.249Z,98.71
2018-11-03T02:16:12.231Z,98.82
2018-11-03T02:17:12.279Z,98.61
2018-11-03T02:18:12.211Z,98.97
2018-11-03T02:19:12.188Z,98.61
2018-11-03T02:20:12.182Z,99.13
2018-11-03T02:21:12.175Z,99.13
2018-11-03T02:22:12.161Z,98.77
2018-11-03T02:23:12.171Z,98.82
2018-11-03T02:24:12.144Z,98.71
2018-11-03T02:25:12.123Z,98.77
2018-11-03T02:26:12.116Z,99.08
2018-11-03T02:27:12.099Z,98.57
2018-11-03T02:28:12.093Z,98.77
2018-11-03T02:29:12.127Z,98.71
2018-11-03T02:30:12.074Z,98.77
2018-11-03T02:31:12.063Z,99.08
2018-11-03T02:32:12.051Z,99.08
2018-11-03T02:33:12.035Z,98.15
2018-11-03T02:34:12.024Z,98.25
2018-11-03T02:35:12.049Z,98.30
2018-11-03T02:36:12.007Z,98.30
2018-11-03T02:37:11.987Z,98.25
2018-11-03T02:38:11.983Z,98.30
2018-11-03T02:39:11.965Z,98.25
2018-11-03T02:40:11.964Z,98.10
2018-11-03T02:41:11.980Z,98.36
2018-11-03T02:42:11.935Z,97.74
2018-11-03T02:43:11.920Z,98.30
2018-11-03T02:44:11.910Z,98.30
2018-11-03T02:45:11.901Z,97.89
2018-11-03T02:46:11.897Z,98.20
2018-11-03T02:47:11.913Z,98.20
2018-11-03T02:48:11.869Z,97.89
2018-11-03T02:49:11.853Z,97.89
2018-11-03T02:50:11.854Z,98.30
2018-11-03T02:51:11.867Z,98.10
2018-11-03T02:52:11.822Z,98.30
2018-11-03T02:53:11.854Z,98.25
2018-11-03T02:54:11.830Z,97.53
2018-11-03T02:55:11.808Z,97.64
2018-11-03T02:56:11.792Z,97.95
2018-11-03T02:57:11.768Z,98.05
2018-11-03T02:58:11.763Z,98.05
2018-11-03T02:59:11.747Z,98.15
2018-11-03T03:00:11.752Z,97.64
2018-11-03T03:01:11.730Z,97.53
2018-11-03T03:02:11.714Z,97.53
2018-11-03T03:03:11.705Z,98.25
2018-11-03T03:04:11.692Z,97.78
2018-11-03T03:05:11.680Z,97.68
2018-11-03T03:06:11.675Z,97.89
2018-11-03T03:07:11.657Z,97.95
2018-11-03T03:08:11.647Z,97.68
2018-11-03T03:09:11.633Z,97.38
2018-11-03T03:10:11.623Z,97.89
2018-11-03T03:11:11.614Z,98.20
2018-11-03T03:12:11.631Z,98.20
2018-11-03T03:13:11.600Z,98.10
2018-11-03T03:14:11.589Z,98.20
2018-11-03T03:15:11.565Z,98.20
2018-11-03T03:16:11.558Z,98.05
2018-11-03T03:17:11.547Z,98.05
2018-11-03T03:18:11.558Z,98.20
2018-11-03T03:19:11.538Z,98.20
2018-11-03T03:20:11.519Z,98.20
2018-11-03T03:21:11.545Z,97.64
2018-11-03T03:22:11.492Z,97.95
2018-11-03T03:23:11.482Z,97.58
2018-11-03T03:24:11.504Z,98.61
2018-11-03T03:25:11.456Z,97.58
2018-11-03T03:26:11.450Z,98.36
2018-11-03T03:27:11.468Z,98.46
2018-11-03T03:28:11.425Z,98.25
2018-11-03T03:29:11.531Z,97.78
2018-11-03T03:30:11.631Z,97.78
2018-11-03T03:31:11.465Z,98.36
2018-11-03T03:32:11.381Z,97.58
2018-11-03T03:33:11.399Z,97.58
2018-11-03T03:34:11.360Z,98.41
2018-11-03T03:35:11.372Z,98.05
2018-11-03T03:36:11.332Z,98.10
2018-11-03T03:37:11.375Z,98.20
2018-11-03T03:38:11.306Z,97.64
2018-11-03T03:39:11.299Z,97.78
2018-11-03T03:40:11.292Z,98.46
2018-11-03T03:41:11.274Z,98.30
2018-11-03T03:42:11.312Z,98.20
2018-11-03T03:43:11.256Z,98.41
2018-11-03T03:44:11.247Z,97.99
2018-11-03T03:45:11.232Z,98.30
2018-11-03T03:46:11.222Z,98.20
2018-11-03T03:47:11.220Z,98.20
2018-11-03T03:48:11.238Z,98.10
2018-11-03T03:49:11.190Z,97.68
2018-11-03T03:50:11.185Z,97.68
2018-11-03T03:51:11.168Z,98.41
2018-11-03T03:52:11.157Z,97.99
2018-11-03T03:53:11.149Z,98.92
2018-11-03T03:54:11.133Z,98.55
2018-11-03T03:55:11.143Z,98.82
2018-11-03T03:56:11.107Z,99.17
2018-11-03T03:57:11.114Z,99.33
2018-11-03T03:58:11.106Z,99.13
2018-11-03T03:59:11.077Z,98.86
2018-11-03T04:00:11.066Z,98.86
2018-11-03T04:01:11.076Z,98.97
2018-11-03T04:02:11.046Z,98.71
2018-11-03T04:03:11.037Z,98.71
2018-11-03T04:04:11.045Z,98.82
2018-11-03T04:05:11.011Z,98.66
2018-11-03T04:06:10.999Z,98.71
2018-11-03T04:07:11.010Z,98.82
2018-11-03T04:08:10.992Z,98.71
2018-11-03T04:09:10.961Z,99.17
2018-11-03T04:10:10.992Z,99.17
2018-11-03T04:11:10.939Z,98.97
2018-11-03T04:12:10.931Z,98.61
2018-11-03T04:13:10.943Z,99.17
2018-11-03T04:14:10.911Z,99.07
2018-11-03T04:15:10.897Z,99.33
2018-11-03T04:16:10.885Z,99.13
2018-11-03T04:17:10.889Z,99.38
2018-11-03T04:18:10.877Z,99.17
2018-11-03T04:19:10.883Z,99.17
2018-11-03T04:20:10.843Z,98.86
2018-11-03T04:21:10.832Z,98.97
2018-11-03T04:22:10.819Z,98.86
2018-11-03T04:23:10.824Z,98.71
2018-11-03T04:24:10.795Z,98.86
2018-11-03T04:25:10.813Z,98.92
2018-11-03T04:26:10.774Z,98.61
2018-11-03T04:27:10.774Z,98.61
2018-11-03T04:28:10.753Z,98.61
2018-11-03T04:29:10.741Z,99.13
2018-11-03T04:30:10.734Z,99.02
2018-11-03T04:31:10.736Z,98.61
2018-11-03T04:32:10.706Z,99.13
2018-11-03T04:33:10.708Z,99.17
2018-11-03T04:34:10.685Z,98.50
2018-11-03T04:35:10.684Z,98.97
2018-11-03T04:36:10.661Z,98.76
2018-11-03T04:37:10.716Z,98.76
2018-11-03T04:38:10.640Z,98.50
2018-11-03T04:39:10.630Z,98.82
2018-11-03T04:40:10.619Z,99.13
2018-11-03T04:41:10.608Z,98.71
2018-11-03T04:42:10.594Z,99.02
2018-11-03T04:43:10.618Z,98.82
2018-11-03T04:44:10.582Z,98.50
2018-11-03T04:45:10.640Z,98.82
2018-11-03T04:46:10.551Z,98.82
2018-11-03T04:47:10.548Z,99.13
2018-11-03T04:48:10.527Z,98.92
2018-11-03T04:49:10.527Z,97.99
2018-11-03T04:50:10.531Z,97.99
2018-11-03T04:51:10.493Z,98.41
2018-11-03T04:52:10.484Z,98.30
2018-11-03T04:53:10.471Z,98.50
2018-11-03T04:54:10.473Z,97.99
2018-11-03T04:55:10.555Z,98.30
2018-11-03T04:56:10.460Z,98.20
2018-11-03T04:57:10.428Z,98.41
2018-11-03T04:58:10.427Z,98.20
2018-11-03T04:59:10.435Z,98.20
2018-11-03T05:00:10.415Z,98.41
2018-11-03T05:01:10.384Z,98.20
2018-11-03T05:02:10.375Z,98.30
2018-11-03T05:03:10.391Z,98.41
2018-11-03T05:04:10.354Z,98.46
2018-11-03T05:05:10.344Z,98.10
2018-11-03T05:06:10.327Z,98.30
2018-11-03T05:07:10.316Z,98.10
2018-11-03T05:08:10.321Z,98.20
2018-11-03T05:09:10.325Z,97.89
2018-11-03T05:10:10.305Z,98.10
2018-11-03T05:11:10.292Z,97.89
2018-11-03T05:12:10.260Z,98.10
2018-11-03T05:13:10.248Z,98.30
2018-11-03T05:14:10.269Z,98.20
2018-11-03T05:15:10.260Z,97.64
2018-11-03T05:16:10.214Z,98.41
2018-11-03T05:17:10.216Z,98.10
2018-11-03T05:18:10.192Z,98.10
2018-11-03T05:19:10.181Z,97.68
2018-11-03T05:20:10.180Z,98.10
2018-11-03T05:21:10.316Z,97.68
2018-11-03T05:22:10.188Z,97.68
2018-11-03T05:23:10.175Z,98.25
2018-11-03T05:24:10.128Z,98.36
2018-11-03T05:25:10.118Z,97.64
2018-11-03T05:26:10.116Z,97.53
2018-11-03T05:27:10.090Z,97.89
2018-11-03T05:28:10.085Z,97.95
2018-11-03T05:29:10.111Z,98.36
2018-11-03T05:30:10.098Z,98.05
2018-11-03T05:31:10.123Z,98.36
2018-11-03T05:32:10.046Z,98.25
2018-11-03T05:33:10.027Z,98.36
2018-11-03T05:34:10.017Z,97.85
2018-11-03T05:35:10.014Z,98.05
2018-11-03T05:36:10.018Z,97.13
2018-11-03T05:37:09.985Z,97.06
2018-11-03T05:38:09.967Z,97.33
2018-11-03T05:39:09.993Z,97.43
2018-11-03T05:40:09.952Z,97.64
2018-11-03T05:41:09.936Z,97.33
2018-11-03T05:42:09.950Z,97.53
2018-11-03T05:43:09.914Z,97.95
2018-11-03T05:44:09.902Z,98.36
2018-11-03T05:45:09.904Z,97.74
2018-11-03T05:46:09.883Z,98.25
2018-11-03T05:47:09.875Z,97.64
2018-11-03T05:48:09.891Z,97.64
2018-11-03T05:49:09.851Z,97.64
2018-11-03T05:50:09.866Z,98.41
2018-11-03T05:51:09.832Z,97.17
2018-11-03T05:52:09.814Z,98.41
2018-11-03T05:53:09.806Z,97.48
2018-11-03T05:54:09.803Z,97.99
2018-11-03T05:55:09.780Z,98.30
2018-11-03T05:56:09.822Z,98.30
2018-11-03T05:57:09.793Z,97.89
2018-11-03T05:58:09.746Z,97.27
2018-11-03T05:59:09.741Z,97.38
2018-11-03T06:00:09.763Z,98.61
2018-11-03T06:01:09.726Z,98.10
2018-11-03T06:02:09.774Z,97.89
2018-11-03T06:03:09.690Z,97.68
2018-11-03T06:04:09.683Z,97.68
2018-11-03T06:05:09.732Z,97.68
2018-11-03T06:06:09.681Z,97.78
2018-11-03T06:07:09.646Z,97.78
2018-11-03T06:08:09.643Z,97.68
2018-11-03T06:09:09.625Z,98.30
2018-11-03T06:10:09.617Z,98.30
2018-11-03T06:11:09.608Z,97.99
2018-11-03T06:12:09.608Z,98.41
2018-11-03T06:13:09.579Z,97.99
2018-11-03T06:14:09.586Z,98.15
2018-11-03T06:15:09.565Z,98.10
2018-11-03T06:16:09.593Z,97.78
2018-11-03T06:17:09.544Z,98.10
2018-11-03T06:18:09.576Z,98.20
2018-11-03T06:19:09.514Z,98.20
2018-11-03T06:20:09.514Z,98.30
2018-11-03T06:21:09.502Z,97.58
2018-11-03T06:22:09.482Z,97.38
2018-11-03T06:23:09.615Z,98.05
2018-11-03T06:24:09.484Z,97.58
2018-11-03T06:25:09.448Z,97.53
2018-11-03T06:26:09.443Z,98.41
2018-11-03T06:27:09.422Z,97.95
2018-11-03T06:28:09.485Z,97.06
2018-11-03T06:29:09.414Z,97.27
2018-11-03T06:30:09.466Z,97.17
2018-11-03T06:31:09.423Z,97.06
2018-11-03T06:32:09.377Z,97.17
2018-11-03T06:33:09.356Z,96.55
2018-11-03T06:34:09.346Z,95.73
2018-11-03T06:35:09.430Z,96.55
2018-11-03T06:36:09.380Z,96.45
2018-11-03T06:37:09.318Z,96.24
2018-11-03T06:38:09.308Z,96.14
2018-11-03T06:39:09.459Z,95.93
2018-11-03T06:40:09.283Z,96.03
2018-11-03T06:41:09.275Z,96.14
2018-11-03T06:42:09.288Z,96.03
2018-11-03T06:43:09.260Z,96.24
2018-11-03T06:44:09.243Z,96.34
2018-11-03T06:45:09.230Z,96.03
2018-11-03T06:46:09.228Z,96.03
2018-11-03T06:47:09.259Z,96.30
2018-11-03T06:48:09.215Z,96.03
2018-11-03T06:49:09.184Z,96.03
2018-11-03T06:50:09.171Z,96.24
2018-11-03T06:51:09.162Z,95.93
2018-11-03T06:52:09.229Z,95.89
2018-11-03T06:53:09.140Z,95.83
2018-11-03T06:54:09.152Z,96.30
2018-11-03T06:55:09.112Z,95.89
2018-11-03T06:56:09.129Z,96.41
2018-11-03T06:57:09.097Z,96.20
2018-11-03T06:58:09.078Z,96.20
2018-11-03T06:59:09.070Z,96.09
2018-11-03T07:00:09.057Z,94.96
2018-11-03T07:01:09.059Z,94.96
2018-11-03T07:02:09.055Z,94.96
2018-11-03T07:03:09.033Z,94.71
2018-11-03T07:04:09.010Z,94.65
2018-11-03T07:05:09.124Z,94.65
2018-11-03T07:06:08.994Z,94.65
2018-11-03T07:07:08.993Z,95.48
2018-11-03T07:08:08.973Z,95.95
2018-11-03T07:09:08.966Z,94.92
2018-11-03T07:10:08.944Z,93.88
2018-11-03T07:11:08.938Z,94.71
2018-11-03T07:12:08.965Z,94.71
2018-11-03T07:13:08.916Z,94.71
2018-11-03T07:14:08.931Z,93.83
2018-11-03T07:15:08.899Z,93.93
2018-11-03T07:16:08.890Z,93.83
2018-11-03T07:17:08.874Z,93.79
2018-11-03T07:18:08.863Z,93.37
2018-11-03T07:19:08.847Z,93.99
2018-11-03T07:20:08.853Z,93.58
2018-11-03T07:21:08.822Z,93.68
2018-11-03T07:22:08.823Z,93.68
2018-11-03T07:23:08.815Z,94.20
2018-11-03T07:24:08.808Z,93.79
2018-11-03T07:25:08.776Z,93.99
2018-11-03T07:26:08.780Z,93.37
2018-11-03T07:27:08.761Z,93.99
2018-11-03T07:28:08.768Z,93.79
2018-11-03T07:29:08.740Z,93.79
2018-11-03T07:30:08.731Z,93.68
2018-11-03T07:31:08.719Z,93.58
2018-11-03T07:32:08.715Z,93.99
2018-11-03T07:33:08.729Z,93.58
2018-11-03T07:34:08.722Z,94.30
2018-11-03T07:35:08.680Z,94.20
2018-11-03T07:36:08.664Z,93.95
2018-11-03T07:37:08.645Z,93.79
2018-11-03T07:38:08.658Z,92.96
2018-11-03T07:39:08.630Z,93.88
2018-11-03T07:40:08.622Z,93.88
2018-11-03T07:41:08.839Z,93.88
2018-11-03T07:42:08.644Z,94.36
2018-11-03T07:43:08.626Z,93.84
2018-11-03T07:44:08.601Z,94.67
2018-11-03T07:45:08.559Z,93.84
2018-11-03T07:46:08.626Z,93.23
2018-11-03T07:47:08.552Z,92.92
2018-11-03T07:48:08.721Z,94.15
2018-11-03T07:49:08.754Z,93.84
2018-11-03T07:50:08.506Z,93.33
2018-11-03T07:51:08.513Z,93.33
2018-11-03T07:52:08.490Z,93.43
2018-11-03T07:53:08.495Z,93.74
2018-11-03T07:54:08.501Z,94.01
2018-11-03T07:55:08.445Z,94.05
2018-11-03T07:56:08.430Z,94.56
2018-11-03T07:57:08.435Z,93.33
2018-11-03T07:58:08.433Z,92.77
2018-11-03T07:59:08.426Z,92.77
2018-11-03T08:00:08.389Z,92.97
2018-11-03T08:01:08.377Z,93.08
2018-11-03T08:02:08.365Z,92.46
2018-11-03T08:03:08.359Z,92.77
2018-11-03T08:04:08.353Z,92.67
2018-11-03T08:05:08.345Z,92.77
2018-11-03T08:06:08.325Z,93.70
2018-11-03T08:07:08.309Z,92.97
2018-11-03T08:08:08.304Z,92.77
2018-11-03T08:09:08.415Z,92.87
2018-11-03T08:10:08.276Z,92.16
2018-11-03T08:11:08.279Z,92.77
2018-11-03T08:12:08.296Z,91.80
2018-11-03T08:13:08.243Z,92.93
2018-11-03T08:14:08.234Z,91.95
2018-11-03T08:15:08.227Z,91.85
2018-11-03T08:16:08.210Z,92.97
2018-11-03T08:17:08.200Z,92.97
2018-11-03T08:18:08.207Z,92.87
2018-11-03T08:19:08.187Z,93.14
2018-11-03T08:20:08.167Z,92.73
2018-11-03T08:21:08.154Z,92.93
2018-11-03T08:22:08.144Z,92.77
2018-11-03T08:23:08.136Z,92.93
2018-11-03T08:24:08.142Z,92.46
2018-11-03T08:25:08.119Z,91.91
2018-11-03T08:26:08.101Z,92.16
2018-11-03T08:27:08.091Z,91.85
2018-11-03T08:28:08.077Z,92.16
2018-11-03T08:29:08.075Z,92.05
2018-11-03T08:30:08.055Z,91.60
2018-11-03T08:31:08.064Z,92.21
2018-11-03T08:32:08.037Z,92.52
2018-11-03T08:33:08.037Z,91.85
2018-11-03T08:34:08.030Z,92.73
2018-11-03T08:35:07.996Z,92.97
2018-11-03T08:36:07.986Z,92.57
2018-11-03T08:37:08.005Z,92.42
2018-11-03T08:38:08.011Z,91.95
2018-11-03T08:39:07.957Z,91.80
2018-11-03T08:40:07.956Z,90.98
2018-11-03T08:41:07.928Z,91.29
2018-11-03T08:42:07.925Z,91.29
2018-11-03T08:43:07.932Z,91.19
2018-11-03T08:44:07.897Z,91.80
2018-11-03T08:45:07.903Z,91.91
2018-11-03T08:46:07.884Z,91.80
2018-11-03T08:47:07.868Z,92.01
2018-11-03T08:48:07.904Z,91.45
2018-11-03T08:49:07.843Z,91.49
2018-11-03T08:50:07.843Z,91.19
2018-11-03T08:51:07.832Z,91.55
2018-11-03T08:52:07.817Z,91.19
2018-11-03T08:53:07.806Z,91.80
2018-11-03T08:54:07.805Z,92.07
2018-11-03T08:55:07.810Z,91.19
2018-11-03T08:56:07.765Z,91.66
2018-11-03T08:57:07.803Z,92.01
2018-11-03T08:58:07.750Z,91.45
2018-11-03T08:59:07.756Z,91.97
2018-11-03T09:00:07.803Z,91.76
2018-11-03T09:01:07.716Z,91.55
2018-11-03T09:02:07.699Z,91.66
2018-11-03T09:03:07.695Z,91.35
2018-11-03T09:04:07.698Z,90.73
2018-11-03T09:05:07.676Z,91.55
2018-11-03T09:06:07.670Z,91.14
2018-11-03T09:07:07.703Z,90.83
2018-11-03T09:08:07.659Z,90.22
2018-11-03T09:09:07.635Z,90.32
2018-11-03T09:10:07.619Z,89.91
2018-11-03T09:11:07.644Z,90.32
2018-11-03T09:12:07.586Z,90.38
2018-11-03T09:13:07.594Z,91.25
2018-11-03T09:14:07.572Z,90.80
2018-11-03T09:15:07.636Z,90.42
2018-11-03T09:16:07.538Z,90.48
2018-11-03T09:17:07.530Z,90.38
2018-11-03T09:18:07.521Z,89.76
2018-11-03T09:19:07.509Z,90.28
2018-11-03T09:20:07.515Z,89.87
2018-11-03T09:21:07.489Z,90.28
2018-11-03T09:22:07.491Z,90.14
2018-11-03T09:23:07.461Z,89.52
2018-11-03T09:24:07.474Z,89.62
2018-11-03T09:25:07.456Z,89.93
2018-11-03T09:26:07.517Z,89.42
2018-11-03T09:27:07.435Z,88.90
2018-11-03T09:28:07.418Z,88.80
2018-11-03T09:29:07.425Z,89.11
2018-11-03T09:30:07.431Z,88.90
2018-11-03T09:31:07.379Z,88.29
2018-11-03T09:32:07.373Z,88.59
2018-11-03T09:33:07.352Z,88.80
2018-11-03T09:34:07.364Z,89.62
2018-11-03T09:35:07.342Z,88.39
2018-11-03T09:36:07.329Z,88.39
2018-11-03T09:37:07.308Z,88.70
2018-11-03T09:38:07.299Z,88.70
2018-11-03T09:39:07.422Z,88.80
2018-11-03T09:40:07.307Z,88.49
2018-11-03T09:41:07.274Z,88.90
2018-11-03T09:42:07.262Z,89.42
2018-11-03T09:43:07.318Z,88.90
2018-11-03T09:44:07.242Z,88.70
2018-11-03T09:45:07.355Z,88.80
2018-11-03T09:46:07.214Z,88.70
2018-11-03T09:47:07.213Z,88.90
2018-11-03T09:48:07.195Z,89.27
2018-11-03T09:49:07.195Z,89.01
2018-11-03T09:50:07.184Z,88.96
2018-11-03T09:51:07.219Z,88.18
2018-11-03T09:52:07.172Z,88.49
2018-11-03T09:53:07.141Z,88.80
2018-11-03T09:54:07.134Z,89.01
2018-11-03T09:55:07.118Z,88.70
2018-11-03T09:56:07.093Z,89.11
2018-11-03T09:57:07.084Z,89.42
2018-11-03T09:58:07.095Z,90.24
2018-11-03T09:59:07.062Z,89.72
2018-11-03T10:00:07.050Z,89.17
2018-11-03T10:01:07.033Z,89.07
2018-11-03T10:02:07.029Z,88.80
2018-11-03T10:03:07.017Z,88.24
2018-11-03T10:04:07.008Z,88.35
2018-11-03T10:05:06.997Z,88.35
2018-11-03T10:06:06.977Z,89.07
2018-11-03T10:07:06.974Z,88.35
2018-11-03T10:08:06.959Z,88.76
2018-11-03T10:09:06.970Z,88.96
2018-11-03T10:10:06.950Z,89.07
2018-11-03T10:11:06.949Z,90.20
2018-11-03T10:12:06.914Z,90.40
2018-11-03T10:13:06.904Z,88.92
2018-11-03T10:14:06.894Z,89.23
2018-11-03T10:15:06.885Z,88.31
2018-11-03T10:16:07.065Z,88.35
2018-11-03T10:17:06.864Z,88.21
2018-11-03T10:18:06.845Z,88.24
2018-11-03T10:19:06.873Z,88.10
2018-11-03T10:20:06.836Z,88.41
2018-11-03T10:21:06.808Z,88.10
2018-11-03T10:22:06.870Z,88.51
2018-11-03T10:23:06.989Z,88.92
2018-11-03T10:24:06.778Z,88.31
2018-11-03T10:25:06.781Z,87.18
2018-11-03T10:26:06.801Z,88.82
2018-11-03T10:27:06.746Z,87.90
2018-11-03T10:28:06.742Z,88.31
2018-11-03T10:29:06.719Z,88.51
2018-11-03T10:30:06.714Z,88.62
2018-11-03T10:31:06.694Z,87.79
2018-11-03T10:32:06.704Z,88.31
2018-11-03T10:33:06.699Z,87.38
2018-11-03T10:34:06.677Z,87.18
2018-11-03T10:35:06.663Z,87.59
2018-11-03T10:36:06.666Z,88.45
2018-11-03T10:37:06.645Z,88.45
2018-11-03T10:38:06.625Z,87.53
2018-11-03T10:39:06.636Z,88.51
2018-11-03T10:40:06.623Z,87.79
2018-11-03T10:41:06.600Z,87.28
2018-11-03T10:42:06.603Z,88.10
2018-11-03T10:43:06.581Z,88.92
2018-11-03T10:44:06.567Z,88.72
2018-11-03T10:45:06.597Z,87.38
2018-11-03T10:46:06.655Z,87.18
2018-11-03T10:47:06.524Z,86.77
2018-11-03T10:48:06.565Z,86.73
2018-11-03T10:49:06.511Z,87.14
2018-11-03T10:50:06.489Z,87.34
2018-11-03T10:51:06.488Z,86.73
2018-11-03T10:52:06.482Z,86.22
2018-11-03T10:53:06.445Z,86.22
2018-11-03T10:54:06.447Z,86.83
2018-11-03T10:55:06.439Z,86.58
2018-11-03T10:56:06.414Z,85.77
2018-11-03T10:57:06.425Z,86.07
2018-11-03T10:58:06.402Z,87.30
2018-11-03T10:59:06.379Z,87.30
2018-11-03T11:00:06.371Z,86.79
2018-11-03T11:01:06.352Z,85.97
2018-11-03T11:02:06.355Z,85.31
2018-11-03T11:03:06.339Z,86.04
2018-11-03T11:04:06.336Z,86.18
2018-11-03T11:05:06.315Z,86.18
2018-11-03T11:06:06.304Z,86.07
2018-11-03T11:07:06.284Z,85.72
2018-11-03T11:08:06.299Z,85.83
2018-11-03T11:09:06.276Z,86.55
2018-11-03T11:10:06.272Z,85.77
2018-11-03T11:11:06.242Z,85.36
2018-11-03T11:12:06.234Z,86.04
2018-11-03T11:13:06.226Z,85.93
2018-11-03T11:14:06.266Z,85.11
2018-11-03T11:15:06.260Z,84.80
2018-11-03T11:16:06.211Z,84.80
2018-11-03T11:17:06.310Z,84.39
2018-11-03T11:18:06.234Z,85.58
2018-11-03T11:19:06.175Z,84.97
2018-11-03T11:20:06.153Z,84.77
2018-11-03T11:21:06.130Z,84.66
2018-11-03T11:22:06.151Z,82.82
2018-11-03T11:23:06.111Z,82.82
2018-11-03T11:24:06.235Z,82.92
2018-11-03T11:25:06.387Z,83.74
2018-11-03T11:26:06.085Z,82.82
2018-11-03T11:27:06.118Z,83.29
2018-11-03T11:28:06.119Z,82.68
2018-11-03T11:29:06.066Z,83.19
2018-11-03T11:30:06.055Z,84.42
2018-11-03T11:31:06.066Z,82.98
2018-11-03T11:32:06.043Z,82.17
2018-11-03T11:33:05.997Z,82.78
2018-11-03T11:34:05.982Z,82.95
2018-11-03T11:35:06.015Z,82.57
2018-11-03T11:36:05.989Z,82.13
2018-11-03T11:37:05.978Z,82.84
2018-11-03T11:38:05.930Z,82.17
2018-11-03T11:39:05.924Z,83.19
2018-11-03T11:40:05.926Z,82.78
2018-11-03T11:41:05.924Z,82.43
2018-11-03T11:42:05.900Z,82.13
2018-11-03T11:43:05.895Z,82.23
2018-11-03T11:44:05.864Z,81.93
2018-11-03T11:45:05.866Z,81.51
2018-11-03T11:46:05.856Z,82.13
2018-11-03T11:47:05.880Z,81.99
2018-11-03T11:48:05.832Z,81.38
2018-11-03T11:49:05.812Z,81.27
2018-11-03T11:50:05.798Z,81.79
2018-11-03T11:51:05.798Z,81.99
2018-11-03T11:52:05.799Z,81.48
2018-11-03T11:53:05.765Z,82.09
2018-11-03T11:54:05.768Z,81.17
2018-11-03T11:55:05.826Z,80.97
2018-11-03T11:56:05.743Z,80.76
2018-11-03T11:57:05.734Z,82.09
2018-11-03T11:58:05.756Z,81.38
2018-11-03T11:59:05.709Z,81.17
2018-11-03T12:00:05.714Z,81.17
2018-11-03T12:01:05.678Z,81.17
2018-11-03T12:02:05.770Z,81.95
2018-11-03T12:03:05.685Z,81.07
2018-11-03T12:04:05.657Z,81.27
2018-11-03T12:05:05.678Z,81.99
2018-11-03T12:06:05.639Z,82.09
2018-11-03T12:07:05.619Z,81.88
2018-11-03T12:08:05.623Z,81.24
2018-11-03T12:09:05.627Z,82.20
2018-11-03T12:10:05.643Z,82.46
2018-11-03T12:11:05.591Z,82.97
2018-11-03T12:12:05.569Z,81.44
2018-11-03T12:13:05.546Z,81.74
2018-11-03T12:14:05.573Z,80.73
2018-11-03T12:15:05.530Z,81.85
2018-11-03T12:16:05.623Z,81.24
2018-11-03T12:17:05.504Z,80.97
2018-11-03T12:18:05.549Z,80.93
2018-11-03T12:19:05.520Z,80.62
2018-11-03T12:20:05.519Z,81.07
2018-11-03T12:21:05.450Z,82.40
2018-11-03T12:22:05.447Z,81.85
2018-11-03T12:23:05.430Z,81.95
2018-11-03T12:24:05.457Z,82.56
2018-11-03T12:25:05.426Z,82.67
2018-11-03T12:26:05.407Z,81.34
2018-11-03T12:27:05.397Z,81.13
2018-11-03T12:28:05.377Z,82.05
2018-11-03T12:29:05.424Z,81.99
2018-11-03T12:30:05.360Z,81.17
2018-11-03T12:31:05.354Z,82.05
2018-11-03T12:32:05.358Z,81.85
2018-11-03T12:33:05.334Z,81.34
2018-11-03T12:34:05.322Z,81.13
2018-11-03T12:35:05.306Z,81.34
2018-11-03T12:36:05.284Z,81.44
2018-11-03T12:37:05.277Z,80.93
2018-11-03T12:38:05.265Z,81.34
2018-11-03T12:39:05.253Z,83.07
2018-11-03T12:40:05.239Z,82.26
2018-11-03T12:41:05.277Z,82.36
2018-11-03T12:42:05.207Z,82.36
2018-11-03T12:43:05.249Z,82.05
2018-11-03T12:44:05.203Z,81.74
2018-11-03T12:45:05.184Z,81.65
2018-11-03T12:46:05.172Z,82.36
2018-11-03T12:47:05.162Z,82.46
2018-11-03T12:48:05.200Z,81.85
2018-11-03T12:49:05.148Z,82.05
2018-11-03T12:50:05.138Z,82.67
2018-11-03T12:51:05.105Z,82.15
2018-11-03T12:52:05.087Z,81.85