createdAt,value
2022-11-20T00:01:38.976Z,98525.22
2022-11-20T00:04:07.665Z,98528.03
2022-11-20T00:06:36.294Z,98529.19
2022-11-20T00:09:06.185Z,98524.59
2022-11-20T00:11:36.164Z,98527.19
2022-11-20T00:14:04.845Z,98531.19
2022-11-20T00:16:34.713Z,98532.78
2022-11-20T00:19:03.371Z,98525.97
2022-11-20T00:21:32.323Z,98533.78
2022-11-20T00:24:01.313Z,98532.00
2022-11-20T00:26:30.200Z,98528.78
2022-11-20T00:29:01.497Z,98525.78
2022-11-20T00:31:30.813Z,98527.19
2022-11-20T00:33:59.492Z,98528.59
2022-11-20T00:36:29.435Z,98530.78
2022-11-20T00:38:59.350Z,98533.19
2022-11-20T00:41:28.969Z,98527.19
2022-11-20T00:43:58.243Z,98532.00
2022-11-20T00:46:28.987Z,98521.56
2022-11-20T00:48:58.046Z,98536.78
2022-11-20T00:51:28.111Z,98534.75
2022-11-20T00:53:57.535Z,98534.38
2022-11-20T00:56:26.246Z,98537.78
2022-11-20T00:58:55.102Z,98534.75
2022-11-20T01:01:26.076Z,98541.13
2022-11-20T01:03:58.419Z,98537.28
2022-11-20T01:06:28.324Z,98543.53
2022-11-20T01:08:58.759Z,98538.34
2022-11-20T01:11:28.892Z,98544.56
2022-11-20T01:13:59.252Z,98540.19
2022-11-20T01:16:29.684Z,98551.97
2022-11-20T01:19:01.143Z,98553.19
2022-11-20T01:21:32.262Z,98555.97
2022-11-20T01:24:01.346Z,98553.34
2022-11-20T01:26:32.235Z,98565.16
2022-11-20T01:29:01.475Z,98556.34
2022-11-20T01:31:31.720Z,98556.16
2022-11-20T01:34:03.058Z,98564.13
2022-11-20T01:36:33.335Z,98560.75
2022-11-20T01:39:06.503Z,98560.34
2022-11-20T01:41:53.850Z,98553.34
2022-11-20T01:44:24.916Z,98551.53
2022-11-20T01:46:57.634Z,98556.34
2022-11-20T01:49:31.832Z,98547.16
2022-11-20T01:52:02.954Z,98543.53
2022-11-20T01:54:37.346Z,98547.75
2022-11-20T01:57:08.594Z,98544.38
2022-11-20T01:59:39.867Z,98555.75
2022-11-20T02:02:08.516Z,98553.16
2022-11-20T02:04:38.662Z,98548.38
2022-11-20T02:07:07.649Z,98552.34
2022-11-20T02:09:36.275Z,98553.72
2022-11-20T02:12:05.396Z,98560.06
2022-11-20T02:14:33.077Z,98557.47
2022-11-20T02:17:01.779Z,98560.69
2022-11-20T02:19:32.266Z,98557.88
2022-11-20T02:22:08.884Z,98560.84
2022-11-20T02:24:38.957Z,98560.22
2022-11-20T02:27:10.301Z,98569.84
2022-11-20T02:29:42.985Z,98563.81
2022-11-20T02:32:20.235Z,98559.63
2022-11-20T02:34:48.976Z,98559.84
2022-11-20T02:37:17.878Z,98554.22
2022-11-20T02:39:49.015Z,98556.63
2022-11-20T02:42:18.017Z,98558.22
2022-11-20T02:44:46.583Z,98555.63
2022-11-20T02:47:15.268Z,98557.00
2022-11-20T02:49:43.891Z,98565.38
2022-11-20T02:52:12.497Z,98569.22
2022-11-20T02:54:41.060Z,98565.44
2022-11-20T02:57:10.986Z,98569.59
2022-11-20T02:59:39.569Z,98569.00
2022-11-20T03:02:08.183Z,98566.59
2022-11-20T03:04:36.846Z,98569.16
2022-11-20T03:07:05.961Z,98572.34
2022-11-20T03:09:34.596Z,98566.38
2022-11-20T03:12:03.216Z,98561.16
2022-11-20T03:14:33.448Z,98563.97
2022-11-20T03:17:02.028Z,98557.34
2022-11-20T03:19:30.655Z,98565.13
2022-11-20T03:21:59.210Z,98556.56
2022-11-20T03:24:28.140Z,98560.94
2022-11-20T03:26:56.759Z,98546.97
2022-11-20T03:29:25.445Z,98553.97
2022-11-20T03:31:55.343Z,98554.34
2022-11-20T03:34:24.146Z,98554.16
2022-11-20T03:36:52.772Z,98548.53
2022-11-20T03:39:21.732Z,98558.53
2022-11-20T03:41:50.531Z,98552.94
2022-11-20T03:44:19.106Z,98558.38
2022-11-20T03:46:47.696Z,98557.97
2022-11-20T03:49:17.840Z,98553.38
2022-11-20T03:51:46.461Z,98552.59
2022-11-20T03:54:15.100Z,98548.19
2022-11-20T03:56:43.738Z,98551.78
2022-11-20T03:59:12.682Z,98556.09
2022-11-20T04:01:45.480Z,98555.72
2022-11-20T04:04:18.210Z,98555.72
2022-11-20T04:06:46.769Z,98554.72
2022-11-20T04:09:16.685Z,98556.91
2022-11-20T04:11:45.337Z,98550.72
2022-11-20T04:14:15.916Z,98543.69
2022-11-20T04:16:44.680Z,98555.25
2022-11-20T04:19:14.834Z,98553.69
2022-11-20T04:21:45.788Z,98544.31
2022-11-20T04:24:14.362Z,98539.97
2022-11-20T04:26:43.015Z,98540.75
2022-11-20T04:29:12.999Z,98537.34
2022-11-20T04:31:41.566Z,98544.31
2022-11-20T04:34:12.552Z,98539.56
2022-11-20T04:36:41.141Z,98540.16
2022-11-20T04:39:16.247Z,98540.16
2022-11-20T04:41:44.926Z,98530.59
2022-11-20T04:44:13.587Z,98528.22
2022-11-20T04:46:43.835Z,98531.00
2022-11-20T04:49:13.661Z,98532.00
2022-11-20T04:51:42.332Z,98532.59
2022-11-20T04:54:11.687Z,98531.44
2022-11-20T04:56:41.639Z,98524.59
2022-11-20T04:59:10.259Z,98530.59
2022-11-20T05:01:38.877Z,98529.41
2022-11-20T05:04:07.888Z,98524.59
2022-11-20T05:06:36.484Z,98529.41
2022-11-20T05:09:05.238Z,98532.38
2022-11-20T05:11:34.003Z,98534.78
2022-11-20T05:14:03.992Z,98530.41
2022-11-20T05:16:32.744Z,98532.00
2022-11-20T05:19:01.338Z,98535.78
2022-11-20T05:21:32.236Z,98538.78
2022-11-20T05:24:00.805Z,98540.59
2022-11-20T05:26:29.353Z,98533.00
2022-11-20T05:28:58.018Z,98537.81
2022-11-20T05:31:28.546Z,98533.41
2022-11-20T05:33:58.379Z,98536.00
2022-11-20T05:36:27.178Z,98532.59
2022-11-20T05:39:01.217Z,98534.41
2022-11-20T05:41:30.713Z,98533.03
2022-11-20T05:44:00.002Z,98536.00
2022-11-20T05:46:29.999Z,98539.22
2022-11-20T05:48:59.434Z,98535.06
2022-11-20T05:51:28.372Z,98536.03
2022-11-20T05:53:58.472Z,98530.06
2022-11-20T05:56:27.132Z,98529.84
2022-11-20T05:58:55.685Z,98529.03
2022-11-20T06:01:25.426Z,98537.66
2022-11-20T06:03:56.187Z,98523.47
2022-11-20T06:06:26.092Z,98524.28
2022-11-20T06:08:54.684Z,98525.88
2022-11-20T06:11:23.265Z,98531.06
2022-11-20T06:13:51.914Z,98531.06
2022-11-20T06:16:22.700Z,98534.06
2022-11-20T06:18:51.346Z,98531.91
2022-11-20T06:21:22.956Z,98527.50
2022-11-20T06:23:52.515Z,98534.09
2022-11-20T06:26:23.007Z,98532.50
2022-11-20T06:28:52.175Z,98531.50
2022-11-20T06:31:22.383Z,98520.69
2022-11-20T06:33:51.834Z,98523.69
2022-11-20T06:36:23.704Z,98528.47
2022-11-20T06:38:52.321Z,98537.88
2022-11-20T06:41:22.678Z,98530.09
2022-11-20T06:43:51.896Z,98532.50
2022-11-20T06:46:21.124Z,98524.50
2022-11-20T06:48:50.451Z,98522.38
2022-11-20T06:51:20.805Z,98536.75
2022-11-20T06:53:49.509Z,98527.56
2022-11-20T06:56:18.195Z,98533.16
2022-11-20T06:58:46.762Z,98534.91
2022-11-20T07:01:16.689Z,98532.94
2022-11-20T07:03:48.028Z,98541.75
2022-11-20T07:06:21.344Z,98538.53
2022-11-20T07:08:52.446Z,98539.97
2022-11-20T07:11:21.064Z,98541.13
2022-11-20T07:13:49.652Z,98550.53
2022-11-20T07:16:18.465Z,98544.13
2022-11-20T07:18:50.487Z,98555.16
2022-11-20T07:21:21.032Z,98553.94
2022-11-20T07:23:49.624Z,98556.72
2022-11-20T07:26:18.238Z,98552.34
2022-11-20T07:28:47.306Z,98554.94
2022-11-20T07:31:18.972Z,98550.56
2022-11-20T07:33:47.953Z,98552.38
2022-11-20T07:36:16.546Z,98554.81
2022-11-20T07:38:46.510Z,98557.63
2022-11-20T07:41:15.072Z,98556.03
2022-11-20T07:43:43.706Z,98554.84
2022-11-20T07:46:12.286Z,98560.66
2022-11-20T07:48:40.845Z,98557.44
2022-11-20T07:51:09.594Z,98555.00
2022-11-20T07:53:38.147Z,98560.00
2022-11-20T07:56:08.834Z,98555.25
2022-11-20T07:58:37.475Z,98559.84
2022-11-20T08:01:06.883Z,98559.44
2022-11-20T08:03:36.075Z,98565.66
2022-11-20T08:06:04.859Z,98558.88
2022-11-20T08:08:34.263Z,98566.28
2022-11-20T08:11:21.452Z,98564.88
2022-11-20T08:14:08.733Z,98570.84
2022-11-20T08:16:37.340Z,98572.84
2022-11-20T08:19:06.752Z,98574.41
2022-11-20T08:21:38.343Z,98583.03
2022-11-20T08:24:08.193Z,98566.22
2022-11-20T08:26:36.984Z,98574.00
2022-11-20T08:29:08.259Z,98579.63
2022-11-20T08:31:37.215Z,98575.22
2022-11-20T08:34:09.237Z,98588.63
2022-11-20T08:36:38.927Z,98580.47
2022-11-20T08:39:07.534Z,98584.47
2022-11-20T08:41:37.655Z,98580.69
2022-11-20T08:44:09.009Z,98582.88
2022-11-20T08:46:39.522Z,98579.50
2022-11-20T08:49:09.438Z,98572.88
2022-11-20T08:51:38.581Z,98580.69
2022-11-20T08:54:07.673Z,98580.06
2022-11-20T08:56:37.292Z,98580.47
2022-11-20T08:59:23.422Z,98580.31
2022-11-20T09:01:56.071Z,98584.50
2022-11-20T09:04:24.683Z,98593.72
2022-11-20T09:06:53.406Z,98589.72
2022-11-20T09:09:22.304Z,98584.34
2022-11-20T09:11:51.869Z,98580.72
2022-11-20T09:14:22.252Z,98581.34
2022-11-20T09:16:50.830Z,98580.75
2022-11-20T09:19:36.025Z,98584.72
2022-11-20T09:22:05.182Z,98589.50
2022-11-20T09:24:33.954Z,98593.09
2022-11-20T09:27:04.986Z,98592.53
2022-11-20T09:29:34.968Z,98595.31
2022-11-20T09:32:03.718Z,98598.53
2022-11-20T09:34:32.382Z,98589.91
2022-11-20T09:37:04.482Z,98591.13
2022-11-20T09:39:39.611Z,98592.34
2022-11-20T09:42:22.225Z,98588.94
2022-11-20T09:45:03.497Z,98592.13
2022-11-20T09:47:39.239Z,98589.91
2022-11-20T09:50:21.800Z,98595.72
2022-11-20T09:53:01.691Z,98604.16
2022-11-20T09:55:31.418Z,98609.75
2022-11-20T09:58:01.214Z,98603.97
2022-11-20T10:00:31.360Z,98604.34
2022-11-20T10:03:03.359Z,98601.97
2022-11-20T10:05:34.261Z,98589.94
2022-11-20T10:08:11.533Z,98599.34
2022-11-20T10:10:44.237Z,98606.94
2022-11-20T10:13:22.694Z,98587.34
2022-11-20T10:16:01.344Z,98601.34
2022-11-20T10:18:41.661Z,98600.16
2022-11-20T10:21:14.221Z,98601.16
2022-11-20T10:23:54.087Z,98603.53
2022-11-20T10:26:28.715Z,98603.53
2022-11-20T10:29:12.754Z,98592.31
2022-11-20T10:31:44.140Z,98601.34
2022-11-20T10:34:22.989Z,98608.13
2022-11-20T10:36:56.374Z,98602.97
2022-11-20T10:39:32.385Z,98609.75
2022-11-20T10:42:01.812Z,98618.59
2022-11-20T10:44:52.549Z,98612.56
2022-11-20T10:47:27.748Z,98620.38
2022-11-20T10:49:57.876Z,98627.00
2022-11-20T10:52:31.373Z,98623.38
2022-11-20T10:55:07.512Z,98608.56
2022-11-20T10:57:49.206Z,98607.16
2022-11-20T11:00:18.500Z,98606.56
2022-11-20T11:02:49.819Z,98616.56
2022-11-20T11:05:30.129Z,98606.34
2022-11-20T11:07:59.576Z,98603.38
2022-11-20T11:10:33.977Z,98600.16
2022-11-20T11:13:03.163Z,98596.56
2022-11-20T11:15:39.652Z,98595.56
2022-11-20T11:18:12.377Z,98588.13
2022-11-20T11:20:40.973Z,98580.94
2022-11-20T11:23:29.065Z,98588.75
2022-11-20T11:26:02.531Z,98576.72
2022-11-20T11:28:31.312Z,98570.94
2022-11-20T11:30:59.899Z,98574.94
2022-11-20T11:33:31.023Z,98571.75
2022-11-20T11:36:02.006Z,98572.31
2022-11-20T11:38:33.071Z,98566.13
2022-11-20T11:41:02.057Z,98558.09
2022-11-20T11:43:49.799Z,98557.31
2022-11-20T11:46:29.896Z,98542.28
2022-11-20T11:49:01.926Z,98550.50
2022-11-20T11:51:35.308Z,98543.25
2022-11-20T11:54:10.464Z,98537.06
2022-11-20T11:56:39.107Z,98536.84
2022-11-20T11:59:11.859Z,98530.66
2022-11-20T12:01:45.148Z,98532.63
2022-11-20T12:04:19.596Z,98518.78
2022-11-20T12:06:52.406Z,98517.53
2022-11-20T12:09:22.677Z,98517.84
2022-11-20T12:11:54.786Z,98516.84
2022-11-20T12:14:29.354Z,98521.44
2022-11-20T12:16:58.601Z,98524.66
2022-11-20T12:19:29.860Z,98521.84
2022-11-20T12:22:04.963Z,98516.19
2022-11-20T12:24:45.243Z,98518.72
2022-11-20T12:27:46.431Z,98508.06
2022-11-20T12:30:16.723Z,98505.75
2022-11-20T12:33:11.826Z,98503.03
2022-11-20T12:35:55.101Z,98496.53
2022-11-20T12:38:35.962Z,98499.53
2022-11-20T12:41:11.922Z,98493.63
2022-11-20T12:44:13.511Z,98489.00
2022-11-20T12:46:45.160Z,98502.25
2022-11-20T12:49:27.567Z,98499.41
2022-11-20T12:52:18.526Z,98501.47
2022-11-20T12:55:12.133Z,98496.28
2022-11-20T12:57:50.312Z,98502.50
2022-11-20T13:00:20.858Z,98504.69
2022-11-20T13:03:24.584Z,98502.28
2022-11-20T13:05:58.147Z,98503.88
2022-11-20T13:08:31.691Z,98499.53
2022-11-20T13:11:05.564Z,98499.03
2022-11-20T13:13:41.795Z,98492.06
2022-11-20T13:16:14.611Z,98500.06
2022-11-20T13:18:46.101Z,98487.91
2022-11-20T13:21:19.910Z,98492.88
2022-11-20T13:23:50.191Z,98494.47
2022-11-20T13:26:21.571Z,98498.31
2022-11-20T13:29:13.337Z,98500.94
2022-11-20T13:31:45.585Z,98498.25
2022-11-20T13:34:16.429Z,98491.81
2022-11-20T13:36:52.680Z,98493.19
2022-11-20T13:39:29.158Z,98487.91
2022-11-20T13:41:58.543Z,98478.50
2022-11-20T13:44:31.153Z,98473.22
2022-11-20T13:46:59.795Z,98455.38
2022-11-20T13:49:31.081Z,98463.47
2022-11-20T13:52:08.438Z,98463.84
2022-11-20T13:54:58.190Z,98467.16
2022-11-20T13:57:59.442Z,98457.72
2022-11-20T14:00:28.348Z,98466.13
2022-11-20T14:03:04.797Z,98470.47
2022-11-20T14:05:37.348Z,98461.84
2022-11-20T14:08:07.431Z,98464.97
2022-11-20T14:10:40.104Z,98462.59
2022-11-20T14:13:12.948Z,98471.41
2022-11-20T14:15:45.201Z,98466.69
2022-11-20T14:18:16.110Z,98460.88
2022-11-20T14:20:45.260Z,98460.69
2022-11-20T14:23:13.908Z,98478.47
2022-11-20T14:25:47.101Z,98471.66
2022-11-20T14:28:23.829Z,98467.03
2022-11-20T14:30:52.491Z,98480.56
2022-11-20T14:33:25.704Z,98481.75
2022-11-20T14:35:56.002Z,98480.13
2022-11-20T14:38:27.240Z,98473.00
2022-11-20T14:41:08.199Z,98476.66
2022-11-20T14:43:38.675Z,98473.41
2022-11-20T14:46:09.579Z,98471.00
2022-11-20T14:48:40.853Z,98469.97
2022-11-20T14:51:11.389Z,98463.00
2022-11-20T14:53:40.027Z,98460.19
2022-11-20T14:56:11.333Z,98447.38
2022-11-20T14:58:39.906Z,98452.41
2022-11-20T15:01:13.696Z,98452.63
2022-11-20T15:03:43.176Z,98447.63
2022-11-20T15:06:13.956Z,98441.63
2022-11-20T15:08:52.738Z,98436.09
2022-11-20T15:11:27.880Z,98433.06
2022-11-20T15:13:56.483Z,98436.09
2022-11-20T15:16:25.998Z,98433.28
2022-11-20T15:18:54.703Z,98439.88
2022-11-20T15:21:23.636Z,98436.09
2022-11-20T15:23:52.948Z,98430.72
2022-11-20T15:26:27.357Z,98431.53
2022-11-20T15:28:57.139Z,98429.41
2022-11-20T15:31:27.415Z,98428.00
2022-11-20T15:34:12.822Z,98427.19
2022-11-20T15:36:41.917Z,98425.59
2022-11-20T15:39:11.926Z,98427.38
2022-11-20T15:41:41.884Z,98425.00
2022-11-20T15:44:10.509Z,98424.63
2022-11-20T15:46:43.243Z,98428.44
2022-11-20T15:49:14.473Z,98430.25
2022-11-20T15:51:45.214Z,98416.03
2022-11-20T15:54:15.005Z,98404.66
2022-11-20T15:56:45.140Z,98401.84
2022-11-20T15:59:15.456Z,98403.25
2022-11-20T16:01:44.541Z,98413.66
2022-11-20T16:04:13.981Z,98407.47
2022-11-20T16:06:43.052Z,98402.47
2022-11-20T16:09:11.834Z,98404.06
2022-11-20T16:11:40.751Z,98403.50
2022-11-20T16:14:30.608Z,98403.91
2022-11-20T16:16:59.214Z,98405.31
2022-11-20T16:19:27.864Z,98409.72
2022-11-20T16:22:02.301Z,98405.72
2022-11-20T16:24:31.912Z,98402.50
2022-11-20T16:27:00.561Z,98400.09
2022-11-20T16:29:30.535Z,98404.91
2022-11-20T16:31:59.148Z,98405.13
2022-11-20T16:34:27.976Z,98402.69
2022-11-20T16:36:57.160Z,98399.91
2022-11-20T16:39:27.147Z,98392.91
2022-11-20T16:41:55.770Z,98384.50
2022-11-20T16:44:24.631Z,98388.09
2022-11-20T16:46:54.908Z,98382.09
2022-11-20T16:49:23.533Z,98384.09
2022-11-20T16:51:52.227Z,98380.13
2022-11-20T16:54:21.599Z,98380.91
2022-11-20T16:56:51.837Z,98375.09
2022-11-20T16:59:20.951Z,98381.31
2022-11-20T17:01:49.945Z,98373.50
2022-11-20T17:04:20.083Z,98374.50
2022-11-20T17:06:48.772Z,98376.69
2022-11-20T17:09:17.421Z,98365.31
2022-11-20T17:11:46.084Z,98370.09
2022-11-20T17:14:14.776Z,98368.31
2022-11-20T17:16:43.412Z,98363.28
2022-11-20T17:19:12.086Z,98362.09
2022-11-20T17:21:42.521Z,98362.28
2022-11-20T17:24:12.460Z,98361.50
2022-11-20T17:26:42.148Z,98365.09
2022-11-20T17:29:12.845Z,98366.50
2022-11-20T17:31:42.015Z,98363.69
2022-11-20T17:34:12.922Z,98358.91
2022-11-20T17:36:45.659Z,98359.13
2022-11-20T17:39:15.774Z,98355.09
2022-11-20T17:41:44.696Z,98362.31
2022-11-20T17:44:13.947Z,98350.13
2022-11-20T17:46:42.585Z,98344.09
2022-11-20T17:49:11.212Z,98337.31
2022-11-20T17:51:40.678Z,98337.13
2022-11-20T17:54:12.035Z,98346.50
2022-11-20T17:56:58.104Z,98337.69
2022-11-20T17:59:26.686Z,98339.72
2022-11-20T18:01:57.632Z,98336.72
2022-11-20T18:04:29.542Z,98322.94
2022-11-20T18:06:58.180Z,98330.91
2022-11-20T18:09:28.416Z,98320.91
2022-11-20T18:11:57.209Z,98322.50
2022-11-20T18:14:32.458Z,98318.50
2022-11-20T18:17:03.102Z,98313.50
2022-11-20T18:19:37.611Z,98314.09
2022-11-20T18:22:09.792Z,98309.69
2022-11-20T18:24:40.087Z,98313.69
2022-11-20T18:27:10.132Z,98305.09
2022-11-20T18:29:38.842Z,98303.91
2022-11-20T18:32:07.550Z,98307.28
2022-11-20T18:34:36.182Z,98300.88
2022-11-20T18:37:04.865Z,98295.47
2022-11-20T18:39:33.709Z,98289.28
2022-11-20T18:42:21.306Z,98277.66
2022-11-20T18:44:53.595Z,98287.06
2022-11-20T18:47:24.910Z,98283.66
2022-11-20T18:49:57.032Z,98284.44
2022-11-20T18:52:27.301Z,98286.06
2022-11-20T18:54:56.537Z,98271.72
2022-11-20T18:57:28.416Z,98258.84
2022-11-20T19:00:02.164Z,98264.69
2022-11-20T19:02:40.553Z,98271.50
2022-11-20T19:05:10.654Z,98255.13
2022-11-20T19:07:39.384Z,98264.53
2022-11-20T19:10:08.669Z,98265.31
2022-11-20T19:12:38.678Z,98278.53
2022-11-20T19:15:08.278Z,98277.53
2022-11-20T19:17:36.947Z,98282.94
2022-11-20T19:20:06.267Z,98281.78
2022-11-20T19:22:34.966Z,98281.97
2022-11-20T19:25:03.611Z,98280.38
2022-11-20T19:27:32.214Z,98281.38
2022-11-20T19:30:03.275Z,98285.41
2022-11-20T19:32:32.465Z,98278.19
2022-11-20T19:35:01.142Z,98269.00
2022-11-20T19:37:29.730Z,98255.59
2022-11-20T19:39:59.689Z,98271.19
2022-11-20T19:42:28.478Z,98262.19
2022-11-20T19:44:58.183Z,98255.41
2022-11-20T19:47:52.789Z,98251.81
2022-11-20T19:50:18.025Z,98246.63
2022-11-20T19:52:46.649Z,98250.00
2022-11-20T19:55:15.257Z,98251.81
2022-11-20T19:57:43.916Z,98249.81
2022-11-20T20:00:17.231Z,98246.63
2022-11-20T20:02:52.075Z,98243.41
2022-11-20T20:05:20.723Z,98243.63
2022-11-20T20:07:49.455Z,98242.25
2022-11-20T20:10:20.261Z,98235.84
2022-11-20T20:12:48.853Z,98230.66
2022-11-20T20:15:17.634Z,98238.22
2022-11-20T20:17:46.246Z,98241.25
2022-11-20T20:20:16.342Z,98247.81
2022-11-20T20:22:44.979Z,98246.44
2022-11-20T20:25:14.181Z,98250.63
2022-11-20T20:27:42.795Z,98243.84
2022-11-20T20:30:12.627Z,98238.25
2022-11-20T20:32:41.268Z,98240.03
2022-11-20T20:35:10.505Z,98236.22
2022-11-20T20:37:40.497Z,98237.84
2022-11-20T20:40:14.863Z,98240.63
2022-11-20T20:42:44.074Z,98252.63
2022-11-20T20:45:12.682Z,98252.41
2022-11-20T20:47:42.225Z,98254.22
2022-11-20T20:50:12.263Z,98257.41
2022-11-20T20:52:42.379Z,98257.81
2022-11-20T20:55:11.642Z,98252.00
2022-11-20T20:57:40.363Z,98252.22
2022-11-20T21:00:10.282Z,98264.78
2022-11-20T21:02:38.968Z,98262.00
2022-11-20T21:05:08.151Z,98259.41
2022-11-20T21:07:57.144Z,98252.00
2022-11-20T21:10:27.228Z,98262.00
2022-11-20T21:12:55.886Z,98260.22
2022-11-20T21:15:24.508Z,98265.19
2022-11-20T21:17:53.144Z,98258.59
2022-11-20T21:20:39.266Z,98256.00
2022-11-20T21:23:10.231Z,98256.59
2022-11-20T21:25:41.156Z,98265.19
2022-11-20T21:28:14.245Z,98264.38
2022-11-20T21:30:45.682Z,98263.81
2022-11-20T21:33:14.442Z,98263.97
2022-11-20T21:35:43.046Z,98271.00
2022-11-20T21:38:11.737Z,98261.22
2022-11-20T21:40:41.789Z,98265.19
2022-11-20T21:43:10.435Z,98256.97
2022-11-20T21:45:39.044Z,98247.63
2022-11-20T21:48:07.698Z,98249.19
2022-11-20T21:50:36.399Z,98254.38
2022-11-20T21:53:05.020Z,98251.00
2022-11-20T21:55:33.643Z,98257.56
2022-11-20T21:58:03.564Z,98253.38
2022-11-20T22:00:32.139Z,98254.59
2022-11-20T22:03:01.416Z,98260.00
2022-11-20T22:05:30.001Z,98254.19
2022-11-20T22:07:58.618Z,98269.16
2022-11-20T22:10:27.935Z,98269.72
2022-11-20T22:13:17.053Z,98269.94
2022-11-20T22:16:00.287Z,98272.16
2022-11-20T22:18:29.748Z,98269.38
2022-11-20T22:20:58.445Z,98265.38
2022-11-20T22:23:27.076Z,98276.16
2022-11-20T22:25:55.647Z,98277.94
2022-11-20T22:28:24.261Z,98274.78
2022-11-20T22:30:54.219Z,98271.16
2022-11-20T22:33:23.020Z,98265.38
2022-11-20T22:35:51.793Z,98266.19
2022-11-20T22:38:20.441Z,98277.75
2022-11-20T22:40:49.059Z,98279.16
2022-11-20T22:43:17.724Z,98269.38
2022-11-20T22:45:46.647Z,98262.78
2022-11-20T22:48:16.663Z,98272.38
2022-11-20T22:50:45.307Z,98281.97
2022-11-20T22:53:13.939Z,98282.13
2022-11-20T22:55:42.530Z,98282.94
2022-11-20T22:58:11.093Z,98282.94
2022-11-20T23:00:39.699Z,98277.13
2022-11-20T23:03:08.351Z,98281.34
2022-11-20T23:05:38.352Z,98286.34
2022-11-20T23:08:07.084Z,98299.91
2022-11-20T23:10:35.730Z,98290.31
2022-11-20T23:13:04.403Z,98291.91
2022-11-20T23:15:34.471Z,98296.50
2022-11-20T23:18:03.123Z,98290.72
2022-11-20T23:20:31.713Z,98289.72
2022-11-20T23:23:01.697Z,98293.69
2022-11-20T23:25:30.415Z,98291.13
2022-11-20T23:27:59.003Z,98290.91
2022-11-20T23:30:27.582Z,98305.28
2022-11-20T23:32:56.202Z,98295.31
2022-11-20T23:35:24.848Z,98294.91
2022-11-20T23:37:53.475Z,98300.91
2022-11-20T23:40:23.521Z,98298.13
2022-11-20T23:43:09.991Z,98300.72
2022-11-20T23:45:39.623Z,98302.69
2022-11-20T23:48:08.724Z,98298.09
2022-11-20T23:50:37.636Z,98302.09
2022-11-20T23:53:06.455Z,98302.88
2022-11-20T23:55:36.653Z,98297.31
2022-11-20T23:58:05.637Z,98306.03
