createdAt,value
2017-04-15T00:00:20.356Z,49.40
2017-04-15T00:01:19.451Z,49.80
2017-04-15T00:02:18.593Z,49.90
2017-04-15T00:03:17.680Z,49.90
2017-04-15T00:04:16.824Z,50.30
2017-04-15T00:05:15.237Z,50.30
2017-04-15T00:06:14.425Z,50.70
2017-04-15T00:07:13.579Z,51.00
2017-04-15T00:08:12.667Z,51.60
2017-04-15T00:09:12.589Z,51.60
2017-04-15T00:10:11.656Z,51.40
2017-04-15T00:11:10.736Z,51.30
2017-04-15T00:12:09.935Z,51.30
2017-04-15T00:13:09.133Z,51.60
2017-04-15T00:14:08.240Z,51.40
2017-04-15T00:15:07.433Z,51.70
2017-04-15T00:16:06.530Z,51.60
2017-04-15T00:17:05.650Z,51.70
2017-04-15T00:18:04.044Z,51.70
2017-04-15T00:19:03.189Z,52.10
2017-04-15T00:20:03.014Z,52.20
2017-04-15T00:21:02.208Z,52.40
2017-04-15T00:22:01.310Z,52.70
2017-04-15T00:22:59.641Z,52.60
2017-04-15T00:23:58.768Z,52.80
2017-04-15T00:24:57.844Z,52.60
2017-04-15T00:25:57.021Z,52.50
2017-04-15T00:26:56.060Z,52.40
2017-04-15T00:27:55.240Z,52.60
2017-04-15T00:28:54.416Z,53.20
2017-04-15T00:29:53.540Z,52.80
2017-04-15T00:30:52.746Z,52.80
2017-04-15T00:31:51.900Z,52.90
2017-04-15T00:32:51.071Z,53.00
2017-04-15T00:33:50.271Z,53.00
2017-04-15T00:34:49.383Z,52.70
2017-04-15T00:35:48.508Z,52.50
2017-04-15T00:36:47.632Z,52.80
2017-04-15T00:37:46.827Z,52.60
2017-04-15T00:38:45.871Z,53.30
2017-04-15T00:39:45.001Z,53.20
2017-04-15T00:40:44.089Z,53.70
2017-04-15T00:41:43.178Z,53.10
2017-04-15T00:42:42.245Z,53.00
2017-04-15T00:43:41.354Z,53.10
2017-04-15T00:44:40.479Z,53.40
2017-04-15T00:45:38.859Z,53.50
2017-04-15T00:46:37.952Z,53.70
2017-04-15T00:47:37.025Z,53.90
2017-04-15T00:48:36.182Z,53.90
2017-04-15T00:49:35.478Z,54.70
2017-04-15T00:50:34.633Z,54.60
2017-04-15T00:51:33.740Z,54.70
2017-04-15T00:52:32.808Z,54.30
2017-04-15T00:53:31.929Z,54.50
2017-04-15T00:54:31.136Z,54.80
2017-04-15T00:55:30.269Z,54.90
2017-04-15T00:56:29.431Z,56.20
2017-04-15T00:57:28.437Z,55.60
2017-04-15T00:58:27.591Z,55.80
2017-04-15T00:59:26.655Z,55.70
2017-04-15T01:00:25.169Z,55.70
2017-04-15T01:01:24.315Z,55.20
2017-04-15T01:02:23.408Z,55.20
2017-04-15T01:03:22.487Z,55.30
2017-04-15T01:04:21.572Z,55.70
2017-04-15T01:05:20.702Z,55.80
2017-04-15T01:06:20.578Z,55.90
2017-04-15T01:07:19.719Z,56.10
2017-04-15T01:08:19.195Z,56.10
2017-04-15T01:09:19.167Z,56.50
2017-04-15T01:10:18.251Z,56.70
2017-04-15T01:11:17.363Z,56.60
2017-04-15T01:12:16.552Z,56.80
2017-04-15T01:13:15.804Z,56.90
2017-04-15T01:14:14.288Z,56.90
2017-04-15T01:15:13.399Z,57.00
2017-04-15T01:16:12.503Z,57.20
2017-04-15T01:17:11.714Z,57.20
2017-04-15T01:18:10.816Z,57.40
2017-04-15T01:19:09.964Z,57.60
2017-04-15T01:20:09.792Z,57.60
2017-04-15T01:21:08.891Z,57.70
2017-04-15T01:22:07.992Z,58.00
2017-04-15T01:23:07.090Z,58.00
2017-04-15T01:24:06.291Z,58.70
2017-04-15T01:25:05.379Z,58.80
2017-04-15T01:26:04.505Z,59.00
2017-04-15T01:27:03.640Z,59.10
2017-04-15T01:28:02.914Z,59.60
2017-04-15T01:29:02.016Z,58.80
2017-04-15T01:30:01.212Z,59.50
2017-04-15T01:31:00.430Z,59.60
2017-04-15T01:31:59.623Z,59.80
2017-04-15T01:32:57.985Z,59.90
2017-04-15T01:33:57.132Z,59.70
2017-04-15T01:34:56.357Z,59.70
2017-04-15T01:35:54.838Z,59.60
2017-04-15T01:36:54.027Z,59.70
2017-04-15T01:37:53.144Z,59.80
2017-04-15T01:38:52.291Z,59.80
2017-04-15T01:39:51.436Z,60.70
2017-04-15T01:40:50.535Z,59.90
2017-04-15T01:41:49.701Z,59.80
2017-04-15T01:42:49.931Z,59.80
2017-04-15T01:43:49.123Z,59.90
2017-04-15T01:44:48.587Z,60.00
2017-04-15T01:45:47.692Z,60.20
2017-04-15T01:46:46.828Z,60.10
2017-04-15T01:47:46.758Z,60.00
2017-04-15T01:48:45.835Z,60.30
2017-04-15T01:49:44.991Z,61.30
2017-04-15T01:50:43.314Z,60.50
2017-04-15T01:51:42.435Z,60.50
2017-04-15T01:52:41.540Z,60.70
2017-04-15T01:53:40.707Z,61.00
2017-04-15T01:54:39.896Z,61.80
2017-04-15T01:55:39.047Z,60.20
2017-04-15T01:56:38.152Z,60.30
2017-04-15T01:57:37.216Z,60.50
2017-04-15T01:58:36.438Z,60.60
2017-04-15T01:59:35.675Z,60.40
2017-04-15T02:00:34.724Z,60.60
2017-04-15T02:01:33.872Z,60.60
2017-04-15T02:02:33.192Z,60.90
2017-04-15T02:03:32.328Z,61.10
2017-04-15T02:04:31.593Z,61.20
2017-04-15T02:05:30.764Z,61.30
2017-04-15T02:06:30.616Z,61.10
2017-04-15T02:07:29.761Z,61.20
2017-04-15T02:08:28.861Z,61.20
2017-04-15T02:09:27.928Z,61.50
2017-04-15T02:10:27.099Z,61.40
2017-04-15T02:11:26.255Z,61.10
2017-04-15T02:12:24.680Z,61.10
2017-04-15T02:13:23.719Z,61.50
2017-04-15T02:14:22.839Z,60.90
2017-04-15T02:15:22.041Z,60.70
2017-04-15T02:16:20.372Z,60.70
2017-04-15T02:17:19.551Z,60.90
2017-04-15T02:18:18.650Z,60.70
2017-04-15T02:19:17.840Z,61.20
2017-04-15T02:20:16.969Z,61.30
2017-04-15T02:21:16.160Z,61.50
2017-04-15T02:22:15.299Z,61.50
2017-04-15T02:23:14.460Z,61.40
2017-04-15T02:24:13.592Z,61.50
2017-04-15T02:25:12.751Z,61.80
2017-04-15T02:26:11.851Z,61.70
2017-04-15T02:27:10.864Z,61.50
2017-04-15T02:28:09.947Z,61.60
2017-04-15T02:29:08.352Z,61.60
2017-04-15T02:30:07.466Z,62.20
2017-04-15T02:31:06.592Z,62.50
2017-04-15T02:32:05.714Z,62.50
2017-04-15T02:33:04.871Z,62.50
2017-04-15T02:34:04.080Z,62.60
2017-04-15T02:35:03.329Z,62.70
2017-04-15T02:36:02.523Z,63.30
2017-04-15T02:37:01.547Z,63.20
2017-04-15T02:38:00.616Z,63.90
2017-04-15T02:38:59.683Z,64.30
2017-04-15T02:39:58.826Z,64.30
2017-04-15T02:40:57.927Z,64.30
2017-04-15T02:41:57.012Z,64.10
2017-04-15T02:42:56.100Z,64.20
2017-04-15T02:43:55.291Z,64.10
2017-04-15T02:44:54.435Z,64.30
2017-04-15T02:45:53.551Z,64.80
2017-04-15T02:46:52.693Z,64.50
2017-04-15T02:47:51.784Z,64.60
2017-04-15T02:48:50.907Z,64.60
2017-04-15T02:49:50.023Z,64.60
2017-04-15T02:50:49.926Z,64.60
2017-04-15T02:51:49.810Z,64.60
2017-04-15T02:52:48.192Z,64.60
2017-04-15T02:53:47.316Z,64.90
2017-04-15T02:54:46.439Z,65.20
2017-04-15T02:55:46.264Z,65.20
2017-04-15T02:56:45.279Z,65.10
2017-04-15T02:57:44.420Z,65.10
2017-04-15T02:58:43.562Z,64.80
2017-04-15T02:59:43.487Z,65.00
2017-04-15T03:00:42.679Z,65.10
2017-04-15T03:01:41.844Z,65.30
2017-04-15T03:02:41.060Z,65.50
2017-04-15T03:03:40.219Z,65.60
2017-04-15T03:04:39.355Z,65.80
2017-04-15T03:05:38.517Z,66.60
2017-04-15T03:06:37.719Z,66.30
2017-04-15T03:07:36.809Z,66.40
2017-04-15T03:08:35.240Z,66.40
2017-04-15T03:09:34.396Z,66.80
2017-04-15T03:10:33.563Z,66.30
2017-04-15T03:11:32.669Z,66.80
2017-04-15T03:12:31.883Z,67.00
2017-04-15T03:13:31.025Z,66.30
2017-04-15T03:14:30.141Z,67.10
2017-04-15T03:15:28.463Z,67.00
2017-04-15T03:16:27.487Z,67.10
2017-04-15T03:17:26.683Z,67.00
2017-04-15T03:18:25.040Z,67.00
2017-04-15T03:19:24.253Z,66.00
2017-04-15T03:20:23.382Z,65.40
2017-04-15T03:21:23.252Z,66.80
2017-04-15T03:22:22.392Z,66.80
2017-04-15T03:23:21.475Z,65.60
2017-04-15T03:24:19.844Z,65.60
2017-04-15T03:25:18.892Z,66.50
2017-04-15T03:26:18.288Z,65.70
2017-04-15T03:27:16.583Z,65.70
2017-04-15T03:28:15.648Z,65.10
2017-04-15T03:29:14.723Z,65.20
2017-04-15T03:30:13.777Z,65.20
2017-04-15T03:31:12.962Z,65.10
2017-04-15T03:32:11.320Z,65.50
2017-04-15T03:33:10.400Z,64.50
2017-04-15T03:34:09.613Z,64.50
2017-04-15T03:35:08.731Z,64.50
2017-04-15T03:36:07.880Z,64.30
2017-04-15T03:37:06.938Z,64.30
2017-04-15T03:38:05.879Z,64.40
2017-04-15T03:39:05.378Z,64.40
2017-04-15T03:40:03.724Z,64.40
2017-04-15T03:41:02.755Z,63.90
2017-04-15T03:42:01.872Z,63.70
2017-04-15T03:43:00.943Z,64.20
2017-04-15T03:44:00.038Z,63.70
2017-04-15T03:44:59.180Z,63.70
2017-04-15T03:45:58.364Z,64.30
2017-04-15T03:46:57.493Z,64.70
2017-04-15T03:47:57.411Z,63.90
2017-04-15T03:48:56.475Z,63.90
2017-04-15T03:49:55.655Z,63.60
2017-04-15T03:50:54.785Z,64.40
2017-04-15T03:51:53.973Z,64.70
2017-04-15T03:52:53.034Z,64.70
2017-04-15T03:53:52.099Z,64.50
2017-04-15T03:54:50.433Z,64.50
2017-04-15T03:55:48.737Z,65.00
2017-04-15T03:56:48.184Z,64.50
2017-04-15T03:57:47.319Z,64.40
2017-04-15T03:58:46.451Z,64.20
2017-04-15T03:59:44.840Z,64.30
2017-04-15T04:00:43.936Z,63.50
2017-04-15T04:01:42.958Z,63.60
2017-04-15T04:02:42.062Z,63.90
2017-04-15T04:03:41.246Z,63.70
2017-04-15T04:04:40.358Z,63.70
2017-04-15T04:05:39.415Z,63.70
2017-04-15T04:06:38.488Z,64.00
2017-04-15T04:07:37.612Z,65.20
2017-04-15T04:08:36.021Z,64.30
2017-04-15T04:09:35.123Z,63.10
2017-04-15T04:10:34.352Z,63.40
2017-04-15T04:11:33.442Z,63.40
2017-04-15T04:12:32.564Z,63.20
2017-04-15T04:13:31.687Z,63.40
2017-04-15T04:14:30.846Z,63.50
2017-04-15T04:15:30.031Z,63.80
2017-04-15T04:16:29.155Z,63.80
2017-04-15T04:17:28.295Z,63.40
2017-04-15T04:18:27.528Z,63.60
2017-04-15T04:19:26.724Z,63.80
2017-04-15T04:20:25.811Z,64.20
2017-04-15T04:21:24.953Z,64.10
2017-04-15T04:22:24.072Z,64.20
2017-04-15T04:23:23.104Z,64.90
2017-04-15T04:24:21.487Z,64.90
2017-04-15T04:25:20.646Z,64.50
2017-04-15T04:26:19.844Z,65.10
2017-04-15T04:27:18.943Z,64.60
2017-04-15T04:28:18.087Z,64.20
2017-04-15T04:29:17.882Z,64.60
2017-04-15T04:30:17.005Z,66.20
2017-04-15T04:31:16.064Z,65.40
2017-04-15T04:32:15.155Z,64.70
2017-04-15T04:33:14.228Z,64.50
2017-04-15T04:34:13.316Z,64.60
2017-04-15T04:35:12.295Z,64.00
2017-04-15T04:36:11.452Z,64.20
2017-04-15T04:37:10.491Z,64.20
2017-04-15T04:38:09.552Z,64.60
2017-04-15T04:39:08.627Z,65.30
2017-04-15T04:40:07.772Z,65.60
2017-04-15T04:41:06.936Z,65.50
2017-04-15T04:42:06.711Z,65.30
2017-04-15T04:43:05.809Z,65.20
2017-04-15T04:44:05.043Z,64.70
2017-04-15T04:45:04.215Z,64.00
2017-04-15T04:46:03.372Z,64.30
2017-04-15T04:47:02.511Z,64.20
2017-04-15T04:48:01.736Z,64.40
2017-04-15T04:49:00.763Z,65.10
2017-04-15T04:49:59.832Z,64.80
2017-04-15T04:50:58.991Z,64.10
2017-04-15T04:51:58.064Z,63.80
2017-04-15T04:52:57.137Z,63.90
2017-04-15T04:53:56.315Z,63.60
2017-04-15T04:54:55.480Z,63.90
2017-04-15T04:55:55.320Z,64.20
2017-04-15T04:56:54.411Z,64.40
2017-04-15T04:57:53.615Z,64.80
2017-04-15T04:58:52.671Z,64.70
2017-04-15T04:59:51.792Z,64.70
2017-04-15T05:00:50.091Z,64.70
2017-04-15T05:01:49.302Z,64.60
2017-04-15T05:02:48.408Z,64.90
2017-04-15T05:03:48.763Z,65.20
2017-04-15T05:04:47.823Z,64.50
2017-04-15T05:05:46.976Z,64.40
2017-04-15T05:06:46.848Z,64.60
2017-04-15T05:07:46.765Z,64.40
2017-04-15T05:08:45.164Z,64.40
2017-04-15T05:09:44.379Z,63.90
2017-04-15T05:10:43.443Z,64.10
2017-04-15T05:11:42.539Z,63.90
2017-04-15T05:12:41.613Z,63.70
2017-04-15T05:13:40.697Z,63.70
2017-04-15T05:14:39.840Z,63.70
2017-04-15T05:15:39.012Z,63.70
2017-04-15T05:16:38.187Z,63.60
2017-04-15T05:17:37.260Z,64.00
2017-04-15T05:18:36.397Z,64.00
2017-04-15T05:19:35.579Z,63.80
2017-04-15T05:20:34.724Z,63.00
2017-04-15T05:21:33.800Z,64.00
2017-04-15T05:22:32.908Z,63.70
2017-04-15T05:23:32.072Z,63.30
2017-04-15T05:24:31.264Z,62.80
2017-04-15T05:25:30.412Z,63.00
2017-04-15T05:26:29.703Z,63.30
2017-04-15T05:27:28.966Z,63.00
2017-04-15T05:28:28.106Z,62.70
2017-04-15T05:29:26.543Z,62.70
2017-04-15T05:30:25.611Z,63.20
2017-04-15T05:31:24.817Z,62.90
2017-04-15T05:32:23.908Z,62.80
2017-04-15T05:33:22.913Z,63.20
2017-04-15T05:34:22.792Z,63.10
2017-04-15T05:35:22.091Z,62.80
2017-04-15T05:36:20.400Z,62.80
2017-04-15T05:37:19.500Z,61.20
2017-04-15T05:38:18.530Z,61.00
2017-04-15T05:39:17.716Z,61.00
2017-04-15T05:40:16.840Z,61.70
2017-04-15T05:41:15.924Z,61.20
2017-04-15T05:42:15.072Z,61.20
2017-04-15T05:43:14.118Z,61.40
2017-04-15T05:44:13.308Z,61.20
2017-04-15T05:45:12.456Z,61.10
2017-04-15T05:46:11.647Z,61.20
2017-04-15T05:47:11.500Z,62.00
2017-04-15T05:48:10.661Z,61.80
2017-04-15T05:49:09.770Z,61.10
2017-04-15T05:50:08.820Z,61.00
2017-04-15T05:51:07.916Z,61.50
2017-04-15T05:52:07.072Z,61.90
2017-04-15T05:53:06.192Z,63.00
2017-04-15T05:54:05.453Z,61.30
2017-04-15T05:55:05.575Z,61.70
2017-04-15T05:56:04.721Z,61.50
2017-04-15T05:57:03.894Z,62.00
2017-04-15T05:58:03.031Z,62.90
2017-04-15T05:59:02.147Z,63.00
2017-04-15T06:00:01.160Z,63.00
2017-04-15T06:01:00.327Z,62.90
2017-04-15T06:01:59.471Z,63.30
2017-04-15T06:02:58.619Z,63.40
2017-04-15T06:03:58.415Z,64.30
2017-04-15T06:04:57.397Z,63.90
2017-04-15T06:05:58.493Z,62.60
2017-04-15T06:06:57.725Z,61.30
2017-04-15T06:07:56.866Z,61.40
2017-04-15T06:08:56.056Z,61.20
2017-04-15T06:09:57.965Z,61.60
2017-04-15T06:10:57.180Z,61.00
2017-04-15T06:11:56.331Z,61.30
2017-04-15T06:12:55.428Z,59.80
2017-04-15T06:13:54.627Z,59.80
2017-04-15T06:14:53.824Z,59.50
2017-04-15T06:15:53.044Z,60.00
2017-04-15T06:16:52.067Z,60.40
2017-04-15T06:17:50.413Z,60.40
2017-04-15T06:18:49.769Z,61.90
2017-04-15T06:19:48.897Z,60.90
2017-04-15T06:20:48.020Z,61.10
2017-04-15T06:21:47.156Z,60.20
2017-04-15T06:22:46.349Z,59.70
2017-04-15T06:23:46.232Z,60.10
2017-04-15T06:24:45.459Z,59.20
2017-04-15T06:25:43.856Z,59.20
2017-04-15T06:26:43.714Z,59.80
2017-04-15T06:27:42.889Z,59.70
2017-04-15T06:28:42.089Z,58.70
2017-04-15T06:29:41.136Z,58.00
2017-04-15T06:30:40.252Z,58.40
2017-04-15T06:31:39.376Z,58.90
2017-04-15T06:32:38.467Z,59.20
2017-04-15T06:33:38.361Z,59.00
2017-04-15T06:34:37.475Z,59.00
2017-04-15T06:35:37.284Z,59.10
2017-04-15T06:36:36.359Z,58.70
2017-04-15T06:37:35.543Z,58.50
2017-04-15T06:38:34.708Z,58.90
2017-04-15T06:39:34.467Z,57.30
2017-04-15T06:40:33.511Z,57.20
2017-04-15T06:41:32.504Z,57.40
2017-04-15T06:42:31.591Z,57.20
2017-04-15T06:43:30.672Z,56.80
2017-04-15T06:44:29.787Z,56.40
2017-04-15T06:45:28.820Z,56.50
2017-04-15T06:46:27.907Z,56.40
2017-04-15T06:47:26.931Z,56.40
2017-04-15T06:48:25.404Z,56.40
2017-04-15T06:49:24.534Z,56.50
2017-04-15T06:50:23.600Z,56.30
2017-04-15T06:51:22.756Z,57.10
2017-04-15T06:52:21.869Z,56.50
2017-04-15T06:53:20.944Z,56.50
2017-04-15T06:54:20.015Z,56.60
2017-04-15T06:55:19.036Z,56.10
2017-04-15T06:56:19.084Z,55.60
2017-04-15T06:57:18.109Z,56.00
2017-04-15T06:58:16.392Z,56.00
2017-04-15T06:59:15.599Z,55.00
2017-04-15T07:00:14.760Z,55.70
2017-04-15T07:01:13.936Z,55.80
2017-04-15T07:02:13.075Z,55.50
2017-04-15T07:03:12.228Z,55.50
2017-04-15T07:04:11.276Z,55.90
2017-04-15T07:05:10.357Z,55.30
2017-04-15T07:06:09.484Z,56.10
2017-04-15T07:07:08.452Z,56.90
2017-04-15T07:08:07.561Z,55.70
2017-04-15T07:09:06.671Z,54.90
2017-04-15T07:10:05.762Z,55.30
2017-04-15T07:11:04.916Z,55.20
2017-04-15T07:12:03.297Z,55.20
2017-04-15T07:13:02.396Z,54.80
2017-04-15T07:14:01.436Z,55.30
2017-04-15T07:15:00.579Z,55.10
2017-04-15T07:15:58.920Z,55.10
2017-04-15T07:16:58.088Z,55.00
2017-04-15T07:17:57.465Z,55.20
2017-04-15T07:18:56.640Z,55.20
2017-04-15T07:19:55.704Z,55.40
2017-04-15T07:20:54.811Z,55.60
2017-04-15T07:21:53.867Z,54.90
2017-04-15T07:22:52.949Z,55.30
2017-04-15T07:23:52.031Z,55.60
2017-04-15T07:24:50.407Z,55.60
2017-04-15T07:25:50.294Z,55.20
2017-04-15T07:26:49.381Z,55.00
2017-04-15T07:27:48.496Z,55.20
2017-04-15T07:28:47.563Z,56.00
2017-04-15T07:29:46.615Z,55.60
2017-04-15T07:30:45.689Z,56.80
2017-04-15T07:31:44.764Z,56.50
2017-04-15T07:32:43.828Z,56.60
2017-04-15T07:33:42.910Z,55.90
2017-04-15T07:34:41.388Z,56.00
2017-04-15T07:35:40.556Z,55.90
2017-04-15T07:36:39.668Z,56.40
2017-04-15T07:37:38.860Z,56.30
2017-04-15T07:38:37.899Z,56.10
2017-04-15T07:39:37.699Z,56.30
2017-04-15T07:40:36.744Z,56.40
2017-04-15T07:41:35.939Z,56.60
2017-04-15T07:42:35.736Z,56.90
2017-04-15T07:43:34.184Z,56.90
2017-04-15T07:44:33.255Z,57.20
2017-04-15T07:45:32.356Z,57.70
2017-04-15T07:46:31.480Z,58.20
2017-04-15T07:47:30.595Z,57.50
2017-04-15T07:48:29.736Z,57.60
2017-04-15T07:49:28.849Z,56.80
2017-04-15T07:50:28.019Z,57.20
2017-04-15T07:51:27.145Z,57.10
2017-04-15T07:52:26.173Z,57.00
2017-04-15T07:53:25.213Z,56.30
2017-04-15T07:54:24.262Z,56.30
2017-04-15T07:55:23.919Z,56.30
2017-04-15T07:56:23.014Z,56.90
2017-04-15T07:57:22.252Z,56.70
2017-04-15T07:58:21.307Z,56.60
2017-04-15T07:59:20.356Z,56.90
2017-04-15T08:00:18.744Z,56.90
2017-04-15T08:01:18.776Z,56.30
2017-04-15T08:02:17.938Z,56.20
2017-04-15T08:03:17.132Z,56.20
2017-04-15T08:04:16.212Z,56.10
2017-04-15T08:05:15.333Z,56.10
2017-04-15T08:06:14.481Z,55.90
2017-04-15T08:07:13.611Z,56.30
2017-04-15T08:08:13.497Z,56.00
2017-04-15T08:09:12.768Z,56.10
2017-04-15T08:10:11.866Z,56.50
2017-04-15T08:11:10.987Z,55.70
2017-04-15T08:12:10.099Z,56.00
2017-04-15T08:13:09.223Z,55.30
2017-04-15T08:14:08.302Z,55.70
2017-04-15T08:15:07.484Z,55.60
2017-04-15T08:16:07.335Z,55.60
2017-04-15T08:17:06.372Z,55.30
2017-04-15T08:18:04.556Z,55.40
2017-04-15T08:19:03.643Z,55.70
2017-04-15T08:20:02.755Z,55.50
2017-04-15T08:21:01.900Z,54.60
2017-04-15T08:22:00.956Z,54.40
2017-04-15T08:23:00.132Z,54.90
2017-04-15T08:23:59.175Z,54.10
2017-04-15T08:24:58.633Z,54.10
2017-04-15T08:25:57.719Z,54.70
2017-04-15T08:26:56.773Z,54.00
2017-04-15T08:27:55.852Z,53.10
2017-04-15T08:28:54.994Z,53.30
2017-04-15T08:29:54.823Z,53.60
2017-04-15T08:30:54.111Z,53.90
2017-04-15T08:31:53.252Z,52.90
2017-04-15T08:32:51.547Z,52.90
2017-04-15T08:33:50.675Z,52.90
2017-04-15T08:34:49.819Z,54.10
2017-04-15T08:35:49.254Z,53.70
2017-04-15T08:36:48.387Z,52.20
2017-04-15T08:37:47.520Z,52.20
2017-04-15T08:38:45.928Z,52.10
2017-04-15T08:39:44.979Z,52.20
2017-04-15T08:40:44.143Z,52.00
2017-04-15T08:41:43.288Z,52.90
2017-04-15T08:42:42.373Z,51.80
2017-04-15T08:43:41.491Z,51.10
2017-04-15T08:44:40.563Z,50.80
2017-04-15T08:45:39.655Z,51.00
2017-04-15T08:46:38.752Z,50.80
2017-04-15T08:47:37.827Z,50.30
2017-04-15T08:48:36.921Z,51.00
2017-04-15T08:49:35.296Z,51.00
2017-04-15T08:50:34.394Z,50.50
2017-04-15T08:51:33.543Z,50.90
2017-04-15T08:52:32.572Z,50.90
2017-04-15T08:53:32.621Z,50.70
2017-04-15T08:54:31.840Z,51.30
2017-04-15T08:55:30.951Z,50.20
2017-04-15T08:56:30.135Z,50.60
2017-04-15T08:57:29.155Z,49.60
2017-04-15T08:58:28.296Z,49.90
2017-04-15T08:59:27.463Z,49.50
2017-04-15T09:00:25.819Z,49.50
2017-04-15T09:01:24.232Z,49.70
2017-04-15T09:02:23.253Z,49.80
2017-04-15T09:03:21.543Z,49.80
2017-04-15T09:04:20.632Z,49.00
2017-04-15T09:05:19.716Z,49.30
2017-04-15T09:06:18.879Z,50.10
2017-04-15T09:07:17.939Z,50.30
2017-04-15T09:08:16.239Z,50.30
2017-04-15T09:09:15.385Z,49.10
2017-04-15T09:10:14.575Z,49.90
2017-04-15T09:11:13.750Z,49.70
2017-04-15T09:12:12.844Z,49.80
2017-04-15T09:13:11.989Z,50.30
2017-04-15T09:14:11.156Z,48.70
2017-04-15T09:15:10.316Z,49.00
2017-04-15T09:16:09.447Z,49.40
2017-04-15T09:17:09.303Z,49.30
2017-04-15T09:18:08.307Z,48.50
2017-04-15T09:19:07.328Z,49.30
2017-04-15T09:20:06.396Z,49.60
2017-04-15T09:21:05.433Z,48.80
2017-04-15T09:22:03.752Z,48.80
2017-04-15T09:23:02.852Z,47.80
2017-04-15T09:24:01.940Z,47.70
2017-04-15T09:25:00.938Z,47.50
2017-04-15T09:25:59.948Z,48.10
2017-04-15T09:26:59.043Z,48.20
2017-04-15T09:27:58.077Z,47.50
2017-04-15T09:28:57.140Z,47.80
2017-04-15T09:29:56.199Z,47.50
2017-04-15T09:30:54.594Z,47.50
2017-04-15T09:31:53.000Z,47.70
2017-04-15T09:32:52.034Z,49.00
2017-04-15T09:33:50.384Z,49.00
2017-04-15T09:34:49.500Z,49.30
2017-04-15T09:35:48.622Z,48.80
2017-04-15T09:36:47.675Z,49.40
2017-04-15T09:37:46.819Z,48.90
2017-04-15T09:38:45.124Z,48.90
2017-04-15T09:39:44.276Z,49.10
2017-04-15T09:40:43.377Z,48.80
2017-04-15T09:41:42.490Z,48.70
2017-04-15T09:42:41.660Z,49.20
2017-04-15T09:43:40.763Z,50.30
2017-04-15T09:44:38.979Z,50.30
2017-04-15T09:45:38.011Z,49.70
2017-04-15T09:46:36.323Z,49.70
2017-04-15T09:47:35.426Z,49.90
2017-04-15T09:48:34.455Z,49.20
2017-04-15T09:49:34.210Z,49.50
2017-04-15T09:50:32.520Z,49.50
2017-04-15T09:51:30.922Z,50.20
2017-04-15T09:52:30.036Z,49.60
2017-04-15T09:53:28.341Z,49.60
2017-04-15T09:54:27.396Z,50.40
2017-04-15T09:55:26.475Z,50.90
2017-04-15T09:56:25.625Z,49.60
2017-04-15T09:57:23.955Z,49.60
2017-04-15T09:58:22.292Z,50.40
2017-04-15T09:59:21.341Z,51.20
2017-04-15T10:00:19.667Z,51.30
2017-04-15T10:01:18.022Z,51.60
2017-04-15T10:02:17.072Z,50.30
2017-04-15T10:03:16.147Z,49.90
2017-04-15T10:04:15.267Z,50.40
2017-04-15T10:05:14.343Z,51.40
2017-04-15T10:06:13.363Z,50.70
2017-04-15T10:07:12.384Z,52.10
2017-04-15T10:08:12.264Z,51.20
2017-04-15T10:09:11.627Z,51.40
2017-04-15T10:10:10.651Z,52.20
2017-04-15T10:11:09.928Z,53.00
2017-04-15T10:12:09.069Z,52.60
2017-04-15T10:13:08.167Z,53.40
2017-04-15T10:14:07.243Z,53.60
2017-04-15T10:15:06.308Z,53.50
2017-04-15T10:16:05.284Z,52.50
2017-04-15T10:17:04.407Z,53.20
2017-04-15T10:18:03.468Z,52.40
2017-04-15T10:19:02.400Z,52.30
2017-04-15T10:20:00.768Z,52.80
2017-04-15T10:20:59.844Z,54.20
2017-04-15T10:21:58.905Z,53.40
2017-04-15T10:22:57.311Z,53.30
2017-04-15T10:23:56.384Z,52.20
2017-04-15T10:24:55.473Z,51.80
2017-04-15T10:25:54.627Z,52.50
2017-04-15T10:26:53.807Z,52.60
2017-04-15T10:27:52.788Z,52.20
2017-04-15T10:28:51.768Z,51.50
2017-04-15T10:29:50.864Z,52.70
2017-04-15T10:30:49.931Z,51.90
2017-04-15T10:31:49.075Z,52.40
2017-04-15T10:32:47.575Z,52.40
2017-04-15T10:33:46.653Z,52.10
2017-04-15T10:34:45.736Z,52.70
2017-04-15T10:35:44.804Z,53.90
2017-04-15T10:36:44.135Z,52.70
2017-04-15T10:37:43.270Z,52.60
2017-04-15T10:38:42.264Z,52.70
2017-04-15T10:39:41.405Z,52.50
2017-04-15T10:40:40.424Z,51.30
2017-04-15T10:41:39.468Z,51.60
2017-04-15T10:42:38.603Z,51.00
2017-04-15T10:43:37.710Z,51.00
2017-04-15T10:44:36.796Z,51.40
2017-04-15T10:45:35.149Z,51.40
2017-04-15T10:46:34.961Z,50.50
2017-04-15T10:47:34.067Z,50.30
2017-04-15T10:48:33.157Z,49.90
2017-04-15T10:49:32.621Z,50.40
2017-04-15T10:50:31.603Z,52.00
2017-04-15T10:51:30.569Z,51.70
2017-04-15T10:52:29.668Z,52.00
2017-04-15T10:53:28.791Z,52.00
2017-04-15T10:54:27.315Z,51.90
2017-04-15T10:55:26.490Z,52.30
2017-04-15T10:56:25.531Z,52.00
2017-04-15T10:57:23.899Z,52.00
2017-04-15T10:58:22.272Z,51.20
2017-04-15T10:59:20.644Z,50.10
2017-04-15T11:00:21.088Z,50.30
2017-04-15T11:01:20.240Z,50.30
2017-04-15T11:02:19.438Z,50.60
2017-04-15T11:03:18.492Z,50.30
2017-04-15T11:04:17.532Z,50.60
2017-04-15T11:05:15.835Z,50.60
2017-04-15T11:06:14.852Z,50.90
2017-04-15T11:07:13.984Z,51.20
2017-04-15T11:08:13.031Z,51.60
2017-04-15T11:09:12.408Z,50.60
2017-04-15T11:10:11.472Z,50.90
2017-04-15T11:11:10.639Z,50.70
2017-04-15T11:12:09.683Z,51.30
2017-04-15T11:13:08.663Z,51.00
2017-04-15T11:14:07.791Z,51.40
2017-04-15T11:15:07.004Z,51.10
2017-04-15T11:16:05.335Z,51.20
2017-04-15T11:17:04.421Z,50.80
2017-04-15T11:18:03.552Z,51.10
2017-04-15T11:19:02.643Z,51.10
2017-04-15T11:20:01.815Z,50.60
2017-04-15T11:21:00.899Z,51.30
2017-04-15T11:22:00.099Z,50.80
2017-04-15T11:22:59.224Z,50.50
2017-04-15T11:23:57.667Z,50.60
2017-04-15T11:24:56.789Z,49.30
2017-04-15T11:25:55.801Z,49.50
2017-04-15T11:26:54.952Z,49.60
2017-04-15T11:27:54.001Z,50.00
2017-04-15T11:28:53.100Z,51.20
2017-04-15T11:29:52.153Z,50.60
2017-04-15T11:30:50.391Z,50.50
2017-04-15T11:31:49.440Z,50.00
2017-04-15T11:32:48.505Z,50.60
2017-04-15T11:33:47.584Z,50.10
2017-04-15T11:34:46.628Z,50.40
2017-04-15T11:35:44.989Z,49.80
2017-04-15T11:36:44.068Z,49.80
2017-04-15T11:37:43.281Z,49.80
2017-04-15T11:38:42.436Z,50.10
2017-04-15T11:39:40.831Z,50.10
2017-04-15T11:40:39.888Z,51.10
2017-04-15T11:41:38.931Z,51.00
2017-04-15T11:42:37.973Z,50.70
2017-04-15T11:43:36.943Z,50.00
2017-04-15T11:44:36.079Z,50.20
2017-04-15T11:45:35.172Z,50.60
2017-04-15T11:46:33.528Z,51.10
2017-04-15T11:47:31.879Z,50.40
2017-04-15T11:48:30.995Z,51.00
2017-04-15T11:49:30.050Z,50.70
2017-04-15T11:50:28.340Z,50.70
2017-04-15T11:51:27.444Z,50.50
2017-04-15T11:52:26.609Z,51.20
2017-04-15T11:53:25.824Z,51.40
2017-04-15T11:54:25.025Z,51.20
2017-04-15T11:55:24.051Z,51.10
2017-04-15T11:56:23.136Z,51.10
2017-04-15T11:57:22.272Z,51.80
2017-04-15T11:58:20.667Z,51.80
2017-04-15T11:59:19.817Z,50.90
2017-04-15T12:00:18.913Z,51.00
2017-04-15T12:01:17.392Z,51.00
2017-04-15T12:02:15.819Z,51.20
2017-04-15T12:03:15.724Z,51.00
2017-04-15T12:04:14.100Z,51.00
2017-04-15T12:05:13.198Z,52.00
2017-04-15T12:06:12.198Z,52.00
2017-04-15T12:07:12.059Z,52.40
2017-04-15T12:08:11.137Z,53.00
2017-04-15T12:09:10.227Z,52.00
2017-04-15T12:10:09.489Z,52.50
2017-04-15T12:11:08.545Z,52.70
2017-04-15T12:12:07.576Z,53.30
2017-04-15T12:13:06.635Z,52.60
2017-04-15T12:14:05.637Z,52.50
2017-04-15T12:15:04.800Z,53.00
2017-04-15T12:16:03.892Z,52.70
2017-04-15T12:17:03.017Z,52.70
2017-04-15T12:18:02.065Z,52.90
2017-04-15T12:19:01.183Z,52.60
2017-04-15T12:20:00.279Z,53.40
2017-04-15T12:20:59.372Z,52.90
2017-04-15T12:21:58.478Z,53.20
2017-04-15T12:22:57.604Z,53.20
2017-04-15T12:23:56.711Z,54.00
2017-04-15T12:24:55.785Z,53.70
2017-04-15T12:25:54.856Z,54.00
2017-04-15T12:26:53.867Z,54.70
2017-04-15T12:27:53.016Z,53.90
2017-04-15T12:28:52.144Z,53.90
2017-04-15T12:29:51.244Z,53.90
2017-04-15T12:30:51.080Z,53.60
2017-04-15T12:31:50.187Z,54.00
2017-04-15T12:32:49.376Z,53.60
2017-04-15T12:33:48.587Z,53.30
2017-04-15T12:34:47.696Z,53.30
2017-04-15T12:35:46.780Z,53.30
2017-04-15T12:36:45.883Z,53.40
2017-04-15T12:37:44.950Z,53.00
2017-04-15T12:38:44.016Z,52.90
2017-04-15T12:39:43.061Z,53.90
2017-04-15T12:40:42.619Z,53.30