createdAt,value
2019-03-26T00:00:45.974Z,3.50
2019-03-26T00:04:05.365Z,2.73
2019-03-26T00:07:04.852Z,2.63
2019-03-26T00:10:13.050Z,2.83
2019-03-26T00:13:21.894Z,3.00
2019-03-26T00:16:29.893Z,2.77
2019-03-26T00:19:38.525Z,3.40
2019-03-26T00:22:46.632Z,3.20
2019-03-26T00:25:54.822Z,3.50
2019-03-26T00:29:03.018Z,3.10
2019-03-26T00:32:11.021Z,3.50
2019-03-26T00:35:19.321Z,3.37
2019-03-26T00:38:27.502Z,4.33
2019-03-26T00:41:35.846Z,4.47
2019-03-26T00:44:44.036Z,4.13
2019-03-26T00:47:52.523Z,3.63
2019-03-26T00:51:00.963Z,4.17
2019-03-26T00:54:09.392Z,4.13
2019-03-26T00:57:17.526Z,3.63
2019-03-26T01:00:54.040Z,3.50
2019-03-26T01:04:02.238Z,3.80
2019-03-26T01:07:10.802Z,4.60
2019-03-26T01:10:27.547Z,3.57
2019-03-26T01:13:35.768Z,3.67
2019-03-26T01:16:44.023Z,3.97
2019-03-26T01:19:52.521Z,3.60
2019-03-26T01:23:00.929Z,3.70
2019-03-26T01:29:24.134Z,5.07
2019-03-26T01:32:32.278Z,4.00
2019-03-26T01:35:42.043Z,3.57
2019-03-26T01:38:50.669Z,3.73
2019-03-26T01:41:59.366Z,4.43
2019-03-26T01:45:07.938Z,4.90
2019-03-26T01:48:16.954Z,4.07
2019-03-26T01:51:25.526Z,3.40
2019-03-26T01:54:33.509Z,4.07
2019-03-26T01:57:41.770Z,4.30
2019-03-26T02:00:49.968Z,4.43
2019-03-26T02:03:58.288Z,3.77
2019-03-26T02:07:06.483Z,4.27
2019-03-26T02:10:14.870Z,4.67
2019-03-26T02:13:22.967Z,4.57
2019-03-26T02:16:31.157Z,4.33
2019-03-26T02:19:39.895Z,4.63
2019-03-26T02:22:48.361Z,4.37
2019-03-26T02:25:57.133Z,4.60
2019-03-26T02:29:05.729Z,4.47
2019-03-26T02:32:14.378Z,5.17
2019-03-26T02:35:22.807Z,5.10
2019-03-26T02:38:31.270Z,4.23
2019-03-26T02:41:39.376Z,4.97
2019-03-26T02:44:47.863Z,5.53
2019-03-26T02:47:56.168Z,4.63
2019-03-26T02:51:04.366Z,5.37
2019-03-26T02:54:12.949Z,5.07
2019-03-26T02:57:21.070Z,6.13
2019-03-26T03:00:29.363Z,6.03
2019-03-26T03:03:37.809Z,6.13
2019-03-26T03:06:46.319Z,5.10
2019-03-26T03:09:54.497Z,5.27
2019-03-26T03:13:02.805Z,6.33
2019-03-26T03:16:11.513Z,5.93
2019-03-26T03:19:19.719Z,5.63
2019-03-26T03:22:28.141Z,6.77
2019-03-26T03:25:37.252Z,5.90
2019-03-26T03:28:45.460Z,7.40
2019-03-26T03:31:53.666Z,6.83
2019-03-26T03:35:02.006Z,8.07
2019-03-26T03:38:10.843Z,7.83
2019-03-26T03:41:19.761Z,7.70
2019-03-26T03:44:27.940Z,7.43
2019-03-26T03:47:37.408Z,6.17
2019-03-26T03:50:46.251Z,7.43
2019-03-26T03:53:55.651Z,7.23
2019-03-26T03:57:06.018Z,7.87
2019-03-26T04:00:40.185Z,7.30
2019-03-26T04:03:48.732Z,6.00
2019-03-26T04:06:56.920Z,6.50
2019-03-26T04:10:05.773Z,7.17
2019-03-26T04:13:13.965Z,6.90
2019-03-26T04:16:22.469Z,6.60
2019-03-26T04:19:31.201Z,5.93
2019-03-26T04:22:39.309Z,5.80
2019-03-26T04:25:47.432Z,5.37
2019-03-26T04:28:55.750Z,6.60
2019-03-26T04:32:03.975Z,6.60
2019-03-26T04:35:12.286Z,6.90
2019-03-26T04:38:20.771Z,6.37
2019-03-26T04:41:29.606Z,6.87
2019-03-26T04:44:38.337Z,6.47
2019-03-26T04:47:46.779Z,6.87
2019-03-26T04:50:55.275Z,7.10
2019-03-26T04:54:03.895Z,6.47
2019-03-26T04:57:12.514Z,7.07
2019-03-26T05:00:21.277Z,6.33
2019-03-26T05:03:30.402Z,6.77
2019-03-26T05:06:39.069Z,6.73
2019-03-26T05:09:47.924Z,8.30
2019-03-26T05:12:56.423Z,7.10
2019-03-26T05:16:04.962Z,6.70
2019-03-26T05:19:13.460Z,7.07
2019-03-26T05:22:24.418Z,6.73
2019-03-26T05:25:32.180Z,7.43
2019-03-26T05:28:40.420Z,7.60
2019-03-26T05:31:48.914Z,6.83
2019-03-26T05:34:57.165Z,7.40
2019-03-26T05:38:05.457Z,7.90
2019-03-26T05:41:13.783Z,6.73
2019-03-26T05:44:22.373Z,6.67
2019-03-26T05:47:30.473Z,7.07
2019-03-26T05:50:39.116Z,7.33
2019-03-26T05:53:47.415Z,8.23
2019-03-26T05:56:55.930Z,7.57
2019-03-26T06:00:06.514Z,7.50
2019-03-26T06:03:14.719Z,9.07
2019-03-26T06:06:23.270Z,9.13
2019-03-26T06:09:31.989Z,8.77
2019-03-26T06:12:40.185Z,7.77
2019-03-26T06:15:48.966Z,6.93
2019-03-26T06:18:57.197Z,7.47
2019-03-26T06:22:05.510Z,7.43
2019-03-26T06:25:13.847Z,8.10
2019-03-26T06:28:22.040Z,8.27
2019-03-26T06:31:30.268Z,7.47
2019-03-26T06:34:38.542Z,7.77
2019-03-26T06:37:47.001Z,6.83
2019-03-26T06:40:55.729Z,9.00
2019-03-26T06:44:04.135Z,6.93
2019-03-26T06:47:12.330Z,6.70
2019-03-26T06:50:20.682Z,8.40
2019-03-26T06:53:28.790Z,7.80
2019-03-26T06:56:37.023Z,7.13
2019-03-26T06:59:45.325Z,7.03
2019-03-26T07:02:53.706Z,7.00
2019-03-26T07:06:02.059Z,6.60
2019-03-26T07:09:10.470Z,6.13
2019-03-26T07:12:19.176Z,6.77
2019-03-26T07:15:27.574Z,6.40
2019-03-26T07:18:37.161Z,6.67
2019-03-26T07:21:49.862Z,7.13
2019-03-26T07:24:56.455Z,5.87
2019-03-26T07:28:05.100Z,6.97
2019-03-26T07:31:13.330Z,7.40
2019-03-26T07:34:21.952Z,7.57
2019-03-26T07:37:44.203Z,6.73
2019-03-26T07:40:40.593Z,5.00
2019-03-26T07:43:49.144Z,5.30
2019-03-26T07:46:57.531Z,3.93
2019-03-26T07:50:06.880Z,4.13
2019-03-26T07:53:15.684Z,3.17
2019-03-26T07:56:24.688Z,3.67
2019-03-26T07:59:32.887Z,3.90
2019-03-26T08:02:41.136Z,2.50
2019-03-26T08:05:49.559Z,2.93
2019-03-26T08:08:58.089Z,2.50
2019-03-26T08:12:06.682Z,2.90
2019-03-26T08:15:15.088Z,2.73
2019-03-26T08:18:24.317Z,2.67
2019-03-26T08:21:33.320Z,2.90
2019-03-26T08:24:43.023Z,3.10
2019-03-26T08:27:51.232Z,2.90
2019-03-26T08:30:59.442Z,2.90
2019-03-26T08:34:07.808Z,3.20
2019-03-26T08:37:16.890Z,3.57
2019-03-26T08:40:25.201Z,4.17
2019-03-26T08:43:34.123Z,4.77
2019-03-26T08:46:46.118Z,4.10
2019-03-26T08:49:53.101Z,4.07
2019-03-26T08:53:01.995Z,4.50
2019-03-26T08:56:10.540Z,4.53
2019-03-26T08:59:19.030Z,4.93
2019-03-26T09:02:27.866Z,4.50
2019-03-26T09:05:36.129Z,4.00
2019-03-26T09:08:44.943Z,4.53
2019-03-26T09:11:53.635Z,4.70
2019-03-26T09:15:02.350Z,3.53
2019-03-26T09:18:10.983Z,4.20
2019-03-26T09:21:19.507Z,4.17
2019-03-26T09:24:28.026Z,3.80
2019-03-26T09:27:37.061Z,3.30
2019-03-26T09:30:45.878Z,2.97
2019-03-26T09:33:54.505Z,2.87
2019-03-26T09:37:03.180Z,2.17
2019-03-26T09:40:12.329Z,3.17
2019-03-26T09:43:20.574Z,2.27
2019-03-26T09:46:30.017Z,2.00
2019-03-26T09:49:38.358Z,2.13
2019-03-26T09:52:46.804Z,2.60
2019-03-26T09:56:03.910Z,2.37
2019-03-26T09:59:12.825Z,1.67
2019-03-26T10:02:21.184Z,2.53
2019-03-26T10:05:29.744Z,1.90
2019-03-26T10:08:51.510Z,2.00
2019-03-26T10:11:48.520Z,1.93
2019-03-26T10:14:56.729Z,2.07
2019-03-26T10:18:05.741Z,1.80
2019-03-26T10:21:14.190Z,1.60
2019-03-26T10:24:22.509Z,1.33
2019-03-26T10:27:31.447Z,1.70
2019-03-26T10:30:40.082Z,1.80
2019-03-26T10:33:48.763Z,1.77
2019-03-26T10:36:57.472Z,1.73
2019-03-26T10:40:07.351Z,1.93
2019-03-26T10:43:15.812Z,1.97
2019-03-26T10:46:25.036Z,1.83
2019-03-26T10:49:33.560Z,1.83
2019-03-26T10:52:41.853Z,1.40
2019-03-26T10:55:50.511Z,1.90
2019-03-26T10:58:59.513Z,1.27
2019-03-26T11:02:07.947Z,1.20
2019-03-26T11:05:16.388Z,1.00
2019-03-26T11:08:25.065Z,1.20
2019-03-26T11:11:33.584Z,1.50
2019-03-26T11:14:42.129Z,1.40
2019-03-26T11:17:50.427Z,1.50
2019-03-26T11:21:03.332Z,1.33
2019-03-26T11:24:09.403Z,1.60
2019-03-26T11:27:18.262Z,1.50
2019-03-26T11:30:26.470Z,1.30
2019-03-26T11:33:34.982Z,1.03
2019-03-26T11:36:43.233Z,1.50
2019-03-26T11:39:51.897Z,1.30
2019-03-26T11:43:00.150Z,1.47
2019-03-26T11:46:09.259Z,1.70
2019-03-26T11:49:17.949Z,1.20
2019-03-26T11:52:26.236Z,1.33
2019-03-26T11:55:34.585Z,1.20
2019-03-26T11:58:43.239Z,1.27
2019-03-26T12:01:52.584Z,1.20
2019-03-26T12:05:00.984Z,1.10
2019-03-26T12:08:09.510Z,1.13
2019-03-26T12:11:18.160Z,1.80
2019-03-26T12:14:26.462Z,1.20
2019-03-26T12:17:34.679Z,1.60
2019-03-26T12:20:43.013Z,1.20
2019-03-26T12:23:51.587Z,1.13
2019-03-26T12:27:00.417Z,1.27
2019-03-26T12:30:09.338Z,1.10
2019-03-26T12:33:17.884Z,0.90
2019-03-26T12:36:39.169Z,1.20
2019-03-26T12:39:36.405Z,0.90
2019-03-26T12:42:44.674Z,1.00
2019-03-26T12:45:53.606Z,1.10
2019-03-26T12:49:02.224Z,1.20
2019-03-26T12:52:10.518Z,1.10
2019-03-26T12:55:19.076Z,1.07
2019-03-26T12:58:32.028Z,1.33
2019-03-26T13:01:37.814Z,1.17
2019-03-26T13:04:46.019Z,1.37
2019-03-26T13:07:54.369Z,0.73
2019-03-26T13:11:03.165Z,1.10
2019-03-26T13:14:11.802Z,1.30
2019-03-26T13:17:20.224Z,0.97
2019-03-26T13:20:28.543Z,1.00
2019-03-26T13:23:36.779Z,1.10
2019-03-26T13:29:59.622Z,1.13
2019-03-26T13:33:08.781Z,1.30
2019-03-26T13:36:17.099Z,1.17
2019-03-26T13:39:25.946Z,1.20
2019-03-26T13:42:34.296Z,1.00
2019-03-26T13:45:42.751Z,1.57
2019-03-26T13:48:51.331Z,1.40
2019-03-26T13:51:59.983Z,1.40
2019-03-26T13:55:08.908Z,1.60
2019-03-26T13:58:17.424Z,1.00
2019-03-26T14:01:27.559Z,1.23
2019-03-26T14:04:36.300Z,1.10
2019-03-26T14:07:44.542Z,1.20
2019-03-26T14:10:53.341Z,1.23
2019-03-26T14:14:02.497Z,1.20
2019-03-26T14:17:10.982Z,1.10
2019-03-26T14:20:19.953Z,1.30
2019-03-26T14:23:29.078Z,1.53
2019-03-26T14:26:37.695Z,1.50
2019-03-26T14:29:45.937Z,1.50
2019-03-26T14:32:54.155Z,1.73
2019-03-26T14:36:02.661Z,1.27
2019-03-26T14:39:11.172Z,1.63
2019-03-26T14:42:19.630Z,1.30
2019-03-26T14:45:28.185Z,1.30
2019-03-26T14:48:36.836Z,1.07
2019-03-26T14:51:45.653Z,1.10
2019-03-26T14:54:53.885Z,1.10
2019-03-26T14:58:02.082Z,1.07
2019-03-26T15:01:10.827Z,1.00
2019-03-26T15:04:19.620Z,2.00
2019-03-26T15:07:27.995Z,1.30
2019-03-26T15:10:36.596Z,1.00
2019-03-26T15:13:45.258Z,1.30
2019-03-26T15:16:54.139Z,1.30
2019-03-26T15:20:02.935Z,0.97
2019-03-26T15:23:11.356Z,1.10
2019-03-26T15:26:20.075Z,1.20
2019-03-26T15:29:28.840Z,1.10
2019-03-26T15:32:37.264Z,1.07
2019-03-26T15:35:46.369Z,0.90
2019-03-26T15:38:55.188Z,1.13
2019-03-26T15:42:04.639Z,1.13
2019-03-26T15:45:15.034Z,1.30
2019-03-26T15:48:23.237Z,1.27
2019-03-26T15:51:32.467Z,1.37
2019-03-26T15:54:41.029Z,1.10
2019-03-26T15:57:49.210Z,1.13
2019-03-26T16:00:57.907Z,0.97
2019-03-26T16:04:06.458Z,1.23
2019-03-26T16:07:15.164Z,0.83
2019-03-26T16:10:23.863Z,1.10
2019-03-26T16:13:35.596Z,0.80
2019-03-26T16:16:42.818Z,1.87
2019-03-26T16:19:51.826Z,1.80
2019-03-26T16:23:00.691Z,1.60
2019-03-26T16:26:09.550Z,2.00
2019-03-26T16:29:18.334Z,1.40
2019-03-26T16:32:26.640Z,1.30
2019-03-26T16:35:35.148Z,1.00
2019-03-26T16:38:43.933Z,1.20
2019-03-26T16:41:52.399Z,1.60
2019-03-26T16:45:00.797Z,1.40
2019-03-26T16:48:10.359Z,2.57
2019-03-26T16:51:18.682Z,1.37
2019-03-26T16:54:27.141Z,1.50
2019-03-26T16:57:36.320Z,1.47
2019-03-26T17:00:44.736Z,1.70
2019-03-26T17:03:53.138Z,1.20
2019-03-26T17:07:02.012Z,1.50
2019-03-26T17:10:10.796Z,1.00
2019-03-26T17:13:19.856Z,1.03
2019-03-26T17:16:29.047Z,1.30
2019-03-26T17:19:38.355Z,1.00
2019-03-26T17:22:47.426Z,0.97
2019-03-26T17:25:56.553Z,1.40
2019-03-26T17:29:05.130Z,0.90
2019-03-26T17:32:13.476Z,1.20
2019-03-26T17:35:22.140Z,1.47
2019-03-26T17:38:31.456Z,1.10
2019-03-26T17:41:40.488Z,1.13
2019-03-26T17:44:49.433Z,1.17
2019-03-26T17:47:57.766Z,1.10
2019-03-26T17:51:06.390Z,1.47
2019-03-26T17:54:15.026Z,1.60
2019-03-26T17:57:23.801Z,1.67
2019-03-26T18:00:46.203Z,1.70
2019-03-26T18:03:56.454Z,1.37
2019-03-26T18:07:07.194Z,1.30
2019-03-26T18:10:19.231Z,1.57
2019-03-26T18:13:29.903Z,2.00
2019-03-26T18:16:41.402Z,2.70
2019-03-26T18:19:51.894Z,3.13
2019-03-26T18:23:00.968Z,3.17
2019-03-26T18:26:12.932Z,2.20
2019-03-26T18:29:21.105Z,2.00
2019-03-26T18:32:30.613Z,1.47
2019-03-26T18:35:42.841Z,1.63
2019-03-26T18:38:54.435Z,2.00
2019-03-26T18:42:04.037Z,1.50
2019-03-26T18:45:15.377Z,1.50
2019-03-26T18:48:25.304Z,1.50
2019-03-26T18:51:34.916Z,1.87
2019-03-26T18:54:45.227Z,2.20
2019-03-26T18:57:55.723Z,2.87
2019-03-26T19:01:05.869Z,4.27
2019-03-26T19:04:36.470Z,2.20
2019-03-26T19:07:46.622Z,2.13
2019-03-26T19:10:57.332Z,2.10
2019-03-26T19:14:08.937Z,2.20
2019-03-26T19:17:21.391Z,2.23
2019-03-26T19:20:31.124Z,3.80
2019-03-26T19:23:42.133Z,2.70
2019-03-26T19:26:53.324Z,2.70
2019-03-26T19:30:04.424Z,1.83
2019-03-26T19:33:13.965Z,2.43
2019-03-26T19:36:22.479Z,2.70
2019-03-26T19:39:31.892Z,2.03
2019-03-26T19:42:42.758Z,2.67
2019-03-26T19:45:52.628Z,2.50
2019-03-26T19:49:02.094Z,2.10
2019-03-26T19:52:11.030Z,2.03
2019-03-26T19:55:20.871Z,1.70
2019-03-26T19:58:29.464Z,1.77
2019-03-26T20:01:38.460Z,1.60
2019-03-26T20:04:47.617Z,1.50
2019-03-26T20:07:56.486Z,1.93
2019-03-26T20:11:05.732Z,2.30
2019-03-26T20:14:15.769Z,2.27
2019-03-26T20:17:24.719Z,2.10
2019-03-26T20:20:33.903Z,2.90
2019-03-26T20:23:43.834Z,2.83
2019-03-26T20:26:53.920Z,2.60
2019-03-26T20:30:03.862Z,2.10
2019-03-26T20:33:14.720Z,2.17
2019-03-26T20:36:23.975Z,2.00
2019-03-26T20:39:33.932Z,2.00
2019-03-26T20:42:42.986Z,2.27
2019-03-26T20:45:51.573Z,3.03
2019-03-26T20:49:02.347Z,3.17
2019-03-26T20:52:11.402Z,3.87
2019-03-26T20:55:31.271Z,3.47
2019-03-26T20:58:40.383Z,2.33
2019-03-26T21:01:49.275Z,3.00
2019-03-26T21:04:58.927Z,2.93
2019-03-26T21:08:07.645Z,2.87
2019-03-26T21:11:16.482Z,2.63
2019-03-26T21:14:25.194Z,3.90
2019-03-26T21:17:33.772Z,3.90
2019-03-26T21:20:42.848Z,2.20
2019-03-26T21:23:51.621Z,2.57
2019-03-26T21:27:00.239Z,2.03
2019-03-26T21:30:15.587Z,2.50
2019-03-26T21:33:22.165Z,2.07
2019-03-26T21:36:31.462Z,2.00
2019-03-26T21:39:40.026Z,2.73
2019-03-26T21:42:48.530Z,2.47
2019-03-26T21:45:56.787Z,2.80
2019-03-26T21:49:05.440Z,2.50
2019-03-26T21:52:14.221Z,2.87
2019-03-26T21:55:22.734Z,2.07
2019-03-26T21:58:31.349Z,2.40
2019-03-26T22:01:39.872Z,2.43
2019-03-26T22:04:48.702Z,2.43
2019-03-26T22:07:57.498Z,1.87
2019-03-26T22:11:05.948Z,2.50
2019-03-26T22:14:18.304Z,2.30
2019-03-26T22:17:25.132Z,2.90
2019-03-26T22:20:34.228Z,2.63
2019-03-26T22:23:42.914Z,3.20
2019-03-26T22:26:51.214Z,2.43
2019-03-26T22:30:00.337Z,2.67
2019-03-26T22:33:09.254Z,2.33
2019-03-26T22:36:17.777Z,2.83
2019-03-26T22:39:26.241Z,2.83
2019-03-26T22:42:34.957Z,2.83
2019-03-26T22:45:43.852Z,2.30
2019-03-26T22:48:52.463Z,2.50
2019-03-26T22:52:01.303Z,2.33
2019-03-26T22:55:10.561Z,3.27
2019-03-26T22:58:19.471Z,3.57
2019-03-26T23:01:27.889Z,2.90
2019-03-26T23:04:36.505Z,2.97
2019-03-26T23:07:45.158Z,3.27
2019-03-26T23:10:53.375Z,3.47
2019-03-26T23:14:01.704Z,3.17
2019-03-26T23:17:10.717Z,3.40
2019-03-26T23:20:19.656Z,2.87
2019-03-26T23:23:29.027Z,3.20
2019-03-26T23:26:37.766Z,2.77
2019-03-26T23:29:46.329Z,3.17
2019-03-26T23:32:54.636Z,3.13
2019-03-26T23:36:03.465Z,3.70
2019-03-26T23:39:11.659Z,3.90
2019-03-26T23:42:19.977Z,3.90
2019-03-26T23:45:28.607Z,3.13
2019-03-26T23:48:37.073Z,4.17
2019-03-26T23:51:45.171Z,4.20
2019-03-26T23:54:53.298Z,3.87
2019-03-26T23:58:01.610Z,3.43
