createdAt,value
2018-07-13T00:00:42.018Z,15.8
2018-07-13T00:01:32.334Z,15.8
2018-07-13T00:02:22.409Z,15.8
2018-07-13T00:03:12.757Z,15.8
2018-07-13T00:04:02.832Z,15.7
2018-07-13T00:04:52.607Z,15.8
2018-07-13T00:05:42.675Z,15.7
2018-07-13T00:06:32.449Z,15.7
2018-07-13T00:07:23.064Z,15.7
2018-07-13T00:08:13.121Z,15.7
2018-07-13T00:09:03.014Z,15.7
2018-07-13T00:09:53.273Z,15.7
2018-07-13T00:10:43.146Z,15.7
2018-07-13T00:11:33.116Z,15.7
2018-07-13T00:12:23.437Z,15.7
2018-07-13T00:13:13.276Z,15.7
2018-07-13T00:14:03.573Z,15.7
2018-07-13T00:14:53.409Z,15.7
2018-07-13T00:15:43.705Z,15.6
2018-07-13T00:16:32.911Z,15.6
2018-07-13T00:17:23.838Z,15.6
2018-07-13T00:18:13.891Z,15.6
2018-07-13T00:19:03.392Z,15.6
2018-07-13T00:19:54.023Z,15.6
2018-07-13T00:20:44.097Z,15.6
2018-07-13T00:21:34.134Z,15.6
2018-07-13T00:22:24.198Z,15.6
2018-07-13T00:23:14.269Z,15.6
2018-07-13T00:24:04.087Z,15.6
2018-07-13T00:24:54.138Z,15.6
2018-07-13T00:25:43.928Z,15.6
2018-07-13T00:26:34.552Z,15.6
2018-07-13T00:27:24.599Z,15.6
2018-07-13T00:28:14.647Z,15.5
2018-07-13T00:29:04.454Z,15.5
2018-07-13T00:29:54.786Z,15.5
2018-07-13T00:30:44.037Z,15.5
2018-07-13T00:31:34.931Z,15.5
2018-07-13T00:32:25.011Z,15.4
2018-07-13T00:33:15.072Z,15.4
2018-07-13T00:34:05.107Z,15.4
2018-07-13T00:34:54.904Z,15.4
2018-07-13T00:35:44.979Z,15.4
2018-07-13T00:36:35.042Z,15.4
2018-07-13T00:37:25.364Z,15.4
2018-07-13T00:38:15.520Z,15.4
2018-07-13T00:39:05.516Z,15.3
2018-07-13T00:39:55.304Z,15.4
2018-07-13T00:40:45.363Z,15.3
2018-07-13T00:41:35.689Z,15.3
2018-07-13T00:42:25.507Z,15.3
2018-07-13T00:43:15.815Z,15.3
2018-07-13T00:44:05.860Z,15.3
2018-07-13T00:44:55.961Z,15.3
2018-07-13T00:45:46.006Z,15.2
2018-07-13T00:46:35.783Z,15.2
2018-07-13T00:47:26.114Z,15.2
2018-07-13T00:48:15.929Z,15.2
2018-07-13T00:49:06.252Z,15.1
2018-07-13T00:49:56.303Z,15.1
2018-07-13T00:50:46.368Z,15.1
2018-07-13T00:51:36.153Z,15.1
2018-07-13T00:52:26.513Z,15.1
2018-07-13T00:53:16.578Z,15.1
2018-07-13T00:54:06.637Z,15.1
2018-07-13T00:54:56.703Z,15.1
2018-07-13T00:55:46.772Z,15.1
2018-07-13T00:56:36.540Z,15
2018-07-13T00:57:26.596Z,15
2018-07-13T00:58:16.953Z,14.9
2018-07-13T00:59:07.020Z,14.9
2018-07-13T00:59:56.783Z,14.9
2018-07-13T01:00:47.171Z,14.9
2018-07-13T01:01:36.935Z,14.9
2018-07-13T01:02:26.977Z,14.9
2018-07-13T01:03:17.345Z,14.9
2018-07-13T01:04:07.427Z,14.9
2018-07-13T01:04:57.470Z,14.9
2018-07-13T01:05:46.977Z,14.9
2018-07-13T01:06:37.324Z,14.9
2018-07-13T01:07:27.649Z,14.9
2018-07-13T01:08:17.720Z,14.9
2018-07-13T01:09:07.793Z,14.9
2018-07-13T01:09:57.632Z,14.9
2018-07-13T01:10:47.921Z,14.9
2018-07-13T01:11:37.459Z,14.8
2018-07-13T01:12:28.036Z,14.8
2018-07-13T01:13:18.100Z,14.9
2018-07-13T01:14:07.636Z,14.8
2018-07-13T01:14:58.239Z,14.8
2018-07-13T01:15:48.289Z,14.8
2018-07-13T01:16:38.072Z,14.8
2018-07-13T01:17:28.160Z,14.8
2018-07-13T01:18:18.210Z,14.8
2018-07-13T01:19:08.562Z,14.8
2018-07-13T01:19:58.619Z,14.8
2018-07-13T01:20:48.673Z,14.8
2018-07-13T01:21:38.535Z,14.8
2018-07-13T01:22:28.796Z,14.8
2018-07-13T01:23:18.856Z,14.8
2018-07-13T01:24:08.662Z,14.8
2018-07-13T01:24:58.999Z,14.8
2018-07-13T01:25:48.499Z,14.8
2018-07-13T01:26:39.156Z,14.8
2018-07-13T01:27:28.636Z,14.8
2018-07-13T01:28:18.975Z,14.8
2018-07-13T01:29:09.316Z,14.8
2018-07-13T01:29:59.370Z,14.8
2018-07-13T01:30:49.442Z,14.8
2018-07-13T01:31:39.506Z,14.8
2018-07-13T01:32:29.285Z,14.8
2018-07-13T01:33:19.612Z,14.8
2018-07-13T01:34:09.492Z,14.8
2018-07-13T01:34:59.744Z,14.8
2018-07-13T01:35:49.810Z,14.7
2018-07-13T01:36:39.600Z,14.8
2018-07-13T01:37:29.721Z,14.8
2018-07-13T01:38:19.991Z,14.8
2018-07-13T01:39:09.802Z,14.8
2018-07-13T01:39:59.863Z,14.7
2018-07-13T01:40:50.239Z,14.7
2018-07-13T01:41:40.260Z,14.8
2018-07-13T01:42:30.053Z,14.7
2018-07-13T01:43:20.141Z,14.8
2018-07-13T01:44:10.449Z,14.7
2018-07-13T01:45:00.240Z,14.8
2018-07-13T01:45:50.587Z,14.8
2018-07-13T01:46:40.649Z,14.8
2018-07-13T01:47:30.696Z,14.7
2018-07-13T01:48:20.495Z,14.7
2018-07-13T01:49:10.837Z,14.7
2018-07-13T01:50:00.896Z,14.7
2018-07-13T01:50:50.954Z,14.7
2018-07-13T01:51:40.740Z,14.6
2018-07-13T01:52:31.098Z,14.7
2018-07-13T01:53:21.193Z,14.7
2018-07-13T01:54:10.959Z,14.6
2018-07-13T01:55:01.044Z,14.6
2018-07-13T01:55:51.081Z,14.6
2018-07-13T01:56:41.406Z,14.6
2018-07-13T01:57:31.479Z,14.6
2018-07-13T01:58:20.970Z,14.6
2018-07-13T01:59:11.607Z,14.6
2018-07-13T02:00:01.675Z,14.6
2018-07-13T02:00:51.723Z,14.6
2018-07-13T02:01:41.523Z,14.6
2018-07-13T02:02:31.841Z,14.6
2018-07-13T02:03:21.982Z,14.6
2018-07-13T02:04:11.691Z,14.6
2018-07-13T02:05:02.130Z,14.6
2018-07-13T02:05:52.113Z,14.6
2018-07-13T02:06:41.916Z,14.6
2018-07-13T02:07:32.229Z,14.6
2018-07-13T02:08:22.023Z,14.6
2018-07-13T02:09:12.145Z,14.6
2018-07-13T02:10:02.435Z,14.5
2018-07-13T02:10:52.477Z,14.5
2018-07-13T02:11:42.316Z,14.5
2018-07-13T02:12:32.413Z,14.5
2018-07-13T02:13:22.423Z,14.4
2018-07-13T02:14:12.758Z,14.5
2018-07-13T02:15:02.520Z,14.5
2018-07-13T02:15:52.875Z,14.5
2018-07-13T02:16:42.692Z,14.4
2018-07-13T02:17:32.999Z,14.4
2018-07-13T02:18:22.786Z,14.4
2018-07-13T02:19:12.847Z,14.4
2018-07-13T02:20:02.932Z,14.4
2018-07-13T02:20:52.993Z,14.4
2018-07-13T02:21:43.360Z,14.4
2018-07-13T02:22:32.820Z,14.4
2018-07-13T02:23:23.220Z,14.4
2018-07-13T02:24:13.508Z,14.4
2018-07-13T02:25:03.572Z,14.4
2018-07-13T02:25:53.060Z,14.3
2018-07-13T02:26:43.683Z,14.3
2018-07-13T02:27:33.784Z,14.3
2018-07-13T02:28:23.839Z,14.3
2018-07-13T02:29:13.604Z,14.3
2018-07-13T02:30:03.973Z,14.3
2018-07-13T02:30:54.039Z,14.3
2018-07-13T02:31:44.095Z,14.3
2018-07-13T02:32:34.159Z,14.4
2018-07-13T02:33:23.932Z,14.3
2018-07-13T02:34:14.035Z,14.3
2018-07-13T02:35:03.790Z,14.3
2018-07-13T02:35:54.409Z,14.3
2018-07-13T02:36:44.264Z,14.3
2018-07-13T02:37:34.540Z,14.3
2018-07-13T02:38:24.337Z,14.3
2018-07-13T02:39:14.893Z,14.3
2018-07-13T02:40:04.739Z,14.3
2018-07-13T02:40:54.788Z,14.3
2018-07-13T02:41:44.284Z,14.3
2018-07-13T02:42:35.017Z,14.3
2018-07-13T02:43:24.713Z,14.3
2018-07-13T02:44:15.059Z,14.3
2018-07-13T02:45:05.140Z,14.2
2018-07-13T02:45:54.881Z,14.3
2018-07-13T02:46:45.013Z,14.3
2018-07-13T02:47:34.997Z,14.3
2018-07-13T02:48:25.364Z,14.3
2018-07-13T02:49:14.294Z,14.3
2018-07-13T02:50:05.508Z,14.2
2018-07-13T02:50:55.249Z,14.2
2018-07-13T02:51:45.068Z,14.2
2018-07-13T02:52:35.724Z,14.2
2018-07-13T02:53:25.468Z,14.2
2018-07-13T02:54:15.507Z,14.2
2018-07-13T02:55:05.880Z,14.2
2018-07-13T02:55:55.928Z,14.2
2018-07-13T02:56:45.693Z,14.2
2018-07-13T02:57:35.776Z,14.1
2018-07-13T02:58:26.125Z,14.2
2018-07-13T02:59:16.188Z,14.1
2018-07-13T03:00:05.995Z,14.1
2018-07-13T03:00:56.326Z,14.1
2018-07-13T03:01:46.380Z,14.1
2018-07-13T03:02:36.430Z,14.1
2018-07-13T03:03:26.506Z,14.1
2018-07-13T03:04:16.549Z,14.1
2018-07-13T03:05:06.605Z,14.1
2018-07-13T03:05:56.708Z,14.1
2018-07-13T03:06:46.203Z,14.1
2018-07-13T03:07:36.552Z,14.1
2018-07-13T03:08:26.362Z,14.1
2018-07-13T03:09:16.965Z,14.1
2018-07-13T03:10:07.005Z,14.1
2018-07-13T03:10:57.083Z,14.1
2018-07-13T03:11:47.125Z,14.1
2018-07-13T03:12:37.204Z,14.1
2018-07-13T03:13:26.418Z,14.1
2018-07-13T03:14:17.127Z,14.1
2018-07-13T03:15:07.437Z,14.1
2018-07-13T03:15:57.484Z,14.1
2018-07-13T03:16:46.969Z,14.1
2018-07-13T03:17:37.617Z,14.1
2018-07-13T03:18:27.085Z,14.1
2018-07-13T03:19:17.748Z,14.1
2018-07-13T03:20:07.507Z,14.1
2018-07-13T03:20:57.557Z,14.1
2018-07-13T03:21:47.064Z,14.1
2018-07-13T03:22:37.431Z,14.1
2018-07-13T03:23:27.188Z,14.1
2018-07-13T03:24:17.547Z,14.1
2018-07-13T03:25:23.115Z,14.2
2018-07-13T03:25:58.207Z,14.2
2018-07-13T03:26:48.011Z,14.2
2018-07-13T03:27:38.334Z,14.2
2018-07-13T03:28:28.424Z,14.3
2018-07-13T03:29:18.475Z,14.3
2018-07-13T03:30:08.573Z,14.3
2018-07-13T03:30:58.595Z,14.3
2018-07-13T03:31:48.664Z,14.3
2018-07-13T03:32:38.461Z,14.3
2018-07-13T03:33:28.511Z,14.3
2018-07-13T03:34:18.663Z,14.3
2018-07-13T03:35:08.952Z,14.4
2018-07-13T03:35:58.759Z,14.4
2018-07-13T03:36:49.034Z,14.4
2018-07-13T03:37:38.807Z,14.4
2018-07-13T03:38:29.030Z,14.5
2018-07-13T19:59:34.254Z,19.1
2018-07-13T20:00:24.324Z,19.1
2018-07-13T20:01:14.385Z,19.1
2018-07-13T20:02:04.502Z,19.1
2018-07-13T20:02:54.794Z,19.1
2018-07-13T20:03:44.629Z,19.1
2018-07-13T20:04:34.660Z,19
2018-07-13T20:05:24.706Z,19
2018-07-13T20:06:14.775Z,19
2018-07-13T20:07:04.560Z,18.9
2018-07-13T20:07:54.912Z,18.9
2018-07-13T20:08:44.985Z,18.9
2018-07-13T20:09:35.055Z,18.9
2018-07-13T20:10:25.113Z,18.8
2018-07-13T20:11:15.217Z,18.8
2018-07-13T20:12:05.236Z,18.8
2018-07-13T20:12:54.845Z,18.8
2018-07-13T20:13:45.376Z,18.8
2018-07-13T20:14:35.483Z,18.8
2018-07-13T20:17:05.745Z,18.6
2018-07-13T20:17:55.699Z,18.6
2018-07-13T20:18:45.194Z,18.6
2018-07-13T20:19:35.534Z,18.6
2018-07-13T20:20:25.883Z,18.5
2018-07-13T20:21:15.682Z,18.5
2018-07-13T20:22:05.440Z,18.5
2018-07-13T20:22:55.529Z,18.4
2018-07-13T20:23:45.857Z,18.4
2018-07-13T20:24:35.969Z,18.4
2018-07-13T20:25:26.279Z,18.4
2018-07-13T20:26:16.559Z,18.3
2018-07-13T20:27:06.390Z,18.3
2018-07-13T20:27:56.440Z,18.3
2018-07-13T20:28:46.505Z,18.3
2018-07-13T20:29:36.586Z,18.3
2018-07-13T20:30:26.673Z,18.2
2018-07-13T20:31:16.437Z,18.1
2018-07-13T20:32:06.787Z,18.1
2018-07-13T20:32:56.848Z,18.1
2018-07-13T20:33:46.892Z,18.1
2018-07-13T20:34:36.972Z,18.1
2018-07-13T20:35:26.730Z,18.1
2018-07-13T20:36:16.799Z,18
2018-07-13T20:37:07.236Z,18
2018-07-13T20:37:57.228Z,18
2018-07-13T20:38:47.275Z,17.9
2018-07-13T20:39:37.352Z,17.9
2018-07-13T20:40:27.417Z,17.9
2018-07-13T20:41:16.998Z,17.9
2018-07-13T20:42:07.059Z,17.9
2018-07-13T20:42:56.847Z,17.9
2018-07-13T20:43:46.894Z,17.8
2018-07-13T20:44:37.474Z,17.8
2018-07-13T20:45:27.818Z,17.8
2018-07-13T20:46:17.884Z,17.8
2018-07-13T20:47:07.959Z,17.8
2018-07-13T20:47:57.419Z,17.8
2018-07-13T20:48:47.796Z,17.8
2018-07-13T20:49:38.136Z,17.8
2018-07-13T20:50:28.219Z,17.8
2018-07-13T20:51:18.248Z,17.8
2018-07-13T20:52:08.303Z,17.8
2018-07-13T20:52:58.395Z,17.8
2018-07-13T20:53:48.173Z,17.8
2018-07-13T20:54:38.251Z,17.8
2018-07-13T20:55:28.571Z,17.8
2018-07-13T20:56:18.351Z,17.8
2018-07-13T20:57:08.420Z,17.8
2018-07-13T20:57:58.783Z,17.8
2018-07-13T20:58:48.606Z,17.8
2018-07-13T20:59:38.645Z,17.8
2018-07-13T21:00:28.981Z,17.8
2018-07-13T21:01:18.496Z,17.8
2018-07-13T21:02:09.172Z,17.7
2018-07-13T21:02:59.608Z,17.8
2018-07-13T21:03:49.205Z,17.8
2018-07-13T21:04:39.264Z,17.7
2018-07-13T21:05:29.082Z,17.7
2018-07-13T21:06:19.394Z,17.7
2018-07-13T21:07:09.175Z,17.7
2018-07-13T21:07:59.262Z,17.7
2018-07-13T21:08:49.593Z,17.7
2018-07-13T21:09:39.663Z,17.7
2018-07-13T21:10:29.439Z,17.7
2018-07-13T21:11:19.774Z,17.7
2018-07-13T21:12:09.596Z,17.7
2018-07-13T21:12:59.627Z,17.7
2018-07-13T21:13:49.964Z,17.7
2018-07-13T21:14:40.099Z,17.7
2018-07-13T21:15:29.080Z,17.7
2018-07-13T21:16:19.700Z,17.7
2018-07-13T21:17:09.217Z,17.7
2018-07-13T21:17:59.832Z,17.7
2018-07-13T21:18:50.365Z,17.7
2018-07-13T21:19:40.645Z,17.7
2018-07-13T21:20:30.505Z,17.7
2018-07-13T21:21:20.589Z,17.7
2018-07-13T21:22:10.642Z,17.7
2018-07-13T21:23:00.472Z,17.7
2018-07-13T21:23:50.753Z,17.6
2018-07-13T21:24:40.598Z,17.6
2018-07-13T21:25:30.630Z,17.7
2018-07-13T21:26:20.971Z,17.6
2018-07-13T21:27:11.037Z,17.6
2018-07-13T21:28:01.112Z,17.6
2018-07-13T21:28:51.172Z,17.6
2018-07-13T21:29:41.014Z,17.6
2018-07-13T21:30:31.308Z,17.6
2018-07-13T21:31:21.343Z,17.6
2018-07-13T21:32:11.411Z,17.5
2018-07-13T21:33:01.486Z,17.5
2018-07-13T21:33:51.248Z,17.5
2018-07-13T21:34:41.048Z,17.5
2018-07-13T21:35:31.740Z,17.4
2018-07-13T21:36:21.521Z,17.4
2018-07-13T21:37:11.781Z,17.4
2018-07-13T21:38:01.310Z,17.4
2018-07-13T21:38:51.915Z,17.3
2018-07-13T21:39:41.957Z,17.3
2018-07-13T21:40:31.770Z,17.3
2018-07-13T21:41:22.114Z,17.3
2018-07-13T21:42:12.157Z,17.3
2018-07-13T21:43:02.227Z,17.3
2018-07-13T21:43:52.281Z,17.2
2018-07-13T21:44:42.365Z,17.1
2018-07-13T21:45:32.153Z,17.1
2018-07-13T21:46:22.505Z,17.1
2018-07-13T21:47:12.541Z,17.1
2018-07-13T21:50:32.843Z,16.9
2018-07-13T21:51:22.611Z,16.9
2018-07-13T21:52:13.484Z,16.9
2018-07-13T21:53:02.723Z,16.9
2018-07-13T21:53:53.071Z,16.9
2018-07-13T21:54:42.846Z,16.9
2018-07-13T21:55:32.914Z,16.8
2018-07-13T21:56:23.248Z,16.8
2018-07-13T21:57:13.322Z,16.8
2018-07-13T21:58:03.399Z,16.8
2018-07-13T21:58:53.493Z,16.8
2018-07-13T21:59:43.523Z,16.8
2018-07-13T22:00:33.584Z,16.7
2018-07-13T22:01:23.386Z,16.7
2018-07-13T22:02:13.739Z,16.6
2018-07-13T22:03:03.805Z,16.6
2018-07-13T22:03:53.301Z,16.6
2018-07-13T22:04:43.926Z,16.6
2018-07-13T22:05:33.759Z,16.6
2018-07-13T22:06:24.063Z,16.5
2018-07-13T22:07:13.841Z,16.5
2018-07-13T22:08:03.621Z,16.5
2018-07-13T22:08:54.229Z,16.5
2018-07-13T22:09:44.033Z,16.5
2018-07-13T22:10:34.372Z,16.5
2018-07-13T22:11:24.161Z,16.5
2018-07-13T22:12:14.480Z,16.5
2018-07-13T22:13:04.278Z,16.5
2018-07-13T22:13:54.061Z,16.5
2018-07-13T22:14:44.413Z,16.5
2018-07-13T22:15:34.483Z,16.4
2018-07-13T22:16:24.515Z,16.5
2018-07-13T22:17:14.880Z,16.4
2018-07-13T22:18:04.925Z,16.5
2018-07-13T22:18:54.983Z,16.5
2018-07-13T22:19:44.783Z,16.5
2018-07-13T22:20:35.207Z,16.5
2018-07-13T22:21:25.239Z,16.4
2018-07-13T22:22:15.306Z,16.5
2018-07-13T22:23:05.154Z,16.5
2018-07-13T22:23:55.694Z,16.4
2018-07-13T22:24:45.168Z,16.4
2018-07-13T22:25:35.538Z,16.4
2018-07-13T22:26:25.817Z,16.5
2018-07-13T22:27:15.626Z,16.4
2018-07-13T22:28:05.701Z,16.5
2018-07-13T22:28:55.491Z,16.4
2018-07-13T22:29:45.831Z,16.4
2018-07-13T22:30:35.893Z,16.4
2018-07-13T22:31:25.692Z,16.5
2018-07-13T22:32:15.743Z,16.4
2018-07-13T22:33:06.116Z,16.5
2018-07-13T22:33:56.148Z,16.5
2018-07-13T22:34:45.946Z,16.4
2018-07-13T22:35:36.002Z,16.4
2018-07-13T22:36:26.354Z,16.4
2018-07-13T22:37:15.574Z,16.4
2018-07-13T22:38:05.919Z,16.4
2018-07-13T22:38:56.527Z,16.4
2018-07-13T22:39:46.609Z,16.4
2018-07-13T22:40:36.115Z,16.4
2018-07-13T22:41:26.751Z,16.4
2018-07-13T22:42:16.528Z,16.4
2018-07-13T22:43:06.852Z,16.4
2018-07-13T22:43:56.932Z,16.4
2018-07-13T22:44:46.142Z,16.4
2018-07-13T22:45:37.073Z,16.4
2018-07-13T22:46:26.832Z,16.4
2018-07-13T22:47:17.185Z,16.4
2018-07-13T22:48:06.714Z,16.4
2018-07-13T22:48:57.317Z,16.4
2018-07-13T22:49:47.127Z,16.4
2018-07-13T22:50:37.144Z,16.3
2018-07-13T22:51:27.226Z,16.3
2018-07-13T22:52:17.289Z,16.3
2018-07-13T22:53:07.627Z,16.4
2018-07-13T22:53:57.687Z,16.3
2018-07-13T22:54:47.490Z,16.3
2018-07-13T22:55:37.815Z,16.3
2018-07-13T22:56:27.878Z,16.3
2018-07-13T22:57:17.946Z,16.4
2018-07-13T22:58:07.543Z,16.4
2018-07-13T22:58:57.607Z,16.3
2018-07-13T22:59:47.892Z,16.3
2018-07-13T23:00:37.733Z,16.3
2018-07-13T23:01:27.809Z,16.3
2018-07-13T23:02:17.851Z,16.3
2018-07-13T23:03:07.675Z,16.3
2018-07-13T23:03:58.463Z,16.3
2018-07-13T23:04:48.543Z,16.3
2018-07-13T23:05:38.591Z,16.3
2018-07-13T23:06:28.671Z,16.4
2018-07-13T23:07:18.426Z,16.4
2018-07-13T23:08:08.796Z,16.4
2018-07-13T23:08:58.627Z,16.4
2018-07-13T23:09:48.641Z,16.4
2018-07-13T23:10:38.429Z,16.4
2018-07-13T23:11:29.082Z,16.4
2018-07-13T23:12:19.103Z,16.4
2018-07-13T23:13:08.914Z,16.4
2018-07-13T23:13:59.254Z,16.4
2018-07-13T23:14:49.308Z,16.4
2018-07-13T23:15:39.373Z,16.5
2018-07-13T23:16:29.429Z,16.5
2018-07-13T23:17:19.495Z,16.4
2018-07-13T23:18:09.570Z,16.5
2018-07-13T23:18:59.081Z,16.5
2018-07-13T23:19:49.680Z,16.5
2018-07-13T23:20:39.745Z,16.6
2018-07-13T23:21:29.244Z,16.6
2018-07-13T23:22:20.044Z,16.6
2018-07-13T23:23:09.941Z,16.6
2018-07-13T23:24:00.656Z,16.6
2018-07-13T23:24:49.832Z,16.6
2018-07-13T23:25:40.175Z,16.6
2018-07-13T23:26:29.935Z,16.6
2018-07-13T23:27:19.721Z,16.6
2018-07-13T23:28:09.780Z,16.6
2018-07-13T23:28:59.833Z,16.6
2018-07-13T23:29:50.449Z,16.6
2018-07-13T23:30:40.510Z,16.6
2018-07-13T23:31:30.303Z,16.6
2018-07-13T23:32:20.367Z,16.7
2018-07-13T23:33:10.146Z,16.7
2018-07-13T23:34:00.786Z,16.7
2018-07-13T23:34:50.283Z,16.7
2018-07-13T23:35:40.076Z,16.8
2018-07-13T23:36:30.975Z,16.8
2018-07-13T23:37:20.769Z,16.8
2018-07-13T23:38:10.841Z,16.8
2018-07-13T23:39:00.891Z,16.8
2018-07-13T23:39:51.210Z,16.8
2018-07-13T23:40:41.018Z,16.8
2018-07-13T23:41:31.071Z,16.8
2018-07-13T23:42:21.417Z,16.8
2018-07-13T23:43:11.513Z,16.9
2018-07-13T23:44:01.531Z,16.9
2018-07-13T23:44:51.627Z,16.9
2018-07-13T23:45:41.441Z,16.9
2018-07-13T23:46:31.467Z,16.9
2018-07-13T23:47:21.842Z,16.9
2018-07-13T23:48:11.598Z,16.9
2018-07-13T23:49:01.705Z,16.9
2018-07-13T23:49:52.030Z,16.9
2018-07-13T23:50:41.799Z,16.9
2018-07-13T23:51:31.899Z,16.9
2018-07-13T23:55:42.449Z,17.1
2018-07-13T23:56:32.268Z,17.1
2018-07-13T23:57:22.311Z,17.1
2018-07-13T23:58:12.364Z,17.1
2018-07-13T23:59:02.696Z,17.1
2018-07-13T23:59:52.489Z,17.1
