createdAt,value
2017-10-18T00:00:48.976Z,70.00
2017-10-18T00:03:16.127Z,69.90
2017-10-18T00:05:43.283Z,69.90
2017-10-18T00:08:11.203Z,70.00
2017-10-18T00:10:38.379Z,70.00
2017-10-18T00:13:05.532Z,69.90
2017-10-18T00:15:32.733Z,70.00
2017-10-18T00:17:59.887Z,70.00
2017-10-18T00:20:27.039Z,70.00
2017-10-18T00:22:54.184Z,69.90
2017-10-18T00:25:21.332Z,70.00
2017-10-18T00:27:49.276Z,70.40
2017-10-18T00:30:16.427Z,70.40
2017-10-18T00:32:43.620Z,70.20
2017-10-18T00:35:10.762Z,70.10
2017-10-18T00:37:37.908Z,70.00
2017-10-18T00:40:05.057Z,69.70
2017-10-18T00:42:33.003Z,69.60
2017-10-18T00:45:00.915Z,70.00
2017-10-18T00:47:28.096Z,69.60
2017-10-18T00:49:55.251Z,69.50
2017-10-18T00:52:22.447Z,69.50
2017-10-18T00:54:50.362Z,69.60
2017-10-18T00:57:17.512Z,69.60
2017-10-18T00:59:44.666Z,69.50
2017-10-18T01:02:11.817Z,69.50
2017-10-18T01:04:39.082Z,69.50
2017-10-18T01:07:06.231Z,69.50
2017-10-18T01:09:33.379Z,69.30
2017-10-18T01:12:00.525Z,69.40
2017-10-18T01:14:27.670Z,69.40
2017-10-18T01:16:54.860Z,69.40
2017-10-18T01:19:22.774Z,70.00
2017-10-18T01:21:49.959Z,70.00
2017-10-18T01:24:17.109Z,69.80
2017-10-18T01:26:44.255Z,69.60
2017-10-18T01:29:12.216Z,69.60
2017-10-18T01:31:39.375Z,69.60
2017-10-18T01:34:07.439Z,69.60
2017-10-18T01:36:35.352Z,69.40
2017-10-18T01:39:03.307Z,69.30
2017-10-18T01:41:30.448Z,69.30
2017-10-18T01:43:57.587Z,69.40
2017-10-18T01:46:24.727Z,69.10
2017-10-18T01:48:51.871Z,69.10
2017-10-18T01:51:19.047Z,69.20
2017-10-18T01:53:46.195Z,69.20
2017-10-18T01:56:13.371Z,69.20
2017-10-18T01:58:40.518Z,69.20
2017-10-18T02:01:07.712Z,69.50
2017-10-18T02:03:34.855Z,69.90
2017-10-18T02:06:02.903Z,69.70
2017-10-18T02:08:30.815Z,69.40
2017-10-18T02:10:57.957Z,69.30
2017-10-18T02:13:25.143Z,69.10
2017-10-18T02:15:52.292Z,69.00
2017-10-18T02:18:19.467Z,68.80
2017-10-18T02:20:46.611Z,68.80
2017-10-18T02:23:13.810Z,68.80
2017-10-18T02:25:41.763Z,68.80
2017-10-18T02:28:09.678Z,68.80
2017-10-18T02:30:36.824Z,68.90
2017-10-18T02:33:03.968Z,68.80
2017-10-18T02:35:31.159Z,68.80
2017-10-18T02:37:58.296Z,68.90
2017-10-18T02:40:25.444Z,69.00
2017-10-18T02:42:53.495Z,69.10
2017-10-18T02:45:20.640Z,69.00
2017-10-18T02:47:47.827Z,69.00
2017-10-18T02:50:14.974Z,69.20
2017-10-18T02:52:42.116Z,69.30
2017-10-18T02:55:09.258Z,69.20
2017-10-18T02:57:36.408Z,69.10
2017-10-18T03:00:04.391Z,68.90
2017-10-18T03:02:31.542Z,69.00
2017-10-18T03:04:59.531Z,69.00
2017-10-18T03:07:26.678Z,69.20
2017-10-18T03:09:53.818Z,68.90
2017-10-18T03:12:21.771Z,69.60
2017-10-18T03:14:48.914Z,69.40
2017-10-18T03:17:16.106Z,68.80
2017-10-18T03:19:44.143Z,68.80
2017-10-18T03:22:11.287Z,68.80
2017-10-18T03:24:39.196Z,69.10
2017-10-18T03:27:06.335Z,69.20
2017-10-18T03:29:34.287Z,69.10
2017-10-18T03:32:02.328Z,69.00
2017-10-18T03:34:29.503Z,69.00
2017-10-18T03:36:56.675Z,68.80
2017-10-18T03:39:24.786Z,68.80
2017-10-18T03:41:52.694Z,68.80
2017-10-18T03:44:19.839Z,68.80
2017-10-18T03:49:43.884Z,68.80
2017-10-18T03:52:11.800Z,68.60
2017-10-18T03:54:38.952Z,68.60
2017-10-18T03:57:06.137Z,68.60
2017-10-18T03:59:34.066Z,68.70
2017-10-18T04:02:01.244Z,68.50
2017-10-18T04:04:28.400Z,68.50
2017-10-18T04:06:55.609Z,68.50
2017-10-18T04:09:22.760Z,68.40
2017-10-18T04:11:49.912Z,69.10
2017-10-18T04:14:17.067Z,69.50
2017-10-18T04:16:44.269Z,69.10
2017-10-18T04:19:11.416Z,69.10
2017-10-18T04:21:38.564Z,68.90
2017-10-18T04:24:05.708Z,68.80
2017-10-18T04:26:33.495Z,68.90
2017-10-18T04:29:01.459Z,68.70
2017-10-18T04:31:29.407Z,68.60
2017-10-18T04:33:56.555Z,68.60
2017-10-18T04:36:23.735Z,68.50
2017-10-18T04:38:51.653Z,68.70
2017-10-18T04:41:18.807Z,68.70
2017-10-18T04:43:45.964Z,68.70
2017-10-18T04:46:13.148Z,68.60
2017-10-18T04:48:40.299Z,68.40
2017-10-18T04:51:07.488Z,68.40
2017-10-18T04:53:34.637Z,68.30
2017-10-18T04:56:01.820Z,68.80
2017-10-18T04:58:28.964Z,69.10
2017-10-18T05:00:56.164Z,68.80
2017-10-18T05:03:24.146Z,68.80
2017-10-18T05:05:52.055Z,68.40
2017-10-18T05:08:19.708Z,68.40
2017-10-18T05:10:46.863Z,68.30
2017-10-18T05:13:14.008Z,68.00
2017-10-18T05:15:41.184Z,68.10
2017-10-18T05:18:09.127Z,68.20
2017-10-18T05:20:36.303Z,68.20
2017-10-18T05:23:03.452Z,68.20
2017-10-18T05:25:30.631Z,68.10
2017-10-18T05:27:57.780Z,68.30
2017-10-18T05:30:25.739Z,68.40
2017-10-18T05:32:52.931Z,68.40
2017-10-18T05:35:20.847Z,68.70
2017-10-18T05:37:48.764Z,68.60
2017-10-18T05:40:16.712Z,68.20
2017-10-18T05:42:43.859Z,68.20
2017-10-18T05:45:11.041Z,68.40
2017-10-18T05:47:38.955Z,68.40
2017-10-18T05:50:06.143Z,68.30
2017-10-18T05:52:34.065Z,68.50
2017-10-18T05:55:01.242Z,68.50
2017-10-18T05:57:28.402Z,68.40
2017-10-18T05:59:55.547Z,68.40
2017-10-18T06:02:22.728Z,68.80
2017-10-18T06:04:50.652Z,68.30
2017-10-18T06:07:18.782Z,68.30
2017-10-18T06:09:45.938Z,68.40
2017-10-18T06:12:13.081Z,68.20
2017-10-18T06:14:40.991Z,67.80
2017-10-18T06:17:08.140Z,67.80
2017-10-18T06:19:35.292Z,67.80
2017-10-18T06:22:02.438Z,67.70
2017-10-18T06:24:29.619Z,67.80
2017-10-18T06:26:56.763Z,67.80
2017-10-18T06:29:23.947Z,67.90
2017-10-18T06:31:51.867Z,67.90
2017-10-18T06:34:19.017Z,67.90
2017-10-18T06:36:46.204Z,68.00
2017-10-18T06:39:13.346Z,68.10
2017-10-18T06:41:40.496Z,68.20
2017-10-18T06:44:07.640Z,68.20
2017-10-18T06:46:34.816Z,68.20
2017-10-18T06:49:03.659Z,68.00
2017-10-18T06:51:30.808Z,68.00
2017-10-18T06:53:57.983Z,68.30
2017-10-18T06:56:25.131Z,68.90
2017-10-18T06:58:52.287Z,68.50
2017-10-18T07:01:20.071Z,68.00
2017-10-18T07:03:48.032Z,68.30
2017-10-18T07:06:15.171Z,67.90
2017-10-18T07:08:42.367Z,67.90
2017-10-18T07:11:09.506Z,67.90
2017-10-18T07:13:37.413Z,67.90
2017-10-18T07:16:04.604Z,67.90
2017-10-18T07:18:32.406Z,67.90
2017-10-18T07:20:59.548Z,68.10
2017-10-18T07:23:27.541Z,67.90
2017-10-18T07:25:54.711Z,67.90
2017-10-18T07:28:21.856Z,68.10
2017-10-18T07:30:49.548Z,68.10
2017-10-18T07:33:16.702Z,68.30
2017-10-18T07:35:43.891Z,68.60
2017-10-18T07:38:11.807Z,68.00
2017-10-18T07:40:38.955Z,68.00
2017-10-18T07:43:06.104Z,68.00
2017-10-18T07:45:33.248Z,67.90
2017-10-18T07:48:00.423Z,67.90
2017-10-18T07:50:27.568Z,68.00
2017-10-18T07:52:54.716Z,68.10
2017-10-18T07:55:21.859Z,68.30
2017-10-18T07:57:49.684Z,68.80
2017-10-18T08:00:16.827Z,68.90
2017-10-18T08:02:44.740Z,68.50
2017-10-18T08:05:11.887Z,68.50
2017-10-18T08:07:39.035Z,68.40
2017-10-18T08:10:06.215Z,68.20
2017-10-18T08:12:33.360Z,68.00
2017-10-18T08:15:00.504Z,67.80
2017-10-18T08:17:27.647Z,67.70
2017-10-18T08:19:54.800Z,67.70
2017-10-18T08:22:21.979Z,67.70
2017-10-18T08:24:49.208Z,67.80
2017-10-18T08:27:16.355Z,67.90
2017-10-18T08:29:43.500Z,68.10
2017-10-18T08:32:10.647Z,68.10
2017-10-18T08:34:37.804Z,68.10
2017-10-18T08:37:05.710Z,68.60
2017-10-18T08:39:32.890Z,68.90
2017-10-18T08:42:00.032Z,68.60
2017-10-18T08:44:27.997Z,68.80
2017-10-18T08:46:55.913Z,69.00
2017-10-18T08:49:23.054Z,68.80
2017-10-18T08:51:50.232Z,69.00
2017-10-18T08:54:17.384Z,69.00
2017-10-18T08:56:44.578Z,69.20
2017-10-18T08:59:11.727Z,69.40
2017-10-18T09:01:39.639Z,69.60
2017-10-18T09:04:06.791Z,69.60
2017-10-18T09:06:33.975Z,69.40
2017-10-18T09:09:01.119Z,69.50
2017-10-18T09:11:29.272Z,70.10
2017-10-18T09:13:56.415Z,69.50
2017-10-18T09:16:23.620Z,69.50
2017-10-18T09:18:51.536Z,69.60
2017-10-18T09:21:18.692Z,69.60
2017-10-18T09:23:45.835Z,69.60
2017-10-18T09:26:12.980Z,69.70
2017-10-18T09:28:40.175Z,69.70
2017-10-18T09:31:08.344Z,69.80
2017-10-18T09:33:35.496Z,69.90
2017-10-18T09:36:02.649Z,69.90
2017-10-18T09:38:29.796Z,69.80
2017-10-18T09:40:56.940Z,69.90
2017-10-18T09:43:24.088Z,69.90
2017-10-18T09:45:51.314Z,69.60
2017-10-18T09:48:18.463Z,69.80
2017-10-18T09:50:45.609Z,70.30
2017-10-18T09:53:12.754Z,69.80
2017-10-18T09:55:39.900Z,69.80
2017-10-18T09:58:07.080Z,69.70
2017-10-18T10:00:34.220Z,70.30
2017-10-18T10:03:01.400Z,70.30
2017-10-18T10:05:28.556Z,70.20
2017-10-18T10:07:55.711Z,70.40
2017-10-18T10:10:22.892Z,70.00
2017-10-18T10:12:50.809Z,69.50
2017-10-18T10:15:17.992Z,69.50
2017-10-18T10:17:45.916Z,69.40
2017-10-18T10:20:13.072Z,69.40
2017-10-18T10:22:40.225Z,69.50
2017-10-18T10:25:07.386Z,69.50
2017-10-18T10:27:35.343Z,69.50
2017-10-18T10:30:02.533Z,69.50
2017-10-18T10:32:29.696Z,69.50
2017-10-18T10:34:57.654Z,69.40
2017-10-18T10:37:25.589Z,69.40
2017-10-18T10:39:53.425Z,69.50
2017-10-18T10:42:20.576Z,69.60
2017-10-18T10:44:47.737Z,69.70
2017-10-18T10:47:14.883Z,70.10
2017-10-18T10:49:42.073Z,70.10
2017-10-18T10:52:09.272Z,69.80
2017-10-18T10:54:36.424Z,69.80
2017-10-18T10:57:03.578Z,69.80
2017-10-18T10:59:30.731Z,69.80
2017-10-18T11:01:57.888Z,69.80
2017-10-18T11:04:25.085Z,69.70
2017-10-18T11:06:52.756Z,69.70
2017-10-18T11:09:19.915Z,69.70
2017-10-18T11:11:47.072Z,69.80
2017-10-18T11:14:15.033Z,69.70
2017-10-18T11:16:43.016Z,69.80
2017-10-18T11:19:10.941Z,69.80
2017-10-18T11:21:38.105Z,69.80
2017-10-18T11:24:05.260Z,69.80
2017-10-18T11:26:32.462Z,69.80
2017-10-18T11:28:59.617Z,69.80
2017-10-18T11:31:26.772Z,69.80
2017-10-18T11:33:53.931Z,69.90
2017-10-18T11:36:21.089Z,69.90
2017-10-18T11:38:48.285Z,69.90
2017-10-18T11:41:15.440Z,69.90
2017-10-18T11:43:43.359Z,70.00
2017-10-18T11:46:11.521Z,70.00
2017-10-18T11:48:38.682Z,70.00
2017-10-18T11:51:05.880Z,70.20
2017-10-18T11:53:33.045Z,70.00
2017-10-18T11:56:00.971Z,69.90
2017-10-18T11:58:28.119Z,69.80
2017-10-18T12:00:55.273Z,69.90
2017-10-18T12:03:22.768Z,69.90
2017-10-18T12:05:50.681Z,69.90
2017-10-18T12:08:17.870Z,69.90
2017-10-18T12:10:45.019Z,69.90
2017-10-18T12:13:12.165Z,69.90
2017-10-18T12:15:39.315Z,69.90
2017-10-18T12:18:06.464Z,69.90
2017-10-18T12:20:33.617Z,69.90
2017-10-18T12:23:00.771Z,70.00
2017-10-18T12:25:27.954Z,70.00
2017-10-18T12:27:55.865Z,70.00
2017-10-18T12:30:23.013Z,69.90
2017-10-18T12:32:50.165Z,70.50
2017-10-18T12:35:17.315Z,69.90
2017-10-18T12:37:44.465Z,69.90
2017-10-18T12:40:11.624Z,70.00
2017-10-18T12:42:38.807Z,70.10
2017-10-18T12:45:05.951Z,70.10
2017-10-18T12:47:33.100Z,70.70
2017-10-18T12:50:00.243Z,70.10
2017-10-18T12:52:27.419Z,70.80
2017-10-18T12:54:55.337Z,69.80
2017-10-18T12:57:23.236Z,70.20
2017-10-18T12:59:50.416Z,70.20
2017-10-18T13:02:18.358Z,70.40
2017-10-18T13:04:45.511Z,70.40
2017-10-18T13:07:12.703Z,70.40
2017-10-18T13:09:39.857Z,70.60
2017-10-18T13:12:07.008Z,70.30
2017-10-18T13:14:34.152Z,70.20
2017-10-18T13:17:03.092Z,70.10
2017-10-18T13:19:30.274Z,70.10
2017-10-18T13:21:58.200Z,70.70
2017-10-18T13:24:25.397Z,70.10
2017-10-18T13:26:53.127Z,70.10
2017-10-18T13:29:20.279Z,70.10
2017-10-18T13:31:47.424Z,70.10
2017-10-18T13:34:14.579Z,70.10
2017-10-18T13:36:41.760Z,70.10
2017-10-18T13:39:08.908Z,70.10
2017-10-18T13:41:36.051Z,70.30
2017-10-18T13:44:03.204Z,70.10
2017-10-18T13:46:30.343Z,69.60
2017-10-18T13:48:57.523Z,70.20
2017-10-18T13:51:25.443Z,70.20
2017-10-18T13:53:52.593Z,70.20
2017-10-18T13:56:19.741Z,70.10
2017-10-18T13:58:46.924Z,70.20
2017-10-18T14:01:14.072Z,70.20
2017-10-18T14:03:41.260Z,70.20
2017-10-18T14:06:09.167Z,70.20
2017-10-18T14:08:36.344Z,70.30
2017-10-18T14:11:03.499Z,70.20
2017-10-18T14:13:30.651Z,70.20
2017-10-18T14:15:57.797Z,70.20
2017-10-18T14:18:24.981Z,70.20
2017-10-18T14:20:53.567Z,70.20
2017-10-18T14:23:21.479Z,70.30
2017-10-18T14:25:48.624Z,70.30
2017-10-18T14:28:15.772Z,70.30
2017-10-18T14:30:42.922Z,70.30
2017-10-18T14:33:10.099Z,70.40
2017-10-18T14:35:37.240Z,70.40
2017-10-18T14:38:04.388Z,70.40
2017-10-18T14:40:31.540Z,70.40
2017-10-18T14:42:58.691Z,70.50
2017-10-18T14:45:25.835Z,70.40
2017-10-18T14:47:53.668Z,70.50
2017-10-18T14:50:21.605Z,71.10
2017-10-18T14:52:48.791Z,70.40
2017-10-18T14:55:15.943Z,70.50
2017-10-18T14:57:43.087Z,70.50
2017-10-18T15:00:11.003Z,70.60
2017-10-18T15:02:38.920Z,70.60
2017-10-18T15:05:06.872Z,70.70
2017-10-18T15:07:34.059Z,70.70
2017-10-18T15:10:01.211Z,70.70
2017-10-18T15:12:28.368Z,70.80
2017-10-18T15:14:55.526Z,70.80
2017-10-18T15:17:22.671Z,70.70
2017-10-18T15:19:49.819Z,70.80
2017-10-18T15:22:16.970Z,70.80
2017-10-18T15:24:44.120Z,70.90
2017-10-18T15:27:11.271Z,70.90
2017-10-18T15:29:38.432Z,70.90
2017-10-18T15:32:05.584Z,70.90
2017-10-18T15:34:32.741Z,70.90
2017-10-18T15:36:59.901Z,70.90
2017-10-18T15:39:27.052Z,71.00
2017-10-18T15:41:54.950Z,71.00
2017-10-18T15:44:22.132Z,71.00
2017-10-18T15:46:50.087Z,71.10
2017-10-18T15:49:18.003Z,71.20
2017-10-18T15:51:45.155Z,71.20
2017-10-18T15:54:12.392Z,71.40
2017-10-18T15:56:39.543Z,71.50
2017-10-18T15:59:06.699Z,71.20
2017-10-18T16:01:33.844Z,71.30
2017-10-18T16:04:00.987Z,71.10
2017-10-18T16:06:28.143Z,71.00
2017-10-18T16:08:55.320Z,71.00
2017-10-18T16:11:22.473Z,71.00
2017-10-18T16:13:49.659Z,71.00
2017-10-18T16:16:17.581Z,71.90
2017-10-18T16:18:44.730Z,71.10
2017-10-18T16:21:11.889Z,71.50
2017-10-18T16:23:39.042Z,71.50
2017-10-18T16:26:06.213Z,71.40
2017-10-18T16:28:33.368Z,71.30
2017-10-18T16:31:00.585Z,71.40
2017-10-18T16:33:27.732Z,71.70
2017-10-18T16:35:54.885Z,71.10
2017-10-18T16:38:22.037Z,71.00
2017-10-18T16:40:49.190Z,70.90
2017-10-18T16:43:16.341Z,70.90
2017-10-18T16:45:43.491Z,70.90
2017-10-18T16:48:10.673Z,70.90
2017-10-18T16:50:37.823Z,70.90
2017-10-18T16:53:04.968Z,70.90
2017-10-18T16:55:32.880Z,71.00
2017-10-18T16:58:00.831Z,71.00
2017-10-18T17:00:28.752Z,71.10
2017-10-18T17:02:55.904Z,71.10
2017-10-18T17:05:23.450Z,71.10
2017-10-18T17:07:50.633Z,71.10
2017-10-18T17:10:17.779Z,71.20
2017-10-18T17:12:45.586Z,71.20
2017-10-18T17:15:13.530Z,71.20
2017-10-18T17:17:40.681Z,71.20
2017-10-18T17:20:07.937Z,71.20
2017-10-18T17:22:35.091Z,71.20
2017-10-18T17:25:02.253Z,70.70
2017-10-18T17:27:29.409Z,71.30
2017-10-18T17:29:57.335Z,71.30
2017-10-18T17:32:25.231Z,71.30
2017-10-18T17:34:52.388Z,71.30
2017-10-18T17:37:21.056Z,71.40
2017-10-18T17:39:48.232Z,71.40
2017-10-18T17:42:15.390Z,71.30
2017-10-18T17:44:43.330Z,71.40
2017-10-18T17:47:10.479Z,71.40
2017-10-18T17:49:37.656Z,71.50
2017-10-18T17:52:05.583Z,72.30
2017-10-18T17:54:32.737Z,71.80
2017-10-18T17:56:59.921Z,71.50
2017-10-18T17:59:27.083Z,71.50
2017-10-18T18:01:55.484Z,71.40
2017-10-18T18:04:22.644Z,71.40
2017-10-18T18:06:49.870Z,71.40
2017-10-18T18:09:17.812Z,71.30
2017-10-18T18:11:46.016Z,71.30
2017-10-18T18:14:14.005Z,71.30
2017-10-18T18:16:41.248Z,71.30
2017-10-18T18:19:09.176Z,71.20
2017-10-18T18:21:36.567Z,71.20
2017-10-18T18:24:04.761Z,71.30
2017-10-18T18:26:32.446Z,71.30
2017-10-18T18:29:00.462Z,71.30
2017-10-18T18:31:32.216Z,71.20
2017-10-18T18:34:02.414Z,71.40
2017-10-18T18:36:34.265Z,71.40
2017-10-18T18:39:08.665Z,71.70
2017-10-18T18:41:36.525Z,71.40
2017-10-18T18:44:04.521Z,71.10
2017-10-18T18:46:32.926Z,71.00
2017-10-18T18:49:01.128Z,70.30
2017-10-18T18:51:29.584Z,69.90
2017-10-18T18:56:32.073Z,69.80
2017-10-18T18:59:00.882Z,69.30
2017-10-18T19:01:28.946Z,69.20
2017-10-18T19:03:58.568Z,69.20
2017-10-18T19:06:27.156Z,69.00
2017-10-18T19:08:57.546Z,69.00
2017-10-18T19:11:26.380Z,69.00
2017-10-18T19:13:54.647Z,68.90
2017-10-18T19:16:23.066Z,69.00
2017-10-18T19:18:50.951Z,69.00
2017-10-18T19:21:19.150Z,69.10
2017-10-18T19:23:47.448Z,69.10
2017-10-18T19:26:15.970Z,69.20
2017-10-18T19:28:44.175Z,69.30
2017-10-18T19:31:12.491Z,69.40
2017-10-18T19:33:40.359Z,69.50
2017-10-18T19:36:07.689Z,69.60
2017-10-18T19:38:35.369Z,69.60
2017-10-18T19:41:03.531Z,69.90
2017-10-18T19:43:32.379Z,70.00
2017-10-18T19:46:00.620Z,70.10
2017-10-18T19:48:28.262Z,70.90
2017-10-18T19:50:56.551Z,70.40
2017-10-18T19:53:25.075Z,70.20
2017-10-18T19:55:52.793Z,70.30
2017-10-18T19:58:20.276Z,70.00
2017-10-18T20:00:47.600Z,70.20
2017-10-18T20:03:14.913Z,70.10
2017-10-18T20:05:42.104Z,70.20
2017-10-18T20:08:09.293Z,70.10
2017-10-18T20:10:36.591Z,70.80
2017-10-18T20:13:03.811Z,70.20
2017-10-18T20:15:30.978Z,70.10
2017-10-18T20:17:58.189Z,70.10
2017-10-18T20:20:26.104Z,70.20
2017-10-18T20:22:53.672Z,70.20
2017-10-18T20:25:20.864Z,70.20
2017-10-18T20:27:48.788Z,70.30
2017-10-18T20:30:17.479Z,71.10
2017-10-18T20:32:44.629Z,70.40
2017-10-18T20:35:11.776Z,70.20
2017-10-18T20:37:38.956Z,70.70
2017-10-18T20:40:06.192Z,70.70
2017-10-18T20:42:33.407Z,70.40
2017-10-18T20:45:00.652Z,70.00
2017-10-18T20:47:28.569Z,70.00
2017-10-18T20:49:55.837Z,69.90
2017-10-18T20:52:22.985Z,69.90
2017-10-18T20:54:50.925Z,69.80
2017-10-18T20:57:18.121Z,69.90
2017-10-18T20:59:45.286Z,69.90
2017-10-18T21:02:13.248Z,69.80
2017-10-18T21:04:41.691Z,69.90
2017-10-18T21:07:08.849Z,69.80
2017-10-18T21:09:36.031Z,69.80
2017-10-18T21:12:03.954Z,69.80
2017-10-18T21:14:31.137Z,69.80
2017-10-18T21:16:58.333Z,69.90
2017-10-18T21:19:25.491Z,69.90
2017-10-18T21:21:52.638Z,69.80
2017-10-18T21:24:19.797Z,69.80
2017-10-18T21:26:46.951Z,69.90
2017-10-18T21:29:14.146Z,69.80
2017-10-18T21:31:41.304Z,69.80
2017-10-18T21:34:09.275Z,69.70
2017-10-18T21:36:36.460Z,69.70
2017-10-18T21:39:03.621Z,70.40
2017-10-18T21:41:30.779Z,69.70
2017-10-18T21:43:58.869Z,69.70
2017-10-18T21:46:26.030Z,69.50
2017-10-18T21:48:54.228Z,69.60
2017-10-18T21:51:22.158Z,70.40
2017-10-18T21:53:49.327Z,69.60
2017-10-18T21:56:16.475Z,69.60
2017-10-18T21:58:45.483Z,70.90
2017-10-18T22:01:12.672Z,69.90
2017-10-18T22:03:40.619Z,69.50
2017-10-18T22:06:09.333Z,70.20
2017-10-18T22:08:36.485Z,69.40
2017-10-18T22:11:03.633Z,69.40
2017-10-18T22:13:30.859Z,69.40
2017-10-18T22:15:58.012Z,69.30
2017-10-18T22:18:25.931Z,68.80
2017-10-18T22:20:53.082Z,69.40
2017-10-18T22:23:20.234Z,69.30
2017-10-18T22:25:47.432Z,69.30
2017-10-18T22:28:15.354Z,69.20
2017-10-18T22:30:42.494Z,69.20
2017-10-18T22:33:10.387Z,69.10
2017-10-18T22:35:37.572Z,69.10
2017-10-18T22:38:04.770Z,69.00
2017-10-18T22:40:31.916Z,69.20
2017-10-18T22:42:59.063Z,69.00
2017-10-18T22:45:26.207Z,69.10
2017-10-18T22:47:53.468Z,68.90
2017-10-18T22:50:20.616Z,68.90
2017-10-18T22:52:47.779Z,69.10
2017-10-18T22:55:14.959Z,69.00
2017-10-18T22:57:42.111Z,69.10
2017-10-18T23:00:09.801Z,69.10
2017-10-18T23:02:37.723Z,69.00
2017-10-18T23:05:04.911Z,69.00
2017-10-18T23:07:32.090Z,69.10
2017-10-18T23:10:00.048Z,68.90
2017-10-18T23:12:27.964Z,69.10
2017-10-18T23:14:55.112Z,69.00
2017-10-18T23:17:22.261Z,69.00
2017-10-18T23:19:49.444Z,69.60
2017-10-18T23:22:16.595Z,69.30
2017-10-18T23:24:44.574Z,69.00
2017-10-18T23:27:11.712Z,68.80
2017-10-18T23:29:38.911Z,68.90
2017-10-18T23:32:06.059Z,68.90
2017-10-18T23:34:33.213Z,68.80
2017-10-18T23:37:00.364Z,68.80
2017-10-18T23:39:27.552Z,68.90
2017-10-18T23:41:54.699Z,68.80
2017-10-18T23:44:21.843Z,68.90
2017-10-18T23:46:49.019Z,68.70
2017-10-18T23:49:16.164Z,68.80
2017-10-18T23:51:43.308Z,68.80
2017-10-18T23:54:10.456Z,68.80
2017-10-18T23:56:37.600Z,68.90
2017-10-18T23:59:04.790Z,68.70
