createdAt,value
2019-01-23T00:00:55.182Z,-5.10
2019-01-23T00:03:27.860Z,-5.20
2019-01-23T00:06:00.387Z,-5.20
2019-01-23T00:08:32.752Z,-5.20
2019-01-23T00:11:05.505Z,-5.20
2019-01-23T00:13:38.377Z,-5.20
2019-01-23T00:16:10.848Z,-5.20
2019-01-23T00:18:43.382Z,-5.20
2019-01-23T00:21:15.877Z,-5.10
2019-01-23T00:23:48.261Z,-5.10
2019-01-23T00:26:20.862Z,-5.20
2019-01-23T00:28:53.651Z,-5.10
2019-01-23T00:31:26.173Z,-5.10
2019-01-23T00:33:58.695Z,-5.10
2019-01-23T00:36:31.140Z,-5.20
2019-01-23T00:39:04.739Z,-5.20
2019-01-23T00:41:37.125Z,-5.20
2019-01-23T00:44:09.655Z,-5.20
2019-01-23T00:46:42.216Z,-5.20
2019-01-23T00:49:14.618Z,-5.10
2019-01-23T00:51:47.182Z,-5.10
2019-01-23T00:54:19.854Z,-5.10
2019-01-23T00:56:52.405Z,-5.10
2019-01-23T00:59:24.955Z,-5.10
2019-01-23T01:01:57.597Z,-5.20
2019-01-23T01:04:29.975Z,-5.20
2019-01-23T01:07:02.446Z,-5.20
2019-01-23T01:09:35.087Z,-5.20
2019-01-23T01:12:07.796Z,-5.20
2019-01-23T01:14:41.265Z,-5.20
2019-01-23T01:17:13.513Z,-5.10
2019-01-23T01:19:46.014Z,-5.20
2019-01-23T01:22:19.904Z,-5.20
2019-01-23T01:24:52.720Z,-5.30
2019-01-23T01:27:25.349Z,-5.30
2019-01-23T01:29:58.050Z,-5.20
2019-01-23T01:32:30.681Z,-5.20
2019-01-23T01:35:03.173Z,-5.20
2019-01-23T01:37:35.700Z,-5.20
2019-01-23T01:40:12.562Z,-5.10
2019-01-23T01:42:45.341Z,-5.10
2019-01-23T01:45:19.233Z,-5.10
2019-01-23T01:47:51.646Z,-5.10
2019-01-23T01:50:24.500Z,-5.10
2019-01-23T01:52:57.234Z,-5.10
2019-01-23T01:55:29.866Z,-5.20
2019-01-23T01:58:03.736Z,-5.10
2019-01-23T02:00:36.866Z,-5.10
2019-01-23T02:03:09.489Z,-5.10
2019-01-23T02:05:42.011Z,-5.10
2019-01-23T02:08:14.468Z,-5.10
2019-01-23T02:10:46.935Z,-5.00
2019-01-23T02:13:19.342Z,-5.00
2019-01-23T02:15:51.922Z,-5.00
2019-01-23T02:18:24.495Z,-5.10
2019-01-23T02:20:57.276Z,-5.10
2019-01-23T02:23:29.700Z,-5.00
2019-01-23T02:26:02.461Z,-5.00
2019-01-23T02:28:35.127Z,-5.00
2019-01-23T02:31:07.551Z,-5.00
2019-01-23T02:33:40.054Z,-5.00
2019-01-23T02:36:14.286Z,-5.10
2019-01-23T02:38:46.861Z,-5.00
2019-01-23T02:41:19.444Z,-5.00
2019-01-23T02:43:51.975Z,-5.00
2019-01-23T02:46:25.022Z,-5.00
2019-01-23T02:48:57.335Z,-5.00
2019-01-23T02:51:29.709Z,-5.10
2019-01-23T02:54:02.419Z,-5.10
2019-01-23T02:56:34.997Z,-5.10
2019-01-23T02:59:07.612Z,-5.10
2019-01-23T03:01:41.508Z,-5.10
2019-01-23T03:04:14.450Z,-5.00
2019-01-23T03:06:46.823Z,-5.00
2019-01-23T03:09:19.365Z,-5.00
2019-01-23T03:11:51.714Z,-5.00
2019-01-23T03:14:24.075Z,-5.00
2019-01-23T03:16:56.465Z,-5.00
2019-01-23T03:19:29.130Z,-4.90
2019-01-23T03:22:01.876Z,-4.90
2019-01-23T03:24:34.432Z,-4.90
2019-01-23T03:27:07.306Z,-4.90
2019-01-23T03:29:39.850Z,-4.90
2019-01-23T03:32:12.334Z,-4.90
2019-01-23T03:34:44.726Z,-4.90
2019-01-23T03:37:17.128Z,-4.80
2019-01-23T03:39:49.821Z,-4.80
2019-01-23T03:42:22.335Z,-4.80
2019-01-23T03:44:54.891Z,-4.90
2019-01-23T03:47:27.457Z,-4.80
2019-01-23T03:50:00.225Z,-4.90
2019-01-23T03:52:32.811Z,-4.90
2019-01-23T03:55:05.708Z,-4.80
2019-01-23T03:57:38.420Z,-4.80
2019-01-23T04:00:15.255Z,-4.70
2019-01-23T04:02:48.428Z,-4.70
2019-01-23T04:05:21.080Z,-4.70
2019-01-23T04:07:53.884Z,-4.70
2019-01-23T04:10:26.218Z,-4.60
2019-01-23T04:12:58.663Z,-4.60
2019-01-23T04:15:31.242Z,-4.60
2019-01-23T04:18:05.565Z,-4.60
2019-01-23T04:20:37.890Z,-4.60
2019-01-23T04:23:10.473Z,-4.60
2019-01-23T04:25:46.266Z,-4.60
2019-01-23T04:28:18.628Z,-4.60
2019-01-23T04:30:52.065Z,-4.60
2019-01-23T04:33:24.666Z,-4.60
2019-01-23T04:35:57.119Z,-4.60
2019-01-23T04:38:29.477Z,-4.60
2019-01-23T04:41:01.997Z,-4.60
2019-01-23T04:43:34.648Z,-4.60
2019-01-23T04:46:07.290Z,-4.50
2019-01-23T04:48:39.947Z,-4.50
2019-01-23T04:51:40.044Z,-4.40
2019-01-23T04:54:15.682Z,-4.40
2019-01-23T04:56:48.271Z,-4.40
2019-01-23T04:59:20.711Z,-4.30
2019-01-23T05:01:53.502Z,-4.30
2019-01-23T05:04:26.127Z,-4.30
2019-01-23T05:06:58.475Z,-4.30
2019-01-23T05:09:30.971Z,-4.30
2019-01-23T05:12:03.567Z,-4.30
2019-01-23T05:14:36.359Z,-4.30
2019-01-23T05:17:08.685Z,-4.30
2019-01-23T05:19:41.401Z,-4.30
2019-01-23T05:22:14.245Z,-4.30
2019-01-23T05:24:46.873Z,-4.20
2019-01-23T05:27:19.473Z,-4.40
2019-01-23T05:29:55.085Z,-4.40
2019-01-23T05:32:26.760Z,-4.40
2019-01-23T05:34:59.143Z,-4.50
2019-01-23T05:37:31.681Z,-4.50
2019-01-23T05:40:03.976Z,-4.50
2019-01-23T05:42:36.956Z,-4.60
2019-01-23T05:45:10.684Z,-4.50
2019-01-23T05:47:43.262Z,-4.40
2019-01-23T05:50:17.169Z,-4.30
2019-01-23T05:52:49.957Z,-4.30
2019-01-23T05:55:22.506Z,-4.20
2019-01-23T05:57:55.112Z,-4.30
2019-01-23T06:00:28.377Z,-4.30
2019-01-23T06:03:01.186Z,-4.40
2019-01-23T06:05:33.892Z,-4.40
2019-01-23T06:08:06.729Z,-4.50
2019-01-23T06:10:39.142Z,-4.60
2019-01-23T06:13:11.806Z,-4.50
2019-01-23T06:15:44.284Z,-4.50
2019-01-23T06:18:16.959Z,-4.50
2019-01-23T06:20:49.498Z,-4.40
2019-01-23T06:23:22.022Z,-4.40
2019-01-23T06:25:54.517Z,-4.40
2019-01-23T06:28:26.887Z,-4.40
2019-01-23T06:30:59.545Z,-4.30
2019-01-23T06:33:31.952Z,-4.40
2019-01-23T06:36:04.998Z,-4.30
2019-01-23T06:38:37.481Z,-4.30
2019-01-23T06:41:10.172Z,-4.30
2019-01-23T06:43:42.807Z,-4.30
2019-01-23T06:46:16.101Z,-4.30
2019-01-23T06:48:48.688Z,-4.30
2019-01-23T06:51:21.136Z,-4.20
2019-01-23T06:53:53.516Z,-4.20
2019-01-23T06:56:25.890Z,-4.20
2019-01-23T06:58:58.335Z,-4.20
2019-01-23T07:01:31.087Z,-4.20
2019-01-23T07:04:03.558Z,-4.10
2019-01-23T07:06:35.996Z,-4.10
2019-01-23T07:09:10.958Z,-4.00
2019-01-23T07:11:43.543Z,-4.00
2019-01-23T07:14:15.952Z,-4.00
2019-01-23T07:16:48.529Z,-3.90
2019-01-23T07:19:21.290Z,-3.90
2019-01-23T07:21:53.942Z,-3.90
2019-01-23T07:24:26.245Z,-3.60
2019-01-23T07:26:58.639Z,-3.30
2019-01-23T07:29:31.178Z,-3.30
2019-01-23T07:32:03.782Z,-3.40
2019-01-23T07:34:36.255Z,-3.50
2019-01-23T07:37:08.750Z,-3.60
2019-01-23T07:39:41.344Z,-3.60
2019-01-23T07:42:13.761Z,-3.60
2019-01-23T07:44:46.465Z,-3.60
2019-01-23T07:47:18.959Z,-3.60
2019-01-23T07:49:51.432Z,-3.50
2019-01-23T07:52:24.061Z,-3.50
2019-01-23T07:54:56.616Z,-3.50
2019-01-23T07:57:29.073Z,-3.50
2019-01-23T08:00:01.625Z,-3.40
2019-01-23T08:02:34.122Z,-3.40
2019-01-23T08:05:08.316Z,-3.40
2019-01-23T08:07:42.251Z,-3.40
2019-01-23T08:10:16.645Z,-3.40
2019-01-23T08:12:49.213Z,-3.40
2019-01-23T08:15:24.884Z,-3.30
2019-01-23T08:17:57.995Z,-3.30
2019-01-23T08:20:30.985Z,-3.20
2019-01-23T08:23:03.345Z,-3.20
2019-01-23T08:25:36.012Z,-3.10
2019-01-23T08:28:08.750Z,-3.00
2019-01-23T08:30:41.153Z,-3.00
2019-01-23T08:33:13.520Z,-3.00
2019-01-23T08:35:46.055Z,-3.00
2019-01-23T08:38:18.538Z,-3.10
2019-01-23T08:40:51.166Z,-3.20
2019-01-23T08:43:23.589Z,-3.20
2019-01-23T08:45:55.975Z,-3.20
2019-01-23T08:48:28.676Z,-3.20
2019-01-23T08:51:01.383Z,-3.20
2019-01-23T08:53:34.771Z,-3.20
2019-01-23T08:56:07.665Z,-3.30
2019-01-23T08:58:40.424Z,-3.40
2019-01-23T09:01:13.025Z,-3.40
2019-01-23T09:03:45.409Z,-3.40
2019-01-23T09:06:18.038Z,-3.40
2019-01-23T09:08:50.342Z,-3.40
2019-01-23T09:11:23.305Z,-3.40
2019-01-23T09:13:55.886Z,-3.30
2019-01-23T09:16:28.348Z,-3.30
2019-01-23T09:19:00.779Z,-3.30
2019-01-23T09:21:33.242Z,-3.30
2019-01-23T09:24:06.029Z,-3.20
2019-01-23T09:26:38.426Z,-3.20
2019-01-23T09:29:10.790Z,-3.10
2019-01-23T09:32:26.795Z,-3.00
2019-01-23T09:35:35.699Z,-3.10
2019-01-23T09:39:07.975Z,-3.00
2019-01-23T09:42:18.808Z,-3.00
2019-01-23T09:45:33.590Z,-2.90
2019-01-23T09:48:27.466Z,-2.80
2019-01-23T09:51:39.719Z,-2.80
2019-01-23T09:54:17.345Z,-2.70
2019-01-23T09:56:51.020Z,-2.60
2019-01-23T09:59:23.656Z,-2.60
2019-01-23T10:01:56.269Z,-2.50
2019-01-23T10:04:29.432Z,-2.60
2019-01-23T10:07:02.319Z,-2.70
2019-01-23T10:09:34.916Z,-2.70
2019-01-23T10:12:07.770Z,-2.80
2019-01-23T10:14:40.265Z,-2.70
2019-01-23T10:17:12.690Z,-2.70
2019-01-23T10:19:44.996Z,-2.70
2019-01-23T10:22:17.443Z,-2.70
2019-01-23T10:24:49.977Z,-2.70
2019-01-23T10:27:22.459Z,-2.60
2019-01-23T10:29:54.818Z,-2.60
2019-01-23T10:32:27.504Z,-2.60
2019-01-23T10:35:00.250Z,-2.70
2019-01-23T10:37:32.613Z,-2.80
2019-01-23T10:40:05.446Z,-2.90
2019-01-23T10:42:37.968Z,-2.90
2019-01-23T10:45:11.440Z,-2.90
2019-01-23T10:47:44.471Z,-2.90
2019-01-23T10:50:17.567Z,-2.90
2019-01-23T10:52:50.018Z,-2.80
2019-01-23T10:55:22.448Z,-2.90
2019-01-23T10:57:54.820Z,-2.80
2019-01-23T11:00:27.367Z,-2.70
2019-01-23T11:03:00.092Z,-2.60
2019-01-23T11:05:32.657Z,-2.50
2019-01-23T11:08:05.179Z,-2.50
2019-01-23T11:10:37.864Z,-2.50
2019-01-23T11:13:10.542Z,-2.50
2019-01-23T11:15:43.037Z,-2.30
2019-01-23T11:18:15.682Z,-2.30
2019-01-23T11:20:48.199Z,-2.30
2019-01-23T11:23:21.193Z,-2.30
2019-01-23T11:25:53.737Z,-2.30
2019-01-23T11:28:26.055Z,-2.20
2019-01-23T11:30:58.577Z,-2.10
2019-01-23T11:33:31.395Z,-2.10
2019-01-23T11:36:03.827Z,-1.80
2019-01-23T11:38:36.210Z,-1.80
2019-01-23T11:41:08.921Z,-1.80
2019-01-23T11:43:41.364Z,-1.70
2019-01-23T11:46:13.665Z,-1.50
2019-01-23T11:48:46.244Z,-1.40
2019-01-23T11:51:18.663Z,-1.50
2019-01-23T11:53:51.159Z,-1.30
2019-01-23T11:56:24.214Z,-1.30
2019-01-23T11:58:56.764Z,-1.30
2019-01-23T12:01:29.396Z,-1.50
2019-01-23T12:04:01.975Z,-1.60
2019-01-23T12:06:34.912Z,-1.80
2019-01-23T12:09:10.927Z,-1.90
2019-01-23T12:11:43.597Z,-1.90
2019-01-23T12:14:16.272Z,-1.80
2019-01-23T12:16:48.957Z,-1.90
2019-01-23T12:19:21.556Z,-1.90
2019-01-23T12:21:54.823Z,-2.00
2019-01-23T12:24:28.149Z,-1.90
2019-01-23T12:27:00.670Z,-1.80
2019-01-23T12:29:33.436Z,-1.90
2019-01-23T12:32:06.388Z,-2.00
2019-01-23T12:34:38.945Z,-2.10
2019-01-23T12:37:11.287Z,-2.10
2019-01-23T12:39:45.376Z,-2.20
2019-01-23T12:42:18.054Z,-2.10
2019-01-23T12:44:52.119Z,-2.00
2019-01-23T12:47:24.622Z,-2.00
2019-01-23T12:49:57.187Z,-2.00
2019-01-23T12:52:29.911Z,-2.00
2019-01-23T12:55:02.402Z,-2.00
2019-01-23T12:57:34.717Z,-2.00
2019-01-23T13:00:10.864Z,-2.00
2019-01-23T13:02:43.228Z,-2.00
2019-01-23T13:05:18.599Z,-2.00
2019-01-23T13:07:51.399Z,-1.90
2019-01-23T13:10:24.849Z,-1.90
2019-01-23T13:12:57.862Z,-1.80
2019-01-23T13:15:30.893Z,-1.90
2019-01-23T13:18:03.307Z,-1.90
2019-01-23T13:20:35.696Z,-2.00
2019-01-23T13:23:08.111Z,-2.10
2019-01-23T13:25:40.722Z,-2.00
2019-01-23T13:28:13.471Z,-2.10
2019-01-23T13:31:04.406Z,-2.10
2019-01-23T13:33:37.061Z,-2.00
2019-01-23T13:36:10.844Z,-2.10
2019-01-23T13:38:43.426Z,-2.20
2019-01-23T13:41:16.116Z,-2.20
2019-01-23T13:43:48.494Z,-2.10
2019-01-23T13:46:22.868Z,-2.00
2019-01-23T13:48:55.782Z,-1.90
2019-01-23T13:51:28.477Z,-2.00
2019-01-23T13:54:01.089Z,-2.00
2019-01-23T13:56:52.333Z,-2.00
2019-01-23T13:59:24.718Z,-1.90
2019-01-23T14:01:57.373Z,-2.00
2019-01-23T14:04:29.734Z,-2.00
2019-01-23T14:07:02.213Z,-2.10
2019-01-23T14:09:34.508Z,-2.10
2019-01-23T14:12:06.876Z,-2.20
2019-01-23T14:14:40.039Z,-2.20
2019-01-23T14:17:12.422Z,-2.10
2019-01-23T14:19:45.165Z,-2.20
2019-01-23T14:22:17.659Z,-2.10
2019-01-23T14:24:50.166Z,-2.10
2019-01-23T14:27:22.923Z,-2.10
2019-01-23T14:29:55.496Z,-2.00
2019-01-23T14:32:27.945Z,-2.00
2019-01-23T14:35:00.454Z,-2.00
2019-01-23T14:37:32.775Z,-2.10
2019-01-23T14:40:06.247Z,-2.20
2019-01-23T14:42:38.512Z,-2.20
2019-01-23T14:45:11.401Z,-2.20
2019-01-23T14:47:44.092Z,-2.20
2019-01-23T14:50:17.430Z,-2.20
2019-01-23T14:52:50.232Z,-2.20
2019-01-23T14:55:23.104Z,-2.30
2019-01-23T14:57:55.532Z,-2.20
2019-01-23T15:00:29.120Z,-2.20
2019-01-23T15:03:01.674Z,-2.20
2019-01-23T15:05:34.649Z,-2.20
2019-01-23T15:08:07.289Z,-2.30
2019-01-23T15:10:39.621Z,-2.30
2019-01-23T15:13:12.299Z,-2.40
2019-01-23T15:15:45.332Z,-2.40
2019-01-23T15:18:17.979Z,-2.40
2019-01-23T15:20:50.388Z,-2.40
2019-01-23T15:23:22.967Z,-2.40
2019-01-23T15:25:55.474Z,-2.50
2019-01-23T15:28:28.167Z,-2.50
2019-01-23T15:31:00.883Z,-2.40
2019-01-23T15:33:33.556Z,-2.40
2019-01-23T15:36:06.404Z,-2.40
2019-01-23T15:38:38.889Z,-2.30
2019-01-23T15:41:11.513Z,-2.40
2019-01-23T15:43:44.137Z,-2.40
2019-01-23T15:46:16.584Z,-2.40
2019-01-23T15:48:49.112Z,-2.40
2019-01-23T15:51:21.552Z,-2.40
2019-01-23T15:53:54.279Z,-2.40
2019-01-23T15:56:26.911Z,-2.40
2019-01-23T15:58:59.284Z,-2.40
2019-01-23T16:01:31.749Z,-2.40
2019-01-23T16:04:04.216Z,-2.40
2019-01-23T16:06:36.957Z,-2.50
2019-01-23T16:09:09.992Z,-2.50
2019-01-23T16:11:42.570Z,-2.40
2019-01-23T16:14:15.270Z,-2.40
2019-01-23T16:16:47.842Z,-2.40
2019-01-23T16:19:20.564Z,-2.40
2019-01-23T16:21:52.884Z,-2.50
2019-01-23T16:24:25.390Z,-2.40
2019-01-23T16:26:57.735Z,-2.40
2019-01-23T16:29:30.141Z,-2.40
2019-01-23T16:32:03.330Z,-2.30
2019-01-23T16:34:35.879Z,-2.40
2019-01-23T16:37:08.534Z,-2.40
2019-01-23T16:39:41.370Z,-2.40
2019-01-23T16:42:13.997Z,-2.40
2019-01-23T16:44:46.462Z,-2.30
2019-01-23T16:47:19.169Z,-2.30
2019-01-23T16:49:52.081Z,-2.20
2019-01-23T16:52:25.302Z,-2.20
2019-01-23T16:54:57.633Z,-2.20
2019-01-23T16:57:30.191Z,-2.20
2019-01-23T17:00:02.500Z,-2.20
2019-01-23T17:02:38.810Z,-2.20
2019-01-23T17:05:13.693Z,-2.20
2019-01-23T17:07:47.704Z,-2.10
2019-01-23T17:10:22.598Z,-1.90
2019-01-23T17:12:55.186Z,-1.80
2019-01-23T17:15:27.527Z,-2.00
2019-01-23T17:17:59.954Z,-2.00
2019-01-23T17:20:48.405Z,-2.00
2019-01-23T17:23:21.192Z,-2.00
2019-01-23T17:25:53.741Z,-2.00
2019-01-23T17:28:26.655Z,-2.00
2019-01-23T17:30:59.190Z,-2.00
2019-01-23T17:33:31.854Z,-1.90
2019-01-23T17:36:04.367Z,-1.90
2019-01-23T17:38:37.046Z,-2.00
2019-01-23T17:41:09.611Z,-1.90
2019-01-23T17:43:42.278Z,-1.90
2019-01-23T17:46:14.788Z,-1.90
2019-01-23T17:48:47.337Z,-1.90
2019-01-23T17:51:20.101Z,-1.90
2019-01-23T17:53:52.959Z,-1.90
2019-01-23T17:56:25.419Z,-1.90
2019-01-23T17:58:58.233Z,-1.90
2019-01-23T18:01:30.905Z,-1.90
2019-01-23T18:04:03.431Z,-1.90
2019-01-23T18:06:36.004Z,-1.90
2019-01-23T18:09:11.443Z,-1.90
2019-01-23T18:11:44.109Z,-1.90
2019-01-23T18:14:16.851Z,-1.80
2019-01-23T18:16:49.432Z,-1.80
2019-01-23T18:19:22.049Z,-1.80
2019-01-23T18:21:54.434Z,-1.70
2019-01-23T18:24:27.170Z,-1.60
2019-01-23T18:26:59.735Z,-1.60
2019-01-23T18:29:32.395Z,-1.70
2019-01-23T18:32:10.562Z,-1.70
2019-01-23T18:35:35.150Z,-1.70
2019-01-23T18:39:01.023Z,-1.70
2019-01-23T18:42:06.906Z,-1.70
2019-01-23T18:45:25.038Z,-1.60
2019-01-23T18:48:47.084Z,-1.70
2019-01-23T18:51:47.386Z,-1.70
2019-01-23T18:54:19.912Z,-1.70
2019-01-23T18:56:52.720Z,-1.70
2019-01-23T18:59:25.223Z,-1.70
2019-01-23T19:01:58.100Z,-1.70
2019-01-23T19:04:30.980Z,-1.70
2019-01-23T19:07:03.287Z,-1.70
2019-01-23T19:09:35.714Z,-1.70
2019-01-23T19:12:09.040Z,-1.70
2019-01-23T19:14:41.393Z,-1.70
2019-01-23T19:17:14.015Z,-1.70
2019-01-23T19:19:46.638Z,-1.70
2019-01-23T19:22:19.202Z,-1.70
2019-01-23T19:24:51.762Z,-1.70
2019-01-23T19:27:24.882Z,-1.60
2019-01-23T19:29:57.560Z,-1.70
2019-01-23T19:32:30.081Z,-1.70
2019-01-23T19:35:02.565Z,-1.70
2019-01-23T19:37:35.117Z,-1.70
2019-01-23T19:40:09.611Z,-1.70
2019-01-23T19:42:42.083Z,-1.70
2019-01-23T19:45:19.128Z,-1.70
2019-01-23T19:47:52.025Z,-1.60
2019-01-23T19:50:24.717Z,-1.70
2019-01-23T19:52:57.081Z,-1.70
2019-01-23T19:55:32.688Z,-1.70
2019-01-23T19:58:05.190Z,-1.70
2019-01-23T20:00:37.938Z,-1.70
2019-01-23T20:03:10.605Z,-1.70
2019-01-23T20:05:43.356Z,-1.70
2019-01-23T20:08:16.177Z,-1.80
2019-01-23T20:10:48.682Z,-1.80
2019-01-23T20:13:21.395Z,-1.80
2019-01-23T20:15:54.277Z,-1.90
2019-01-23T20:18:27.022Z,-1.90
2019-01-23T20:21:00.772Z,-1.80
2019-01-23T20:23:33.346Z,-1.90
2019-01-23T20:26:06.232Z,-1.90
2019-01-23T20:28:39.007Z,-1.90
2019-01-23T20:31:11.833Z,-1.80
2019-01-23T20:33:44.414Z,-1.80
2019-01-23T20:36:17.259Z,-1.80
2019-01-23T20:38:50.068Z,-1.80
2019-01-23T20:41:23.597Z,-1.80
2019-01-23T20:43:56.099Z,-1.80
2019-01-23T20:46:30.081Z,-1.70
2019-01-23T20:49:02.551Z,-1.70
2019-01-23T20:51:35.161Z,-1.80
2019-01-23T20:54:08.422Z,-1.80
2019-01-23T20:56:42.719Z,-1.80
2019-01-23T20:59:15.151Z,-1.80
2019-01-23T21:01:48.596Z,-1.70
2019-01-23T21:04:21.396Z,-1.70
2019-01-23T21:06:54.191Z,-1.70
2019-01-23T21:09:26.646Z,-1.70
2019-01-23T21:11:59.109Z,-1.80
2019-01-23T21:14:31.755Z,-1.70
2019-01-23T21:17:04.468Z,-1.80
2019-01-23T21:19:36.925Z,-1.80
2019-01-23T21:22:11.022Z,-1.70
2019-01-23T21:24:43.817Z,-1.70
2019-01-23T21:27:17.879Z,-1.70
2019-01-23T21:29:50.174Z,-1.70
2019-01-23T21:32:23.821Z,-1.70
2019-01-23T21:34:56.329Z,-1.80
2019-01-23T21:37:29.754Z,-1.90
2019-01-23T21:40:02.394Z,-1.90
2019-01-23T21:42:34.937Z,-1.80
2019-01-23T21:45:09.470Z,-1.70
2019-01-23T21:47:42.276Z,-1.60
2019-01-23T21:50:17.882Z,-1.60
2019-01-23T21:52:50.469Z,-1.60
2019-01-23T21:55:24.545Z,-1.60
2019-01-23T21:57:57.298Z,-1.60
2019-01-23T22:00:45.472Z,-1.60
2019-01-23T22:03:18.168Z,-1.60
2019-01-23T22:05:50.806Z,-1.60
2019-01-23T22:08:23.315Z,-1.60
2019-01-23T22:10:55.855Z,-1.60
2019-01-23T22:13:28.619Z,-1.70
2019-01-23T22:16:01.148Z,-1.70
2019-01-23T22:18:34.087Z,-1.60
2019-01-23T22:21:06.722Z,-1.60
2019-01-23T22:23:39.481Z,-1.60
2019-01-23T22:26:12.531Z,-1.50
2019-01-23T22:28:45.072Z,-1.50
2019-01-23T22:31:17.763Z,-1.50
2019-01-23T22:33:56.132Z,-1.50
2019-01-23T22:36:25.549Z,-1.50
2019-01-23T22:38:57.942Z,-1.50
2019-01-23T22:41:30.461Z,-1.50
2019-01-23T22:44:03.089Z,-1.50
2019-01-23T22:46:37.077Z,-1.50
2019-01-23T22:49:09.388Z,-1.40
2019-01-23T22:51:42.300Z,-1.50
2019-01-23T22:54:14.947Z,-1.40
2019-01-23T22:56:47.433Z,-1.40
2019-01-23T22:59:20.073Z,-1.40
2019-01-23T23:01:52.600Z,-1.40
2019-01-23T23:04:43.919Z,-1.30
2019-01-23T23:07:16.410Z,-1.30
2019-01-23T23:09:48.881Z,-1.30
2019-01-23T23:12:21.630Z,-1.30
2019-01-23T23:14:54.029Z,-1.30
2019-01-23T23:17:26.716Z,-1.30
2019-01-23T23:19:59.455Z,-1.30
2019-01-23T23:22:32.146Z,-1.30
2019-01-23T23:25:05.045Z,-1.20
2019-01-23T23:27:39.501Z,-1.20
2019-01-23T23:30:14.030Z,-1.20
2019-01-23T23:32:46.446Z,-1.20
2019-01-23T23:35:19.157Z,-1.10
2019-01-23T23:37:51.462Z,-1.20
2019-01-23T23:40:24.032Z,-1.20
2019-01-23T23:42:56.807Z,-1.20
2019-01-23T23:45:29.206Z,-1.20
2019-01-23T23:48:01.803Z,-1.20
2019-01-23T23:50:34.439Z,-1.20
2019-01-23T23:53:07.158Z,-1.20
2019-01-23T23:55:39.666Z,-1.20
2019-01-23T23:58:12.274Z,-1.20
