createdAt,value
2022-09-25T00:00:22.680Z,66.58
2022-09-25T00:01:22.737Z,66.58
2022-09-25T00:02:22.701Z,66.58
2022-09-25T00:03:22.663Z,66.49
2022-09-25T00:04:22.673Z,66.58
2022-09-25T00:05:22.656Z,66.49
2022-09-25T00:06:22.649Z,66.39
2022-09-25T00:07:22.642Z,66.58
2022-09-25T00:08:22.656Z,66.49
2022-09-25T00:09:22.745Z,66.58
2022-09-25T00:10:22.777Z,66.49
2022-09-25T00:11:22.668Z,66.49
2022-09-25T00:12:22.643Z,66.58
2022-09-25T00:13:22.634Z,66.30
2022-09-25T00:14:22.629Z,66.49
2022-09-25T00:15:22.622Z,66.49
2022-09-25T00:16:22.709Z,66.39
2022-09-25T00:17:22.620Z,66.39
2022-09-25T00:18:22.623Z,66.49
2022-09-25T00:19:22.666Z,66.39
2022-09-25T00:20:22.614Z,66.58
2022-09-25T00:21:22.618Z,66.68
2022-09-25T00:22:22.615Z,66.39
2022-09-25T00:23:22.603Z,66.39
2022-09-25T00:24:22.660Z,66.39
2022-09-25T00:25:22.705Z,66.58
2022-09-25T00:26:22.604Z,66.39
2022-09-25T00:27:22.588Z,66.58
2022-09-25T00:28:22.587Z,66.30
2022-09-25T00:29:22.593Z,66.39
2022-09-25T00:30:22.671Z,66.49
2022-09-25T00:31:22.659Z,66.39
2022-09-25T00:32:22.581Z,66.49
2022-09-25T00:33:22.582Z,66.39
2022-09-25T00:34:22.578Z,66.39
2022-09-25T00:35:22.575Z,66.49
2022-09-25T00:36:22.577Z,66.39
2022-09-25T00:37:22.573Z,66.39
2022-09-25T00:38:22.578Z,66.49
2022-09-25T00:39:22.566Z,66.39
2022-09-25T00:40:22.644Z,66.39
2022-09-25T00:41:22.589Z,66.39
2022-09-25T00:42:22.567Z,66.39
2022-09-25T00:43:22.556Z,66.49
2022-09-25T00:44:22.572Z,66.39
2022-09-25T00:45:22.555Z,66.39
2022-09-25T00:46:22.683Z,66.39
2022-09-25T00:47:22.534Z,66.49
2022-09-25T00:48:22.543Z,66.39
2022-09-25T00:49:22.532Z,66.39
2022-09-25T00:50:22.549Z,66.39
2022-09-25T00:51:22.549Z,66.39
2022-09-25T00:52:22.536Z,66.49
2022-09-25T00:53:22.543Z,66.39
2022-09-25T00:54:22.535Z,66.39
2022-09-25T00:55:22.519Z,66.49
2022-09-25T00:56:22.523Z,66.58
2022-09-25T00:57:22.537Z,66.49
2022-09-25T00:58:22.506Z,66.49
2022-09-25T00:59:22.519Z,66.39
2022-09-25T01:00:22.505Z,66.49
2022-09-25T01:01:22.596Z,66.58
2022-09-25T01:02:22.611Z,66.58
2022-09-25T01:03:22.499Z,66.49
2022-09-25T01:04:22.502Z,66.58
2022-09-25T01:05:22.493Z,66.49
2022-09-25T01:06:22.490Z,66.58
2022-09-25T01:07:22.492Z,66.39
2022-09-25T01:08:22.497Z,66.49
2022-09-25T01:09:22.477Z,66.49
2022-09-25T01:10:22.499Z,66.49
2022-09-25T01:11:22.488Z,66.68
2022-09-25T01:12:22.480Z,66.49
2022-09-25T01:13:22.587Z,66.49
2022-09-25T01:14:22.479Z,66.68
2022-09-25T01:15:22.475Z,66.58
2022-09-25T01:16:22.561Z,66.30
2022-09-25T01:17:22.465Z,66.20
2022-09-25T01:18:22.469Z,66.39
2022-09-25T01:19:22.470Z,66.20
2022-09-25T01:20:22.463Z,66.58
2022-09-25T01:21:22.470Z,66.49
2022-09-25T01:22:22.471Z,66.58
2022-09-25T01:23:22.465Z,66.49
2022-09-25T01:24:22.445Z,66.30
2022-09-25T01:25:22.438Z,66.20
2022-09-25T01:26:22.445Z,66.39
2022-09-25T01:27:22.435Z,66.58
2022-09-25T01:28:22.459Z,66.58
2022-09-25T01:29:22.471Z,66.49
2022-09-25T01:30:22.424Z,66.30
2022-09-25T01:31:22.517Z,66.20
2022-09-25T01:32:22.424Z,66.20
2022-09-25T01:33:22.415Z,66.30
2022-09-25T01:34:22.425Z,66.58
2022-09-25T01:35:22.421Z,66.30
2022-09-25T01:36:22.420Z,66.20
2022-09-25T01:37:22.415Z,66.39
2022-09-25T01:38:22.412Z,66.20
2022-09-25T01:39:22.401Z,66.39
2022-09-25T01:40:22.453Z,66.30
2022-09-25T01:41:22.401Z,66.10
2022-09-25T01:42:22.394Z,66.30
2022-09-25T01:43:22.386Z,66.49
2022-09-25T01:44:22.393Z,66.30
2022-09-25T01:45:22.427Z,66.30
2022-09-25T01:46:22.493Z,66.49
2022-09-25T01:47:22.403Z,66.20
2022-09-25T01:48:22.390Z,66.10
2022-09-25T01:49:22.392Z,66.39
2022-09-25T01:50:22.376Z,66.10
2022-09-25T01:51:22.376Z,66.39
2022-09-25T01:52:22.383Z,66.16
2022-09-25T01:53:22.366Z,66.16
2022-09-25T01:54:22.366Z,66.20
2022-09-25T01:55:22.375Z,66.39
2022-09-25T01:56:22.354Z,66.39
2022-09-25T01:57:22.350Z,66.16
2022-09-25T01:58:22.362Z,66.20
2022-09-25T01:59:22.364Z,66.39
2022-09-25T02:00:22.347Z,66.36
2022-09-25T02:01:22.514Z,66.39
2022-09-25T02:02:22.419Z,66.30
2022-09-25T02:03:22.343Z,66.20
2022-09-25T02:04:22.332Z,66.30
2022-09-25T02:05:22.338Z,66.39
2022-09-25T02:06:22.342Z,66.10
2022-09-25T02:07:22.327Z,66.39
2022-09-25T02:08:22.329Z,66.39
2022-09-25T02:09:22.329Z,66.30
2022-09-25T02:10:22.330Z,66.39
2022-09-25T02:11:22.337Z,66.20
2022-09-25T02:12:22.323Z,66.39
2022-09-25T02:13:22.321Z,66.39
2022-09-25T02:14:22.311Z,66.39
2022-09-25T02:15:22.311Z,66.07
2022-09-25T02:16:22.427Z,66.36
2022-09-25T02:17:22.331Z,66.39
2022-09-25T02:18:22.300Z,66.36
2022-09-25T02:19:22.304Z,66.39
2022-09-25T02:20:22.319Z,66.39
2022-09-25T02:21:22.293Z,66.30
2022-09-25T02:22:22.285Z,66.07
2022-09-25T02:23:22.297Z,66.49
2022-09-25T02:24:22.294Z,66.30
2022-09-25T02:25:22.278Z,66.49
2022-09-25T02:26:22.280Z,66.49
2022-09-25T02:27:22.277Z,66.30
2022-09-25T02:28:22.270Z,66.46
2022-09-25T02:29:22.277Z,66.55
2022-09-25T02:30:22.342Z,66.39
2022-09-25T02:31:22.268Z,66.46
2022-09-25T02:32:22.265Z,66.46
2022-09-25T02:33:22.276Z,66.46
2022-09-25T02:34:22.280Z,66.46
2022-09-25T02:35:22.251Z,66.49
2022-09-25T02:36:22.263Z,66.68
2022-09-25T02:37:22.245Z,66.58
2022-09-25T02:38:22.504Z,66.49
2022-09-25T02:40:12.565Z,66.64
2022-09-25T02:41:12.532Z,66.58
2022-09-25T02:42:12.522Z,66.58
2022-09-25T02:43:12.526Z,66.39
2022-09-25T02:44:12.596Z,66.49
2022-09-25T02:45:12.527Z,66.49
2022-09-25T02:46:12.573Z,66.49
2022-09-25T02:47:12.511Z,66.55
2022-09-25T02:48:12.513Z,66.49
2022-09-25T02:49:12.530Z,66.46
2022-09-25T02:50:12.590Z,66.58
2022-09-25T02:51:12.496Z,66.97
2022-09-25T02:52:12.504Z,66.58
2022-09-25T02:53:12.501Z,66.58
2022-09-25T02:54:12.634Z,66.55
2022-09-25T02:55:12.494Z,67.16
2022-09-25T02:56:12.496Z,67.07
2022-09-25T02:57:12.495Z,66.97
2022-09-25T02:58:12.489Z,66.68
2022-09-25T02:59:12.479Z,66.97
2022-09-25T03:00:12.471Z,66.58
2022-09-25T03:01:12.541Z,66.39
2022-09-25T03:02:12.541Z,66.49
2022-09-25T03:03:12.470Z,66.39
2022-09-25T03:04:12.571Z,66.68
2022-09-25T03:05:12.489Z,66.68
2022-09-25T03:06:12.464Z,66.87
2022-09-25T03:07:12.453Z,67.03
2022-09-25T03:08:12.463Z,66.93
2022-09-25T03:09:12.457Z,66.68
2022-09-25T03:10:12.459Z,66.74
2022-09-25T03:11:12.509Z,66.77
2022-09-25T03:12:12.443Z,66.64
2022-09-25T03:13:12.456Z,66.74
2022-09-25T03:14:12.618Z,66.74
2022-09-25T03:15:12.440Z,66.93
2022-09-25T03:16:12.478Z,66.74
2022-09-25T03:17:12.453Z,66.87
2022-09-25T03:18:12.446Z,66.64
2022-09-25T03:19:12.428Z,66.74
2022-09-25T03:20:12.428Z,66.93
2022-09-25T03:21:12.447Z,66.93
2022-09-25T03:22:12.416Z,66.55
2022-09-25T03:23:12.413Z,66.64
2022-09-25T03:24:12.576Z,66.55
2022-09-25T03:25:12.413Z,66.93
2022-09-25T03:26:12.408Z,66.55
2022-09-25T03:27:12.410Z,66.55
2022-09-25T03:28:12.399Z,66.55
2022-09-25T03:29:12.398Z,66.55
2022-09-25T03:30:12.405Z,66.55
2022-09-25T03:31:12.459Z,66.55
2022-09-25T03:32:12.389Z,66.55
2022-09-25T03:33:12.387Z,66.64
2022-09-25T03:34:12.551Z,66.64
2022-09-25T03:35:12.381Z,66.64
2022-09-25T03:36:12.394Z,66.55
2022-09-25T03:37:12.407Z,66.55
2022-09-25T03:38:12.381Z,66.55
2022-09-25T03:39:12.379Z,66.64
2022-09-25T03:40:12.462Z,66.84
2022-09-25T03:41:12.390Z,66.64
2022-09-25T03:42:12.367Z,66.74
2022-09-25T03:43:51.746Z,66.64
2022-09-25T03:44:51.666Z,66.64
2022-09-25T03:45:51.714Z,66.64
2022-09-25T03:46:51.669Z,66.84
2022-09-25T03:47:51.663Z,66.93
2022-09-25T03:48:51.659Z,66.84
2022-09-25T03:49:51.661Z,66.84
2022-09-25T03:50:51.665Z,66.93
2022-09-25T03:51:51.650Z,66.84
2022-09-25T03:52:51.665Z,66.84
2022-09-25T03:53:51.651Z,66.93
2022-09-25T03:54:51.641Z,66.84
2022-09-25T03:55:51.640Z,66.64
2022-09-25T03:56:51.646Z,67.03
2022-09-25T03:57:51.633Z,66.93
2022-09-25T03:58:51.641Z,66.93
2022-09-25T03:59:51.641Z,67.03
2022-09-25T04:00:51.647Z,66.93
2022-09-25T04:01:51.702Z,66.84
2022-09-25T04:03:07.659Z,66.74
2022-09-25T04:03:51.626Z,66.93
2022-09-25T04:04:51.629Z,67.03
2022-09-25T04:05:51.617Z,66.55
2022-09-25T04:06:51.608Z,66.84
2022-09-25T04:07:51.613Z,66.64
2022-09-25T04:08:51.634Z,66.84
2022-09-25T04:09:51.604Z,66.84
2022-09-25T04:10:51.595Z,66.84
2022-09-25T04:11:51.600Z,66.84
2022-09-25T04:12:51.598Z,66.74
2022-09-25T04:13:51.591Z,66.64
2022-09-25T04:14:51.596Z,66.64
2022-09-25T04:15:51.903Z,66.74
2022-09-25T04:16:51.661Z,66.84
2022-09-25T04:17:51.584Z,66.84
2022-09-25T04:18:51.572Z,66.84
2022-09-25T04:19:51.576Z,66.93
2022-09-25T04:20:51.574Z,66.84
2022-09-25T04:21:51.564Z,66.93
2022-09-25T04:22:51.566Z,67.03
2022-09-25T04:23:51.559Z,66.93
2022-09-25T04:24:51.608Z,66.84
2022-09-25T04:25:51.554Z,66.84
2022-09-25T04:26:51.553Z,66.84
2022-09-25T04:27:51.565Z,66.93
2022-09-25T04:28:51.561Z,66.84
2022-09-25T04:29:51.550Z,66.84
2022-09-25T04:30:51.551Z,67.13
2022-09-25T04:31:51.592Z,66.84
2022-09-25T04:32:51.543Z,66.84
2022-09-25T04:33:51.541Z,67.13
2022-09-25T04:34:51.537Z,67.13
2022-09-25T04:35:51.540Z,67.13
2022-09-25T04:36:51.533Z,67.03
2022-09-25T04:37:51.530Z,66.93
2022-09-25T04:38:51.532Z,67.03
2022-09-25T04:39:51.524Z,66.84
2022-09-25T04:40:51.580Z,67.03
2022-09-25T04:41:51.515Z,67.03
2022-09-25T04:42:51.530Z,67.03
2022-09-25T04:43:51.512Z,67.03
2022-09-25T04:44:51.509Z,66.93
2022-09-25T04:45:51.537Z,67.03
2022-09-25T04:46:51.591Z,66.93
2022-09-25T04:47:51.505Z,66.93
2022-09-25T04:48:51.501Z,67.03
2022-09-25T04:49:51.499Z,67.03
2022-09-25T04:50:51.496Z,66.84
2022-09-25T04:51:51.496Z,66.93
2022-09-25T04:52:51.486Z,66.93
2022-09-25T04:53:51.491Z,66.93
2022-09-25T04:54:51.484Z,67.03
2022-09-25T04:55:51.479Z,66.84
2022-09-25T04:56:51.489Z,66.93
2022-09-25T04:57:58.699Z,66.93
2022-09-25T04:58:51.471Z,66.93
2022-09-25T04:59:51.467Z,67.03
2022-09-25T05:00:51.567Z,66.84
2022-09-25T05:01:51.686Z,66.84
2022-09-25T05:02:51.588Z,66.93
2022-09-25T05:03:51.526Z,66.84
2022-09-25T05:04:51.449Z,66.93
2022-09-25T05:05:51.446Z,66.84
2022-09-25T05:06:51.448Z,67.03
2022-09-25T05:07:51.441Z,66.93
2022-09-25T05:08:51.447Z,67.03
2022-09-25T05:09:51.432Z,66.84
2022-09-25T05:10:51.440Z,67.03
2022-09-25T05:11:51.446Z,66.93
2022-09-25T05:12:51.452Z,66.84
2022-09-25T05:13:51.614Z,66.84
2022-09-25T05:14:51.426Z,67.03
2022-09-25T05:15:51.490Z,67.03
2022-09-25T05:16:51.426Z,66.84
2022-09-25T05:17:51.423Z,66.84
2022-09-25T05:18:51.406Z,67.03
2022-09-25T05:19:51.403Z,67.03
2022-09-25T05:20:51.407Z,66.93
2022-09-25T05:21:51.403Z,67.03
2022-09-25T05:22:51.410Z,67.03
2022-09-25T05:23:51.412Z,66.93
2022-09-25T05:24:54.145Z,67.13
2022-09-25T05:25:51.394Z,66.84
2022-09-25T05:26:51.393Z,66.84
2022-09-25T05:27:51.392Z,66.84
2022-09-25T05:28:51.410Z,66.84
2022-09-25T05:29:51.387Z,66.84
2022-09-25T05:30:51.381Z,66.84
2022-09-25T05:31:51.465Z,67.03
2022-09-25T05:32:51.378Z,66.93
2022-09-25T05:33:51.379Z,67.03
2022-09-25T05:34:51.374Z,66.84
2022-09-25T05:35:51.363Z,67.03
2022-09-25T05:36:51.356Z,66.93
2022-09-25T05:37:51.364Z,67.03
2022-09-25T05:38:51.361Z,67.03
2022-09-25T05:39:51.351Z,67.03
2022-09-25T05:40:51.435Z,67.03
2022-09-25T05:41:51.346Z,67.03
2022-09-25T05:42:51.351Z,66.93
2022-09-25T05:43:51.356Z,66.64
2022-09-25T05:44:51.362Z,66.93
2022-09-25T05:45:51.379Z,66.74
2022-09-25T05:46:51.331Z,67.32
2022-09-25T05:47:51.339Z,67.03
2022-09-25T05:48:51.347Z,66.74
2022-09-25T05:49:51.324Z,66.74
2022-09-25T05:50:51.321Z,67.13
2022-09-25T05:51:51.312Z,67.22
2022-09-25T05:52:51.313Z,66.84
2022-09-25T05:53:51.322Z,66.93
2022-09-25T05:54:51.304Z,66.93
2022-09-25T05:55:51.313Z,66.93
2022-09-25T05:56:51.310Z,67.03
2022-09-25T05:57:51.308Z,67.03
2022-09-25T05:58:51.306Z,67.32
2022-09-25T05:59:51.302Z,66.64
2022-09-25T06:00:51.307Z,66.74
2022-09-25T06:01:51.350Z,67.03
2022-09-25T06:02:51.390Z,67.03
2022-09-25T06:03:51.289Z,67.32
2022-09-25T06:04:51.276Z,66.93
2022-09-25T06:05:51.281Z,66.93
2022-09-25T06:06:51.281Z,67.13
2022-09-25T06:07:51.284Z,67.03
2022-09-25T06:08:51.266Z,67.41
2022-09-25T06:09:51.273Z,66.74
2022-09-25T06:10:51.266Z,67.03
2022-09-25T06:11:51.265Z,66.93
2022-09-25T06:12:51.256Z,67.03
2022-09-25T06:13:54.435Z,66.93
2022-09-25T06:14:51.271Z,67.03
2022-09-25T06:15:51.347Z,66.84
2022-09-25T06:16:51.275Z,66.84
2022-09-25T06:17:51.247Z,67.03
2022-09-25T06:18:51.250Z,67.03
2022-09-25T06:19:51.236Z,66.93
2022-09-25T06:20:51.236Z,66.93
2022-09-25T06:21:51.248Z,66.84
2022-09-25T06:22:51.224Z,66.84
2022-09-25T06:23:51.232Z,67.03
2022-09-25T06:24:51.245Z,66.84
2022-09-25T06:25:51.237Z,66.84
2022-09-25T06:26:51.212Z,66.93
2022-09-25T06:27:51.221Z,66.84
2022-09-25T06:28:51.224Z,66.84
2022-09-25T06:29:51.211Z,66.84
2022-09-25T06:30:51.310Z,66.84
2022-09-25T06:31:51.201Z,67.03
2022-09-25T06:32:51.226Z,67.03
2022-09-25T06:33:51.207Z,66.93
2022-09-25T06:34:51.206Z,66.84
2022-09-25T06:35:51.215Z,66.93
2022-09-25T06:36:51.192Z,67.13
2022-09-25T06:37:51.191Z,66.93
2022-09-25T06:38:51.195Z,66.84
2022-09-25T06:39:51.202Z,67.03
2022-09-25T06:40:51.285Z,66.93
2022-09-25T06:41:51.181Z,67.03
2022-09-25T06:42:51.175Z,67.03
2022-09-25T06:43:51.165Z,66.84
2022-09-25T06:44:51.163Z,67.03
2022-09-25T06:45:51.317Z,66.93
2022-09-25T06:46:51.227Z,66.84
2022-09-25T06:47:51.162Z,66.84
2022-09-25T06:48:51.185Z,67.03
2022-09-25T06:49:51.154Z,67.03
2022-09-25T06:50:51.154Z,67.03
2022-09-25T06:51:51.257Z,67.03
2022-09-25T06:52:51.142Z,66.93
2022-09-25T06:53:51.147Z,67.03
2022-09-25T06:54:51.134Z,67.03
2022-09-25T06:55:51.154Z,67.03
2022-09-25T06:56:51.137Z,66.93
2022-09-25T06:57:51.142Z,66.93
2022-09-25T06:58:51.138Z,67.03
2022-09-25T06:59:51.121Z,67.03
2022-09-25T07:00:51.137Z,66.93
2022-09-25T07:01:51.232Z,66.93
2022-09-25T07:02:51.183Z,66.93
2022-09-25T07:03:51.109Z,66.93
2022-09-25T07:04:51.213Z,67.13
2022-09-25T07:05:51.109Z,67.03
2022-09-25T07:06:51.114Z,66.93
2022-09-25T07:07:51.101Z,66.93
2022-09-25T07:08:51.104Z,67.03
2022-09-25T07:09:51.094Z,66.84
2022-09-25T07:10:51.102Z,67.03
2022-09-25T07:11:51.095Z,66.93
2022-09-25T07:12:51.099Z,67.13
2022-09-25T07:13:51.092Z,66.93
2022-09-25T07:14:51.095Z,67.13
2022-09-25T07:15:51.133Z,67.13
2022-09-25T07:16:51.088Z,66.84
2022-09-25T07:17:51.074Z,67.13
2022-09-25T07:18:51.078Z,66.64
2022-09-25T07:19:51.069Z,66.84
2022-09-25T07:20:51.174Z,67.03
2022-09-25T07:21:51.078Z,67.13
2022-09-25T07:22:51.066Z,67.13
2022-09-25T07:23:51.061Z,67.13
2022-09-25T07:24:51.060Z,67.13
2022-09-25T07:25:51.072Z,66.64
2022-09-25T07:26:51.046Z,66.64
2022-09-25T07:27:51.048Z,66.84
2022-09-25T07:28:51.044Z,66.74
2022-09-25T07:29:51.046Z,66.84
2022-09-25T07:30:51.092Z,66.93
2022-09-25T07:31:51.040Z,66.74
2022-09-25T07:32:51.040Z,66.84
2022-09-25T07:33:51.032Z,66.93
2022-09-25T07:34:51.040Z,66.64
2022-09-25T07:35:51.018Z,66.84
2022-09-25T07:36:51.036Z,66.74
2022-09-25T07:37:51.027Z,66.84
2022-09-25T07:38:51.015Z,66.74
2022-09-25T07:39:51.025Z,66.84
2022-09-25T07:40:51.071Z,66.93
2022-09-25T07:41:51.015Z,66.74
2022-09-25T07:42:51.007Z,66.84
2022-09-25T07:43:55.135Z,66.74
2022-09-25T07:44:51.252Z,67.13
2022-09-25T07:45:51.062Z,66.84
2022-09-25T07:46:51.062Z,66.84
2022-09-25T07:47:50.993Z,67.13
2022-09-25T07:48:51.000Z,66.84
2022-09-25T07:49:50.983Z,66.74
2022-09-25T07:50:50.977Z,66.84
2022-09-25T07:51:50.988Z,66.84
2022-09-25T07:52:50.997Z,66.84
2022-09-25T07:53:50.977Z,66.84
2022-09-25T07:54:50.968Z,66.84
2022-09-25T07:55:50.978Z,66.64
2022-09-25T07:56:50.963Z,66.74
2022-09-25T07:57:50.970Z,66.64
2022-09-25T07:58:50.960Z,66.64
2022-09-25T07:59:50.958Z,67.03
2022-09-25T08:00:50.985Z,66.64
2022-09-25T08:01:53.962Z,66.64
2022-09-25T08:02:51.029Z,67.03
2022-09-25T08:03:50.937Z,66.93
2022-09-25T08:04:50.942Z,66.93
2022-09-25T08:05:50.938Z,66.93
2022-09-25T08:06:50.954Z,66.74
2022-09-25T08:07:50.942Z,66.84
2022-09-25T08:08:50.978Z,66.74
2022-09-25T08:09:50.928Z,66.74
2022-09-25T08:10:50.922Z,66.64
2022-09-25T08:11:50.922Z,66.64
2022-09-25T08:12:50.926Z,66.55
2022-09-25T08:13:50.918Z,66.74
2022-09-25T08:14:50.911Z,66.55
2022-09-25T08:15:50.954Z,66.64
2022-09-25T08:16:50.907Z,66.55
2022-09-25T08:17:50.912Z,66.64
2022-09-25T08:18:50.914Z,66.55
2022-09-25T08:19:50.903Z,66.64
2022-09-25T08:20:50.897Z,66.55
2022-09-25T08:21:50.899Z,66.55
2022-09-25T08:22:50.888Z,66.93
2022-09-25T08:23:50.912Z,66.93
2022-09-25T08:24:50.903Z,66.93
2022-09-25T08:25:50.922Z,66.55
2022-09-25T08:26:50.876Z,66.64
2022-09-25T08:27:50.874Z,66.93
2022-09-25T08:28:50.936Z,66.74
2022-09-25T08:29:50.883Z,66.93
2022-09-25T08:30:50.917Z,66.46
2022-09-25T08:31:50.865Z,66.93
2022-09-25T08:32:50.865Z,66.55
2022-09-25T08:33:50.864Z,66.55
2022-09-25T08:34:50.854Z,66.55
2022-09-25T08:35:50.859Z,66.55
2022-09-25T08:36:50.858Z,66.55
2022-09-25T08:37:50.861Z,66.55
2022-09-25T08:38:50.839Z,66.93
2022-09-25T08:39:50.848Z,66.55
2022-09-25T08:40:50.923Z,66.55
2022-09-25T08:41:50.836Z,66.93
2022-09-25T08:42:50.841Z,66.55
2022-09-25T08:43:50.836Z,66.93
2022-09-25T08:45:16.802Z,66.74
2022-09-25T08:45:50.881Z,66.55
2022-09-25T08:46:50.826Z,66.93
2022-09-25T08:47:50.826Z,66.84
2022-09-25T08:48:50.816Z,66.74
2022-09-25T08:49:50.809Z,66.55
2022-09-25T08:50:50.819Z,66.74
2022-09-25T08:51:50.811Z,66.93
2022-09-25T08:52:50.804Z,66.93
2022-09-25T08:53:50.808Z,66.84
2022-09-25T08:54:50.816Z,66.93
2022-09-25T08:55:50.802Z,66.93
2022-09-25T08:56:50.808Z,66.55
2022-09-25T08:57:50.801Z,66.74
2022-09-25T08:58:50.820Z,66.93
2022-09-25T08:59:50.830Z,66.55
2022-09-25T09:00:50.807Z,66.64
2022-09-25T09:01:50.917Z,66.74
2022-09-25T09:02:50.831Z,66.74
2022-09-25T09:03:50.774Z,66.74
2022-09-25T09:04:50.848Z,66.84
2022-09-25T09:05:51.784Z,66.64
2022-09-25T09:07:08.201Z,67.03
2022-09-25T09:07:50.763Z,66.93
2022-09-25T09:08:50.835Z,66.64
2022-09-25T09:09:50.757Z,66.64
2022-09-25T09:10:50.760Z,66.64
2022-09-25T09:11:50.760Z,67.03
2022-09-25T09:12:50.776Z,66.64
2022-09-25T09:13:50.744Z,66.64
2022-09-25T09:14:50.742Z,66.74
2022-09-25T09:15:50.808Z,66.64
2022-09-25T09:16:50.810Z,66.46
2022-09-25T09:17:50.747Z,67.13
2022-09-25T09:18:50.746Z,66.55
2022-09-25T09:19:50.780Z,66.55
2022-09-25T09:20:50.736Z,66.64
2022-09-25T09:21:50.735Z,66.55
2022-09-25T09:22:50.818Z,66.46
2022-09-25T09:23:50.736Z,66.46
2022-09-25T09:24:50.722Z,66.46
2022-09-25T09:25:50.735Z,66.46
2022-09-25T09:26:50.741Z,66.36
2022-09-25T09:27:50.718Z,66.36
2022-09-25T09:28:50.726Z,66.36
2022-09-25T09:29:50.720Z,66.36
2022-09-25T09:30:50.813Z,66.36
2022-09-25T09:31:50.746Z,66.36
2022-09-25T09:32:50.767Z,66.36
2022-09-25T09:33:50.720Z,66.46
2022-09-25T09:35:05.241Z,66.46
2022-09-25T09:35:50.694Z,66.64
2022-09-25T09:36:50.771Z,66.55
2022-09-25T09:37:50.679Z,66.64
2022-09-25T09:38:50.728Z,66.55
2022-09-25T09:39:50.695Z,66.46
2022-09-25T09:40:50.742Z,66.55
2022-09-25T09:41:50.697Z,66.55
2022-09-25T09:42:50.685Z,66.55
2022-09-25T09:43:56.560Z,66.55
2022-09-25T09:44:50.683Z,66.84
2022-09-25T09:45:50.733Z,67.03
2022-09-25T09:46:50.671Z,66.55
2022-09-25T09:47:50.747Z,66.55
2022-09-25T09:48:50.682Z,66.55
2022-09-25T09:49:50.664Z,66.55
2022-09-25T09:50:52.774Z,66.55
2022-09-25T09:51:50.656Z,66.64
2022-09-25T09:52:50.656Z,66.55
2022-09-25T09:53:50.659Z,66.36
2022-09-25T09:54:50.645Z,66.93
2022-09-25T09:55:50.639Z,66.93
2022-09-25T09:56:50.654Z,66.93
2022-09-25T09:57:50.645Z,66.74
2022-09-25T09:58:50.633Z,66.74
2022-09-25T09:59:50.640Z,66.74
2022-09-25T10:00:50.780Z,66.74
2022-09-25T10:01:50.741Z,66.74
2022-09-25T10:02:50.778Z,66.97
2022-09-25T10:03:50.629Z,66.93
2022-09-25T10:04:50.646Z,66.55
2022-09-25T10:05:50.634Z,66.93
2022-09-25T10:06:50.622Z,66.55
2022-09-25T10:07:50.615Z,66.74
2022-09-25T10:08:50.619Z,66.74
2022-09-25T10:09:50.624Z,66.64
2022-09-25T10:10:50.612Z,66.84
2022-09-25T10:11:50.639Z,66.84
2022-09-25T10:12:50.619Z,66.93
2022-09-25T10:13:50.595Z,66.93
2022-09-25T10:14:50.615Z,66.93
2022-09-25T10:15:50.629Z,66.84
2022-09-25T10:16:50.690Z,67.07
2022-09-25T10:17:50.580Z,66.74
2022-09-25T10:18:50.592Z,66.84
2022-09-25T10:19:50.652Z,66.93
2022-09-25T10:20:50.587Z,67.03
2022-09-25T10:21:50.580Z,66.64
2022-09-25T10:22:50.641Z,66.84
2022-09-25T10:23:50.585Z,66.74
2022-09-25T10:24:50.597Z,66.84
2022-09-25T10:25:55.749Z,66.93
2022-09-25T10:26:50.573Z,66.74
2022-09-25T10:27:50.574Z,66.84
2022-09-25T10:28:50.585Z,66.93
2022-09-25T10:29:50.560Z,66.93
2022-09-25T10:30:50.621Z,66.74
2022-09-25T10:31:50.554Z,66.64
2022-09-25T10:32:56.453Z,67.03
2022-09-25T10:33:50.551Z,66.84
2022-09-25T10:34:50.551Z,66.84
2022-09-25T10:35:50.545Z,66.84
2022-09-25T10:36:50.546Z,67.13
2022-09-25T10:37:50.548Z,67.16
2022-09-25T10:38:54.667Z,66.93
2022-09-25T10:39:50.685Z,67.13
2022-09-25T10:40:50.634Z,67.13
2022-09-25T10:41:50.562Z,66.87
2022-09-25T10:42:50.590Z,67.16
2022-09-25T10:43:50.524Z,66.87
2022-09-25T10:44:54.214Z,66.74
2022-09-25T10:45:50.548Z,66.93
2022-09-25T10:46:50.523Z,67.07
2022-09-25T10:47:50.523Z,66.87
2022-09-25T10:48:50.539Z,67.16
2022-09-25T10:49:50.508Z,66.84
2022-09-25T10:50:50.505Z,67.16
2022-09-25T10:51:50.526Z,66.93
2022-09-25T10:52:50.498Z,67.16
2022-09-25T10:53:50.508Z,66.74
2022-09-25T10:54:50.499Z,66.84
2022-09-25T10:55:50.489Z,66.87
2022-09-25T10:56:50.491Z,66.87
2022-09-25T10:57:50.515Z,66.77
2022-09-25T10:58:50.485Z,66.84
2022-09-25T10:59:50.482Z,66.93
2022-09-25T11:00:50.486Z,66.93
2022-09-25T11:01:50.636Z,66.93
2022-09-25T11:02:50.511Z,66.93
2022-09-25T11:03:50.480Z,66.93
2022-09-25T11:04:50.589Z,66.84
2022-09-25T11:05:50.483Z,67.03
2022-09-25T11:06:50.468Z,66.84
2022-09-25T11:07:50.482Z,66.84
2022-09-25T11:08:50.461Z,66.84
2022-09-25T11:09:50.460Z,66.84
2022-09-25T11:10:50.453Z,66.84
2022-09-25T11:11:50.444Z,66.84
2022-09-25T11:12:50.456Z,66.74
2022-09-25T11:13:50.454Z,66.74
2022-09-25T11:14:50.450Z,66.93
2022-09-25T11:15:50.439Z,66.93
2022-09-25T11:16:50.505Z,66.74
2022-09-25T11:17:50.442Z,66.74
2022-09-25T11:18:50.431Z,66.93
2022-09-25T11:19:50.433Z,66.93
2022-09-25T11:20:50.456Z,66.64
2022-09-25T11:21:50.425Z,67.07
2022-09-25T11:22:50.425Z,66.64
2022-09-25T11:23:50.422Z,66.84
2022-09-25T11:24:50.423Z,66.84
2022-09-25T11:25:50.414Z,66.68
2022-09-25T11:26:50.416Z,66.68
2022-09-25T11:27:50.415Z,66.55
2022-09-25T11:28:50.432Z,66.58
2022-09-25T11:29:50.413Z,66.58
2022-09-25T11:30:50.438Z,66.55
2022-09-25T11:31:50.397Z,66.58
2022-09-25T11:32:52.876Z,66.58
2022-09-25T11:33:50.396Z,66.58
2022-09-25T11:34:50.398Z,66.58
2022-09-25T11:35:50.390Z,66.64
2022-09-25T11:36:50.498Z,66.58
2022-09-25T11:37:50.383Z,66.58
2022-09-25T11:38:50.383Z,66.97
2022-09-25T11:39:50.391Z,66.97
2022-09-25T11:40:50.422Z,66.97
2022-09-25T11:41:50.383Z,66.97
2022-09-25T11:42:50.373Z,66.97
2022-09-25T11:43:53.117Z,66.77
2022-09-25T11:44:50.371Z,66.84
2022-09-25T11:45:50.449Z,66.77
2022-09-25T11:46:50.459Z,66.68
2022-09-25T11:47:50.362Z,66.97
2022-09-25T11:48:50.353Z,66.77
2022-09-25T11:49:50.353Z,66.68
2022-09-25T11:50:50.349Z,66.68
2022-09-25T11:51:50.367Z,66.68
2022-09-25T11:52:50.374Z,66.68
2022-09-25T11:53:50.349Z,66.68
2022-09-25T11:54:50.345Z,67.07
2022-09-25T11:55:50.345Z,67.07
2022-09-25T11:56:50.335Z,67.07
2022-09-25T11:57:50.340Z,66.49
2022-09-25T11:58:50.341Z,66.97
2022-09-25T11:59:50.326Z,66.58
2022-09-25T12:00:50.334Z,66.39
2022-09-25T12:01:50.356Z,66.58
2022-09-25T12:02:50.399Z,66.58
2022-09-25T12:03:50.335Z,66.58
2022-09-25T12:04:50.326Z,66.58
2022-09-25T12:05:50.317Z,66.68
2022-09-25T12:06:50.328Z,66.49
2022-09-25T12:07:50.346Z,66.58
2022-09-25T12:08:50.475Z,66.58
2022-09-25T12:09:50.309Z,66.68
2022-09-25T12:10:50.315Z,66.58
2022-09-25T12:11:50.303Z,66.58
2022-09-25T12:12:50.312Z,66.49
2022-09-25T12:13:50.299Z,66.49
2022-09-25T12:14:50.308Z,66.58
2022-09-25T12:15:50.290Z,66.68
2022-09-25T12:16:50.349Z,66.58
2022-09-25T12:17:50.305Z,66.58
2022-09-25T12:18:50.295Z,66.68
2022-09-25T12:19:50.283Z,66.68
2022-09-25T12:20:50.283Z,67.07
2022-09-25T12:21:50.284Z,66.39
2022-09-25T12:22:50.288Z,66.58
2022-09-25T12:23:50.285Z,66.39
2022-09-25T12:24:50.301Z,66.97
2022-09-25T12:25:50.276Z,66.58
2022-09-25T12:26:50.275Z,66.39
2022-09-25T12:27:50.275Z,66.30
2022-09-25T12:28:50.285Z,66.49
2022-09-25T12:29:50.263Z,67.07
2022-09-25T12:30:50.284Z,67.16
2022-09-25T12:31:50.256Z,66.58
2022-09-25T12:32:50.259Z,67.07
2022-09-25T12:33:50.265Z,67.07
2022-09-25T12:34:50.248Z,66.58
2022-09-25T12:35:50.261Z,66.58
2022-09-25T12:36:50.246Z,66.58
2022-09-25T12:37:50.255Z,66.58
2022-09-25T12:38:50.250Z,66.39
2022-09-25T12:39:50.248Z,66.39
2022-09-25T12:40:50.346Z,66.97
2022-09-25T12:41:50.226Z,66.39
2022-09-25T12:42:50.238Z,66.39
2022-09-25T12:43:50.238Z,66.58
2022-09-25T12:44:50.236Z,66.39
2022-09-25T12:45:50.270Z,66.58
2022-09-25T12:46:50.245Z,66.49
2022-09-25T12:47:50.214Z,67.07
2022-09-25T12:48:50.221Z,66.68
2022-09-25T12:49:50.226Z,66.39
2022-09-25T12:50:50.232Z,66.39
2022-09-25T12:51:50.243Z,66.97
2022-09-25T12:52:50.199Z,66.97
2022-09-25T12:53:50.207Z,67.16