createdAt,value
2022-12-16T00:01:23.150Z,1.58
2022-12-16T00:03:58.316Z,1.25
2022-12-16T00:06:26.860Z,1.20
2022-12-16T00:08:53.669Z,1.20
2022-12-16T00:11:21.474Z,2.00
2022-12-16T00:13:48.382Z,1.63
2022-12-16T00:16:15.956Z,2.03
2022-12-16T00:18:42.865Z,1.55
2022-12-16T00:21:09.963Z,1.77
2022-12-16T00:23:39.154Z,1.45
2022-12-16T00:26:06.134Z,1.67
2022-12-16T00:28:32.675Z,0.77
2022-12-16T00:30:59.555Z,1.35
2022-12-16T00:33:27.492Z,1.33
2022-12-16T00:35:54.789Z,1.20
2022-12-16T00:38:21.906Z,1.55
2022-12-16T00:40:48.597Z,2.00
2022-12-16T00:43:15.157Z,0.98
2022-12-16T00:45:41.757Z,0.75
2022-12-16T00:48:08.467Z,0.90
2022-12-16T00:50:35.543Z,1.20
2022-12-16T00:53:02.091Z,1.08
2022-12-16T00:55:28.561Z,1.63
2022-12-16T00:57:55.041Z,1.73
2022-12-16T01:00:22.538Z,1.10
2022-12-16T01:02:49.653Z,0.90
2022-12-16T01:05:18.174Z,1.38
2022-12-16T01:07:44.684Z,1.48
2022-12-16T01:10:11.297Z,1.30
2022-12-16T01:12:38.236Z,1.17
2022-12-16T01:15:05.528Z,1.42
2022-12-16T01:17:32.010Z,1.25
2022-12-16T01:19:58.624Z,0.95
2022-12-16T01:22:25.141Z,1.02
2022-12-16T01:24:51.606Z,1.75
2022-12-16T01:27:18.125Z,1.33
2022-12-16T01:29:44.623Z,1.75
2022-12-16T01:32:14.535Z,1.58
2022-12-16T01:34:41.387Z,1.13
2022-12-16T01:37:11.221Z,0.80
2022-12-16T01:39:37.771Z,0.63
2022-12-16T01:42:04.449Z,0.70
2022-12-16T01:44:31.000Z,1.25
2022-12-16T01:47:00.994Z,1.40
2022-12-16T01:49:27.486Z,1.02
2022-12-16T01:51:55.584Z,1.20
2022-12-16T01:54:35.544Z,1.20
2022-12-16T01:57:03.773Z,1.08
2022-12-16T01:59:31.890Z,0.80
2022-12-16T02:01:59.648Z,1.10
2022-12-16T02:04:26.525Z,1.10
2022-12-16T02:06:53.300Z,1.27
2022-12-16T02:09:21.326Z,1.50
2022-12-16T02:12:06.174Z,0.80
2022-12-16T02:15:01.994Z,1.20
2022-12-16T02:17:35.056Z,1.63
2022-12-16T02:20:07.597Z,1.08
2022-12-16T02:22:34.119Z,0.80
2022-12-16T02:25:00.635Z,1.02
2022-12-16T02:27:30.201Z,0.88
2022-12-16T02:29:57.417Z,1.45
2022-12-16T02:32:30.664Z,1.70
2022-12-16T02:34:57.117Z,1.00
2022-12-16T02:37:23.677Z,1.08
2022-12-16T02:39:56.090Z,1.30
2022-12-16T02:42:31.553Z,1.25
2022-12-16T02:45:06.405Z,1.30
2022-12-16T02:47:33.151Z,1.00
2022-12-16T02:50:00.383Z,1.20
2022-12-16T02:52:31.106Z,0.93
2022-12-16T02:54:59.536Z,0.85
2022-12-16T02:57:35.046Z,0.80
2022-12-16T03:00:06.257Z,1.00
2022-12-16T03:02:38.457Z,1.17
2022-12-16T03:05:21.802Z,1.10
2022-12-16T03:07:49.704Z,1.00
2022-12-16T03:10:19.549Z,1.05
2022-12-16T03:12:46.446Z,0.80
2022-12-16T03:15:14.561Z,1.10
2022-12-16T03:17:41.593Z,0.80
2022-12-16T03:20:08.176Z,0.80
2022-12-16T03:22:36.570Z,1.58
2022-12-16T03:25:03.065Z,1.00
2022-12-16T03:27:36.008Z,1.08
2022-12-16T03:30:08.825Z,1.23
2022-12-16T03:32:45.764Z,1.33
2022-12-16T03:35:13.617Z,1.08
2022-12-16T03:37:40.756Z,1.20
2022-12-16T03:40:08.556Z,0.82
2022-12-16T03:42:36.532Z,1.00
2022-12-16T03:45:03.651Z,0.70
2022-12-16T03:47:30.185Z,1.00
2022-12-16T03:49:56.731Z,0.85
2022-12-16T03:52:23.179Z,1.00
2022-12-16T03:54:49.634Z,0.80
2022-12-16T03:57:16.108Z,1.00
2022-12-16T03:59:42.831Z,0.90
2022-12-16T04:02:09.543Z,1.08
2022-12-16T04:04:36.104Z,1.20
2022-12-16T04:07:20.902Z,0.98
2022-12-16T04:09:48.225Z,0.80
2022-12-16T04:12:33.502Z,0.70
2022-12-16T04:15:18.736Z,0.98
2022-12-16T04:18:04.144Z,0.70
2022-12-16T04:20:51.116Z,0.82
2022-12-16T04:23:41.588Z,0.93
2022-12-16T04:26:08.071Z,1.20
2022-12-16T04:28:34.581Z,1.00
2022-12-16T04:31:01.172Z,1.38
2022-12-16T04:33:46.150Z,1.25
2022-12-16T04:36:31.666Z,0.95
2022-12-16T04:39:16.872Z,0.82
2022-12-16T04:42:02.081Z,1.15
2022-12-16T04:44:47.054Z,1.42
2022-12-16T04:47:32.175Z,1.10
2022-12-16T04:50:17.445Z,1.02
2022-12-16T04:53:02.664Z,0.88
2022-12-16T04:55:47.785Z,1.38
2022-12-16T04:58:32.759Z,2.15
2022-12-16T05:01:18.068Z,1.27
2022-12-16T05:04:03.277Z,1.00
2022-12-16T05:06:48.426Z,0.82
2022-12-16T05:09:33.721Z,1.45
2022-12-16T05:12:18.691Z,0.73
2022-12-16T05:15:03.841Z,1.08
2022-12-16T05:17:49.014Z,1.00
2022-12-16T05:20:34.054Z,1.25
2022-12-16T05:23:19.404Z,0.80
2022-12-16T05:26:04.656Z,1.05
2022-12-16T05:28:49.873Z,0.88
2022-12-16T05:31:34.892Z,0.90
2022-12-16T05:34:19.877Z,1.40
2022-12-16T05:37:05.076Z,0.75
2022-12-16T05:39:50.260Z,0.70
2022-12-16T05:42:35.541Z,0.90
2022-12-16T05:45:20.683Z,1.65
2022-12-16T05:48:08.782Z,1.05
2022-12-16T05:50:55.808Z,0.82
2022-12-16T05:53:40.750Z,1.02
2022-12-16T05:56:25.963Z,1.02
2022-12-16T05:59:11.183Z,1.00
2022-12-16T06:01:56.253Z,1.08
2022-12-16T06:04:41.475Z,0.90
2022-12-16T06:07:26.565Z,0.90
2022-12-16T06:10:11.766Z,1.30
2022-12-16T06:12:57.008Z,1.00
2022-12-16T06:15:42.097Z,0.98
2022-12-16T06:18:27.346Z,1.70
2022-12-16T06:21:12.450Z,0.65
2022-12-16T06:23:57.734Z,0.90
2022-12-16T06:26:42.860Z,1.02
2022-12-16T06:29:28.124Z,1.17
2022-12-16T06:32:13.204Z,1.00
2022-12-16T06:34:58.436Z,1.13
2022-12-16T06:37:43.688Z,0.90
2022-12-16T06:40:29.234Z,1.13
2022-12-16T06:43:14.307Z,0.80
2022-12-16T06:45:59.501Z,2.25
2022-12-16T06:48:44.463Z,1.00
2022-12-16T06:51:29.734Z,0.90
2022-12-16T06:54:14.973Z,0.75
2022-12-16T06:57:00.221Z,0.90
2022-12-16T06:59:49.848Z,0.90
2022-12-16T07:02:34.960Z,0.70
2022-12-16T07:05:20.103Z,1.77
2022-12-16T07:08:09.275Z,1.08
2022-12-16T07:10:55.007Z,1.08
2022-12-16T07:13:42.250Z,0.77
2022-12-16T07:16:27.545Z,1.10
2022-12-16T07:19:13.013Z,1.10
2022-12-16T07:21:58.162Z,1.05
2022-12-16T07:24:43.376Z,1.33
2022-12-16T07:27:28.564Z,0.80
2022-12-16T07:30:13.713Z,1.00
2022-12-16T07:32:58.822Z,1.30
2022-12-16T07:35:43.994Z,1.00
2022-12-16T07:38:29.217Z,1.00
2022-12-16T07:41:14.301Z,1.40
2022-12-16T07:43:59.673Z,1.38
2022-12-16T07:46:45.045Z,0.90
2022-12-16T07:49:30.312Z,1.05
2022-12-16T07:52:15.495Z,1.02
2022-12-16T07:55:00.887Z,0.85
2022-12-16T07:57:45.960Z,1.40
2022-12-16T08:00:31.518Z,1.38
2022-12-16T08:03:16.787Z,1.60
2022-12-16T08:06:01.879Z,2.13
2022-12-16T08:08:46.948Z,2.67
2022-12-16T08:11:31.936Z,2.35
2022-12-16T08:14:17.059Z,2.60
2022-12-16T08:17:02.220Z,2.53
2022-12-16T08:19:47.076Z,2.15
2022-12-16T08:22:32.231Z,1.63
2022-12-16T08:25:17.462Z,2.75
2022-12-16T08:28:02.661Z,7.72
2022-12-16T08:30:47.550Z,8.20
2022-12-16T08:33:32.958Z,6.07
2022-12-16T08:36:18.234Z,3.40
2022-12-16T08:39:03.597Z,4.93
2022-12-16T08:41:48.810Z,4.32
2022-12-16T08:44:33.734Z,2.10
2022-12-16T08:47:18.571Z,3.22
2022-12-16T08:50:03.745Z,1.77
2022-12-16T08:52:48.673Z,1.58
2022-12-16T08:55:34.164Z,2.10
2022-12-16T08:58:19.425Z,2.40
2022-12-16T09:01:07.380Z,3.42
2022-12-16T09:03:53.224Z,2.97
2022-12-16T09:06:40.671Z,2.55
2022-12-16T09:09:25.935Z,1.48
2022-12-16T09:12:10.888Z,1.60
2022-12-16T09:14:56.074Z,1.38
2022-12-16T09:17:41.337Z,1.52
2022-12-16T09:20:26.580Z,1.75
2022-12-16T09:23:12.031Z,4.00
2022-12-16T09:25:57.123Z,5.60
2022-12-16T09:28:42.518Z,7.97
2022-12-16T09:31:27.502Z,6.60
2022-12-16T09:34:12.301Z,5.18
2022-12-16T09:36:57.605Z,3.55
2022-12-16T09:39:42.817Z,2.15
2022-12-16T09:42:37.296Z,1.70
2022-12-16T09:45:31.711Z,1.45
2022-12-16T09:48:22.529Z,3.22
2022-12-16T09:51:09.215Z,1.70
2022-12-16T09:53:55.333Z,1.73
2022-12-16T09:56:44.227Z,2.33
2022-12-16T09:59:31.174Z,2.25
2022-12-16T10:02:16.424Z,1.30
2022-12-16T10:05:03.407Z,1.50
2022-12-16T10:07:50.094Z,1.80
2022-12-16T10:10:38.134Z,1.67
2022-12-16T10:13:32.552Z,1.50
2022-12-16T10:16:27.183Z,1.88
2022-12-16T10:19:15.121Z,1.83
2022-12-16T10:22:09.189Z,1.90
2022-12-16T10:25:12.908Z,1.92
2022-12-16T10:28:05.119Z,1.65
2022-12-16T10:30:51.882Z,1.65
2022-12-16T10:33:38.435Z,1.23
2022-12-16T10:36:23.828Z,1.10
2022-12-16T10:39:18.934Z,1.42
2022-12-16T10:42:05.742Z,1.95
2022-12-16T10:44:54.037Z,1.10
2022-12-16T10:47:40.710Z,0.90
2022-12-16T10:50:26.117Z,1.42
2022-12-16T10:53:14.358Z,1.30
2022-12-16T10:56:18.536Z,1.02
2022-12-16T10:59:11.002Z,0.93
2022-12-16T11:01:56.026Z,2.45
2022-12-16T11:04:55.771Z,1.10
2022-12-16T11:07:52.104Z,0.82
2022-12-16T11:10:50.021Z,1.15
2022-12-16T11:13:36.245Z,1.15
2022-12-16T11:16:25.945Z,1.08
2022-12-16T11:19:10.970Z,1.05
2022-12-16T11:21:56.176Z,2.00
2022-12-16T11:24:41.432Z,1.67
2022-12-16T11:27:41.073Z,0.90
2022-12-16T11:30:36.638Z,1.30
2022-12-16T11:33:28.841Z,1.17
2022-12-16T11:36:17.147Z,3.55
2022-12-16T11:39:06.300Z,3.53
2022-12-16T11:41:56.026Z,7.20
2022-12-16T11:44:59.992Z,5.20
2022-12-16T11:47:53.836Z,3.00
2022-12-16T11:50:39.486Z,2.22
2022-12-16T11:53:32.271Z,2.35
2022-12-16T11:56:18.486Z,2.50
2022-12-16T11:59:11.710Z,1.77
2022-12-16T12:02:10.300Z,1.53
2022-12-16T12:04:55.466Z,1.73
2022-12-16T12:07:59.842Z,1.02
2022-12-16T12:10:55.386Z,1.48
2022-12-16T12:14:01.388Z,1.67
2022-12-16T12:16:57.200Z,2.28
2022-12-16T12:19:52.913Z,2.13
2022-12-16T12:22:45.954Z,2.63
2022-12-16T12:25:40.569Z,3.08
2022-12-16T12:28:35.011Z,2.80
2022-12-16T12:31:38.913Z,2.28
2022-12-16T12:34:42.726Z,2.85
2022-12-16T12:37:27.634Z,1.60
2022-12-16T12:40:18.323Z,1.70
2022-12-16T12:43:05.266Z,1.40
2022-12-16T12:45:56.318Z,1.40
2022-12-16T12:49:01.278Z,0.90
2022-12-16T12:51:53.029Z,0.80
2022-12-16T12:54:42.691Z,0.90
2022-12-16T12:57:36.047Z,0.52
2022-12-16T13:00:25.595Z,0.85
2022-12-16T13:03:13.790Z,0.80
2022-12-16T13:05:59.453Z,1.10
2022-12-16T13:08:50.766Z,1.95
2022-12-16T13:11:36.006Z,2.20
2022-12-16T13:14:21.401Z,1.80
2022-12-16T13:17:12.741Z,1.23
2022-12-16T13:20:02.125Z,1.20
2022-12-16T13:22:51.345Z,1.13
2022-12-16T13:25:54.244Z,0.73
2022-12-16T13:28:51.143Z,1.25
2022-12-16T13:31:36.704Z,1.38
2022-12-16T13:34:24.974Z,0.80
2022-12-16T13:37:15.660Z,1.40
2022-12-16T13:40:23.353Z,1.30
2022-12-16T13:43:09.380Z,1.30
2022-12-16T13:45:55.569Z,1.25
2022-12-16T13:48:59.315Z,1.95
2022-12-16T13:51:56.853Z,0.80
2022-12-16T13:54:49.574Z,1.27
2022-12-16T13:57:36.936Z,1.77
2022-12-16T14:00:22.735Z,1.70
2022-12-16T14:03:09.244Z,1.80
2022-12-16T14:05:54.961Z,1.45
2022-12-16T14:08:41.918Z,2.25
2022-12-16T14:11:33.793Z,2.33
2022-12-16T14:14:24.753Z,3.67
2022-12-16T14:17:12.241Z,3.20
2022-12-16T14:20:15.932Z,5.47
2022-12-16T14:23:07.196Z,3.95
2022-12-16T14:25:52.764Z,4.32
2022-12-16T14:28:37.917Z,3.20
2022-12-16T14:31:53.043Z,2.75
2022-12-16T14:37:39.997Z,2.40
2022-12-16T14:40:45.369Z,2.78
2022-12-16T14:43:32.352Z,2.85
2022-12-16T14:46:18.201Z,3.25
2022-12-16T14:49:07.148Z,3.53
2022-12-16T14:51:56.262Z,3.05
2022-12-16T14:54:53.664Z,2.92
2022-12-16T14:57:40.022Z,2.83
2022-12-16T15:00:30.799Z,1.98
2022-12-16T15:03:22.269Z,2.47
2022-12-16T15:06:08.181Z,2.25
2022-12-16T15:08:58.776Z,2.17
2022-12-16T15:11:44.590Z,2.20
2022-12-16T15:14:33.368Z,1.33
2022-12-16T15:17:18.770Z,1.52
2022-12-16T15:20:07.522Z,1.80
2022-12-16T15:22:53.926Z,2.40
2022-12-16T15:25:41.288Z,4.35
2022-12-16T15:28:41.064Z,6.38
2022-12-16T15:31:42.614Z,6.93
2022-12-16T15:34:43.493Z,8.82
2022-12-16T15:37:35.028Z,8.75
2022-12-16T15:40:20.268Z,8.32
2022-12-16T15:43:08.862Z,8.77
2022-12-16T15:45:54.693Z,7.47
2022-12-16T15:48:47.753Z,5.95
2022-12-16T15:51:47.057Z,3.95
2022-12-16T15:54:39.296Z,4.70
2022-12-16T15:57:42.935Z,4.90
2022-12-16T16:00:36.646Z,3.50
2022-12-16T16:03:21.723Z,5.47
2022-12-16T16:06:06.793Z,6.20
2022-12-16T16:08:51.951Z,7.05
2022-12-16T16:11:37.054Z,6.10
2022-12-16T16:14:22.001Z,8.40
2022-12-16T16:17:07.338Z,8.63
2022-12-16T16:19:52.417Z,8.52
2022-12-16T16:22:37.704Z,8.48
2022-12-16T16:25:22.871Z,8.65
2022-12-16T16:28:08.129Z,5.72
2022-12-16T16:30:53.575Z,6.18
2022-12-16T16:33:39.007Z,5.63
2022-12-16T16:36:32.436Z,5.82
2022-12-16T16:39:17.661Z,6.75
2022-12-16T16:42:02.654Z,5.25
2022-12-16T16:44:47.902Z,5.63
2022-12-16T16:47:35.125Z,7.35
2022-12-16T16:50:20.196Z,7.97
2022-12-16T16:53:05.490Z,6.50
2022-12-16T16:55:50.513Z,8.85
2022-12-16T16:58:41.273Z,6.90
2022-12-16T17:01:30.612Z,7.18
2022-12-16T17:04:16.341Z,7.15
2022-12-16T17:07:01.449Z,7.10
2022-12-16T17:09:46.737Z,8.07
2022-12-16T17:12:38.739Z,7.10
2022-12-16T17:15:32.647Z,6.85
2022-12-16T17:18:17.890Z,5.50
2022-12-16T17:21:03.082Z,6.45
2022-12-16T17:23:48.309Z,9.48
2022-12-16T17:26:33.507Z,9.73
2022-12-16T17:29:18.934Z,5.63
2022-12-16T17:32:04.090Z,4.00
2022-12-16T17:34:52.405Z,3.58
2022-12-16T17:37:38.166Z,2.50
2022-12-16T17:40:33.883Z,3.30
2022-12-16T17:43:18.787Z,3.75
2022-12-16T17:46:14.000Z,5.18
2022-12-16T17:48:59.349Z,3.83
2022-12-16T17:51:44.659Z,4.45
2022-12-16T17:54:29.942Z,4.20
2022-12-16T17:57:15.108Z,2.92
2022-12-16T18:00:00.398Z,3.72
2022-12-16T18:02:45.749Z,3.35
2022-12-16T18:05:38.759Z,2.75
2022-12-16T18:08:26.388Z,3.70
2022-12-16T18:11:12.179Z,3.85
2022-12-16T18:13:57.261Z,2.90
2022-12-16T18:16:42.479Z,2.97
2022-12-16T18:19:29.883Z,3.05
2022-12-16T18:22:15.155Z,3.83
2022-12-16T18:25:00.313Z,3.22
2022-12-16T18:27:45.455Z,3.25
2022-12-16T18:30:30.562Z,3.15
2022-12-16T18:33:15.481Z,4.30
2022-12-16T18:36:00.627Z,4.85
2022-12-16T18:38:45.874Z,3.20
2022-12-16T18:41:33.128Z,2.30
2022-12-16T18:44:18.478Z,2.53
2022-12-16T18:47:04.598Z,2.58
2022-12-16T18:49:49.765Z,2.40
2022-12-16T18:52:36.167Z,2.47
2022-12-16T18:55:21.361Z,2.35
2022-12-16T18:58:21.038Z,1.55
2022-12-16T19:01:19.255Z,2.03
2022-12-16T19:04:09.018Z,1.80
2022-12-16T19:06:55.994Z,2.25
2022-12-16T19:09:41.072Z,2.42
2022-12-16T19:12:26.373Z,3.25
2022-12-16T19:15:11.656Z,3.63
2022-12-16T19:17:56.937Z,3.25
2022-12-16T19:20:42.223Z,2.40
2022-12-16T19:23:27.690Z,2.22
2022-12-16T19:26:16.137Z,2.47
2022-12-16T19:29:01.416Z,2.95
2022-12-16T19:31:46.621Z,2.85
2022-12-16T19:34:32.017Z,4.78
2022-12-16T19:37:17.244Z,2.90
2022-12-16T19:40:02.478Z,1.83
2022-12-16T19:42:47.727Z,1.80
2022-12-16T19:45:32.928Z,2.13
2022-12-16T19:48:22.260Z,2.58
2022-12-16T19:51:07.122Z,2.50
2022-12-16T19:53:56.151Z,2.25
2022-12-16T19:56:41.639Z,2.92
2022-12-16T19:59:26.715Z,2.10
2022-12-16T20:02:12.152Z,2.10
2022-12-16T20:04:57.216Z,2.60
2022-12-16T20:07:42.364Z,2.50
2022-12-16T20:10:27.575Z,2.90
2022-12-16T20:13:15.629Z,2.20
2022-12-16T20:16:03.688Z,2.47
2022-12-16T20:18:49.057Z,1.80
2022-12-16T20:21:34.295Z,2.78
2022-12-16T20:24:19.872Z,2.92
2022-12-16T20:27:05.072Z,2.55
2022-12-16T20:29:50.111Z,1.33
2022-12-16T20:32:35.432Z,1.60
2022-12-16T20:35:20.452Z,1.85
2022-12-16T20:38:05.577Z,3.33
2022-12-16T20:40:50.742Z,3.05
2022-12-16T20:43:37.262Z,2.70
2022-12-16T20:46:22.750Z,2.97
2022-12-16T20:49:07.890Z,4.13
2022-12-16T20:51:53.166Z,3.97
2022-12-16T20:54:41.405Z,3.72
2022-12-16T20:57:26.636Z,2.53
2022-12-16T21:00:16.435Z,1.63
2022-12-16T21:03:01.708Z,1.80
2022-12-16T21:05:46.966Z,1.38
2022-12-16T21:08:32.378Z,1.40
2022-12-16T21:11:17.531Z,1.40
2022-12-16T21:14:02.686Z,1.33
2022-12-16T21:16:47.904Z,1.48
2022-12-16T21:22:37.968Z,1.65
2022-12-16T21:25:24.934Z,1.63
2022-12-16T21:28:13.937Z,3.78
2022-12-16T21:30:59.308Z,3.40
2022-12-16T21:33:44.744Z,3.40
2022-12-16T21:36:30.263Z,4.03
2022-12-16T21:39:15.591Z,3.30
2022-12-16T21:42:00.802Z,2.20
2022-12-16T21:44:45.938Z,1.10
2022-12-16T21:47:30.924Z,0.70
2022-12-16T21:50:16.078Z,0.77
2022-12-16T21:53:01.180Z,0.75
2022-12-16T21:55:46.351Z,0.88
2022-12-16T21:58:31.744Z,0.68
2022-12-16T22:01:17.475Z,1.13
2022-12-16T22:04:02.687Z,1.10
2022-12-16T22:09:52.552Z,0.80
2022-12-16T22:12:41.453Z,0.85
2022-12-16T22:15:26.788Z,1.08
2022-12-16T22:18:11.879Z,0.70
2022-12-16T22:20:57.101Z,0.85
2022-12-16T22:23:46.266Z,0.80
2022-12-16T22:26:31.846Z,1.25
2022-12-16T22:29:16.973Z,1.23
2022-12-16T22:32:01.884Z,0.90
2022-12-16T22:34:47.122Z,0.90
2022-12-16T22:36:21.893Z,4.78
2022-12-16T22:37:32.357Z,1.05
2022-12-16T22:40:17.638Z,0.80
2022-12-16T22:43:19.707Z,0.90
2022-12-16T22:46:05.064Z,0.85
2022-12-16T22:48:49.990Z,0.68
2022-12-16T22:51:35.651Z,0.77
2022-12-16T22:54:20.818Z,0.90
2022-12-16T22:57:05.891Z,0.60
2022-12-16T22:59:51.768Z,0.60
2022-12-16T23:02:36.815Z,0.50
2022-12-16T23:05:27.339Z,0.40
2022-12-16T23:08:12.585Z,0.60
2022-12-16T23:10:57.764Z,0.65
2022-12-16T23:13:44.145Z,0.95
2022-12-16T23:16:29.179Z,0.75
2022-12-16T23:19:14.616Z,0.70
2022-12-16T23:22:00.081Z,0.50
2022-12-16T23:24:45.360Z,0.40
2022-12-16T23:27:30.429Z,0.50
2022-12-16T23:30:15.728Z,0.47
2022-12-16T23:33:00.991Z,0.60
2022-12-16T23:35:46.169Z,0.55
2022-12-16T23:38:31.474Z,0.40
2022-12-16T23:41:17.594Z,0.50
2022-12-16T23:44:03.016Z,0.55
2022-12-16T23:46:48.337Z,0.52
2022-12-16T23:49:33.574Z,0.40
2022-12-16T23:52:18.746Z,0.47
2022-12-16T23:55:03.895Z,0.43
2022-12-16T23:57:49.085Z,0.50
