createdAt,value
2018-02-23T00:01:51.035Z,41.03
2018-02-23T00:04:20.798Z,35.10
2018-02-23T00:06:50.904Z,33.60
2018-02-23T00:09:20.308Z,38.40
2018-02-23T00:11:50.091Z,34.13
2018-02-23T00:14:19.860Z,33.00
2018-02-23T00:16:57.702Z,32.05
2018-02-23T00:19:27.442Z,34.38
2018-02-23T00:21:56.993Z,30.12
2018-02-23T00:24:26.719Z,36.35
2018-02-23T00:26:56.128Z,32.45
2018-02-23T00:29:28.296Z,35.35
2018-02-23T00:32:00.422Z,33.08
2018-02-23T00:34:30.788Z,46.97
2018-02-23T00:37:00.185Z,41.67
2018-02-23T00:39:29.683Z,33.05
2018-02-23T00:41:59.337Z,33.78
2018-02-23T00:44:28.692Z,30.77
2018-02-23T00:46:58.042Z,29.45
2018-02-23T00:49:31.562Z,29.52
2018-02-23T00:52:05.410Z,40.30
2018-02-23T00:54:35.996Z,33.00
2018-02-23T00:57:05.697Z,44.83
2018-02-23T00:59:35.197Z,34.95
2018-02-23T01:02:04.621Z,26.70
2018-02-23T01:04:34.922Z,32.47
2018-02-23T01:07:04.895Z,33.05
2018-02-23T01:09:34.448Z,30.40
2018-02-23T01:12:03.943Z,36.72
2018-02-23T01:14:33.620Z,37.88
2018-02-23T01:17:03.328Z,28.67
2018-02-23T01:19:33.191Z,38.30
2018-02-23T01:22:02.993Z,32.97
2018-02-23T01:24:32.800Z,37.97
2018-02-23T01:27:08.116Z,32.20
2018-02-23T01:29:47.440Z,43.45
2018-02-23T01:32:17.105Z,35.63
2018-02-23T01:34:57.347Z,34.42
2018-02-23T01:37:26.977Z,42.78
2018-02-23T01:39:57.410Z,29.23
2018-02-23T01:42:27.650Z,33.25
2018-02-23T01:44:57.221Z,37.20
2018-02-23T01:47:26.773Z,33.08
2018-02-23T01:49:56.170Z,41.10
2018-02-23T01:52:25.592Z,31.40
2018-02-23T01:54:55.248Z,34.05
2018-02-23T01:57:25.510Z,31.08
2018-02-23T01:59:55.070Z,31.45
2018-02-23T02:02:37.691Z,30.42
2018-02-23T02:05:18.354Z,31.23
2018-02-23T02:07:48.202Z,28.00
2018-02-23T02:10:17.580Z,33.38
2018-02-23T02:12:47.900Z,33.47
2018-02-23T02:15:17.523Z,31.45
2018-02-23T02:17:47.196Z,33.83
2018-02-23T02:20:18.252Z,32.38
2018-02-23T02:22:47.867Z,28.70
2018-02-23T02:25:22.346Z,31.95
2018-02-23T02:27:52.199Z,30.40
2018-02-23T02:30:22.452Z,33.40
2018-02-23T02:32:51.880Z,28.25
2018-02-23T02:35:21.526Z,37.35
2018-02-23T02:37:51.521Z,32.42
2018-02-23T02:40:20.944Z,30.88
2018-02-23T02:42:50.332Z,30.17
2018-02-23T02:45:19.905Z,31.58
2018-02-23T02:47:49.345Z,24.80
2018-02-23T02:50:18.816Z,35.35
2018-02-23T02:52:48.383Z,30.08
2018-02-23T02:55:18.625Z,29.33
2018-02-23T02:57:48.145Z,25.70
2018-02-23T03:00:17.569Z,38.10
2018-02-23T03:02:47.106Z,35.10
2018-02-23T03:05:16.569Z,30.33
2018-02-23T03:07:46.432Z,36.17
2018-02-23T03:10:15.866Z,36.50
2018-02-23T03:12:45.340Z,43.35
2018-02-23T03:15:14.724Z,38.47
2018-02-23T03:17:44.223Z,26.00
2018-02-23T03:20:13.589Z,39.20
2018-02-23T03:22:43.000Z,33.25
2018-02-23T03:25:12.426Z,33.38
2018-02-23T03:27:41.752Z,42.25
2018-02-23T03:30:11.244Z,31.73
2018-02-23T03:32:41.068Z,33.95
2018-02-23T03:35:11.265Z,30.95
2018-02-23T03:37:41.514Z,38.92
2018-02-23T03:40:11.067Z,28.50
2018-02-23T03:42:40.530Z,29.70
2018-02-23T03:45:10.608Z,36.90
2018-02-23T03:47:40.724Z,29.80
2018-02-23T03:50:10.859Z,35.33
2018-02-23T03:52:40.988Z,33.60
2018-02-23T03:55:10.449Z,33.42
2018-02-23T03:57:39.838Z,35.03
2018-02-23T04:00:09.232Z,35.95
2018-02-23T04:02:38.760Z,34.72
2018-02-23T04:05:08.147Z,34.97
2018-02-23T04:07:37.665Z,33.17
2018-02-23T04:10:07.463Z,33.10
2018-02-23T04:12:37.702Z,31.75
2018-02-23T04:15:07.235Z,32.40
2018-02-23T04:17:36.690Z,39.53
2018-02-23T04:20:06.142Z,42.33
2018-02-23T04:22:37.185Z,43.80
2018-02-23T04:25:06.682Z,41.50
2018-02-23T04:27:36.172Z,48.10
2018-02-23T04:30:05.668Z,42.50
2018-02-23T04:32:35.202Z,49.25
2018-02-23T04:35:04.664Z,39.70
2018-02-23T04:37:34.112Z,39.45
2018-02-23T04:40:03.760Z,34.25
2018-02-23T04:42:33.947Z,38.78
2018-02-23T04:45:03.482Z,30.67
2018-02-23T04:47:35.100Z,33.55
2018-02-23T04:50:04.581Z,39.30
2018-02-23T04:52:34.045Z,33.67
2018-02-23T04:55:04.380Z,41.85
2018-02-23T04:57:34.584Z,37.03
2018-02-23T05:00:04.803Z,46.28
2018-02-23T05:02:34.278Z,36.30
2018-02-23T05:05:03.782Z,33.30
2018-02-23T05:07:33.397Z,42.85
2018-02-23T05:10:03.601Z,39.47
2018-02-23T05:12:32.986Z,50.45
2018-02-23T05:15:03.300Z,36.33
2018-02-23T05:17:33.935Z,31.73
2018-02-23T05:20:03.492Z,39.75
2018-02-23T05:22:33.013Z,48.17
2018-02-23T05:25:02.710Z,34.92
2018-02-23T05:27:32.433Z,34.55
2018-02-23T05:30:01.837Z,37.22
2018-02-23T05:32:32.100Z,40.95
2018-02-23T05:35:01.604Z,37.72
2018-02-23T05:37:31.088Z,34.65
2018-02-23T05:40:01.325Z,37.78
2018-02-23T05:42:31.181Z,30.05
2018-02-23T05:45:01.452Z,31.50
2018-02-23T05:47:32.288Z,43.50
2018-02-23T05:50:01.794Z,33.65
2018-02-23T05:52:32.164Z,56.03
2018-02-23T05:55:01.871Z,42.90
2018-02-23T05:57:31.309Z,39.83
2018-02-23T06:00:01.868Z,35.25
2018-02-23T06:02:32.096Z,37.10
2018-02-23T06:24:58.394Z,27.15
2018-02-23T06:27:27.806Z,37.78
2018-02-23T06:29:58.575Z,31.73
2018-02-23T06:32:28.226Z,37.10
2018-02-23T06:34:57.509Z,58.85
2018-02-23T06:37:27.650Z,28.10
2018-02-23T06:39:57.172Z,61.05
2018-02-23T06:42:26.663Z,36.38
2018-02-23T06:44:56.814Z,41.45
2018-02-23T06:47:26.270Z,34.08
2018-02-23T06:49:55.694Z,30.48
2018-02-23T06:52:25.656Z,29.87
2018-02-23T06:54:55.862Z,37.80
2018-02-23T06:57:25.108Z,27.35
2018-02-23T06:59:54.535Z,35.35
2018-02-23T07:02:24.516Z,34.70
2018-02-23T07:04:54.060Z,48.22
2018-02-23T07:07:23.956Z,46.92
2018-02-23T07:09:54.191Z,37.60
2018-02-23T07:12:23.527Z,29.20
2018-02-23T07:14:54.402Z,32.20
2018-02-23T07:17:24.624Z,44.45
2018-02-23T07:19:54.513Z,28.50
2018-02-23T07:22:23.735Z,42.70
2018-02-23T07:24:53.382Z,30.65
2018-02-23T07:27:22.678Z,26.77
2018-02-23T07:29:52.004Z,27.08
2018-02-23T07:32:22.019Z,24.98
2018-02-23T07:34:52.784Z,25.33
2018-02-23T07:37:22.483Z,33.15
2018-02-23T07:39:53.647Z,24.30
2018-02-23T07:42:22.902Z,26.27
2018-02-23T07:44:52.867Z,20.08
2018-02-23T07:47:30.550Z,24.27
2018-02-23T07:50:12.545Z,20.98
2018-02-23T07:52:43.317Z,20.95
2018-02-23T07:55:12.912Z,15.27
2018-02-23T07:57:42.599Z,15.90
2018-02-23T08:00:12.839Z,25.88
2018-02-23T08:02:42.313Z,20.40
2018-02-23T08:05:12.303Z,15.95
2018-02-23T08:07:44.287Z,12.20
2018-02-23T08:10:15.229Z,14.40
2018-02-23T08:12:44.594Z,16.30
2018-02-23T08:15:14.028Z,12.63
2018-02-23T08:17:43.515Z,22.70
2018-02-23T08:20:13.105Z,14.38
2018-02-23T08:22:43.413Z,15.75
2018-02-23T08:25:12.854Z,14.20
2018-02-23T08:27:48.873Z,15.35
2018-02-23T08:30:21.024Z,27.25
2018-02-23T08:32:50.379Z,21.77
2018-02-23T08:35:19.763Z,16.20
2018-02-23T08:37:52.481Z,17.02
2018-02-23T08:40:22.658Z,19.77
2018-02-23T08:42:52.159Z,20.23
2018-02-23T08:45:21.975Z,15.90
2018-02-23T08:47:51.366Z,17.92
2018-02-23T08:50:20.761Z,16.12
2018-02-23T08:52:50.219Z,16.55
2018-02-23T08:55:19.839Z,9.18
2018-02-23T08:57:49.299Z,14.38
2018-02-23T09:00:19.212Z,12.18
2018-02-23T09:02:48.574Z,23.00
2018-02-23T09:05:17.908Z,16.48
2018-02-23T09:07:49.409Z,20.52
2018-02-23T09:10:18.791Z,12.40
2018-02-23T09:12:48.022Z,18.55
2018-02-23T09:15:17.465Z,11.35
2018-02-23T09:17:46.879Z,12.52
2018-02-23T09:20:16.583Z,20.30
2018-02-23T09:22:45.942Z,11.65
2018-02-23T09:25:15.992Z,15.88
2018-02-23T09:27:45.399Z,18.37
2018-02-23T09:30:14.612Z,16.60
2018-02-23T09:32:44.210Z,16.15
2018-02-23T09:35:13.514Z,15.55
2018-02-23T09:37:42.918Z,16.25
2018-02-23T09:40:12.267Z,15.48
2018-02-23T09:42:41.756Z,8.52
2018-02-23T09:45:11.315Z,17.85
2018-02-23T09:47:40.795Z,14.23
2018-02-23T09:50:10.683Z,23.25
2018-02-23T09:52:41.292Z,16.87
2018-02-23T09:55:11.911Z,19.62
2018-02-23T09:57:41.594Z,15.32
2018-02-23T10:00:11.016Z,45.58
2018-02-23T10:02:43.296Z,31.37
2018-02-23T10:05:15.606Z,11.48
2018-02-23T10:07:48.356Z,18.98
2018-02-23T10:10:17.598Z,22.10
2018-02-23T10:12:47.460Z,15.07
2018-02-23T10:15:17.201Z,13.07
