createdAt,value
2023-04-28T00:00:48.697Z,34.85
2023-04-28T00:03:03.737Z,34.41
2023-04-28T00:05:28.126Z,34.37
2023-04-28T00:07:44.165Z,34.37
2023-04-28T00:09:58.084Z,34.24
2023-04-28T00:12:11.466Z,34.10
2023-04-28T00:14:24.030Z,33.81
2023-04-28T00:16:36.834Z,33.72
2023-04-28T00:19:20.349Z,33.83
2023-04-28T00:21:36.601Z,33.92
2023-04-28T00:23:49.285Z,34.08
2023-04-28T00:26:02.083Z,34.15
2023-04-28T00:28:34.250Z,34.05
2023-04-28T00:30:48.261Z,33.70
2023-04-28T00:33:04.285Z,33.59
2023-04-28T00:35:17.529Z,33.43
2023-04-28T00:37:33.095Z,33.42
2023-04-28T00:39:48.625Z,33.46
2023-04-28T00:42:02.045Z,33.27
2023-04-28T00:44:15.057Z,33.45
2023-04-28T00:46:33.124Z,33.60
2023-04-28T00:48:46.002Z,33.66
2023-04-28T00:50:58.864Z,33.47
2023-04-28T00:53:11.693Z,33.54
2023-04-28T00:55:25.165Z,33.76
2023-04-28T00:57:38.614Z,33.81
2023-04-28T00:59:54.902Z,33.76
2023-04-28T01:02:10.102Z,33.65
2023-04-28T01:04:24.442Z,33.61
2023-04-28T01:06:39.081Z,33.61
2023-04-28T01:08:54.533Z,33.63
2023-04-28T01:11:08.101Z,33.59
2023-04-28T01:13:38.978Z,33.65
2023-04-28T01:15:52.241Z,33.52
2023-04-28T01:18:05.677Z,33.28
2023-04-28T01:20:20.145Z,33.19
2023-04-28T01:22:33.975Z,33.29
2023-04-28T01:24:46.719Z,33.42
2023-04-28T01:26:59.703Z,33.50
2023-04-28T01:29:13.612Z,33.39
2023-04-28T01:31:28.752Z,33.31
2023-04-28T01:33:41.814Z,33.19
2023-04-28T01:35:54.791Z,33.07
2023-04-28T01:38:08.034Z,32.84
2023-04-28T01:40:24.278Z,32.77
2023-04-28T01:42:37.093Z,32.88
2023-04-28T01:44:51.079Z,32.76
2023-04-28T01:47:04.262Z,32.97
2023-04-28T01:49:17.440Z,32.98
2023-04-28T01:51:30.256Z,33.43
2023-04-28T01:53:43.430Z,33.64
2023-04-28T01:55:56.959Z,33.78
2023-04-28T01:58:09.921Z,34.04
2023-04-28T02:00:25.810Z,33.98
2023-04-28T02:02:39.234Z,33.69
2023-04-28T02:04:52.755Z,32.42
2023-04-28T02:07:05.715Z,31.79
2023-04-28T02:09:19.030Z,31.08
2023-04-28T02:11:31.759Z,30.42
2023-04-28T02:13:44.857Z,30.11
2023-04-28T02:15:58.998Z,29.69
2023-04-28T02:18:13.404Z,29.38
2023-04-28T02:20:37.205Z,29.18
2023-04-28T02:22:50.249Z,28.90
2023-04-28T02:25:03.327Z,28.67
2023-04-28T02:27:16.471Z,28.67
2023-04-28T02:29:29.704Z,28.58
2023-04-28T02:31:44.364Z,28.56
2023-04-28T02:33:57.794Z,28.42
2023-04-28T02:36:13.564Z,28.25
2023-04-28T02:38:26.205Z,28.33
2023-04-28T02:40:39.285Z,28.36
2023-04-28T02:42:51.787Z,28.21
2023-04-28T02:45:05.264Z,28.09
2023-04-28T02:47:18.581Z,28.23
2023-04-28T02:49:31.086Z,28.20
2023-04-28T02:51:44.284Z,28.14
2023-04-28T02:53:57.204Z,28.29
2023-04-28T02:56:10.628Z,28.42
2023-04-28T02:58:24.062Z,28.43
2023-04-28T03:00:37.585Z,28.23
2023-04-28T03:02:50.579Z,28.20
2023-04-28T03:05:03.422Z,28.30
2023-04-28T03:07:16.500Z,28.57
2023-04-28T03:09:32.632Z,28.57
2023-04-28T03:11:49.341Z,28.53
2023-04-28T03:14:02.018Z,30.54
2023-04-28T03:16:15.029Z,31.28
2023-04-28T03:18:27.911Z,30.85
2023-04-28T03:20:41.295Z,30.81
2023-04-28T03:22:56.903Z,31.21
2023-04-28T03:25:10.576Z,31.18
2023-04-28T03:27:30.402Z,31.11
2023-04-28T03:29:43.153Z,31.08
2023-04-28T03:31:56.219Z,31.55
2023-04-28T03:34:08.944Z,31.45
2023-04-28T03:36:21.737Z,31.49
2023-04-28T03:38:34.611Z,31.45
2023-04-28T03:40:47.789Z,31.45
2023-04-28T03:43:02.127Z,31.26
2023-04-28T03:45:20.744Z,31.53
2023-04-28T03:47:33.513Z,31.57
2023-04-28T03:49:46.628Z,31.69
2023-04-28T03:51:59.661Z,31.90
2023-04-28T03:54:16.186Z,31.78
2023-04-28T03:56:29.560Z,31.68
2023-04-28T03:58:42.284Z,31.86
2023-04-28T04:00:55.292Z,32.05
2023-04-28T04:03:08.210Z,32.28
2023-04-28T04:05:21.081Z,32.32
2023-04-28T04:07:34.438Z,32.86
2023-04-28T04:09:47.158Z,32.81
2023-04-28T04:11:59.950Z,32.64
2023-04-28T04:14:13.650Z,32.36
2023-04-28T04:16:30.843Z,32.41
2023-04-28T04:18:45.828Z,32.34
2023-04-28T04:21:12.234Z,32.40
2023-04-28T04:23:30.463Z,32.33
2023-04-28T04:25:53.253Z,32.06
2023-04-28T04:28:06.060Z,32.38
2023-04-28T04:30:20.312Z,32.49
2023-04-28T04:32:34.267Z,32.30
2023-04-28T04:34:47.779Z,32.18
2023-04-28T04:37:00.444Z,32.43
2023-04-28T04:39:13.584Z,32.67
2023-04-28T04:41:26.903Z,33.14
2023-04-28T04:43:59.452Z,33.22
2023-04-28T04:46:15.700Z,33.34
2023-04-28T04:48:28.377Z,33.44
2023-04-28T04:50:40.900Z,34.41
2023-04-28T04:52:55.559Z,35.24
2023-04-28T04:55:09.513Z,34.27
2023-04-28T04:57:22.571Z,34.03
2023-04-28T05:00:04.367Z,34.15
2023-04-28T05:02:18.334Z,33.96
2023-04-28T05:04:31.590Z,34.13
2023-04-28T05:06:45.663Z,34.36
2023-04-28T05:09:00.365Z,34.32
2023-04-28T05:11:13.158Z,34.29
2023-04-28T05:13:26.146Z,34.63
2023-04-28T05:15:44.022Z,34.58
2023-04-28T05:18:16.119Z,34.79
2023-04-28T05:20:28.912Z,34.52
2023-04-28T05:22:42.442Z,34.84
2023-04-28T05:24:54.988Z,35.28
2023-04-28T05:27:08.764Z,35.13
2023-04-28T05:29:21.742Z,35.52
2023-04-28T05:31:35.573Z,35.85
2023-04-28T05:33:48.888Z,35.92
2023-04-28T05:36:01.793Z,36.06
2023-04-28T05:38:15.333Z,36.26
2023-04-28T05:40:30.303Z,36.82
2023-04-28T05:42:43.061Z,36.95
2023-04-28T05:44:56.439Z,36.69
2023-04-28T05:47:10.350Z,36.75
2023-04-28T05:49:23.630Z,36.79
2023-04-28T05:51:36.608Z,36.79
2023-04-28T05:53:50.078Z,36.77
2023-04-28T05:56:03.005Z,36.98
2023-04-28T05:58:15.650Z,36.95
2023-04-28T06:00:28.934Z,37.17
2023-04-28T06:02:44.273Z,37.28
2023-04-28T06:04:57.752Z,37.31
2023-04-28T06:07:13.928Z,37.35
2023-04-28T06:09:27.308Z,37.22
2023-04-28T06:11:40.110Z,37.56
2023-04-28T06:13:53.367Z,39.00
2023-04-28T06:16:06.400Z,38.00
2023-04-28T06:18:19.847Z,38.06
2023-04-28T06:20:33.400Z,38.24
2023-04-28T06:22:46.588Z,38.50
2023-04-28T06:24:59.304Z,38.76
2023-04-28T06:27:18.858Z,39.13
2023-04-28T06:29:31.719Z,39.79
2023-04-28T06:31:44.384Z,39.75
2023-04-28T06:33:57.488Z,39.91
2023-04-28T06:36:14.892Z,40.29
2023-04-28T06:38:27.971Z,40.56
2023-04-28T06:40:41.806Z,40.81
2023-04-28T06:42:54.794Z,41.03
2023-04-28T06:45:18.651Z,41.31
2023-04-28T06:47:31.406Z,41.49
2023-04-28T06:49:45.384Z,41.77
2023-04-28T06:51:58.715Z,41.92
2023-04-28T06:54:15.774Z,41.94
2023-04-28T06:56:29.703Z,41.98
2023-04-28T06:58:45.600Z,41.90
2023-04-28T07:00:58.793Z,41.70
2023-04-28T07:03:11.845Z,42.53
2023-04-28T07:05:24.666Z,43.10
2023-04-28T07:07:37.485Z,42.25
2023-04-28T07:09:50.267Z,41.71
2023-04-28T07:12:02.862Z,41.45
2023-04-28T07:14:15.615Z,41.38
2023-04-28T07:16:28.590Z,41.50
2023-04-28T07:18:41.066Z,41.73
2023-04-28T07:20:54.386Z,41.54
2023-04-28T07:23:08.214Z,41.15
2023-04-28T07:27:46.922Z,41.14
2023-04-28T07:29:59.396Z,40.92
2023-04-28T07:32:12.701Z,40.92
2023-04-28T07:34:25.999Z,40.50
2023-04-28T07:36:38.854Z,40.42
2023-04-28T07:39:00.801Z,40.09
2023-04-28T07:41:13.625Z,40.06
2023-04-28T07:43:26.270Z,40.17
2023-04-28T07:45:40.107Z,39.89
2023-04-28T07:47:52.814Z,40.07
2023-04-28T07:50:07.424Z,40.38
2023-04-28T07:52:20.474Z,40.42
2023-04-28T07:54:35.041Z,40.48
2023-04-28T07:56:49.837Z,40.42
2023-04-28T07:59:02.499Z,41.19
2023-04-28T08:01:15.421Z,40.97
2023-04-28T08:03:28.271Z,40.89
2023-04-28T08:05:41.609Z,41.02
2023-04-28T08:07:54.293Z,41.08
2023-04-28T08:10:07.024Z,41.35
2023-04-28T08:12:19.871Z,41.39
2023-04-28T08:14:32.696Z,41.62
2023-04-28T08:16:46.876Z,41.78
2023-04-28T08:19:00.439Z,41.85
2023-04-28T08:21:13.317Z,41.99
2023-04-28T08:23:29.439Z,41.99
2023-04-28T08:25:42.753Z,42.07
2023-04-28T08:27:57.474Z,41.96
2023-04-28T08:30:20.336Z,42.11
2023-04-28T08:32:33.724Z,42.21
2023-04-28T08:34:46.624Z,42.34
2023-04-28T08:36:59.589Z,42.39
2023-04-28T08:39:13.531Z,42.56
2023-04-28T08:41:27.381Z,42.80
2023-04-28T08:43:42.439Z,42.86
2023-04-28T08:45:56.418Z,42.93
2023-04-28T08:48:22.377Z,43.03
2023-04-28T08:50:38.420Z,43.08
2023-04-28T08:52:51.476Z,43.45
2023-04-28T08:55:05.035Z,43.25
2023-04-28T08:57:18.073Z,42.99
2023-04-28T08:59:30.906Z,42.95
2023-04-28T09:01:43.495Z,42.82
2023-04-28T09:03:57.482Z,42.76
2023-04-28T09:06:10.422Z,42.67
2023-04-28T09:08:23.423Z,42.74
2023-04-28T09:10:36.162Z,42.47
2023-04-28T09:12:49.285Z,42.38
2023-04-28T09:15:10.472Z,42.03
2023-04-28T09:17:23.277Z,42.07
2023-04-28T09:19:43.824Z,41.87
2023-04-28T09:21:59.374Z,41.77
2023-04-28T09:24:13.210Z,41.42
2023-04-28T09:26:26.097Z,41.60
2023-04-28T09:28:39.918Z,41.50
2023-04-28T09:30:52.923Z,41.51
2023-04-28T09:33:12.272Z,41.21
2023-04-28T09:35:46.515Z,41.21
2023-04-28T09:38:05.999Z,41.13
2023-04-28T09:40:20.252Z,41.07
2023-04-28T09:42:47.671Z,40.47
2023-04-28T09:45:01.168Z,40.32
2023-04-28T09:47:26.541Z,40.29
2023-04-28T09:49:56.827Z,40.34
2023-04-28T09:52:25.138Z,40.27
2023-04-28T09:54:39.480Z,40.37
2023-04-28T09:56:53.617Z,41.63
2023-04-28T09:59:07.513Z,41.98
2023-04-28T10:04:24.797Z,41.36
2023-04-28T10:06:39.899Z,41.32
2023-04-28T10:08:54.386Z,41.36
2023-04-28T10:11:07.892Z,40.83
2023-04-28T10:13:21.107Z,40.79
2023-04-28T10:15:33.876Z,40.58
2023-04-28T10:17:47.248Z,40.69
2023-04-28T10:20:00.165Z,40.75
2023-04-28T10:22:27.985Z,40.60
2023-04-28T10:25:00.334Z,40.40
2023-04-28T10:27:14.781Z,40.25
2023-04-28T10:29:33.673Z,39.98
2023-04-28T10:32:22.536Z,39.99
2023-04-28T10:34:35.052Z,39.85
2023-04-28T10:36:59.034Z,39.65
2023-04-28T10:39:18.259Z,39.12
2023-04-28T10:41:40.261Z,39.10
2023-04-28T10:43:52.914Z,39.19
2023-04-28T10:46:10.761Z,39.07
2023-04-28T10:48:25.082Z,39.19
2023-04-28T10:50:39.395Z,39.30
2023-04-28T10:52:58.189Z,39.21
2023-04-28T10:55:34.133Z,39.39
2023-04-28T10:57:48.597Z,39.28
2023-04-28T11:00:33.683Z,39.26
2023-04-28T11:02:48.154Z,39.28
2023-04-28T11:05:21.867Z,39.19
2023-04-28T11:07:34.662Z,39.52
2023-04-28T11:09:57.885Z,39.74
2023-04-28T11:12:13.855Z,40.00
2023-04-28T11:14:43.248Z,40.16
2023-04-28T11:16:57.088Z,40.42
2023-04-28T11:19:11.982Z,40.48
2023-04-28T11:21:25.584Z,40.59
2023-04-28T11:23:38.216Z,40.95
2023-04-28T11:26:09.647Z,41.08
2023-04-28T11:28:23.122Z,41.26
2023-04-28T11:30:36.005Z,41.37
2023-04-28T11:32:49.040Z,41.36
2023-04-28T11:35:01.625Z,41.55
2023-04-28T11:37:19.207Z,41.42
2023-04-28T11:39:36.050Z,41.41
2023-04-28T11:41:49.256Z,41.16
2023-04-28T11:44:01.725Z,41.17
2023-04-28T11:46:19.247Z,41.29
2023-04-28T11:48:31.872Z,41.09
2023-04-28T11:50:46.463Z,41.02
2023-04-28T11:52:59.079Z,41.00
2023-04-28T11:55:19.618Z,40.64
2023-04-28T11:57:32.054Z,40.51
2023-04-28T11:59:44.934Z,40.65
2023-04-28T12:02:00.264Z,40.83
2023-04-28T12:04:13.921Z,41.20
2023-04-28T12:06:27.066Z,41.84
2023-04-28T12:08:39.724Z,42.42
2023-04-28T12:11:18.349Z,43.29
2023-04-28T12:13:32.573Z,43.65
2023-04-28T12:15:48.583Z,43.92
2023-04-28T12:18:12.332Z,44.48
2023-04-28T12:20:41.013Z,44.81
2023-04-28T12:22:54.141Z,45.08
2023-04-28T12:25:14.993Z,45.28
2023-04-28T12:27:28.029Z,45.75
2023-04-28T12:29:45.140Z,45.93
2023-04-28T12:31:59.005Z,46.13
2023-04-28T12:34:11.427Z,46.34
2023-04-28T12:36:23.867Z,46.62
2023-04-28T12:38:36.802Z,46.56
2023-04-28T12:40:49.656Z,46.43
2023-04-28T12:43:02.190Z,46.51
2023-04-28T12:45:15.514Z,46.52
2023-04-28T12:47:28.009Z,46.27
2023-04-28T12:49:40.803Z,45.87
2023-04-28T12:51:53.590Z,45.96
2023-04-28T12:54:06.238Z,45.61
2023-04-28T12:56:22.617Z,45.27
2023-04-28T12:58:36.033Z,45.22
2023-04-28T13:00:48.561Z,45.11
2023-04-28T13:03:01.531Z,44.77
2023-04-28T13:05:15.439Z,44.61
2023-04-28T13:07:28.707Z,44.39
2023-04-28T13:09:41.444Z,44.12
2023-04-28T13:11:54.560Z,44.02
2023-04-28T13:14:07.219Z,44.22
2023-04-28T13:16:19.941Z,43.82
2023-04-28T13:18:32.536Z,43.85
2023-04-28T13:20:45.244Z,43.82
2023-04-28T13:22:57.874Z,43.72
2023-04-28T13:25:11.396Z,43.73
2023-04-28T13:27:24.030Z,43.52
2023-04-28T13:29:36.479Z,43.56
2023-04-28T13:31:49.276Z,43.52
2023-04-28T13:34:03.096Z,43.60
2023-04-28T13:36:15.859Z,43.97
2023-04-28T13:38:29.013Z,44.04
2023-04-28T13:40:43.383Z,43.99
2023-04-28T13:42:56.240Z,44.09
2023-04-28T13:45:09.786Z,44.20
2023-04-28T13:47:22.707Z,43.82
2023-04-28T13:49:35.284Z,43.82
2023-04-28T13:51:48.714Z,45.31
2023-04-28T13:54:01.109Z,45.17
2023-04-28T13:56:14.119Z,44.71
2023-04-28T13:58:26.845Z,44.03
2023-04-28T14:00:40.411Z,43.59
2023-04-28T14:02:53.172Z,43.20
2023-04-28T14:05:06.218Z,43.08
2023-04-28T14:07:18.791Z,43.38
2023-04-28T14:09:31.402Z,43.72
2023-04-28T14:11:44.015Z,44.01
2023-04-28T14:13:56.575Z,44.26
2023-04-28T14:16:09.261Z,44.49
2023-04-28T14:18:21.958Z,44.60
2023-04-28T14:20:34.408Z,44.63
2023-04-28T14:22:47.447Z,44.83
2023-04-28T14:24:59.994Z,44.69
2023-04-28T14:27:12.642Z,43.84
2023-04-28T14:29:25.199Z,43.38
2023-04-28T14:31:37.743Z,43.23
2023-04-28T14:33:50.291Z,43.31
2023-04-28T14:36:03.409Z,43.41
2023-04-28T14:38:16.029Z,44.07
2023-04-28T14:40:28.824Z,44.29
2023-04-28T14:42:42.296Z,44.54
2023-04-28T14:44:54.957Z,44.78
2023-04-28T14:47:07.617Z,44.94
2023-04-28T14:49:20.371Z,45.23
2023-04-28T14:51:32.824Z,45.28
2023-04-28T14:53:45.198Z,45.25
2023-04-28T14:56:10.874Z,45.21
2023-04-28T14:58:30.495Z,44.93
2023-04-28T15:00:43.378Z,44.90
2023-04-28T15:02:56.291Z,44.58
2023-04-28T15:05:09.885Z,44.12
2023-04-28T15:07:23.815Z,43.27
2023-04-28T15:09:36.572Z,42.77
2023-04-28T15:11:49.142Z,41.90
2023-04-28T15:14:01.523Z,41.25
2023-04-28T15:16:14.168Z,40.45
2023-04-28T15:18:26.757Z,39.92
2023-04-28T15:20:40.083Z,39.28
2023-04-28T15:22:52.858Z,38.87
2023-04-28T15:25:05.490Z,38.24
2023-04-28T15:27:18.169Z,37.69
2023-04-28T15:29:30.748Z,37.15
2023-04-28T15:31:43.457Z,36.60
2023-04-28T15:33:56.526Z,36.68
2023-04-28T15:36:09.511Z,36.30
2023-04-28T15:38:23.140Z,36.05
2023-04-28T15:40:35.632Z,35.73
2023-04-28T15:42:50.431Z,35.16
2023-04-28T15:45:03.527Z,35.09
2023-04-28T15:47:15.924Z,34.87
2023-04-28T15:49:29.885Z,34.65
2023-04-28T15:51:43.395Z,34.52
2023-04-28T15:53:58.025Z,34.45
2023-04-28T15:56:10.691Z,34.12
2023-04-28T15:58:23.990Z,33.83
2023-04-28T16:00:37.033Z,33.80
2023-04-28T16:02:50.218Z,33.60
2023-04-28T16:05:03.704Z,33.52
2023-04-28T16:07:16.248Z,33.22
2023-04-28T16:09:31.431Z,33.17
2023-04-28T16:11:44.282Z,33.19
2023-04-28T16:13:56.846Z,32.91
2023-04-28T16:16:12.063Z,32.68
2023-04-28T16:18:24.961Z,32.07
2023-04-28T16:20:37.395Z,31.72
2023-04-28T16:22:50.310Z,31.12
2023-04-28T16:25:05.024Z,31.21
2023-04-28T16:27:17.446Z,31.41
2023-04-28T16:29:30.014Z,31.05
2023-04-28T16:31:42.705Z,30.25
2023-04-28T16:33:55.345Z,30.50
2023-04-28T16:36:07.853Z,31.04
2023-04-28T16:38:20.885Z,31.10
2023-04-28T16:40:34.249Z,30.91
2023-04-28T16:42:47.706Z,30.69
2023-04-28T16:45:00.871Z,30.94
2023-04-28T16:47:13.479Z,30.76
2023-04-28T16:49:26.181Z,30.96
2023-04-28T16:51:39.674Z,30.97
2023-04-28T16:53:53.616Z,30.65
2023-04-28T16:56:07.159Z,30.46
2023-04-28T16:58:21.557Z,30.51
2023-04-28T17:00:34.339Z,30.52
2023-04-28T17:02:47.415Z,30.34
2023-04-28T17:05:00.291Z,30.12
2023-04-28T17:07:12.731Z,30.10
2023-04-28T17:09:26.866Z,30.13
2023-04-28T17:11:40.636Z,30.19
2023-04-28T17:13:53.400Z,30.04
2023-04-28T17:16:06.738Z,30.11
2023-04-28T17:18:19.337Z,29.72
2023-04-28T17:20:32.222Z,29.95
2023-04-28T17:22:44.880Z,29.78
2023-04-28T17:24:58.375Z,29.83
2023-04-28T17:27:12.220Z,29.95
2023-04-28T17:29:25.709Z,29.88
2023-04-28T17:31:39.224Z,29.76
2023-04-28T17:33:53.598Z,29.52
2023-04-28T17:36:07.860Z,29.27
2023-04-28T17:38:20.375Z,28.83
2023-04-28T17:40:33.282Z,29.10
2023-04-28T17:42:47.913Z,29.27
2023-04-28T17:45:01.209Z,29.24
2023-04-28T17:47:16.947Z,29.27
2023-04-28T17:49:30.056Z,28.91
2023-04-28T17:51:42.479Z,28.61
2023-04-28T17:53:57.784Z,28.12
2023-04-28T17:56:12.071Z,27.99
2023-04-28T17:58:24.727Z,27.63
2023-04-28T18:00:37.374Z,27.22
2023-04-28T18:02:50.127Z,27.03
2023-04-28T18:05:03.100Z,26.81
2023-04-28T18:07:15.752Z,26.66
2023-04-28T18:09:31.517Z,26.51
2023-04-28T18:11:43.958Z,26.16
2023-04-28T18:13:57.071Z,25.86
2023-04-28T18:16:14.849Z,25.83
2023-04-28T18:18:29.804Z,25.80
2023-04-28T18:20:43.354Z,25.29
2023-04-28T18:22:57.546Z,25.63
2023-04-28T18:25:10.622Z,25.37
2023-04-28T18:27:23.063Z,25.40
2023-04-28T18:29:35.498Z,25.57
2023-04-28T18:31:48.101Z,25.44
2023-04-28T18:34:00.737Z,25.59
2023-04-28T18:36:13.420Z,25.38
2023-04-28T18:38:26.164Z,25.08
2023-04-28T18:40:42.198Z,24.97
2023-04-28T18:42:54.697Z,24.75
2023-04-28T18:45:09.078Z,24.70
2023-04-28T18:47:21.664Z,24.74
2023-04-28T18:49:34.518Z,24.47
2023-04-28T18:51:46.941Z,24.46
2023-04-28T18:54:00.200Z,24.41
2023-04-28T18:56:12.794Z,24.64
2023-04-28T18:58:25.453Z,24.54
2023-04-28T19:00:39.418Z,24.58
2023-04-28T19:02:52.104Z,26.35
2023-04-28T19:05:06.658Z,24.51
2023-04-28T19:07:19.365Z,24.09
2023-04-28T19:09:32.418Z,23.82
2023-04-28T19:11:44.863Z,23.87
2023-04-28T19:13:57.612Z,24.13
2023-04-28T19:16:10.949Z,23.25
2023-04-28T19:18:23.698Z,23.56
2023-04-28T19:20:36.285Z,23.59
2023-04-28T19:22:49.258Z,23.07
2023-04-28T19:25:02.382Z,23.25
2023-04-28T19:27:15.304Z,23.27
2023-04-28T19:29:27.763Z,23.39
2023-04-28T19:31:40.112Z,23.17
2023-04-28T19:33:52.523Z,23.14
2023-04-28T19:36:07.089Z,23.42
2023-04-28T19:38:20.836Z,23.01
2023-04-28T19:40:34.006Z,23.31
2023-04-28T19:42:46.437Z,22.61
2023-04-28T19:45:02.301Z,22.70
2023-04-28T19:47:15.678Z,22.90
2023-04-28T19:49:28.805Z,22.95
2023-04-28T19:51:41.333Z,22.92
2023-04-28T19:53:56.264Z,22.35
2023-04-28T19:56:11.056Z,21.56
2023-04-28T19:58:24.444Z,20.76
2023-04-28T20:00:37.125Z,21.04
2023-04-28T20:02:49.867Z,21.87
2023-04-28T20:05:04.822Z,22.40
2023-04-28T20:07:17.303Z,22.74
2023-04-28T20:09:30.067Z,22.25
2023-04-28T20:11:43.236Z,22.40
2023-04-28T20:13:56.013Z,22.04
2023-04-28T20:16:08.778Z,22.31
2023-04-28T20:18:21.895Z,21.01
2023-04-28T20:20:34.730Z,19.99
2023-04-28T20:22:51.688Z,19.59
2023-04-28T20:25:06.992Z,19.60
2023-04-28T20:27:19.557Z,20.23
2023-04-28T20:29:35.541Z,20.62
2023-04-28T20:31:48.419Z,20.63
2023-04-28T20:34:01.133Z,20.52
2023-04-28T20:36:13.797Z,20.28
2023-04-28T20:38:26.643Z,20.49
2023-04-28T20:40:39.929Z,21.46
2023-04-28T20:42:52.934Z,19.76
2023-04-28T20:45:06.276Z,20.25
2023-04-28T20:47:18.946Z,20.72
2023-04-28T20:49:32.080Z,20.42
2023-04-28T20:51:46.628Z,19.89
2023-04-28T20:53:59.319Z,20.13
2023-04-28T20:56:12.445Z,19.90
2023-04-28T20:58:24.938Z,19.79
2023-04-28T21:00:41.328Z,18.74
2023-04-28T21:02:55.035Z,18.84
2023-04-28T21:05:08.529Z,18.66
2023-04-28T21:07:20.889Z,19.22
2023-04-28T21:09:33.413Z,19.74
2023-04-28T21:11:46.557Z,19.46
2023-04-28T21:14:00.313Z,19.74
2023-04-28T21:16:20.979Z,19.17
2023-04-28T21:18:34.078Z,19.22
2023-04-28T21:20:47.274Z,18.74
2023-04-28T21:23:00.129Z,18.76
2023-04-28T21:25:14.116Z,19.13
2023-04-28T21:27:26.848Z,19.04
2023-04-28T21:29:39.557Z,18.48
2023-04-28T21:31:52.653Z,18.73
2023-04-28T21:34:05.712Z,19.35
2023-04-28T21:36:18.208Z,19.49
2023-04-28T21:38:34.388Z,19.39
2023-04-28T21:40:46.762Z,18.92
2023-04-28T21:42:59.801Z,19.42
2023-04-28T21:45:14.777Z,19.32
2023-04-28T21:47:28.233Z,18.79
2023-04-28T21:49:41.517Z,19.14
2023-04-28T21:51:54.866Z,18.97
2023-04-28T21:54:07.434Z,19.38
2023-04-28T21:56:20.287Z,19.19
2023-04-28T21:58:33.278Z,19.40
2023-04-28T22:00:48.728Z,19.04
2023-04-28T22:03:03.364Z,19.38
2023-04-28T22:05:17.047Z,19.60
2023-04-28T22:07:30.382Z,19.60
2023-04-28T22:09:42.945Z,19.23
2023-04-28T22:11:55.592Z,19.33
2023-04-28T22:14:12.058Z,19.39
2023-04-28T22:16:28.737Z,19.73
2023-04-28T22:18:41.412Z,18.93
2023-04-28T22:20:53.992Z,19.25
2023-04-28T22:23:07.178Z,18.91
2023-04-28T22:25:19.728Z,19.74
2023-04-28T22:27:33.809Z,19.72
2023-04-28T22:29:46.340Z,19.72
2023-04-28T22:31:59.666Z,19.80
2023-04-28T22:34:12.604Z,19.77
2023-04-28T22:36:25.272Z,20.03
2023-04-28T22:38:38.852Z,20.13
2023-04-28T22:40:52.186Z,19.73
2023-04-28T22:43:04.872Z,19.98
2023-04-28T22:45:17.898Z,20.18
2023-04-28T22:47:30.749Z,20.55
2023-04-28T22:49:43.876Z,21.13
2023-04-28T22:51:56.279Z,21.40
2023-04-28T22:54:09.632Z,20.83
2023-04-28T22:56:22.237Z,21.69
2023-04-28T22:58:34.848Z,21.22
2023-04-28T23:00:47.993Z,21.14
2023-04-28T23:03:00.711Z,21.23
2023-04-28T23:05:15.123Z,21.95
2023-04-28T23:07:27.899Z,21.66
2023-04-28T23:09:40.662Z,21.90
2023-04-28T23:11:53.203Z,21.94
2023-04-28T23:14:05.872Z,21.78
2023-04-28T23:16:18.354Z,21.84
2023-04-28T23:18:35.200Z,21.50
2023-04-28T23:20:50.124Z,21.44
2023-04-28T23:23:03.293Z,21.81
2023-04-28T23:25:16.872Z,21.85
2023-04-28T23:27:29.616Z,21.50
2023-04-28T23:29:42.197Z,21.99
2023-04-28T23:31:56.237Z,21.97
2023-04-28T23:34:08.889Z,21.85
2023-04-28T23:36:21.215Z,22.62
2023-04-28T23:38:34.137Z,22.85
2023-04-28T23:40:46.545Z,23.14
2023-04-28T23:42:59.349Z,23.13
2023-04-28T23:45:13.402Z,23.38
2023-04-28T23:47:25.948Z,23.38
2023-04-28T23:49:38.544Z,23.46
2023-04-28T23:51:51.320Z,23.64
2023-04-28T23:54:04.727Z,23.65
2023-04-28T23:56:17.649Z,23.63
2023-04-28T23:58:30.493Z,23.77
