createdAt,value
2023-04-20T00:01:05.886Z,89.80
2023-04-20T00:03:36.604Z,89.80
2023-04-20T00:06:06.915Z,89.90
2023-04-20T00:08:36.718Z,89.80
2023-04-20T00:11:06.071Z,89.90
2023-04-20T00:13:35.484Z,89.90
2023-04-20T00:16:04.981Z,89.90
2023-04-20T00:18:34.550Z,90.00
2023-04-20T00:21:04.662Z,90.30
2023-04-20T00:23:34.114Z,90.00
2023-04-20T00:26:03.540Z,90.00
2023-04-20T00:28:33.380Z,90.00
2023-04-20T00:31:02.762Z,90.00
2023-04-20T00:33:32.159Z,89.90
2023-04-20T00:36:01.764Z,89.80
2023-04-20T00:38:31.389Z,90.00
2023-04-20T00:41:00.937Z,90.00
2023-04-20T00:43:30.576Z,89.90
2023-04-20T00:46:00.138Z,89.90
2023-04-20T00:48:30.677Z,89.80
2023-04-20T00:51:00.191Z,90.00
2023-04-20T00:53:29.635Z,89.70
2023-04-20T00:55:59.534Z,89.70
2023-04-20T00:58:30.040Z,89.70
2023-04-20T01:00:59.658Z,89.70
2023-04-20T01:03:29.683Z,89.50
2023-04-20T01:06:00.324Z,89.50
2023-04-20T01:08:30.565Z,89.40
2023-04-20T01:11:00.053Z,89.40
2023-04-20T01:13:29.818Z,89.10
2023-04-20T01:16:02.320Z,89.10
2023-04-20T01:18:42.177Z,89.10
2023-04-20T01:21:13.127Z,89.10
2023-04-20T01:23:42.829Z,88.60
2023-04-20T01:26:16.492Z,88.50
2023-04-20T01:28:47.411Z,88.60
2023-04-20T01:31:17.195Z,88.30
2023-04-20T01:33:46.797Z,88.30
2023-04-20T01:36:16.777Z,88.00
2023-04-20T01:38:46.283Z,87.50
2023-04-20T01:41:16.460Z,87.60
2023-04-20T01:43:45.906Z,87.20
2023-04-20T01:46:15.774Z,87.20
2023-04-20T01:48:45.236Z,87.00
2023-04-20T01:51:14.628Z,87.20
2023-04-20T01:53:44.313Z,86.60
2023-04-20T01:56:13.814Z,86.80
2023-04-20T01:58:43.179Z,86.50
2023-04-20T02:01:12.720Z,86.40
2023-04-20T02:03:42.298Z,86.10
2023-04-20T02:06:12.265Z,86.00
2023-04-20T02:08:53.377Z,86.00
2023-04-20T02:11:24.133Z,86.00
2023-04-20T02:13:56.214Z,85.40
2023-04-20T02:16:26.330Z,85.30
2023-04-20T02:19:01.529Z,85.20
2023-04-20T02:21:30.921Z,84.60
2023-04-20T02:24:05.778Z,84.60
2023-04-20T02:26:35.453Z,84.10
2023-04-20T02:29:04.889Z,84.10
2023-04-20T02:31:34.716Z,83.90
2023-04-20T02:34:07.019Z,84.00
2023-04-20T02:36:36.994Z,84.00
2023-04-20T02:39:06.882Z,83.80
2023-04-20T02:41:36.180Z,83.50
2023-04-20T02:44:05.522Z,83.30
2023-04-20T02:46:34.889Z,83.50
2023-04-20T02:49:04.512Z,83.30
2023-04-20T02:51:33.717Z,83.20
2023-04-20T02:54:03.045Z,83.10
2023-04-20T02:56:32.266Z,83.00
2023-04-20T02:59:01.521Z,82.70
2023-04-20T03:01:31.284Z,82.20
2023-04-20T03:04:00.938Z,82.00
2023-04-20T03:06:30.792Z,81.90
2023-04-20T03:09:00.072Z,81.40
2023-04-20T03:11:29.291Z,82.10
2023-04-20T03:13:58.625Z,81.50
2023-04-20T03:16:28.034Z,81.30
2023-04-20T03:18:57.483Z,80.80
2023-04-20T03:21:26.828Z,80.80
2023-04-20T03:23:56.186Z,80.50
2023-04-20T03:26:25.457Z,79.80
2023-04-20T03:28:54.995Z,79.80
2023-04-20T03:31:24.430Z,79.60
2023-04-20T03:33:53.776Z,78.80
2023-04-20T03:36:23.257Z,78.60
2023-04-20T03:38:52.560Z,78.70
2023-04-20T03:41:21.839Z,78.40
2023-04-20T03:43:51.161Z,78.00
2023-04-20T03:46:22.033Z,77.70
2023-04-20T03:48:52.507Z,77.60
2023-04-20T03:51:22.059Z,77.70
2023-04-20T03:53:51.329Z,77.70
2023-04-20T03:56:20.680Z,78.70
2023-04-20T03:58:50.048Z,76.50
2023-04-20T04:01:19.381Z,77.10
2023-04-20T04:03:48.872Z,77.20
2023-04-20T04:06:18.722Z,76.90
2023-04-20T04:08:47.997Z,76.90
2023-04-20T04:11:17.268Z,76.10
2023-04-20T04:13:46.638Z,76.40
2023-04-20T04:16:15.970Z,76.00
2023-04-20T04:18:49.050Z,75.60
2023-04-20T04:21:18.397Z,75.40
2023-04-20T04:23:48.313Z,75.20
2023-04-20T04:26:19.253Z,75.20
2023-04-20T04:28:50.379Z,74.70
2023-04-20T04:31:20.582Z,74.40
2023-04-20T04:33:50.574Z,74.00
2023-04-20T04:36:19.836Z,73.80
2023-04-20T04:38:49.191Z,73.40
2023-04-20T04:41:18.707Z,73.10
2023-04-20T04:43:48.990Z,72.70
2023-04-20T04:46:18.696Z,73.10
2023-04-20T04:48:48.056Z,72.60
2023-04-20T04:51:17.370Z,72.90
2023-04-20T04:53:48.406Z,72.50
2023-04-20T04:56:19.501Z,72.00
2023-04-20T04:58:48.955Z,72.10
2023-04-20T05:01:18.278Z,71.80
2023-04-20T05:03:47.923Z,71.60
2023-04-20T05:06:17.341Z,71.30
2023-04-20T05:08:47.440Z,71.10
2023-04-20T05:11:16.845Z,70.80
2023-04-20T05:13:46.186Z,70.80
2023-04-20T05:16:15.561Z,70.70
2023-04-20T05:18:44.835Z,70.10
2023-04-20T05:21:14.301Z,69.30
2023-04-20T05:23:43.923Z,69.00
2023-04-20T05:26:13.375Z,68.90
2023-04-20T05:28:42.663Z,69.10
2023-04-20T05:31:11.919Z,68.70
2023-04-20T05:33:41.481Z,68.70
2023-04-20T05:36:13.542Z,68.70
2023-04-20T05:38:42.944Z,68.90
2023-04-20T05:41:12.209Z,68.40
2023-04-20T05:43:42.081Z,68.50
2023-04-20T05:46:11.366Z,68.20
2023-04-20T05:48:40.682Z,67.80
2023-04-20T05:51:10.221Z,67.90
2023-04-20T05:53:39.489Z,67.70
2023-04-20T05:56:09.848Z,67.70
2023-04-20T05:58:39.429Z,67.50
2023-04-20T06:01:09.008Z,66.80
2023-04-20T06:03:38.456Z,66.70
2023-04-20T06:06:08.720Z,66.50
2023-04-20T06:08:37.970Z,66.80
2023-04-20T06:11:07.288Z,66.50
2023-04-20T06:13:36.643Z,66.70
2023-04-20T06:16:10.327Z,66.00
2023-04-20T06:18:39.877Z,65.60
2023-04-20T06:21:12.394Z,66.00
2023-04-20T06:23:41.926Z,65.70
2023-04-20T06:26:11.675Z,65.90
2023-04-20T06:28:41.191Z,65.90
2023-04-20T06:31:10.559Z,65.70
2023-04-20T06:33:39.910Z,65.60
2023-04-20T06:36:09.958Z,65.20
2023-04-20T06:38:39.477Z,65.20
2023-04-20T06:41:08.723Z,65.10
2023-04-20T06:43:38.000Z,65.10
2023-04-20T06:46:07.510Z,64.60
2023-04-20T06:48:36.954Z,64.00
2023-04-20T06:51:06.422Z,64.10
2023-04-20T06:53:35.966Z,64.40
2023-04-20T06:56:05.432Z,64.10
2023-04-20T06:58:34.664Z,64.10
2023-04-20T07:01:04.693Z,63.40
2023-04-20T07:03:34.902Z,63.40
2023-04-20T07:06:05.803Z,63.40
2023-04-20T07:08:35.734Z,63.60
2023-04-20T07:11:04.932Z,63.40
2023-04-20T07:13:34.417Z,63.70
2023-04-20T07:16:04.017Z,63.50
2023-04-20T07:18:35.274Z,63.30
2023-04-20T07:21:05.015Z,63.10
2023-04-20T07:23:34.279Z,63.10
2023-04-20T07:26:03.456Z,63.10
2023-04-20T07:28:32.705Z,63.30
2023-04-20T07:31:02.096Z,63.20
2023-04-20T07:33:32.956Z,63.10
2023-04-20T07:36:02.717Z,62.90
2023-04-20T07:38:32.215Z,62.90
2023-04-20T07:41:01.662Z,62.70
2023-04-20T07:43:30.955Z,62.60
2023-04-20T07:46:00.332Z,62.50
2023-04-20T07:48:29.633Z,62.20
2023-04-20T07:50:58.834Z,61.90
2023-04-20T07:53:28.982Z,62.30
2023-04-20T07:55:58.163Z,62.50
2023-04-20T07:58:27.385Z,62.00
2023-04-20T08:00:56.733Z,62.10
2023-04-20T08:03:28.418Z,62.10
2023-04-20T08:05:58.451Z,61.80
2023-04-20T08:08:27.913Z,61.60
2023-04-20T08:11:02.559Z,62.00
2023-04-20T08:13:33.249Z,62.10
2023-04-20T08:16:02.568Z,61.80
2023-04-20T08:18:31.994Z,61.60
2023-04-20T08:21:01.247Z,61.90
2023-04-20T08:23:30.504Z,62.20
2023-04-20T08:25:59.801Z,62.00
2023-04-20T08:28:33.484Z,62.50
2023-04-20T08:31:03.756Z,62.10
2023-04-20T08:33:33.169Z,62.30
2023-04-20T08:36:02.443Z,62.00
2023-04-20T08:38:34.200Z,62.20
2023-04-20T08:41:04.579Z,62.20
2023-04-20T08:43:34.477Z,62.00
2023-04-20T08:46:06.776Z,62.50
2023-04-20T08:48:46.957Z,62.40
2023-04-20T08:51:20.899Z,62.20
2023-04-20T08:53:50.378Z,62.30
2023-04-20T08:56:19.679Z,62.40
2023-04-20T08:58:49.228Z,62.10
2023-04-20T09:01:35.349Z,62.80
2023-04-20T09:04:17.715Z,62.90
2023-04-20T09:06:54.214Z,62.70
2023-04-20T09:09:29.332Z,62.60
2023-04-20T09:12:11.257Z,62.20
2023-04-20T09:14:50.440Z,62.70
2023-04-20T09:17:42.099Z,62.50
2023-04-20T09:20:12.865Z,62.60
2023-04-20T09:22:44.058Z,62.80
2023-04-20T09:25:21.060Z,63.20
2023-04-20T09:28:03.612Z,63.50
2023-04-20T09:30:48.478Z,63.30
2023-04-20T09:33:17.852Z,63.50
2023-04-20T09:35:47.730Z,63.10
2023-04-20T09:38:28.309Z,63.60
2023-04-20T09:41:02.415Z,63.80
2023-04-20T09:43:32.330Z,64.00
2023-04-20T09:46:01.986Z,64.30
2023-04-20T09:48:32.384Z,64.30
2023-04-20T09:51:04.773Z,64.10
2023-04-20T09:53:35.707Z,64.20
2023-04-20T09:56:07.055Z,64.30
2023-04-20T09:58:39.176Z,64.00
2023-04-20T10:01:12.691Z,64.20
2023-04-20T10:03:46.427Z,64.20
2023-04-20T10:06:27.354Z,63.90
2023-04-20T10:08:57.401Z,64.30
2023-04-20T10:11:51.542Z,64.60
2023-04-20T10:14:28.448Z,64.70
2023-04-20T10:17:07.829Z,64.50
2023-04-20T10:19:46.430Z,64.60
2023-04-20T10:22:34.305Z,64.70
2023-04-20T10:25:18.246Z,64.90
2023-04-20T10:28:05.674Z,64.80
2023-04-20T10:30:36.370Z,64.90
2023-04-20T10:33:14.123Z,65.10
2023-04-20T10:35:55.885Z,65.10
2023-04-20T10:38:36.783Z,65.30
2023-04-20T10:41:13.825Z,65.40
2023-04-20T10:43:46.480Z,65.60
2023-04-20T10:46:35.808Z,65.70
2023-04-20T10:49:05.142Z,65.80
2023-04-20T10:51:34.347Z,66.20
2023-04-20T10:54:09.137Z,66.20
2023-04-20T10:56:44.500Z,66.40
2023-04-20T10:59:19.279Z,66.30
2023-04-20T11:01:50.935Z,66.40
2023-04-20T11:04:30.440Z,66.50
2023-04-20T11:07:11.736Z,66.80
2023-04-20T11:09:43.345Z,66.90
2023-04-20T11:12:15.572Z,67.00
2023-04-20T11:14:56.829Z,67.10
2023-04-20T11:17:40.504Z,68.60
2023-04-20T11:20:16.350Z,69.80
2023-04-20T11:22:46.540Z,70.20
2023-04-20T11:25:15.741Z,69.10
2023-04-20T11:27:44.962Z,69.70
2023-04-20T11:30:15.184Z,69.70
2023-04-20T11:32:44.511Z,69.50
2023-04-20T11:35:14.492Z,69.40
2023-04-20T11:37:54.640Z,69.30
2023-04-20T11:40:24.336Z,69.00
2023-04-20T11:42:54.162Z,69.30
2023-04-20T11:45:24.313Z,69.20
2023-04-20T11:47:54.186Z,70.40
2023-04-20T11:50:24.089Z,69.30
2023-04-20T11:52:53.293Z,69.10
2023-04-20T11:55:22.650Z,69.10
2023-04-20T11:57:51.890Z,68.70
2023-04-20T12:00:21.796Z,68.80
2023-04-20T12:02:51.075Z,68.80
2023-04-20T12:05:20.430Z,69.00
2023-04-20T12:07:50.078Z,68.70
2023-04-20T12:10:19.207Z,68.80
2023-04-20T12:12:48.355Z,68.90
2023-04-20T12:15:17.643Z,68.60
2023-04-20T12:17:47.102Z,68.50
2023-04-20T12:20:16.473Z,68.40
2023-04-20T12:22:45.627Z,68.60
2023-04-20T12:25:15.022Z,68.60
2023-04-20T12:27:44.229Z,68.60
2023-04-20T12:30:14.253Z,68.60
2023-04-20T12:32:43.443Z,68.60
2023-04-20T12:35:12.829Z,68.50
2023-04-20T12:37:42.528Z,68.90
2023-04-20T12:40:12.301Z,69.40
2023-04-20T12:42:41.626Z,68.80
2023-04-20T12:45:11.856Z,69.30
2023-04-20T12:47:41.184Z,69.40
2023-04-20T12:50:11.489Z,69.50
2023-04-20T12:52:40.854Z,70.10
2023-04-20T12:55:12.335Z,69.80
2023-04-20T12:57:41.798Z,70.40
2023-04-20T13:00:14.469Z,70.20
2023-04-20T13:02:44.015Z,70.10
2023-04-20T13:05:13.745Z,70.80
2023-04-20T13:07:43.593Z,70.50
2023-04-20T13:10:13.566Z,70.70
2023-04-20T13:12:42.864Z,70.80
2023-04-20T13:15:14.012Z,71.70
2023-04-20T13:17:43.629Z,71.20
2023-04-20T13:20:13.812Z,71.50
2023-04-20T13:22:54.398Z,71.30
2023-04-20T13:25:29.573Z,71.70
2023-04-20T13:30:42.347Z,72.00
2023-04-20T13:33:11.995Z,72.20
2023-04-20T13:35:41.845Z,72.20
2023-04-20T13:38:11.429Z,72.20
2023-04-20T13:40:40.695Z,72.00
2023-04-20T13:43:09.981Z,72.10
2023-04-20T13:45:39.292Z,72.20
2023-04-20T13:48:08.675Z,72.20
2023-04-20T13:50:37.930Z,72.90
2023-04-20T13:53:07.221Z,72.80
2023-04-20T13:55:36.583Z,72.70
2023-04-20T13:58:05.962Z,73.10
2023-04-20T14:00:35.286Z,73.50
2023-04-20T14:03:06.480Z,73.70
2023-04-20T14:05:35.892Z,73.80
2023-04-20T14:08:05.344Z,74.10
2023-04-20T14:10:35.522Z,75.00
2023-04-20T14:13:04.863Z,74.10
2023-04-20T14:15:35.438Z,74.60
2023-04-20T14:18:04.861Z,74.60
2023-04-20T14:20:34.156Z,74.80
2023-04-20T14:23:03.501Z,74.70
2023-04-20T14:25:32.723Z,74.60
2023-04-20T14:28:02.062Z,74.80
2023-04-20T14:30:32.051Z,74.80
2023-04-20T14:33:02.413Z,74.90
2023-04-20T14:35:31.969Z,75.30
2023-04-20T14:38:01.192Z,75.00
2023-04-20T14:40:30.654Z,75.20
2023-04-20T14:43:00.023Z,75.80
2023-04-20T14:45:29.655Z,75.50
2023-04-20T14:47:59.510Z,75.10
2023-04-20T14:50:29.391Z,74.70
2023-04-20T14:52:58.628Z,75.00
2023-04-20T14:55:28.034Z,74.90
2023-04-20T14:57:59.347Z,74.70
2023-04-20T15:00:29.637Z,74.70
2023-04-20T15:03:00.530Z,75.00
2023-04-20T15:05:30.985Z,74.40
2023-04-20T15:08:00.663Z,74.20
2023-04-20T15:10:30.113Z,74.30
2023-04-20T15:12:59.380Z,73.50
2023-04-20T15:15:37.620Z,73.40
2023-04-20T15:18:10.870Z,73.20
2023-04-20T15:20:40.124Z,73.20
2023-04-20T15:23:09.400Z,73.10
2023-04-20T15:25:39.180Z,72.70
2023-04-20T15:28:08.479Z,72.70
2023-04-20T15:30:38.268Z,72.50
2023-04-20T15:33:07.609Z,72.40
2023-04-20T15:35:37.504Z,72.40
2023-04-20T15:38:07.745Z,72.70
2023-04-20T15:40:37.079Z,73.30
2023-04-20T15:43:06.609Z,73.80
2023-04-20T15:45:35.960Z,75.20
2023-04-20T15:48:05.537Z,75.70
2023-04-20T15:50:34.750Z,76.20
2023-04-20T15:53:04.468Z,76.20
2023-04-20T15:55:35.482Z,76.60
2023-04-20T15:58:04.785Z,76.60
2023-04-20T16:00:34.042Z,76.80
2023-04-20T16:03:03.485Z,76.90
2023-04-20T16:05:33.782Z,75.30
2023-04-20T16:08:03.117Z,74.90
2023-04-20T16:10:32.487Z,74.50
2023-04-20T16:13:01.714Z,73.60
2023-04-20T16:15:31.344Z,73.50
2023-04-20T16:18:01.069Z,73.20
2023-04-20T16:20:30.297Z,72.70
2023-04-20T16:22:59.549Z,72.70
2023-04-20T16:25:29.401Z,72.60
2023-04-20T16:27:58.568Z,72.60
2023-04-20T16:30:27.865Z,72.10
2023-04-20T16:32:57.193Z,72.30
2023-04-20T16:35:27.229Z,71.90
2023-04-20T16:37:57.061Z,71.80
2023-04-20T16:40:27.385Z,72.00
2023-04-20T16:42:56.754Z,71.90
2023-04-20T16:45:25.933Z,72.00
2023-04-20T16:47:55.487Z,72.00
2023-04-20T16:50:24.714Z,72.20
2023-04-20T16:52:53.962Z,72.20
2023-04-20T16:55:23.346Z,72.50
2023-04-20T16:57:52.573Z,72.70
2023-04-20T17:00:22.168Z,73.10
2023-04-20T17:02:52.888Z,73.10
2023-04-20T17:05:23.176Z,73.20
2023-04-20T17:07:52.384Z,73.20
2023-04-20T17:10:21.900Z,73.40
2023-04-20T17:12:51.827Z,73.50
2023-04-20T17:15:22.372Z,73.70
2023-04-20T17:17:51.661Z,73.70
2023-04-20T17:20:21.277Z,73.90
2023-04-20T17:22:50.513Z,74.70
2023-04-20T17:25:20.385Z,74.00
2023-04-20T17:27:49.549Z,74.10
2023-04-20T17:30:19.609Z,74.30
2023-04-20T17:32:49.106Z,74.40
2023-04-20T17:35:18.375Z,74.60
2023-04-20T17:37:47.570Z,74.70
2023-04-20T17:40:16.837Z,74.90
2023-04-20T17:42:46.330Z,74.80
2023-04-20T17:45:15.571Z,75.00
2023-04-20T17:47:45.007Z,75.00
2023-04-20T17:50:14.429Z,75.00
2023-04-20T17:52:43.708Z,75.50
2023-04-20T17:55:12.956Z,75.20
2023-04-20T17:57:42.422Z,75.40
2023-04-20T18:00:12.677Z,75.70
2023-04-20T18:02:42.490Z,75.90
2023-04-20T18:05:12.096Z,75.70
2023-04-20T18:07:41.695Z,75.90
2023-04-20T18:10:12.028Z,76.00
2023-04-20T18:12:41.502Z,76.20
2023-04-20T18:15:11.546Z,76.40
2023-04-20T18:17:41.318Z,76.60
2023-04-20T18:20:11.988Z,76.70
2023-04-20T18:22:41.468Z,77.60
2023-04-20T18:25:11.176Z,76.90
2023-04-20T18:27:41.254Z,77.30
2023-04-20T18:30:12.392Z,77.40
2023-04-20T18:32:42.349Z,77.50
2023-04-20T18:35:12.555Z,77.50
2023-04-20T18:37:42.014Z,77.80
2023-04-20T18:40:13.490Z,77.60
2023-04-20T18:42:44.053Z,77.70
2023-04-20T18:45:14.203Z,77.90
2023-04-20T18:47:44.158Z,78.10
2023-04-20T18:50:13.762Z,78.40
2023-04-20T18:52:43.269Z,78.00
2023-04-20T18:55:12.821Z,78.10
2023-04-20T18:57:42.607Z,78.10
2023-04-20T19:00:12.753Z,78.10
2023-04-20T19:02:42.412Z,78.40
2023-04-20T19:05:11.912Z,78.40
2023-04-20T19:07:41.274Z,78.60
2023-04-20T19:10:11.623Z,78.70
2023-04-20T19:12:41.200Z,78.70
2023-04-20T19:15:11.225Z,78.50
2023-04-20T19:17:40.650Z,78.80
2023-04-20T19:20:11.216Z,78.90
2023-04-20T19:22:40.502Z,79.90
2023-04-20T19:25:10.456Z,79.20
2023-04-20T19:28:17.702Z,78.90
2023-04-20T19:30:49.565Z,79.20
2023-04-20T19:33:18.816Z,79.30
2023-04-20T19:35:57.070Z,78.90
2023-04-20T19:38:27.255Z,78.80
2023-04-20T19:40:56.441Z,78.00
2023-04-20T19:43:25.670Z,79.20
2023-04-20T19:45:57.109Z,79.00
2023-04-20T19:48:27.041Z,78.50
2023-04-20T19:51:01.852Z,78.20
2023-04-20T19:53:32.786Z,78.60
2023-04-20T19:56:04.176Z,78.40
2023-04-20T19:58:34.861Z,78.30
2023-04-20T20:01:04.384Z,78.40
2023-04-20T20:03:33.793Z,78.40
2023-04-20T20:06:04.658Z,78.30
2023-04-20T20:08:33.841Z,78.60
2023-04-20T20:11:03.031Z,78.40
2023-04-20T20:13:39.663Z,78.60
2023-04-20T20:16:11.140Z,78.30
2023-04-20T20:18:40.472Z,78.40
2023-04-20T20:21:09.710Z,78.40
2023-04-20T20:23:38.982Z,78.50
2023-04-20T20:26:08.260Z,78.60
2023-04-20T20:28:37.558Z,78.80
2023-04-20T20:31:07.327Z,79.20
2023-04-20T20:33:36.677Z,79.20
2023-04-20T20:36:07.808Z,79.70
2023-04-20T20:38:37.345Z,78.90
2023-04-20T20:41:07.636Z,79.90
2023-04-20T20:43:37.277Z,79.90
2023-04-20T20:46:06.868Z,79.50
2023-04-20T20:48:36.645Z,80.00
2023-04-20T20:51:06.001Z,79.50
2023-04-20T20:53:35.295Z,79.40
2023-04-20T20:56:04.745Z,80.30
2023-04-20T20:58:34.012Z,80.30
2023-04-20T21:01:03.374Z,80.20
2023-04-20T21:03:33.047Z,80.20
2023-04-20T21:06:02.544Z,80.00
2023-04-20T21:08:32.079Z,80.20
2023-04-20T21:11:01.344Z,80.10
2023-04-20T21:13:30.540Z,80.30
2023-04-20T21:15:59.918Z,80.80
2023-04-20T21:18:29.173Z,80.80
2023-04-20T21:20:58.520Z,81.00
2023-04-20T21:23:27.899Z,80.90
2023-04-20T21:25:57.260Z,81.10
2023-04-20T21:28:26.577Z,80.90
2023-04-20T21:30:55.952Z,81.50
2023-04-20T21:33:25.320Z,81.60
2023-04-20T21:35:54.894Z,81.70
2023-04-20T21:38:25.178Z,81.80
2023-04-20T21:40:54.464Z,81.70
2023-04-20T21:43:23.877Z,81.70
2023-04-20T21:45:53.241Z,81.30
2023-04-20T21:48:22.536Z,81.40
2023-04-20T21:50:51.787Z,81.00
2023-04-20T21:53:21.213Z,81.10
2023-04-20T21:55:50.480Z,81.50
2023-04-20T21:58:19.792Z,81.20
2023-04-20T22:00:49.134Z,81.30
2023-04-20T22:03:18.994Z,81.60
2023-04-20T22:05:48.328Z,81.10
2023-04-20T22:08:22.932Z,81.10
2023-04-20T22:10:52.481Z,81.50
2023-04-20T22:13:21.865Z,81.20
2023-04-20T22:15:52.384Z,80.70
2023-04-20T22:18:22.147Z,80.60
2023-04-20T22:20:52.414Z,80.40
2023-04-20T22:23:21.965Z,80.30
2023-04-20T22:25:51.425Z,80.30
2023-04-20T22:28:20.792Z,80.00
2023-04-20T22:30:51.095Z,80.20
2023-04-20T22:33:20.249Z,80.40
2023-04-20T22:35:49.468Z,80.50
2023-04-20T22:38:18.763Z,80.20
2023-04-20T22:40:48.019Z,80.40
2023-04-20T22:43:17.219Z,80.70
2023-04-20T22:45:46.400Z,80.90
2023-04-20T22:48:15.651Z,81.10
2023-04-20T22:50:45.195Z,81.30
2023-04-20T22:53:14.821Z,81.20
2023-04-20T22:55:44.031Z,81.50
2023-04-20T22:58:13.243Z,81.60
2023-04-20T23:00:42.468Z,81.50
2023-04-20T23:03:11.904Z,82.10
2023-04-20T23:05:45.475Z,82.20
2023-04-20T23:08:14.758Z,82.30
2023-04-20T23:10:48.208Z,82.20
2023-04-20T23:13:20.088Z,82.90
2023-04-20T23:15:50.517Z,82.40
2023-04-20T23:18:19.774Z,82.30
2023-04-20T23:20:48.982Z,82.70
2023-04-20T23:23:18.197Z,82.60
2023-04-20T23:25:47.415Z,83.00
2023-04-20T23:28:16.579Z,83.10
2023-04-20T23:30:45.882Z,83.00
2023-04-20T23:33:15.044Z,83.00
2023-04-20T23:35:44.384Z,83.30
2023-04-20T23:38:13.610Z,82.80
2023-04-20T23:40:42.828Z,83.10
2023-04-20T23:43:12.111Z,83.10
2023-04-20T23:45:41.380Z,83.10
2023-04-20T23:48:10.708Z,83.20
2023-04-20T23:50:39.957Z,83.50
2023-04-20T23:53:16.876Z,83.60
2023-04-20T23:55:53.013Z,83.40
2023-04-20T23:58:24.934Z,83.70
