createdAt,value
2023-02-23T00:01:05.816Z,8.8
2023-02-23T00:02:18.850Z,8.8
2023-02-23T00:03:31.698Z,8.8
2023-02-23T00:04:44.674Z,8.7
2023-02-23T00:05:57.724Z,8.7
2023-02-23T00:07:10.650Z,8.7
2023-02-23T00:08:23.643Z,8.7
2023-02-23T00:09:36.655Z,8.7
2023-02-23T00:10:49.648Z,8.7
2023-02-23T00:12:02.646Z,8.7
2023-02-23T00:13:15.673Z,8.7
2023-02-23T00:14:28.658Z,8.7
2023-02-23T00:15:41.677Z,8.7
2023-02-23T00:16:54.647Z,8.7
2023-02-23T00:18:07.652Z,8.8
2023-02-23T00:19:20.706Z,8.8
2023-02-23T00:20:33.640Z,8.8
2023-02-23T00:21:46.703Z,8.8
2023-02-23T00:22:59.679Z,8.8
2023-02-23T00:24:12.645Z,8.8
2023-02-23T00:25:25.666Z,8.8
2023-02-23T00:26:38.650Z,8.8
2023-02-23T00:27:51.687Z,8.8
2023-02-23T00:29:04.661Z,8.8
2023-02-23T00:30:17.656Z,8.8
2023-02-23T00:31:30.713Z,8.8
2023-02-23T00:32:43.903Z,8.8
2023-02-23T00:33:56.730Z,8.7
2023-02-23T00:35:09.696Z,8.6
2023-02-23T00:36:22.726Z,8.6
2023-02-23T00:37:35.670Z,8.6
2023-02-23T00:38:48.680Z,8.6
2023-02-23T00:40:01.684Z,8.6
2023-02-23T00:41:14.652Z,8.6
2023-02-23T00:42:27.699Z,8.6
2023-02-23T00:43:40.874Z,8.6
2023-02-23T00:44:53.828Z,8.6
2023-02-23T00:46:06.808Z,8.6
2023-02-23T00:47:19.692Z,8.6
2023-02-23T00:48:32.727Z,8.6
2023-02-23T00:49:45.892Z,8.6
2023-02-23T00:50:58.689Z,8.6
2023-02-23T00:52:11.688Z,8.6
2023-02-23T00:53:24.687Z,8.6
2023-02-23T00:54:37.738Z,8.6
2023-02-23T00:55:50.707Z,8.6
2023-02-23T00:57:03.719Z,8.6
2023-02-23T00:58:16.689Z,8.6
2023-02-23T00:59:29.714Z,8.6
2023-02-23T01:00:42.683Z,8.6
2023-02-23T01:01:55.757Z,8.6
2023-02-23T01:03:08.710Z,8.6
2023-02-23T01:04:21.682Z,8.6
2023-02-23T01:05:34.654Z,8.6
2023-02-23T01:06:47.705Z,8.6
2023-02-23T01:08:00.694Z,8.6
2023-02-23T01:09:13.739Z,8.6
2023-02-23T01:10:26.692Z,8.6
2023-02-23T01:11:39.708Z,8.6
2023-02-23T01:12:52.727Z,8.6
2023-02-23T01:14:05.692Z,8.6
2023-02-23T01:15:18.838Z,8.6
2023-02-23T01:16:31.696Z,8.6
2023-02-23T01:17:45.082Z,8.6
2023-02-23T01:18:57.379Z,8.6
2023-02-23T01:20:10.876Z,8.6
2023-02-23T01:21:23.678Z,8.6
2023-02-23T01:22:36.880Z,8.6
2023-02-23T01:23:49.712Z,8.6
2023-02-23T01:25:02.682Z,8.6
2023-02-23T01:26:15.685Z,8.4
2023-02-23T01:27:28.614Z,8.4
2023-02-23T01:28:41.667Z,8.4
2023-02-23T01:29:54.673Z,8.4
2023-02-23T01:31:07.800Z,8.4
2023-02-23T01:32:20.706Z,8.4
2023-02-23T01:33:33.699Z,8.4
2023-02-23T01:34:46.640Z,8.4
2023-02-23T01:35:59.706Z,8.4
2023-02-23T01:37:12.915Z,8.4
2023-02-23T01:38:25.740Z,8.4
2023-02-23T01:39:38.692Z,8.4
2023-02-23T01:40:51.674Z,8.4
2023-02-23T01:42:04.843Z,8.4
2023-02-23T01:43:17.685Z,8.4
2023-02-23T01:44:30.662Z,8.4
2023-02-23T01:45:43.586Z,8.4
2023-02-23T01:46:56.685Z,8.4
2023-02-23T01:48:09.684Z,8.4
2023-02-23T01:49:22.722Z,8.4
2023-02-23T01:50:36.050Z,8.4
2023-02-23T01:51:48.823Z,8.4
2023-02-23T01:53:01.717Z,8.4
2023-02-23T01:54:14.864Z,8.4
2023-02-23T01:55:27.726Z,8.4
2023-02-23T01:56:40.694Z,8.4
2023-02-23T01:57:53.696Z,8.4
2023-02-23T01:59:06.686Z,8.4
2023-02-23T02:00:19.709Z,8.4
2023-02-23T02:01:32.888Z,8.4
2023-02-23T02:02:45.686Z,8.4
2023-02-23T02:03:58.687Z,8.4
2023-02-23T02:05:11.819Z,8.4
2023-02-23T02:06:24.865Z,8.4
2023-02-23T02:07:37.694Z,8.4
2023-02-23T02:08:50.679Z,8.4
2023-02-23T02:10:03.867Z,8.4
2023-02-23T02:11:16.751Z,8.4
2023-02-23T02:12:29.692Z,8.4
2023-02-23T02:13:42.697Z,8.4
2023-02-23T02:14:55.697Z,8.4
2023-02-23T02:16:08.606Z,8.4
2023-02-23T02:17:21.541Z,8.4
2023-02-23T02:18:34.715Z,8.4
2023-02-23T02:19:47.723Z,8.4
2023-02-23T02:21:00.864Z,8.4
2023-02-23T02:22:13.716Z,8.4
2023-02-23T02:23:26.698Z,8.4
2023-02-23T02:24:39.732Z,8.4
2023-02-23T02:25:52.707Z,8.4
2023-02-23T02:27:05.695Z,8.4
2023-02-23T02:28:18.692Z,8.4
2023-02-23T02:29:31.579Z,8.4
2023-02-23T02:30:44.796Z,8.4
2023-02-23T02:31:57.779Z,8.6
2023-02-23T02:33:10.743Z,8.6
2023-02-23T02:34:23.721Z,8.6
2023-02-23T02:35:36.433Z,8.6
2023-02-23T02:36:49.904Z,8.6
2023-02-23T02:38:02.721Z,8.6
2023-02-23T02:39:15.717Z,8.6
2023-02-23T02:40:28.918Z,8.6
2023-02-23T02:42:55.332Z,8.6
2023-02-23T02:44:07.776Z,8.6
2023-02-23T02:45:20.723Z,8.6
2023-02-23T02:46:33.773Z,8.6
2023-02-23T02:47:46.757Z,8.6
2023-02-23T02:48:59.889Z,8.6
2023-02-23T02:50:12.948Z,8.6
2023-02-23T02:51:25.917Z,8.6
2023-02-23T02:52:38.805Z,8.6
2023-02-23T02:53:51.837Z,8.6
2023-02-23T02:55:04.741Z,8.6
2023-02-23T02:56:17.755Z,8.6
2023-02-23T02:57:30.757Z,8.6
2023-02-23T02:58:43.651Z,8.6
2023-02-23T02:59:57.106Z,8.6
2023-02-23T03:01:09.642Z,8.6
2023-02-23T03:02:22.830Z,8.6
2023-02-23T03:03:35.778Z,8.6
2023-02-23T03:04:48.770Z,8.6
2023-02-23T03:06:01.742Z,8.6
2023-02-23T03:07:15.104Z,8.6
2023-02-23T03:08:27.738Z,8.6
2023-02-23T03:09:40.808Z,8.6
2023-02-23T03:10:53.610Z,8.6
2023-02-23T03:12:07.103Z,8.6
2023-02-23T03:13:19.801Z,8.6
2023-02-23T03:14:32.896Z,8.6
2023-02-23T03:15:45.805Z,8.6
2023-02-23T03:16:58.752Z,8.6
2023-02-23T03:18:11.786Z,8.6
2023-02-23T03:19:24.741Z,8.6
2023-02-23T03:20:37.646Z,8.6
2023-02-23T03:21:50.755Z,8.6
2023-02-23T03:23:03.761Z,8.6
2023-02-23T03:24:16.978Z,8.6
2023-02-23T03:25:29.620Z,8.6
2023-02-23T03:26:42.634Z,8.6
2023-02-23T03:27:55.819Z,8.6
2023-02-23T03:29:08.971Z,8.6
2023-02-23T03:30:21.946Z,8.6
2023-02-23T03:31:35.184Z,8.6
2023-02-23T03:32:47.780Z,8.6
2023-02-23T03:34:00.936Z,8.6
2023-02-23T03:35:13.814Z,8.6
2023-02-23T03:36:26.768Z,8.6
2023-02-23T03:37:39.752Z,8.6
2023-02-23T03:38:53.108Z,8.6
2023-02-23T03:40:05.763Z,8.6
2023-02-23T03:41:18.934Z,8.6
2023-02-23T03:42:31.742Z,8.6
2023-02-23T03:43:44.979Z,8.6
2023-02-23T03:44:57.743Z,8.6
2023-02-23T03:46:10.796Z,8.6
2023-02-23T03:47:23.753Z,8.6
2023-02-23T03:48:36.945Z,8.6
2023-02-23T03:49:49.961Z,8.6
2023-02-23T03:51:02.775Z,8.4
2023-02-23T03:52:15.736Z,8.4
2023-02-23T03:53:28.611Z,8.4
2023-02-23T03:54:42.086Z,8.4
2023-02-23T03:55:54.657Z,8.4
2023-02-23T03:57:07.948Z,8.4
2023-02-23T03:58:21.316Z,8.4
2023-02-23T03:59:33.752Z,8.4
2023-02-23T04:00:46.758Z,8.4
2023-02-23T04:01:59.758Z,8.4
2023-02-23T04:03:12.797Z,8.4
2023-02-23T04:04:25.938Z,8.4
2023-02-23T04:05:38.750Z,8.4
2023-02-23T04:06:51.769Z,8.4
2023-02-23T04:08:04.755Z,8.4
2023-02-23T04:09:17.775Z,8.3
2023-02-23T04:10:30.758Z,8.3
2023-02-23T04:11:43.869Z,8.3
2023-02-23T04:12:56.755Z,8.3
2023-02-23T04:14:09.755Z,8.3
2023-02-23T04:15:22.768Z,8.3
2023-02-23T04:16:35.803Z,8.3
2023-02-23T04:17:48.737Z,8.3
2023-02-23T04:19:01.823Z,8.3
2023-02-23T04:20:14.626Z,8.3
2023-02-23T04:21:27.765Z,8.3
2023-02-23T04:22:40.778Z,8.3
2023-02-23T04:23:53.764Z,8.3
2023-02-23T04:25:06.764Z,8.3
2023-02-23T04:26:19.756Z,8.3
2023-02-23T04:27:32.743Z,8.3
2023-02-23T04:28:45.768Z,8.3
2023-02-23T04:29:58.766Z,8.3
2023-02-23T04:31:11.861Z,8.2
2023-02-23T04:32:24.823Z,8.1
2023-02-23T04:33:38.132Z,8.2
2023-02-23T04:34:50.817Z,8.3
2023-02-23T04:36:03.742Z,8.1
2023-02-23T04:37:16.628Z,8.1
2023-02-23T04:38:29.757Z,8.1
2023-02-23T04:39:42.872Z,8.1
2023-02-23T04:40:55.743Z,8.1
2023-02-23T04:42:08.651Z,8.1
2023-02-23T04:43:21.770Z,8.2
2023-02-23T04:44:34.767Z,8.1
2023-02-23T04:45:47.784Z,8.1
2023-02-23T04:47:00.792Z,8.2
2023-02-23T04:48:13.787Z,8.2
2023-02-23T04:49:26.977Z,8.2
2023-02-23T04:50:40.114Z,8.2
2023-02-23T04:51:52.786Z,8.2
2023-02-23T04:53:05.781Z,8.2
2023-02-23T04:54:18.806Z,8.2
2023-02-23T04:55:31.782Z,8.2
2023-02-23T04:56:44.653Z,8.2
2023-02-23T04:57:57.791Z,8.2
2023-02-23T04:59:10.808Z,8.2
2023-02-23T05:00:23.774Z,8.2
2023-02-23T05:01:36.831Z,8.2
2023-02-23T05:02:50.777Z,8.2
2023-02-23T05:04:02.810Z,8.2
2023-02-23T05:05:15.792Z,8.2
2023-02-23T05:06:28.857Z,8.2
2023-02-23T05:07:41.955Z,8.2
2023-02-23T05:08:54.785Z,8.1
2023-02-23T05:10:07.792Z,8.1
2023-02-23T05:11:21.016Z,8.1
2023-02-23T05:12:33.805Z,8.1
2023-02-23T05:13:46.802Z,8.1
2023-02-23T05:14:59.727Z,8.1
2023-02-23T05:16:12.830Z,8.1
2023-02-23T05:17:25.758Z,8.1
2023-02-23T05:18:38.827Z,8.1
2023-02-23T05:19:51.680Z,8.1
2023-02-23T05:21:04.886Z,8.1
2023-02-23T05:22:17.776Z,8.2
2023-02-23T05:23:30.802Z,8.2
2023-02-23T05:24:44.130Z,8.2
2023-02-23T05:25:56.790Z,8.2
2023-02-23T05:27:09.798Z,8.2
2023-02-23T05:28:22.821Z,8.2
2023-02-23T05:29:35.807Z,8.2
2023-02-23T05:30:49.206Z,8.2
2023-02-23T05:32:01.958Z,8.1
2023-02-23T05:33:16.279Z,8.1
2023-02-23T05:34:27.802Z,8.1
2023-02-23T05:35:40.802Z,8.1
2023-02-23T05:36:53.781Z,8.1
2023-02-23T05:38:06.795Z,8.1
2023-02-23T05:39:19.795Z,8.1
2023-02-23T05:40:32.659Z,8.1
2023-02-23T05:41:45.813Z,8.1
2023-02-23T05:42:58.812Z,8.1
2023-02-23T05:44:11.806Z,8.1
2023-02-23T05:45:24.781Z,8.1
2023-02-23T05:46:37.711Z,8.2
2023-02-23T05:47:50.692Z,8.2
2023-02-23T05:49:03.680Z,8.2
2023-02-23T05:50:16.850Z,8.2
2023-02-23T05:51:29.790Z,8.2
2023-02-23T05:52:42.767Z,8.2
2023-02-23T05:53:55.802Z,8.2
2023-02-23T05:55:08.818Z,8.2
2023-02-23T05:56:21.973Z,8.2
2023-02-23T05:57:34.977Z,8.2
2023-02-23T05:58:47.815Z,8.2
2023-02-23T06:00:00.840Z,8.2
2023-02-23T06:01:13.828Z,8.2
2023-02-23T06:02:26.827Z,8.2
2023-02-23T06:03:39.694Z,8.2
2023-02-23T06:04:52.884Z,8.2
2023-02-23T06:06:05.678Z,8.2
2023-02-23T06:07:18.811Z,8.2
2023-02-23T06:08:31.707Z,8.2
2023-02-23T06:09:44.826Z,8.2
2023-02-23T06:10:57.785Z,8.2
2023-02-23T06:12:10.985Z,8.2
2023-02-23T06:13:23.838Z,8.2
2023-02-23T06:14:36.818Z,8.2
2023-02-23T06:15:49.813Z,8.1
2023-02-23T06:17:02.879Z,8.1
2023-02-23T06:18:15.830Z,8.1
2023-02-23T06:19:28.818Z,8.1
2023-02-23T06:20:41.900Z,8.1
2023-02-23T06:21:55.185Z,8.1
2023-02-23T06:23:08.497Z,8.1
2023-02-23T06:24:20.818Z,8.1
2023-02-23T06:25:33.794Z,8.1
2023-02-23T06:26:46.825Z,8.1
2023-02-23T06:27:59.818Z,8.1
2023-02-23T06:29:12.917Z,8.1
2023-02-23T06:30:25.902Z,8.1
2023-02-23T06:31:38.973Z,8.1
2023-02-23T06:32:51.685Z,8.1
2023-02-23T06:34:04.811Z,8.1
2023-02-23T06:35:17.813Z,8.1
2023-02-23T06:36:30.833Z,8.1
2023-02-23T06:37:43.951Z,8.2
2023-02-23T06:38:56.815Z,8.1
2023-02-23T06:40:09.827Z,8.2
2023-02-23T06:41:22.907Z,8.2
2023-02-23T06:43:48.807Z,8.1
2023-02-23T06:45:02.441Z,8.1
2023-02-23T06:46:15.790Z,8.1
2023-02-23T06:47:27.751Z,8.1
2023-02-23T06:48:40.838Z,8.1
2023-02-23T06:49:53.728Z,8.1
2023-02-23T06:51:06.881Z,8.1
2023-02-23T06:52:19.812Z,8.1
2023-02-23T06:53:32.835Z,8.1
2023-02-23T06:54:45.812Z,8.1
2023-02-23T06:55:58.817Z,8.2
2023-02-23T06:57:12.191Z,8.2
2023-02-23T06:58:24.968Z,8.2
2023-02-23T06:59:37.808Z,8.2
2023-02-23T07:00:50.842Z,8.2
2023-02-23T07:02:04.204Z,8.2
2023-02-23T07:03:16.811Z,8.2
2023-02-23T07:04:29.657Z,8.2
2023-02-23T07:05:42.723Z,8.2
2023-02-23T07:06:55.904Z,8.2
2023-02-23T07:08:08.851Z,8.2
2023-02-23T07:09:21.967Z,8.1
2023-02-23T07:10:34.840Z,8.2
2023-02-23T07:11:48.253Z,8.2
2023-02-23T07:13:00.837Z,8.2
2023-02-23T07:14:21.397Z,8.2
2023-02-23T07:15:27.045Z,8.2
2023-02-23T07:16:39.866Z,8.2
2023-02-23T07:17:52.824Z,8.2
2023-02-23T07:19:05.829Z,8.2
2023-02-23T07:20:18.780Z,8.2
2023-02-23T07:21:31.823Z,8.2
2023-02-23T07:22:45.502Z,8.2
2023-02-23T07:23:57.831Z,8.2
2023-02-23T07:25:11.208Z,8.2
2023-02-23T07:26:23.823Z,8.2
2023-02-23T07:27:36.835Z,8.2
2023-02-23T07:28:49.817Z,8.2
2023-02-23T07:30:02.818Z,8.2
2023-02-23T07:31:16.097Z,8.2
2023-02-23T07:32:28.882Z,8.2
2023-02-23T07:33:41.850Z,8.2
2023-02-23T07:34:54.810Z,8.2
2023-02-23T07:36:07.800Z,8.2
2023-02-23T07:37:20.794Z,8.2
2023-02-23T07:38:33.885Z,8.2
2023-02-23T07:39:46.830Z,8.2
2023-02-23T07:40:59.875Z,8.2
2023-02-23T07:42:13.048Z,8.2
2023-02-23T07:43:25.863Z,8.2
2023-02-23T07:44:38.794Z,8.2
2023-02-23T07:45:51.950Z,8.2
2023-02-23T07:47:04.866Z,8.2
2023-02-23T07:48:17.689Z,8.2
2023-02-23T07:49:30.839Z,8.2
2023-02-23T07:50:43.858Z,8.2
2023-02-23T07:51:57.024Z,8.2
2023-02-23T07:53:09.856Z,8.3
2023-02-23T07:54:22.838Z,8.3
2023-02-23T07:55:35.836Z,8.3
2023-02-23T07:56:48.855Z,8.3
2023-02-23T07:58:01.887Z,8.3
2023-02-23T07:59:14.827Z,8.3
2023-02-23T08:00:27.750Z,8.3
2023-02-23T08:01:40.859Z,8.3
2023-02-23T08:02:53.843Z,8.3
2023-02-23T08:04:06.871Z,8.3
2023-02-23T08:05:19.949Z,8.3
2023-02-23T08:06:32.810Z,8.3
2023-02-23T08:07:45.845Z,8.3
2023-02-23T08:08:58.884Z,8.3
2023-02-23T08:10:11.874Z,8.3
2023-02-23T08:11:24.869Z,8.3
2023-02-23T08:12:37.827Z,8.3
2023-02-23T08:13:50.859Z,8.4
2023-02-23T08:15:03.847Z,8.4
2023-02-23T08:16:16.889Z,8.4
2023-02-23T08:17:29.848Z,8.4
2023-02-23T08:18:42.867Z,8.4
2023-02-23T08:19:55.857Z,8.4
2023-02-23T08:21:08.864Z,8.4
2023-02-23T08:22:22.010Z,8.4
2023-02-23T08:23:35.058Z,8.4
2023-02-23T08:24:47.823Z,8.4
2023-02-23T08:26:00.884Z,8.4
2023-02-23T08:27:13.871Z,8.4
2023-02-23T08:28:26.883Z,8.4
2023-02-23T08:29:39.889Z,8.4
2023-02-23T08:30:52.718Z,8.4
2023-02-23T08:32:06.034Z,8.4
2023-02-23T08:33:19.196Z,8.4
2023-02-23T08:34:31.854Z,8.4
2023-02-23T08:35:45.253Z,8.4
2023-02-23T08:36:57.813Z,8.4
2023-02-23T08:38:10.560Z,8.4
2023-02-23T08:39:24.456Z,8.4
2023-02-23T08:40:36.862Z,8.4
2023-02-23T08:41:49.877Z,8.4
2023-02-23T08:43:02.836Z,8.4
2023-02-23T08:44:16.212Z,8.4
2023-02-23T08:45:28.862Z,8.4
2023-02-23T08:46:41.877Z,8.4
2023-02-23T08:47:54.868Z,8.4
2023-02-23T08:49:07.826Z,8.4
2023-02-23T08:50:20.883Z,8.4
2023-02-23T08:51:34.033Z,8.4
2023-02-23T08:52:46.772Z,8.4
2023-02-23T08:53:59.785Z,8.4
2023-02-23T08:55:12.896Z,8.4
2023-02-23T08:56:25.933Z,8.4
2023-02-23T08:57:38.704Z,8.4
2023-02-23T08:58:51.885Z,8.4
2023-02-23T09:00:04.892Z,8.4
2023-02-23T09:01:18.165Z,8.4
2023-02-23T09:02:30.587Z,8.4
2023-02-23T09:03:43.855Z,8.4
2023-02-23T09:04:57.224Z,8.4
2023-02-23T09:06:10.045Z,8.4
2023-02-23T09:07:22.856Z,8.4
2023-02-23T09:08:35.735Z,8.4
2023-02-23T09:09:48.836Z,8.4
2023-02-23T09:11:01.739Z,8.4
2023-02-23T09:12:14.858Z,8.4
2023-02-23T09:13:28.021Z,8.4
2023-02-23T09:14:40.856Z,8.4
2023-02-23T09:15:54.282Z,8.4
2023-02-23T09:17:06.958Z,8.4
2023-02-23T09:18:19.857Z,8.4
2023-02-23T09:19:32.718Z,8.4
2023-02-23T09:20:45.899Z,8.6
2023-02-23T09:21:59.056Z,8.6
2023-02-23T09:23:12.056Z,8.6
2023-02-23T09:24:24.902Z,8.6
2023-02-23T09:25:37.720Z,8.6
2023-02-23T09:26:51.268Z,8.6
2023-02-23T09:28:03.916Z,8.6
2023-02-23T09:29:16.890Z,8.6
2023-02-23T09:30:29.721Z,8.6
2023-02-23T09:31:43.053Z,8.6
2023-02-23T09:32:55.866Z,8.6
2023-02-23T09:34:09.229Z,8.6
2023-02-23T09:35:21.924Z,8.7
2023-02-23T09:36:34.874Z,8.7
2023-02-23T09:37:47.871Z,8.7
2023-02-23T09:39:00.873Z,8.7
2023-02-23T09:40:13.866Z,8.7
2023-02-23T09:41:26.888Z,8.7
2023-02-23T09:42:39.873Z,8.7
2023-02-23T09:43:52.861Z,8.7
2023-02-23T09:45:05.894Z,8.7
2023-02-23T09:46:18.896Z,8.7
2023-02-23T09:47:31.837Z,8.7
2023-02-23T09:48:44.892Z,8.7
2023-02-23T09:49:57.846Z,8.7
2023-02-23T09:51:10.901Z,8.7
2023-02-23T09:52:23.872Z,8.7
2023-02-23T09:53:36.892Z,8.8
2023-02-23T09:54:49.879Z,8.8
2023-02-23T09:56:02.869Z,8.8
2023-02-23T09:57:15.899Z,8.8
2023-02-23T09:58:28.911Z,8.8
2023-02-23T09:59:41.932Z,8.8
2023-02-23T10:00:54.912Z,8.8
2023-02-23T10:02:07.900Z,8.9
2023-02-23T10:03:20.914Z,9
2023-02-23T10:04:33.865Z,9
2023-02-23T10:05:46.915Z,9
2023-02-23T10:06:59.909Z,9
2023-02-23T10:08:12.900Z,9
2023-02-23T10:09:25.919Z,9
2023-02-23T10:10:39.106Z,9
2023-02-23T10:11:51.887Z,8.9
2023-02-23T10:13:05.060Z,8.9
2023-02-23T10:14:17.896Z,8.9
2023-02-23T10:15:30.911Z,8.9
2023-02-23T10:16:44.015Z,9.1
2023-02-23T10:17:56.922Z,9.1
2023-02-23T10:19:09.937Z,9.1
2023-02-23T10:20:22.901Z,9.1
2023-02-23T10:21:35.912Z,9.1
2023-02-23T10:22:48.911Z,9.1
2023-02-23T10:24:01.929Z,9.1
2023-02-23T10:25:14.910Z,8.9
2023-02-23T10:26:27.889Z,8.9
2023-02-23T10:27:41.036Z,8.9
2023-02-23T10:28:53.923Z,9
2023-02-23T10:30:06.940Z,9
2023-02-23T10:31:20.292Z,9
2023-02-23T10:32:32.954Z,9
2023-02-23T10:33:45.903Z,9
2023-02-23T10:34:58.888Z,8.9
2023-02-23T10:36:13.704Z,8.8
2023-02-23T10:37:25.609Z,8.8
2023-02-23T10:38:37.880Z,8.8
2023-02-23T10:39:50.927Z,8.8
2023-02-23T10:41:03.913Z,8.8
2023-02-23T10:42:16.929Z,8.8
2023-02-23T10:43:29.950Z,8.8
2023-02-23T10:44:42.914Z,8.8
2023-02-23T10:45:55.901Z,8.8
2023-02-23T10:47:08.917Z,8.8
2023-02-23T10:48:21.912Z,8.7
2023-02-23T10:49:35.064Z,8.7
2023-02-23T10:50:47.660Z,8.7
2023-02-23T10:52:00.905Z,8.7
2023-02-23T10:53:13.945Z,8.7
2023-02-23T10:54:27.312Z,8.7
2023-02-23T10:55:40.050Z,8.7
2023-02-23T10:56:52.949Z,8.7
2023-02-23T10:58:05.959Z,8.7
2023-02-23T10:59:19.358Z,8.7
2023-02-23T11:00:31.898Z,8.7
2023-02-23T11:01:59.347Z,8.7
2023-02-23T11:02:57.912Z,8.7
2023-02-23T11:04:10.898Z,8.7
2023-02-23T11:05:24.116Z,8.7
2023-02-23T11:06:36.969Z,8.7
2023-02-23T11:07:49.911Z,8.7
2023-02-23T11:09:03.307Z,8.7
2023-02-23T11:10:15.941Z,8.7
2023-02-23T11:11:29.026Z,8.7
2023-02-23T11:12:42.048Z,8.7
2023-02-23T11:13:54.894Z,8.7
2023-02-23T11:15:07.966Z,8.7
2023-02-23T11:16:21.160Z,8.7
2023-02-23T11:17:33.929Z,8.7
2023-02-23T11:18:46.943Z,8.7
2023-02-23T11:19:59.911Z,8.7
2023-02-23T11:21:12.874Z,8.7
2023-02-23T11:22:25.811Z,8.7
2023-02-23T11:23:38.946Z,8.7
2023-02-23T11:24:51.834Z,8.7
2023-02-23T11:26:04.801Z,8.7
2023-02-23T11:27:17.908Z,8.7
2023-02-23T11:28:30.776Z,8.7
2023-02-23T11:29:43.923Z,8.7
2023-02-23T11:30:57.619Z,8.7
2023-02-23T11:32:10.496Z,8.7
2023-02-23T11:33:22.735Z,8.7
2023-02-23T11:34:35.778Z,8.7
2023-02-23T11:35:48.935Z,8.7
2023-02-23T11:37:02.136Z,8.8
2023-02-23T11:38:14.939Z,8.8
2023-02-23T11:39:27.932Z,8.8
2023-02-23T11:40:40.961Z,8.8
2023-02-23T11:41:53.925Z,8.8
2023-02-23T11:43:06.910Z,8.8
2023-02-23T11:44:19.898Z,8.9
2023-02-23T11:45:32.936Z,8.9
2023-02-23T11:46:45.877Z,8.9
2023-02-23T11:47:58.962Z,9.1
2023-02-23T11:49:11.618Z,9.1
2023-02-23T11:50:24.969Z,9.1
2023-02-23T11:51:37.786Z,9.1
2023-02-23T11:52:50.924Z,9.1
2023-02-23T11:54:05.475Z,9.2
2023-02-23T11:55:16.941Z,9.3
2023-02-23T11:56:29.926Z,9.3
2023-02-23T11:57:42.771Z,9.3
2023-02-23T11:58:55.917Z,9.2
2023-02-23T12:00:08.952Z,9.2
2023-02-23T12:01:21.920Z,9.2
2023-02-23T12:02:34.918Z,9.2
2023-02-23T12:03:48.278Z,9.2
2023-02-23T12:05:01.574Z,9.3
2023-02-23T12:06:13.955Z,9.2
2023-02-23T12:07:26.958Z,9.2
2023-02-23T12:08:39.900Z,9.2
2023-02-23T12:09:53.241Z,9.3
2023-02-23T12:11:05.930Z,9.3
2023-02-23T12:12:18.979Z,9.2
2023-02-23T12:13:31.965Z,9.1
2023-02-23T12:14:44.939Z,9.1
2023-02-23T12:15:57.964Z,9.1
2023-02-23T12:17:10.846Z,9.1
2023-02-23T12:18:24.151Z,9.1
2023-02-23T12:19:36.965Z,8.9
2023-02-23T12:20:49.968Z,8.9
2023-02-23T12:22:02.784Z,8.9
2023-02-23T12:23:15.949Z,9
2023-02-23T12:24:28.952Z,8.8
2023-02-23T12:25:41.840Z,8.8
2023-02-23T12:26:54.984Z,8.8
2023-02-23T12:28:18.454Z,8.8
2023-02-23T12:29:20.953Z,8.8
2023-02-23T12:30:34.376Z,8.8
2023-02-23T12:32:59.843Z,8.8
2023-02-23T12:34:12.952Z,8.8
2023-02-23T12:35:25.930Z,8.7
2023-02-23T12:36:38.988Z,8.7
2023-02-23T12:37:52.101Z,8.7
2023-02-23T12:39:04.822Z,8.7
2023-02-23T12:40:17.924Z,8.7
2023-02-23T12:41:30.918Z,8.7
2023-02-23T12:42:43.962Z,8.7
2023-02-23T12:43:56.932Z,8.7
2023-02-23T12:45:09.973Z,8.6
2023-02-23T12:46:23.438Z,8.6
2023-02-23T12:47:35.943Z,8.6
2023-02-23T12:48:48.832Z,8.6
2023-02-23T12:50:01.982Z,8.6
2023-02-23T12:51:14.986Z,8.6
2023-02-23T12:52:27.968Z,8.6
2023-02-23T12:53:41.719Z,8.6
2023-02-23T12:57:19.618Z,8.4
2023-02-23T12:59:46.028Z,8.4
2023-02-23T13:00:59.573Z,8.4
2023-02-23T13:03:24.960Z,8.4
2023-02-23T13:04:37.914Z,8.4
2023-02-23T13:05:50.918Z,8.4
2023-02-23T13:07:05.251Z,8.4
2023-02-23T13:08:16.938Z,8.4
2023-02-23T13:09:29.957Z,8.4
2023-02-23T13:10:42.965Z,8.4
2023-02-23T13:11:56.045Z,8.4
2023-02-23T13:13:09.005Z,8.4
2023-02-23T13:14:21.992Z,8.4
2023-02-23T13:15:34.778Z,8.4
2023-02-23T13:16:47.999Z,8.4
2023-02-23T13:18:00.944Z,8.4
2023-02-23T13:20:26.992Z,8.4
2023-02-23T13:21:39.966Z,8.4
2023-02-23T13:22:52.980Z,8.4
2023-02-23T13:24:05.691Z,8.4
2023-02-23T13:25:18.985Z,8.6
2023-02-23T13:26:31.997Z,8.6
2023-02-23T13:27:44.869Z,8.6
2023-02-23T13:28:57.982Z,8.6
2023-02-23T13:30:11.123Z,8.6
2023-02-23T13:32:36.989Z,8.6
2023-02-23T13:33:50.004Z,8.6
2023-02-23T13:35:03.014Z,8.6
2023-02-23T13:36:16.007Z,8.6
2023-02-23T13:37:28.855Z,8.6
2023-02-23T13:38:42.222Z,8.6
2023-02-23T13:39:54.882Z,8.6
2023-02-23T13:41:07.760Z,8.6
2023-02-23T13:42:21.001Z,8.6
2023-02-23T13:44:46.754Z,8.6
2023-02-23T13:46:00.055Z,8.6
2023-02-23T13:47:12.963Z,8.6
2023-02-23T13:48:25.998Z,8.6
2023-02-23T13:50:52.011Z,8.4
2023-02-23T13:52:04.669Z,8.4
2023-02-23T13:53:17.929Z,8.4
2023-02-23T13:54:31.026Z,8.4
2023-02-23T13:55:49.446Z,8.4
2023-02-23T13:56:57.584Z,8.6
2023-02-23T13:58:09.714Z,8.6
2023-02-23T13:59:23.054Z,8.6
2023-02-23T14:01:49.086Z,8.6
2023-02-23T14:03:02.880Z,8.6
2023-02-23T14:04:15.010Z,8.6
2023-02-23T14:05:27.991Z,8.6
2023-02-23T14:06:40.719Z,8.6
2023-02-23T14:07:53.860Z,8.6
2023-02-23T14:09:07.005Z,8.6
2023-02-23T14:10:19.784Z,8.6
2023-02-23T14:11:33.539Z,8.6
2023-02-23T14:12:46.111Z,8.6
2023-02-23T14:13:58.692Z,8.4
2023-02-23T14:15:11.689Z,8.4
2023-02-23T14:16:24.976Z,8.4
2023-02-23T14:17:38.107Z,8.4
2023-02-23T14:18:51.011Z,8.4
2023-02-23T14:20:06.230Z,8.4
2023-02-23T14:21:17.181Z,8.4
2023-02-23T14:22:29.994Z,8.4
2023-02-23T14:23:42.968Z,8.4
2023-02-23T14:24:56.012Z,8.4
2023-02-23T14:26:09.053Z,8.4
2023-02-23T14:27:38.788Z,8.4
2023-02-23T14:28:35.316Z,8.4
2023-02-23T14:29:47.942Z,8.4
2023-02-23T14:31:00.992Z,8.4
2023-02-23T14:32:14.090Z,8.4
2023-02-23T14:33:26.996Z,8.4
2023-02-23T14:34:39.845Z,8.4
2023-02-23T14:35:53.010Z,8.4
2023-02-23T14:37:06.345Z,8.4
2023-02-23T14:38:19.165Z,8.4
2023-02-23T14:39:31.904Z,8.4
2023-02-23T14:40:45.115Z,8.4
2023-02-23T14:41:57.839Z,8.4
2023-02-23T14:43:10.991Z,8.4
2023-02-23T14:44:29.317Z,8.4
2023-02-23T14:45:37.010Z,8.3
2023-02-23T14:46:49.989Z,8.3
2023-02-23T14:48:02.728Z,8.3
2023-02-23T14:49:15.988Z,8.3
2023-02-23T14:50:28.981Z,8.3
2023-02-23T14:52:54.871Z,8.3
2023-02-23T14:55:21.002Z,8.4
2023-02-23T14:56:43.634Z,8.4
2023-02-23T14:57:46.872Z,8.4
2023-02-23T14:58:59.968Z,8.4
2023-02-23T15:00:13.047Z,8.3
2023-02-23T15:01:26.092Z,8.3
2023-02-23T15:02:49.270Z,8.3
2023-02-23T15:05:04.724Z,8.3
2023-02-23T15:06:18.056Z,8.3
2023-02-23T15:07:31.043Z,8.3
2023-02-23T15:08:44.000Z,8.3
2023-02-23T15:09:56.987Z,8.3
2023-02-23T15:11:10.034Z,8.3
2023-02-23T15:12:23.453Z,8.3
2023-02-23T15:14:49.012Z,8.3
2023-02-23T15:16:01.993Z,8.3
2023-02-23T15:17:15.070Z,8.3
2023-02-23T15:18:27.982Z,8.3
2023-02-23T15:20:53.986Z,8.1
2023-02-23T15:24:32.984Z,8.2
2023-02-23T15:25:46.001Z,8.2
2023-02-23T15:26:59.007Z,8.2
2023-02-23T15:28:12.542Z,8.2
2023-02-23T15:29:25.042Z,8.2
2023-02-23T15:30:38.016Z,8.2
2023-02-23T15:31:50.875Z,8.2
2023-02-23T15:34:17.021Z,8.2
2023-02-23T15:35:30.009Z,8.2
2023-02-23T15:40:22.188Z,8.2
2023-02-23T15:41:34.725Z,8.2
2023-02-23T15:42:47.658Z,8.2
2023-02-23T15:44:01.104Z,8.2
2023-02-23T15:45:13.766Z,8.2
2023-02-23T15:46:27.014Z,8.2
2023-02-23T15:47:40.000Z,8.2
2023-02-23T15:50:06.387Z,8.2
2023-02-23T15:51:19.227Z,8.2
2023-02-23T15:54:58.007Z,8.2
2023-02-23T15:58:41.725Z,8.2
2023-02-23T15:59:49.784Z,8.2
2023-02-23T16:01:03.038Z,8.2
2023-02-23T16:02:16.080Z,8.2
2023-02-23T16:04:42.554Z,8.2
2023-02-23T16:05:55.032Z,8.2
2023-02-23T16:07:07.766Z,8.3
2023-02-23T16:08:21.043Z,8.3
2023-02-23T16:09:33.834Z,8.3
2023-02-23T16:10:47.034Z,8.4
2023-02-23T16:12:00.033Z,8.4
2023-02-23T16:13:13.079Z,8.3
2023-02-23T16:14:26.669Z,8.3
2023-02-23T16:15:39.043Z,8.4
2023-02-23T16:17:04.894Z,8.4
2023-02-23T16:18:05.080Z,8.4
2023-02-23T16:19:17.848Z,8.4
2023-02-23T16:20:30.888Z,8.4
2023-02-23T16:21:44.032Z,8.4
2023-02-23T16:22:57.812Z,8.4
2023-02-23T16:24:10.026Z,8.4
2023-02-23T16:25:22.821Z,8.4
2023-02-23T16:26:36.806Z,8.4
2023-02-23T16:27:49.174Z,8.4
2023-02-23T16:29:02.058Z,8.4
2023-02-23T16:31:27.988Z,8.3
2023-02-23T16:32:41.121Z,8.3
2023-02-23T16:33:54.204Z,8.3
2023-02-23T16:35:06.847Z,8.3
2023-02-23T16:36:20.260Z,8.3
2023-02-23T16:37:32.780Z,8.3
2023-02-23T16:38:46.051Z,8.3
2023-02-23T16:39:59.191Z,8.3
2023-02-23T16:41:11.896Z,8.3
2023-02-23T16:42:24.904Z,8.3
2023-02-23T16:46:03.961Z,8.3
2023-02-23T16:47:17.053Z,8.3
2023-02-23T16:48:30.458Z,8.3
2023-02-23T16:49:43.048Z,8.3
2023-02-23T16:50:56.026Z,8.3
2023-02-23T16:52:09.001Z,8.1
2023-02-23T16:54:35.052Z,8.1
2023-02-23T16:55:48.275Z,8.2
2023-02-23T16:57:01.660Z,8.2
2023-02-23T16:58:14.174Z,8.2
2023-02-23T16:59:27.667Z,8.2
2023-02-23T17:00:40.050Z,8.2
2023-02-23T17:01:54.027Z,8.2
2023-02-23T17:03:05.836Z,8.2
2023-02-23T17:06:45.084Z,8.2
2023-02-23T17:09:10.797Z,8.2
2023-02-23T17:10:25.024Z,8.2
2023-02-23T17:11:37.094Z,8.2
2023-02-23T17:12:50.024Z,8.2
2023-02-23T17:14:03.104Z,8.2
2023-02-23T17:16:29.080Z,8.1
2023-02-23T17:17:42.071Z,8.1
2023-02-23T17:18:54.794Z,8.1
2023-02-23T17:21:21.120Z,8.1
2023-02-23T17:22:33.926Z,8.2
2023-02-23T17:24:59.945Z,8.2
2023-02-23T17:27:25.903Z,8.2
2023-02-23T17:28:38.811Z,8.2
2023-02-23T17:29:51.809Z,8.2
2023-02-23T17:32:17.884Z,8.2
2023-02-23T17:33:31.086Z,8.2
2023-02-23T17:39:35.901Z,8.2
2023-02-23T17:43:15.693Z,8.2