createdAt,value
2019-01-02T00:00:19.209Z,0
2019-01-02T00:02:04.571Z,0
2019-01-02T00:03:05.188Z,0
2019-01-02T00:04:50.628Z,0
2019-01-02T00:05:51.535Z,0
2019-01-02T00:07:36.620Z,0
2019-01-02T00:08:37.193Z,0
2019-01-02T00:10:22.327Z,0
2019-01-02T00:11:22.902Z,0
2019-01-02T00:13:08.967Z,0
2019-01-02T00:14:09.733Z,0
2019-01-02T00:15:54.968Z,0
2019-01-02T00:16:55.837Z,0
2019-01-02T00:18:40.924Z,0
2019-01-02T00:19:41.498Z,0
2019-01-02T00:21:26.584Z,0
2019-01-02T00:22:27.159Z,0
2019-01-02T00:24:12.546Z,0
2019-01-02T00:25:13.356Z,0
2019-01-02T00:26:58.497Z,0
2019-01-02T00:27:59.371Z,0
2019-01-02T00:29:44.457Z,0
2019-01-02T00:30:45.134Z,0
2019-01-02T00:32:30.317Z,0
2019-01-02T00:33:30.891Z,0
2019-01-02T00:35:16.299Z,0
2019-01-02T00:36:17.162Z,0
2019-01-02T00:38:02.250Z,0
2019-01-02T00:39:02.925Z,0
2019-01-02T00:40:48.010Z,0
2019-01-02T00:41:48.594Z,0
2019-01-02T00:43:34.012Z,0
2019-01-02T00:44:34.941Z,0
2019-01-02T00:46:20.027Z,0
2019-01-02T00:47:20.642Z,0
2019-01-02T00:49:05.779Z,0
2019-01-02T00:50:06.353Z,0
2019-01-02T00:51:51.552Z,0
2019-01-02T00:52:52.127Z,0
2019-01-02T00:54:37.262Z,0
2019-01-02T00:55:37.836Z,0
2019-01-02T00:57:22.971Z,0
2019-01-02T00:58:23.547Z,0
2019-01-02T01:00:08.868Z,0
2019-01-02T01:01:09.655Z,0
2019-01-02T01:02:54.740Z,0
2019-01-02T01:03:55.314Z,0
2019-01-02T01:05:40.399Z,0
2019-01-02T01:06:40.974Z,0
2019-01-02T01:08:26.333Z,0
2019-01-02T01:09:27.260Z,0
2019-01-02T01:11:12.395Z,0
2019-01-02T01:12:12.969Z,0
2019-01-02T01:13:58.154Z,0
2019-01-02T01:14:58.728Z,0
2019-01-02T01:16:44.053Z,0
2019-01-02T01:17:44.871Z,0
2019-01-02T01:19:29.957Z,0
2019-01-02T01:20:30.532Z,0
2019-01-02T01:22:15.618Z,0
2019-01-02T01:23:16.192Z,0
2019-01-02T01:25:01.737Z,0
2019-01-02T01:26:02.362Z,0
2019-01-02T01:27:47.723Z,0
2019-01-02T01:28:48.663Z,0
2019-01-02T01:30:33.751Z,0
2019-01-02T01:31:34.503Z,0
2019-01-02T01:33:19.588Z,0
2019-01-02T01:34:20.161Z,0
2019-01-02T01:36:05.296Z,0
2019-01-02T01:37:05.871Z,0
2019-01-02T01:38:51.006Z,0
2019-01-02T01:39:51.581Z,0
2019-01-02T01:41:36.963Z,0
2019-01-02T01:42:37.535Z,0
2019-01-02T01:44:22.619Z,0
2019-01-02T01:45:23.443Z,0
2019-01-02T01:47:08.529Z,0
2019-01-02T01:48:09.103Z,0
2019-01-02T01:49:54.188Z,0
2019-01-02T01:50:54.812Z,0
2019-01-02T01:52:40.122Z,0
2019-01-02T01:53:40.696Z,0
2019-01-02T01:55:26.048Z,0
2019-01-02T01:56:27.042Z,0
2019-01-02T01:58:12.178Z,0
2019-01-02T01:59:12.980Z,0
2019-01-02T02:00:58.068Z,0
2019-01-02T02:01:58.641Z,0
2019-01-02T02:03:43.727Z,0
2019-01-02T02:04:44.301Z,0
2019-01-02T02:06:29.387Z,0
2019-01-02T02:07:29.962Z,0
2019-01-02T02:09:15.314Z,0
2019-01-02T02:10:16.069Z,0
2019-01-02T02:12:01.204Z,0
2019-01-02T02:13:02.042Z,0
2019-01-02T02:14:47.177Z,0
2019-01-02T02:15:47.751Z,0
2019-01-02T02:17:32.886Z,0
2019-01-02T02:18:33.459Z,0
2019-01-02T02:20:18.777Z,0
2019-01-02T02:21:19.350Z,0
2019-01-02T02:23:04.710Z,0
2019-01-02T02:24:05.597Z,0
2019-01-02T02:25:50.682Z,0
2019-01-02T02:26:51.255Z,0
2019-01-02T02:28:36.341Z,0
2019-01-02T02:29:36.915Z,0
2019-01-02T02:31:22.099Z,0
2019-01-02T02:32:22.953Z,0
2019-01-02T02:34:08.042Z,0
2019-01-02T02:35:08.974Z,0
2019-01-02T02:36:54.110Z,0
2019-01-02T02:37:54.969Z,0
2019-01-02T02:39:40.056Z,0
2019-01-02T02:40:40.888Z,0
2019-01-02T02:42:25.973Z,0
2019-01-02T02:43:26.814Z,0
2019-01-02T02:45:11.898Z,0
2019-01-02T02:46:12.734Z,0
2019-01-02T02:47:57.868Z,0
2019-01-02T02:48:58.721Z,0
2019-01-02T02:50:44.109Z,0
2019-01-02T02:51:45.158Z,0
2019-01-02T02:53:30.505Z,0
2019-01-02T02:54:31.418Z,0
2019-01-02T02:56:16.504Z,0
2019-01-02T02:57:17.272Z,0
2019-01-02T02:59:02.357Z,0
2019-01-02T03:00:02.994Z,0
2019-01-02T03:01:48.083Z,0
2019-01-02T03:02:48.692Z,0
2019-01-02T03:04:33.777Z,0
2019-01-02T03:05:34.592Z,0
2019-01-02T03:07:19.728Z,0
2019-01-02T03:08:20.519Z,0
2019-01-02T03:10:05.884Z,0
2019-01-02T03:11:06.798Z,0
2019-01-02T03:12:52.250Z,0
2019-01-02T03:13:52.858Z,0
2019-01-02T03:15:38.182Z,0
2019-01-02T03:16:39.076Z,0
2019-01-02T03:18:24.442Z,0
2019-01-02T03:19:25.017Z,0
2019-01-02T03:21:10.374Z,0
2019-01-02T03:22:11.001Z,0
2019-01-02T03:23:56.331Z,0
2019-01-02T03:24:56.904Z,0
2019-01-02T03:26:42.237Z,0
2019-01-02T03:27:42.859Z,0
2019-01-02T03:29:28.296Z,0
2019-01-02T03:30:29.393Z,0
2019-01-02T03:32:14.740Z,0
2019-01-02T03:33:15.543Z,0
2019-01-02T03:35:00.629Z,0
2019-01-02T03:36:01.201Z,0
2019-01-02T03:37:46.287Z,0
2019-01-02T03:38:46.903Z,0
2019-01-02T03:40:31.988Z,0
2019-01-02T03:41:32.561Z,0
2019-01-02T03:43:17.645Z,0
2019-01-02T03:44:18.219Z,0
2019-01-02T03:46:03.354Z,0
2019-01-02T03:47:03.925Z,0
2019-01-02T03:48:49.064Z,0
2019-01-02T03:49:49.727Z,0
2019-01-02T03:51:34.810Z,0
2019-01-02T03:52:35.383Z,0
2019-01-02T03:54:20.468Z,0
2019-01-02T03:55:21.041Z,0
2019-01-02T03:57:06.127Z,0
2019-01-02T03:58:06.700Z,0
2019-01-02T03:59:51.785Z,0
2019-01-02T04:00:52.358Z,0
2019-01-02T04:02:37.446Z,0
2019-01-02T04:03:38.016Z,0
2019-01-02T04:05:23.101Z,0
2019-01-02T04:06:23.727Z,0
2019-01-02T04:08:08.809Z,0
2019-01-02T04:09:09.381Z,0
2019-01-02T04:10:54.515Z,0
2019-01-02T04:11:55.088Z,0
2019-01-02T04:13:40.273Z,0
2019-01-02T04:14:40.847Z,0
2019-01-02T04:16:30.981Z,0
2019-01-02T04:17:31.557Z,0
2019-01-02T04:19:16.638Z,0
2019-01-02T04:20:17.213Z,0
2019-01-02T04:22:02.297Z,0
2019-01-02T04:23:02.872Z,0
2019-01-02T04:24:48.005Z,0
2019-01-02T04:25:48.581Z,0
2019-01-02T04:27:33.661Z,0
2019-01-02T04:28:34.233Z,0
2019-01-02T04:30:19.326Z,0
2019-01-02T04:31:19.892Z,0
2019-01-02T04:33:04.977Z,0
2019-01-02T04:34:05.600Z,0
2019-01-02T04:35:50.736Z,0
2019-01-02T04:36:51.307Z,0
2019-01-02T04:38:36.390Z,0
2019-01-02T04:39:36.963Z,0
2019-01-02T04:41:22.048Z,0
2019-01-02T04:42:22.621Z,0
2019-01-02T04:44:07.756Z,0
2019-01-02T04:45:08.328Z,0
2019-01-02T04:46:53.414Z,0
2019-01-02T04:47:53.987Z,0
2019-01-02T04:49:39.074Z,0
2019-01-02T04:50:39.646Z,0
2019-01-02T04:52:24.731Z,0
2019-01-02T04:53:25.352Z,0
2019-01-02T04:55:10.485Z,0
2019-01-02T04:56:11.060Z,0
2019-01-02T04:57:56.142Z,0
2019-01-02T04:58:56.714Z,0
2019-01-02T05:00:41.802Z,0
2019-01-02T05:01:42.423Z,0
2019-01-02T05:03:27.505Z,0
2019-01-02T05:04:28.077Z,0
2019-01-02T05:06:13.162Z,0
2019-01-02T05:07:13.734Z,0
2019-01-02T05:08:58.820Z,0
2019-01-02T05:09:59.392Z,0
2019-01-02T05:11:44.479Z,0
2019-01-02T05:12:45.055Z,0
2019-01-02T05:14:30.226Z,0
2019-01-02T05:15:30.799Z,0
2019-01-02T05:17:15.884Z,0
2019-01-02T05:18:16.509Z,0
2019-01-02T05:20:01.591Z,0
2019-01-02T05:21:02.218Z,0
2019-01-02T05:22:47.341Z,0
2019-01-02T05:23:47.913Z,0
2019-01-02T05:25:32.998Z,0
2019-01-02T05:26:33.573Z,0
2019-01-02T05:28:18.699Z,0
2019-01-02T05:29:19.271Z,0
2019-01-02T05:31:04.357Z,0
2019-01-02T05:32:04.980Z,0
2019-01-02T05:33:50.063Z,0
2019-01-02T05:34:50.635Z,0
2019-01-02T05:36:35.762Z,0
2019-01-02T05:37:36.336Z,0
2019-01-02T05:39:21.420Z,0
2019-01-02T05:40:21.993Z,0
2019-01-02T05:42:07.078Z,0
2019-01-02T05:43:07.701Z,0
2019-01-02T05:44:52.837Z,0
2019-01-02T05:45:53.407Z,0
2019-01-02T05:47:38.490Z,0
2019-01-02T05:48:39.064Z,0
2019-01-02T05:50:24.199Z,0
2019-01-02T05:51:24.772Z,0
2019-01-02T05:53:09.857Z,0
2019-01-02T05:54:10.429Z,0
2019-01-02T05:55:55.514Z,0
2019-01-02T05:56:56.087Z,0
2019-01-02T05:58:41.221Z,0
2019-01-02T05:59:41.794Z,0
2019-01-02T06:01:26.929Z,0
2019-01-02T06:02:27.499Z,0
2019-01-02T06:04:12.585Z,0
2019-01-02T06:05:13.155Z,0
2019-01-02T06:06:58.240Z,0
2019-01-02T06:07:58.814Z,0
2019-01-02T06:09:44.048Z,0
2019-01-02T06:10:44.619Z,0
2019-01-02T06:12:29.704Z,0
2019-01-02T06:13:30.278Z,0
2019-01-02T06:15:15.412Z,0
2019-01-02T06:16:15.986Z,0
2019-01-02T06:18:01.071Z,0
2019-01-02T06:19:01.647Z,0
2019-01-02T06:20:46.727Z,0
2019-01-02T06:21:47.300Z,0
2019-01-02T06:23:32.435Z,0
2019-01-02T06:24:33.007Z,0
2019-01-02T06:26:18.148Z,0
2019-01-02T06:27:18.714Z,0
2019-01-02T06:29:03.800Z,0
2019-01-02T06:30:04.369Z,0
2019-01-02T06:31:49.604Z,0
2019-01-02T06:32:50.277Z,0
2019-01-02T06:34:35.362Z,0
2019-01-02T06:35:35.936Z,0
2019-01-02T06:37:21.021Z,0
2019-01-02T06:38:21.594Z,0
2019-01-02T06:40:06.679Z,0
2019-01-02T06:41:07.252Z,0
2019-01-02T06:42:52.337Z,0
2019-01-02T06:43:52.911Z,0
2019-01-02T06:45:38.093Z,0
2019-01-02T06:46:38.669Z,0
2019-01-02T06:48:23.755Z,0
2019-01-02T06:49:24.418Z,0
2019-01-02T06:51:09.552Z,0
2019-01-02T06:52:10.175Z,0
2019-01-02T06:53:55.259Z,0
2019-01-02T06:54:55.832Z,0
2019-01-02T06:56:40.916Z,0
2019-01-02T06:57:41.490Z,0
2019-01-02T06:59:26.577Z,0
2019-01-02T07:00:27.148Z,0
2019-01-02T07:02:12.234Z,0
2019-01-02T07:03:12.806Z,0
2019-01-02T07:04:57.892Z,0
2019-01-02T07:05:58.465Z,0
2019-01-02T07:07:43.601Z,0
2019-01-02T07:08:44.224Z,0
2019-01-02T07:10:29.307Z,0
2019-01-02T07:11:29.884Z,0
2019-01-02T07:13:15.117Z,0
2019-01-02T07:14:15.739Z,0
2019-01-02T07:16:00.822Z,0
2019-01-02T07:17:01.394Z,0
2019-01-02T07:18:46.480Z,0
2019-01-02T07:19:47.053Z,0
2019-01-02T07:21:32.137Z,0
2019-01-02T07:22:32.711Z,0
2019-01-02T07:24:17.843Z,0
2019-01-02T07:25:18.419Z,0
2019-01-02T07:27:03.500Z,0
2019-01-02T07:28:04.122Z,0
2019-01-02T07:29:49.207Z,0
2019-01-02T07:30:49.779Z,0
2019-01-02T07:32:34.913Z,0
2019-01-02T07:33:35.488Z,0
2019-01-02T07:35:20.576Z,0
2019-01-02T07:36:21.143Z,0
2019-01-02T07:38:06.228Z,0
2019-01-02T07:39:06.802Z,0
2019-01-02T07:40:51.886Z,0
2019-01-02T07:41:52.459Z,0
2019-01-02T07:43:37.594Z,0
2019-01-02T07:44:38.165Z,0
2019-01-02T07:46:23.251Z,0
2019-01-02T07:47:23.825Z,0
2019-01-02T07:49:08.959Z,0
2019-01-02T07:50:09.536Z,0
2019-01-02T07:51:55.500Z,0
2019-01-02T07:52:56.141Z,0
2019-01-02T07:54:41.225Z,0
2019-01-02T07:55:41.801Z,0
2019-01-02T07:57:26.884Z,0
2019-01-02T07:58:27.461Z,0
2019-01-02T08:00:12.586Z,0
2019-01-02T08:01:13.208Z,0
2019-01-02T08:02:58.292Z,0
2019-01-02T08:03:58.867Z,0
2019-01-02T08:05:44.000Z,0
2019-01-02T08:06:44.572Z,0
2019-01-02T08:08:29.659Z,0
2019-01-02T08:09:30.279Z,0
2019-01-02T08:11:15.362Z,0
2019-01-02T08:12:15.985Z,0
2019-01-02T08:14:01.074Z,0
2019-01-02T08:15:03.169Z,0
2019-01-02T08:16:46.814Z,0
2019-01-02T08:17:47.384Z,0
2019-01-02T08:19:32.518Z,0
2019-01-02T08:20:33.091Z,0
2019-01-02T08:22:18.225Z,0
2019-01-02T08:23:18.798Z,0
2019-01-02T08:25:03.882Z,0
2019-01-02T08:26:04.452Z,0
2019-01-02T08:27:49.540Z,0
2019-01-02T08:28:50.112Z,0
2019-01-02T08:30:35.197Z,0
2019-01-02T08:31:35.769Z,0
2019-01-02T08:33:20.904Z,0
2019-01-02T08:34:21.476Z,0
2019-01-02T08:36:06.614Z,0
2019-01-02T08:37:07.187Z,0
2019-01-02T08:38:52.272Z,0
2019-01-02T08:39:52.892Z,0
2019-01-02T08:41:37.975Z,0
2019-01-02T08:42:38.548Z,0
2019-01-02T08:44:23.632Z,0
2019-01-02T08:45:24.205Z,0
2019-01-02T08:47:09.289Z,0
2019-01-02T08:48:09.913Z,0
2019-01-02T08:49:55.037Z,0
2019-01-02T08:50:55.610Z,0
2019-01-02T08:52:40.695Z,0
2019-01-02T08:53:41.268Z,0
2019-01-02T08:55:26.405Z,0
2019-01-02T08:56:26.979Z,0
2019-01-02T08:58:12.155Z,0
2019-01-02T08:59:12.730Z,0
2019-01-02T09:00:57.811Z,0
2019-01-02T09:01:58.383Z,0
2019-01-02T09:03:43.518Z,0
2019-01-02T09:04:44.090Z,0
2019-01-02T09:06:29.174Z,0
2019-01-02T09:07:29.746Z,0
2019-01-02T09:09:14.833Z,0
2019-01-02T09:10:15.405Z,0
2019-01-02T09:12:00.489Z,0
2019-01-02T09:13:01.062Z,0
2019-01-02T09:14:46.248Z,0
2019-01-02T09:15:46.821Z,0
2019-01-02T09:17:31.903Z,0
2019-01-02T09:18:32.476Z,0
2019-01-02T09:20:17.561Z,0
2019-01-02T09:21:18.137Z,0
2019-01-02T09:23:03.261Z,0
2019-01-02T09:24:03.836Z,0
2019-01-02T09:25:48.920Z,0
2019-01-02T09:26:49.543Z,0
2019-01-02T09:28:34.627Z,0
2019-01-02T09:29:36.250Z,0
2019-01-02T09:31:21.278Z,0
2019-01-02T09:32:21.850Z,0
2019-01-02T09:34:06.985Z,0
2019-01-02T09:35:07.608Z,0
2019-01-02T09:36:52.691Z,0
2019-01-02T09:37:53.262Z,0
2019-01-02T09:39:38.350Z,0
2019-01-02T09:40:38.949Z,0
2019-01-02T09:42:24.039Z,0
2019-01-02T09:43:24.765Z,0
2019-01-02T09:45:09.734Z,0
2019-01-02T09:46:10.310Z,0
2019-01-02T09:47:55.549Z,0
2019-01-02T09:48:56.078Z,0
2019-01-02T09:50:41.213Z,0
2019-01-02T09:51:41.786Z,0
2019-01-02T09:53:26.873Z,0
2019-01-02T09:54:27.442Z,0
2019-01-02T09:56:12.526Z,0
2019-01-02T09:57:13.099Z,0
2019-01-02T09:58:58.237Z,0
2019-01-02T09:59:58.805Z,0
2019-01-02T10:01:43.891Z,0
2019-01-02T10:02:44.463Z,0
2019-01-02T10:04:29.547Z,0
2019-01-02T10:05:30.271Z,0
2019-01-02T10:07:15.358Z,0
2019-01-02T10:08:15.932Z,0
2019-01-02T10:10:01.016Z,0
2019-01-02T10:11:01.589Z,0
2019-01-02T10:12:46.674Z,0
2019-01-02T10:13:47.247Z,0
2019-01-02T10:15:32.382Z,0
2019-01-02T10:16:32.954Z,0
2019-01-02T10:18:18.037Z,0
2019-01-02T10:19:18.609Z,0
2019-01-02T10:21:03.746Z,0
2019-01-02T10:22:04.322Z,0
2019-01-02T10:23:49.406Z,0
2019-01-02T10:24:49.978Z,0
2019-01-02T10:26:35.113Z,0
2019-01-02T10:27:35.702Z,0
2019-01-02T10:29:20.765Z,0
2019-01-02T10:30:21.339Z,0
2019-01-02T10:32:06.429Z,0
2019-01-02T10:33:06.997Z,0
2019-01-02T10:34:52.087Z,0
2019-01-02T10:35:52.705Z,0
2019-01-02T10:37:37.830Z,0
2019-01-02T10:38:38.403Z,0
2019-01-02T10:40:23.540Z,2776
2019-01-02T10:41:24.117Z,2864
2019-01-02T10:43:09.204Z,2900
2019-01-02T10:44:09.782Z,2904
2019-01-02T10:45:54.919Z,2968
2019-01-02T10:46:55.496Z,3060
2019-01-02T10:48:40.585Z,3168
2019-01-02T10:49:41.167Z,3188
2019-01-02T10:51:26.250Z,3252
2019-01-02T10:52:26.826Z,3308
2019-01-02T10:54:11.914Z,3412
2019-01-02T10:55:12.545Z,3484
2019-01-02T10:56:57.676Z,3588
2019-01-02T10:57:58.261Z,3704
2019-01-02T10:59:43.401Z,3816
2019-01-02T11:00:43.979Z,3928
2019-01-02T11:02:29.068Z,4000
2019-01-02T11:03:29.697Z,4064
2019-01-02T11:05:14.792Z,4184
2019-01-02T11:06:15.371Z,4232
2019-01-02T11:08:00.459Z,4356
2019-01-02T11:09:01.039Z,4336
2019-01-02T11:10:46.229Z,4380
2019-01-02T11:11:46.807Z,4440
2019-01-02T11:13:31.900Z,4444
2019-01-02T11:14:32.481Z,4620
2019-01-02T11:16:17.568Z,4416
2019-01-02T11:17:18.150Z,4384
2019-01-02T11:19:03.290Z,4132
2019-01-02T11:20:03.869Z,3892
2019-01-02T11:21:49.008Z,3668
2019-01-02T11:22:49.635Z,3516
2019-01-02T11:24:34.728Z,3036
2019-01-02T11:25:35.304Z,2824
2019-01-02T11:27:20.445Z,2444
2019-01-02T11:28:21.024Z,2308
2019-01-02T11:30:06.211Z,2260
2019-01-02T11:31:06.788Z,2248
2019-01-02T11:32:52.031Z,2236
2019-01-02T11:33:52.607Z,2232
2019-01-02T11:35:37.699Z,2204
2019-01-02T11:36:38.279Z,2292
2019-01-02T11:38:23.459Z,2384
2019-01-02T11:39:24.043Z,2340
2019-01-02T11:41:09.127Z,2312
2019-01-02T11:42:09.705Z,2336
2019-01-02T11:43:54.794Z,2312
2019-01-02T11:44:55.375Z,2288
2019-01-02T11:46:40.509Z,2312
2019-01-02T11:47:41.137Z,2352
2019-01-02T11:49:26.278Z,2448
2019-01-02T11:50:26.857Z,2476
2019-01-02T11:52:12.097Z,2472
2019-01-02T11:53:12.672Z,2476
2019-01-02T11:54:57.764Z,2540
2019-01-02T11:55:58.345Z,2552
2019-01-02T11:57:43.531Z,2628
2019-01-02T11:58:49.815Z,2660
2019-01-02T12:00:30.235Z,2592
2019-01-02T12:01:30.814Z,2568
2019-01-02T12:03:15.900Z,2576
2019-01-02T12:04:16.478Z,2580
2019-01-02T12:06:01.569Z,2620
2019-01-02T12:07:02.146Z,2648
2019-01-02T12:08:47.285Z,2716
2019-01-02T12:09:47.862Z,2736
2019-01-02T12:11:32.951Z,2804
2019-01-02T12:12:33.678Z,2848
2019-01-02T12:14:18.825Z,2932
2019-01-02T12:15:19.397Z,2940
2019-01-02T12:17:04.536Z,2988
2019-01-02T12:18:05.117Z,3068
2019-01-02T12:19:50.203Z,3160
2019-01-02T12:20:50.783Z,3208
2019-01-02T12:22:35.921Z,3288
2019-01-02T12:23:36.498Z,3336
2019-01-02T12:25:21.638Z,3300
2019-01-02T12:26:22.213Z,3308
2019-01-02T12:28:07.404Z,3216
2019-01-02T12:29:07.978Z,3188
2019-01-02T12:30:53.169Z,3220
2019-01-02T12:31:53.846Z,3248
2019-01-02T12:33:39.036Z,3232
2019-01-02T12:34:39.613Z,3160
2019-01-02T12:36:24.704Z,3172
2019-01-02T12:37:25.282Z,3192
2019-01-02T12:39:10.522Z,3200
2019-01-02T12:40:11.105Z,3212
2019-01-02T12:41:56.231Z,3352
2019-01-02T12:42:56.809Z,3468
2019-01-02T12:44:41.900Z,3860
2019-01-02T12:45:42.478Z,4144
2019-01-02T12:47:27.718Z,5660
2019-01-02T12:48:28.339Z,5932
2019-01-02T12:50:13.479Z,5168
2019-01-02T12:51:14.058Z,4692
2019-01-02T12:52:59.150Z,4712
2019-01-02T12:53:59.781Z,5028
2019-01-02T12:55:44.872Z,5032
2019-01-02T12:56:45.453Z,5376
2019-01-02T12:58:30.584Z,5212
2019-01-02T12:59:31.168Z,5608
2019-01-02T13:01:16.259Z,4732
2019-01-02T13:02:16.843Z,4384
2019-01-02T13:04:01.929Z,3952
2019-01-02T13:05:02.508Z,3908
2019-01-02T13:06:47.650Z,3780
2019-01-02T13:07:48.232Z,3652
2019-01-02T13:09:33.323Z,3732
2019-01-02T13:10:33.952Z,3676
2019-01-02T13:12:19.044Z,3592
2019-01-02T13:13:19.676Z,3556
2019-01-02T13:15:04.766Z,3536
2019-01-02T13:16:05.346Z,3468
2019-01-02T13:17:50.436Z,3440
2019-01-02T13:18:51.015Z,3488
2019-01-02T13:20:36.157Z,3488
2019-01-02T13:21:36.735Z,3500
2019-01-02T13:23:21.825Z,3544
2019-01-02T13:24:22.406Z,3468
2019-01-02T13:26:07.546Z,3388
2019-01-02T13:27:08.176Z,3456
2019-01-02T13:28:53.313Z,3408
2019-01-02T13:29:53.890Z,3396
2019-01-02T13:31:38.981Z,3408
2019-01-02T13:32:40.360Z,3372
2019-01-02T13:34:25.477Z,3464
2019-01-02T13:35:26.039Z,3452
2019-01-02T13:37:11.220Z,3448
2019-01-02T13:38:11.801Z,3468
2019-01-02T13:39:56.889Z,3496
2019-01-02T13:40:57.469Z,3532
2019-01-02T13:42:42.611Z,3588
2019-01-02T13:43:43.189Z,3632
2019-01-02T13:45:28.280Z,3616
2019-01-02T13:48:14.821Z,3616
2019-01-02T13:49:53.194Z,3656
2019-01-02T13:50:53.774Z,3676
2019-01-02T13:52:38.918Z,3636
2019-01-02T13:53:39.501Z,3624
2019-01-02T13:55:24.590Z,3748
2019-01-02T13:56:25.172Z,3760
2019-01-02T13:59:11.824Z,3636
2019-01-02T14:00:56.744Z,3764
2019-01-02T14:01:57.365Z,3776
2019-01-02T14:03:46.340Z,3788
2019-01-02T14:04:48.126Z,3824
2019-01-02T14:06:33.045Z,3856
2019-01-02T14:09:19.531Z,4236
2019-01-02T14:10:20.102Z,4272
2019-01-02T14:12:09.027Z,4300
2019-01-02T14:13:09.655Z,4332
2019-01-02T14:14:54.570Z,4260
2019-01-02T14:15:55.141Z,4368
2019-01-02T14:17:40.062Z,4368
2019-01-02T14:18:40.634Z,4412
2019-01-02T14:20:25.555Z,4708
2019-01-02T14:21:26.130Z,5112
2019-01-02T14:23:11.101Z,6260
2019-01-02T14:24:11.674Z,7036
2019-01-02T14:25:56.597Z,9164
2019-01-02T14:26:57.171Z,9928
2019-01-02T14:28:42.194Z,11764
2019-01-02T14:29:42.771Z,12548
2019-01-02T14:31:27.692Z,13500
2019-01-02T14:32:28.320Z,14028
2019-01-02T14:34:13.242Z,14608
2019-01-02T14:35:13.817Z,14908
2019-01-02T14:43:18.991Z,17152
2019-01-02T14:45:21.391Z,18272
2019-01-02T14:46:21.966Z,18240
2019-01-02T14:48:06.994Z,17664
2019-01-02T14:49:07.567Z,16992
2019-01-02T14:50:52.543Z,16608
2019-01-02T14:51:53.122Z,15724
2019-01-02T14:53:38.100Z,14736
2019-01-02T14:54:38.681Z,14560
2019-01-02T14:56:23.708Z,13972
2019-01-02T14:57:24.294Z,13800
2019-01-02T15:00:10.963Z,16640
2019-01-02T15:12:46.751Z,19808
2019-01-02T15:13:47.332Z,19360
2019-01-02T15:15:32.432Z,18816
2019-01-02T15:16:33.023Z,19264
2019-01-02T15:19:53.413Z,18656
2019-01-02T15:20:53.999Z,18528
2019-01-02T15:22:39.102Z,18176
2019-01-02T15:23:39.739Z,18112
2019-01-02T15:25:24.891Z,17632
2019-01-02T15:26:25.485Z,17376
2019-01-02T15:28:10.780Z,17696
2019-01-02T15:29:11.373Z,17760
2019-01-02T15:30:56.570Z,17440
2019-01-02T15:31:57.157Z,17408
2019-01-02T15:33:42.262Z,16640
2019-01-02T15:34:42.891Z,16320
2019-01-02T15:36:27.996Z,16736
2019-01-02T15:37:28.580Z,17056
2019-01-02T15:39:13.681Z,16672
2019-01-02T15:40:14.269Z,16864
2019-01-02T15:41:59.420Z,16352
2019-01-02T15:43:00.007Z,16224
2019-01-02T15:44:45.107Z,15552
2019-01-02T15:45:45.698Z,15008
2019-01-02T15:47:30.890Z,14912
2019-01-02T15:48:31.479Z,14624
2019-01-02T15:50:16.629Z,13824
2019-01-02T15:51:17.217Z,13420
2019-01-02T15:53:02.318Z,12980
2019-01-02T15:54:02.906Z,12796
2019-01-02T15:55:48.005Z,12596
2019-01-02T15:56:48.594Z,12296
2019-01-02T15:58:33.744Z,11792
2019-01-02T15:59:34.332Z,11224
2019-01-02T16:01:19.431Z,11364
2019-01-02T16:02:20.071Z,10880
2019-01-02T16:04:05.174Z,10268
2019-01-02T16:05:05.761Z,9828
2019-01-02T16:06:50.912Z,9696
2019-01-02T16:07:51.499Z,9504
2019-01-02T16:09:36.598Z,9292
2019-01-02T16:10:37.184Z,8852
2019-01-02T16:12:22.426Z,8560
2019-01-02T16:13:23.011Z,8532
2019-01-02T16:15:08.161Z,8072
2019-01-02T16:16:08.746Z,7744
2019-01-02T16:17:53.938Z,7400
2019-01-02T16:18:54.524Z,7200
2019-01-02T16:20:39.672Z,6800
2019-01-02T16:21:40.257Z,6608
2019-01-02T16:23:25.406Z,6396
2019-01-02T16:24:26.035Z,6120
2019-01-02T16:26:11.131Z,5656
2019-01-02T16:27:11.719Z,5016
2019-01-02T16:28:56.964Z,3428
2019-01-02T16:29:57.547Z,2724
2019-01-02T16:31:42.652Z,1936
2019-01-02T16:32:43.274Z,1660
2019-01-02T16:34:28.420Z,1348
2019-01-02T16:35:29.012Z,1244
2019-01-02T16:37:14.196Z,1148
2019-01-02T16:38:14.828Z,1096
2019-01-02T16:39:59.926Z,1024
2019-01-02T16:41:00.509Z,972
2019-01-02T16:42:45.653Z,916
2019-01-02T16:45:32.159Z,832
2019-01-02T16:47:36.301Z,772
2019-01-02T16:50:01.423Z,684
2019-01-02T16:53:32.840Z,584
2019-01-02T16:56:33.279Z,500
2019-01-02T16:57:33.852Z,476
2019-01-02T17:03:04.581Z,340
2019-01-02T17:12:07.644Z,188
2019-01-02T17:13:08.263Z,168
2019-01-02T17:15:33.280Z,140
2019-01-02T17:18:29.080Z,112
2019-01-02T17:19:29.709Z,104
2019-01-02T17:20:48.079Z,84
2019-01-02T17:28:37.650Z,32
2019-01-02T17:30:40.039Z,28
2019-01-02T17:33:59.912Z,12
2019-01-02T17:35:00.681Z,12
2019-01-02T17:40:23.384Z,4
2019-01-02T17:41:23.959Z,4
2019-01-02T17:43:09.047Z,4
2019-01-02T17:44:09.622Z,0
2019-01-02T17:45:54.710Z,4
2019-01-02T17:46:55.338Z,0
2019-01-02T17:48:40.422Z,0
2019-01-02T17:49:40.998Z,0
2019-01-02T17:51:26.133Z,0
2019-01-02T17:52:26.708Z,0
2019-01-02T17:54:11.795Z,0
2019-01-02T17:55:12.421Z,0
2019-01-02T17:56:57.558Z,0
2019-01-02T17:57:58.132Z,0
2019-01-02T17:59:48.325Z,0
2019-01-02T18:00:48.895Z,0
2019-01-02T18:02:33.980Z,0
2019-01-02T18:03:34.554Z,0
2019-01-02T18:06:56.824Z,0
2019-01-02T18:07:57.386Z,0
2019-01-02T18:10:06.379Z,0
2019-01-02T18:11:06.944Z,0
2019-01-02T18:12:51.858Z,0
2019-01-02T18:13:52.422Z,0
2019-01-02T18:15:37.439Z,0
2019-01-02T18:16:38.007Z,0
2019-01-02T18:18:22.920Z,8
2019-01-02T18:19:23.486Z,0
2019-01-02T18:21:08.404Z,8
2019-01-02T18:22:08.968Z,4
2019-01-02T18:25:37.098Z,4
2019-01-02T18:26:37.666Z,4
2019-01-02T18:28:22.627Z,4
2019-01-02T18:29:23.194Z,8
2019-01-02T18:31:13.459Z,8
2019-01-02T18:32:14.025Z,4
2019-01-02T18:35:12.669Z,8
2019-01-02T18:40:59.355Z,4
2019-01-02T18:45:08.626Z,8
2019-01-02T18:50:00.459Z,4
2019-01-02T19:22:22.236Z,4
2019-01-02T19:23:22.802Z,4
2019-01-02T19:25:07.715Z,8
2019-01-02T19:26:08.287Z,4
2019-01-02T19:27:53.424Z,4
2019-01-02T19:28:53.999Z,8
2019-01-02T19:30:39.097Z,4
2019-01-02T19:31:39.660Z,4
2019-01-02T19:33:24.748Z,4
2019-01-02T19:34:25.372Z,4
2019-01-02T19:36:10.510Z,4
2019-01-02T19:37:11.127Z,8
2019-01-02T19:38:56.213Z,4
2019-01-02T19:39:56.787Z,4
2019-01-02T19:41:41.924Z,4
2019-01-02T19:42:42.548Z,4
2019-01-02T19:44:27.635Z,4
2019-01-02T19:45:28.257Z,4
2019-01-02T19:47:13.348Z,4
2019-01-02T19:48:13.921Z,4
2019-01-02T19:49:59.006Z,4
2019-01-02T19:50:59.585Z,4
2019-01-02T19:52:44.721Z,4
2019-01-02T19:53:45.345Z,4
2019-01-02T19:55:30.581Z,4
2019-01-02T19:56:31.158Z,4
2019-01-02T19:58:16.292Z,4
2019-01-02T19:59:17.160Z,4
2019-01-02T20:01:02.299Z,4
2019-01-02T20:02:02.918Z,4
2019-01-02T20:03:48.262Z,4
2019-01-02T20:04:48.827Z,4
2019-01-02T20:06:33.964Z,4
2019-01-02T20:07:34.578Z,4
2019-01-02T20:09:19.714Z,4
2019-01-02T20:10:20.289Z,4
2019-01-02T20:12:05.424Z,4
2019-01-02T20:14:51.951Z,4
2019-01-02T20:16:06.329Z,4
2019-01-02T20:17:06.895Z,4
2019-01-02T20:19:39.980Z,0
2019-01-02T20:20:40.597Z,4
2019-01-02T20:22:25.667Z,0
2019-01-02T20:23:26.270Z,0
2019-01-02T20:24:40.658Z,0
2019-01-02T20:25:41.224Z,0
2019-01-02T20:27:26.240Z,0
2019-01-02T20:28:26.809Z,0
2019-01-02T20:30:11.823Z,0
2019-01-02T20:31:12.427Z,0
2019-01-02T20:32:57.342Z,0
2019-01-02T20:33:57.958Z,0
2019-01-02T20:35:42.970Z,0
2019-01-02T20:36:43.540Z,0
2019-01-02T20:38:28.556Z,4
2019-01-02T20:39:29.127Z,0
2019-01-02T20:41:14.194Z,0
2019-01-02T20:42:14.805Z,0
2019-01-02T20:45:38.693Z,0
2019-01-02T20:46:39.301Z,8
2019-01-02T20:48:24.314Z,8
2019-01-02T20:49:24.883Z,8
2019-01-02T20:51:09.847Z,4
2019-01-02T20:52:10.414Z,8
2019-01-02T20:53:55.378Z,4
2019-01-02T20:54:55.946Z,4
2019-01-02T20:56:40.909Z,4
2019-01-02T20:57:41.476Z,4
2019-01-02T20:59:26.454Z,4
2019-01-02T21:00:27.060Z,4
2019-01-02T21:02:12.023Z,4
2019-01-02T21:03:12.590Z,4
2019-01-02T21:04:57.554Z,8
2019-01-02T21:05:58.270Z,8
2019-01-02T21:07:43.284Z,8
2019-01-02T21:08:43.902Z,4
2019-01-02T21:12:06.380Z,8
2019-01-02T21:13:06.950Z,8
2019-01-02T21:14:51.960Z,8
2019-01-02T21:15:52.523Z,8
2019-01-02T21:17:37.539Z,8
2019-01-02T21:18:38.108Z,8
2019-01-02T21:20:23.076Z,8
2019-01-02T21:21:23.640Z,4
2019-01-02T21:23:08.605Z,8
2019-01-02T21:24:09.176Z,8
2019-01-02T21:25:54.187Z,4
2019-01-02T21:26:55.129Z,8
2019-01-02T21:28:40.016Z,8
2019-01-02T21:33:50.711Z,4
2019-01-02T21:34:51.327Z,8
2019-01-02T21:36:36.292Z,4
2019-01-02T21:37:36.866Z,8