createdAt,value
2023-03-24T00:01:52.933Z,18.45
2023-03-24T00:04:55.091Z,20.80
2023-03-24T00:08:01.639Z,21.50
2023-03-24T00:11:06.456Z,20.55
2023-03-24T00:14:08.277Z,17.17
2023-03-24T00:17:11.299Z,22.65
2023-03-24T00:20:14.953Z,18.85
2023-03-24T00:23:16.618Z,21.50
2023-03-24T00:26:18.286Z,20.27
2023-03-24T00:29:19.946Z,20.55
2023-03-24T00:32:22.972Z,27.83
2023-03-24T00:35:24.718Z,22.08
2023-03-24T00:38:26.885Z,18.27
2023-03-24T00:41:28.547Z,20.67
2023-03-24T00:44:30.537Z,18.40
2023-03-24T00:47:34.391Z,17.92
2023-03-24T00:50:36.050Z,19.25
2023-03-24T00:53:38.280Z,17.35
2023-03-24T00:56:41.067Z,21.50
2023-03-24T00:59:43.075Z,18.23
2023-03-24T01:02:47.319Z,18.10
2023-03-24T01:05:49.269Z,17.83
2023-03-24T01:08:52.224Z,18.92
2023-03-24T01:11:53.913Z,18.98
2023-03-24T01:14:55.975Z,19.80
2023-03-24T01:17:59.115Z,15.50
2023-03-24T01:21:01.343Z,14.93
2023-03-24T01:24:03.933Z,16.45
2023-03-24T01:27:05.778Z,17.95
2023-03-24T01:30:08.844Z,18.27
2023-03-24T01:33:11.864Z,14.85
2023-03-24T01:36:13.674Z,14.35
2023-03-24T01:39:15.355Z,14.55
2023-03-24T01:42:18.457Z,13.23
2023-03-24T01:45:48.862Z,15.02
2023-03-24T01:48:55.134Z,13.07
2023-03-24T01:52:00.020Z,17.08
2023-03-24T01:55:05.108Z,13.90
2023-03-24T01:58:07.267Z,13.85
2023-03-24T02:01:09.256Z,14.25
2023-03-24T02:04:13.178Z,14.25
2023-03-24T02:07:20.189Z,13.32
2023-03-24T02:10:23.501Z,14.40
2023-03-24T02:13:25.201Z,12.75
2023-03-24T02:16:48.461Z,13.80
2023-03-24T02:20:29.823Z,15.02
2023-03-24T02:24:00.321Z,14.70
2023-03-24T02:27:15.923Z,15.30
2023-03-24T02:30:32.540Z,13.98
2023-03-24T02:34:18.880Z,15.85
2023-03-24T02:40:40.316Z,13.52
2023-03-24T02:43:49.605Z,15.20
2023-03-24T02:46:58.119Z,14.57
2023-03-24T02:50:07.370Z,12.82
2023-03-24T02:53:15.856Z,14.02
2023-03-24T02:56:23.728Z,13.07
2023-03-24T02:59:34.564Z,13.88
2023-03-24T03:02:39.699Z,15.07
2023-03-24T03:05:47.450Z,15.55
2023-03-24T03:08:51.260Z,19.80
2023-03-24T03:15:01.286Z,15.93
2023-03-24T03:18:09.166Z,13.20
2023-03-24T03:21:13.443Z,15.93
2023-03-24T03:24:19.070Z,16.30
2023-03-24T03:27:25.653Z,16.65
2023-03-24T03:30:31.624Z,17.48
2023-03-24T03:33:38.631Z,15.07
2023-03-24T03:36:48.223Z,15.70
2023-03-24T03:39:54.487Z,15.20
2023-03-24T03:42:57.691Z,14.98
2023-03-24T03:46:00.418Z,16.83
2023-03-24T03:49:02.645Z,13.75
2023-03-24T03:52:05.444Z,15.45
2023-03-24T03:55:08.971Z,14.23
2023-03-24T03:58:12.124Z,15.15
2023-03-24T04:01:17.459Z,14.85
2023-03-24T04:04:53.244Z,16.88
2023-03-24T04:08:15.514Z,18.10
2023-03-24T04:11:36.499Z,13.73
2023-03-24T04:15:08.736Z,14.38
2023-03-24T04:18:31.270Z,15.93
2023-03-24T04:21:48.508Z,19.50
2023-03-24T04:24:54.622Z,17.55
2023-03-24T04:28:03.568Z,19.38
2023-03-24T04:31:15.029Z,24.38
2023-03-24T04:34:21.159Z,23.13
2023-03-24T04:37:25.760Z,17.50
2023-03-24T04:40:27.521Z,19.70
2023-03-24T04:43:33.182Z,17.23
2023-03-24T04:46:36.607Z,18.65
2023-03-24T04:49:38.888Z,20.23
2023-03-24T04:52:42.648Z,16.05
2023-03-24T04:56:07.334Z,14.80
2023-03-24T04:59:09.059Z,17.33
2023-03-24T05:02:12.162Z,19.25
2023-03-24T05:05:14.023Z,17.30
2023-03-24T05:08:16.003Z,16.08
2023-03-24T05:11:18.263Z,17.27
2023-03-24T05:14:19.928Z,15.75
2023-03-24T05:17:23.045Z,17.75
2023-03-24T05:20:25.434Z,15.65
2023-03-24T05:23:27.479Z,22.00
2023-03-24T05:26:31.300Z,20.70
2023-03-24T05:29:34.436Z,19.50
2023-03-24T05:32:38.307Z,15.70
2023-03-24T05:35:40.044Z,23.00
2023-03-24T05:38:42.002Z,14.48
2023-03-24T05:41:43.933Z,20.25
2023-03-24T05:44:45.812Z,20.35
2023-03-24T05:47:48.935Z,18.85
2023-03-24T05:50:51.758Z,20.15
2023-03-24T05:53:53.588Z,25.15
2023-03-24T05:56:55.543Z,22.45
2023-03-24T05:59:57.579Z,22.17
2023-03-24T06:03:00.813Z,23.27
2023-03-24T06:06:02.776Z,32.45
2023-03-24T06:09:04.463Z,23.08
2023-03-24T06:12:06.478Z,26.48
2023-03-24T06:15:10.133Z,20.98
2023-03-24T06:18:13.450Z,16.60
2023-03-24T06:21:15.277Z,17.85
2023-03-24T06:24:17.313Z,18.63
2023-03-24T06:27:18.970Z,39.17
2023-03-24T06:30:20.644Z,31.10
2023-03-24T06:33:23.659Z,21.25
2023-03-24T06:36:25.393Z,20.08
2023-03-24T06:39:27.087Z,21.70
2023-03-24T06:42:28.768Z,19.67
2023-03-24T06:45:31.247Z,18.23
2023-03-24T06:48:34.383Z,15.77
2023-03-24T06:51:36.093Z,15.35
2023-03-24T06:54:37.777Z,16.35
2023-03-24T06:57:39.445Z,16.27
2023-03-24T07:00:41.398Z,16.92
2023-03-24T07:03:45.095Z,18.40
2023-03-24T07:07:04.972Z,16.75
2023-03-24T07:10:09.406Z,14.82
2023-03-24T07:13:11.113Z,20.00
2023-03-24T07:16:12.879Z,17.55
2023-03-24T07:19:15.942Z,16.80
2023-03-24T07:22:17.660Z,14.52
2023-03-24T07:25:19.297Z,17.30
2023-03-24T07:28:21.375Z,13.27
2023-03-24T07:31:23.762Z,15.73
2023-03-24T07:34:27.231Z,15.70
2023-03-24T07:37:28.950Z,18.25
2023-03-24T07:40:30.988Z,12.20
2023-03-24T07:43:32.711Z,15.82
2023-03-24T07:46:35.084Z,15.23
2023-03-24T07:49:38.203Z,12.65
2023-03-24T07:52:41.323Z,13.07
2023-03-24T07:55:43.158Z,13.07
2023-03-24T07:58:45.358Z,11.70
2023-03-24T08:01:48.580Z,12.80
2023-03-24T08:04:52.282Z,14.25
2023-03-24T08:07:54.187Z,14.00
2023-03-24T08:10:55.934Z,12.27
2023-03-24T08:13:57.854Z,12.43
2023-03-24T08:16:59.750Z,11.00
2023-03-24T08:20:05.850Z,41.00
2023-03-24T08:23:08.548Z,19.77
2023-03-24T08:26:10.342Z,10.30
2023-03-24T08:29:12.251Z,9.55
2023-03-24T08:32:14.023Z,8.77
2023-03-24T08:35:19.729Z,10.68
2023-03-24T08:38:21.432Z,13.57
2023-03-24T08:41:23.397Z,9.27
2023-03-24T08:44:25.150Z,9.85
2023-03-24T08:47:29.186Z,10.13
2023-03-24T08:50:34.786Z,10.27
2023-03-24T08:53:36.533Z,8.75
2023-03-24T08:56:38.596Z,11.52
2023-03-24T08:59:40.396Z,10.10
2023-03-24T09:02:43.059Z,8.73
2023-03-24T09:05:46.269Z,9.63
2023-03-24T09:08:47.954Z,5.68
2023-03-24T09:11:49.590Z,9.95
2023-03-24T09:14:51.384Z,7.25
2023-03-24T09:17:53.154Z,7.95
2023-03-24T09:20:56.284Z,10.23
2023-03-24T09:23:57.969Z,8.27
2023-03-24T09:26:59.631Z,10.32
2023-03-24T09:30:01.373Z,6.95
2023-03-24T09:33:03.498Z,11.70
2023-03-24T09:36:07.878Z,8.55
2023-03-24T09:39:09.958Z,10.80
2023-03-24T09:42:18.882Z,6.75
2023-03-24T09:45:22.719Z,8.93
2023-03-24T09:48:33.564Z,13.63
2023-03-24T09:51:40.975Z,11.15
2023-03-24T09:54:49.999Z,11.63
2023-03-24T09:57:53.732Z,7.88
2023-03-24T10:00:57.098Z,12.35
2023-03-24T10:04:00.413Z,11.07
2023-03-24T10:07:10.300Z,9.82
2023-03-24T10:10:22.201Z,7.80
2023-03-24T10:13:34.852Z,9.48
2023-03-24T10:16:43.693Z,10.18
2023-03-24T10:19:55.530Z,10.35
2023-03-24T10:23:13.789Z,9.52
2023-03-24T10:26:30.161Z,12.68
2023-03-24T10:29:34.252Z,8.18
2023-03-24T10:32:37.077Z,10.32
2023-03-24T10:35:42.332Z,8.80
2023-03-24T10:38:45.950Z,14.18
2023-03-24T10:41:49.108Z,17.33
2023-03-24T10:44:52.437Z,15.93
2023-03-24T10:50:59.053Z,8.25
2023-03-24T10:54:12.800Z,13.10
2023-03-24T10:57:18.293Z,14.48
2023-03-24T11:00:23.658Z,13.18
2023-03-24T11:03:29.726Z,8.05
2023-03-24T11:06:32.190Z,8.70
2023-03-24T11:09:42.521Z,22.77
2023-03-24T11:12:59.877Z,12.68
2023-03-24T11:16:10.364Z,49.28
2023-03-24T11:19:22.181Z,43.92
2023-03-24T11:22:25.579Z,43.47
2023-03-24T11:25:33.340Z,12.98
2023-03-24T11:28:39.950Z,9.73
2023-03-24T11:31:42.214Z,8.10
2023-03-24T11:34:47.283Z,9.00
2023-03-24T11:37:49.116Z,6.78
2023-03-24T11:40:55.496Z,6.00
2023-03-24T11:44:16.719Z,5.07
2023-03-24T11:47:23.381Z,4.50
2023-03-24T11:50:29.662Z,8.82
2023-03-24T11:53:37.143Z,4.90
2023-03-24T11:56:42.662Z,7.22
2023-03-24T11:59:51.383Z,5.70
2023-03-24T12:03:11.750Z,8.18
2023-03-24T12:06:30.298Z,6.45
2023-03-24T12:09:38.864Z,5.47
2023-03-24T12:12:52.385Z,5.38
2023-03-24T12:16:00.493Z,4.45
2023-03-24T12:19:23.888Z,4.35
2023-03-24T12:22:40.162Z,5.85
2023-03-24T12:26:00.380Z,3.10
2023-03-24T12:29:26.234Z,8.25
2023-03-24T12:32:45.914Z,7.15
2023-03-24T12:36:00.194Z,4.95
2023-03-24T12:39:10.502Z,4.72
2023-03-24T12:42:13.441Z,6.25
2023-03-24T12:45:37.196Z,5.50
2023-03-24T12:48:52.259Z,5.25
2023-03-24T12:52:07.840Z,5.35
2023-03-24T12:55:14.572Z,4.00
2023-03-24T12:58:23.771Z,4.65
2023-03-24T13:01:32.666Z,5.25
2023-03-24T13:04:40.159Z,3.17
2023-03-24T13:07:42.746Z,4.40
2023-03-24T13:10:46.474Z,3.78
2023-03-24T13:13:49.048Z,4.10
2023-03-24T13:17:00.254Z,7.25
2023-03-24T13:20:05.216Z,5.55
2023-03-24T13:23:21.986Z,3.42
2023-03-24T13:26:37.106Z,3.92
2023-03-24T13:30:02.407Z,6.15
2023-03-24T13:33:14.381Z,4.63
2023-03-24T13:36:31.364Z,9.13
2023-03-24T13:39:35.515Z,17.70
2023-03-24T13:42:43.280Z,7.00
2023-03-24T13:45:47.664Z,62.38
2023-03-24T13:48:55.332Z,22.67
2023-03-24T13:51:57.320Z,6.25
2023-03-24T13:55:01.612Z,46.13
2023-03-24T13:58:08.059Z,48.60
2023-03-24T14:01:30.097Z,11.32
2023-03-24T14:04:45.808Z,17.70
2023-03-24T14:07:49.406Z,17.15
2023-03-24T14:10:51.096Z,6.28
2023-03-24T14:13:53.071Z,13.13
2023-03-24T14:17:12.312Z,14.05
2023-03-24T14:20:27.854Z,33.47
2023-03-24T14:23:35.912Z,14.23
2023-03-24T14:26:37.642Z,4.85
2023-03-24T14:29:47.605Z,5.45
2023-03-24T14:32:52.268Z,5.05
2023-03-24T14:36:01.840Z,9.55
2023-03-24T14:39:09.624Z,12.10
2023-03-24T14:42:48.376Z,6.13
2023-03-24T14:45:55.447Z,9.68
2023-03-24T14:49:01.941Z,6.13
2023-03-24T14:52:12.909Z,10.80
2023-03-24T14:55:17.164Z,7.97
2023-03-24T14:58:24.327Z,6.60
2023-03-24T15:01:31.357Z,9.25
2023-03-24T15:04:33.166Z,10.60
2023-03-24T15:07:36.344Z,7.05
2023-03-24T15:10:42.594Z,5.63
2023-03-24T15:13:48.029Z,10.32
2023-03-24T15:16:55.693Z,8.02
2023-03-24T15:19:57.379Z,4.97
2023-03-24T15:23:07.890Z,3.83
2023-03-24T15:26:13.149Z,4.80
2023-03-24T15:29:15.023Z,7.05
2023-03-24T15:32:19.804Z,6.68
2023-03-24T15:35:23.180Z,6.03
2023-03-24T15:38:30.831Z,4.38
2023-03-24T15:41:33.065Z,13.68
2023-03-24T15:44:38.553Z,7.68
2023-03-24T15:47:40.763Z,9.75
2023-03-24T15:50:56.293Z,11.20
2023-03-24T15:53:59.556Z,4.60
2023-03-24T16:00:08.300Z,6.30
2023-03-24T16:03:13.084Z,5.18
2023-03-24T16:06:15.851Z,5.15
2023-03-24T16:09:21.315Z,4.72
2023-03-24T16:12:23.367Z,6.57
2023-03-24T16:15:25.041Z,5.25
2023-03-24T16:18:30.820Z,5.28
2023-03-24T16:21:32.734Z,8.10
2023-03-24T16:24:36.011Z,8.65
2023-03-24T16:30:41.384Z,5.38
2023-03-24T16:33:43.143Z,4.75
2023-03-24T16:36:44.870Z,6.75
2023-03-24T16:39:47.931Z,5.93
2023-03-24T16:42:49.592Z,6.90
2023-03-24T16:45:53.751Z,11.25
2023-03-24T16:48:55.572Z,15.23
2023-03-24T16:51:57.276Z,19.67
2023-03-24T16:55:00.653Z,20.00
2023-03-24T17:01:15.263Z,15.70
2023-03-24T17:04:19.586Z,15.98
2023-03-24T17:07:21.702Z,12.13
2023-03-24T17:10:26.349Z,15.77
2023-03-24T17:13:28.202Z,12.63
2023-03-24T17:16:30.404Z,16.02
2023-03-24T17:19:32.276Z,17.38
2023-03-24T17:22:34.157Z,18.45
2023-03-24T17:25:37.744Z,18.30
2023-03-24T17:28:40.023Z,14.50
2023-03-24T17:31:42.330Z,20.35
2023-03-24T17:34:45.725Z,15.98
2023-03-24T17:41:00.275Z,21.98
2023-03-24T17:44:02.452Z,28.25
2023-03-24T17:47:05.033Z,35.97
2023-03-24T17:50:08.241Z,30.15
2023-03-24T17:53:10.537Z,33.22
2023-03-24T17:56:14.364Z,33.28
2023-03-24T17:59:17.096Z,35.67
2023-03-24T18:02:19.971Z,28.40
2023-03-24T18:05:22.052Z,31.25
2023-03-24T18:08:24.520Z,28.63
2023-03-24T18:11:28.303Z,33.60
2023-03-24T18:14:30.619Z,31.42
2023-03-24T18:17:33.592Z,31.42
2023-03-24T18:20:36.326Z,39.33
2023-03-24T18:23:42.431Z,36.95
2023-03-24T18:26:48.145Z,40.90
2023-03-24T18:29:52.750Z,43.47
2023-03-24T18:32:56.439Z,68.55
2023-03-24T18:35:59.582Z,82.97
2023-03-24T18:39:05.522Z,92.90
2023-03-24T18:42:13.306Z,95.38
2023-03-24T18:45:15.918Z,93.78
2023-03-24T18:48:18.673Z,90.63
2023-03-24T18:51:21.971Z,79.95
2023-03-24T18:54:24.990Z,91.88
2023-03-24T18:57:28.727Z,103.72
2023-03-24T19:00:32.820Z,129.27
2023-03-24T19:03:36.114Z,144.75
2023-03-24T19:06:38.839Z,152.32
2023-03-24T19:09:42.920Z,131.98
2023-03-24T19:12:47.909Z,121.95
2023-03-24T19:15:53.581Z,118.30
2023-03-24T19:18:56.252Z,110.45
2023-03-24T19:21:59.294Z,135.57
2023-03-24T19:25:02.036Z,132.48
2023-03-24T19:28:07.321Z,99.80
2023-03-24T19:31:13.043Z,90.40
2023-03-24T19:34:16.574Z,80.28
2023-03-24T19:37:19.592Z,79.03
2023-03-24T19:40:22.724Z,72.97
2023-03-24T19:43:27.636Z,68.45
2023-03-24T19:46:30.373Z,58.38
2023-03-24T19:49:33.824Z,56.75
2023-03-24T19:52:37.181Z,53.30
2023-03-24T19:55:41.303Z,52.92
2023-03-24T19:58:46.480Z,46.10
2023-03-24T20:01:49.000Z,48.33
2023-03-24T20:04:52.636Z,37.05
2023-03-24T20:07:56.533Z,39.53
2023-03-24T20:10:59.583Z,38.58
2023-03-24T20:14:03.819Z,45.83
2023-03-24T20:17:07.390Z,37.58
2023-03-24T20:20:13.009Z,35.70
2023-03-24T20:23:16.678Z,32.25
2023-03-24T20:26:22.197Z,37.13
2023-03-24T20:29:26.978Z,35.28
2023-03-24T20:32:29.985Z,37.35
2023-03-24T20:38:36.649Z,31.52
2023-03-24T20:41:40.274Z,36.85
2023-03-24T20:47:48.436Z,32.67
2023-03-24T20:50:51.200Z,34.67
2023-03-24T20:53:54.270Z,32.75
2023-03-24T20:56:56.850Z,36.33
2023-03-24T21:00:00.908Z,33.30
2023-03-24T21:03:03.976Z,29.15
2023-03-24T21:06:08.650Z,31.20
2023-03-24T21:09:11.466Z,29.63
2023-03-24T21:12:14.405Z,30.85
2023-03-24T21:15:18.456Z,30.13
2023-03-24T21:18:23.616Z,23.52
2023-03-24T21:21:27.680Z,27.08
2023-03-24T21:24:30.051Z,25.42
2023-03-24T21:27:32.392Z,20.35
2023-03-24T21:30:37.379Z,18.02
2023-03-24T21:33:39.282Z,17.02
2023-03-24T21:36:41.551Z,16.23
2023-03-24T21:39:43.700Z,12.45
2023-03-24T21:42:46.242Z,13.90
2023-03-24T21:45:49.738Z,11.30
2023-03-24T21:51:54.140Z,9.10
2023-03-24T21:54:55.857Z,8.88
2023-03-24T21:57:57.981Z,8.73
2023-03-24T22:01:01.107Z,7.15
2023-03-24T22:04:02.857Z,8.70
2023-03-24T22:07:04.809Z,7.88
2023-03-24T22:10:09.303Z,9.52
2023-03-24T22:13:11.015Z,10.65
2023-03-24T22:16:14.511Z,9.80
2023-03-24T22:19:16.401Z,10.13
2023-03-24T22:22:18.151Z,14.35
2023-03-24T22:25:20.044Z,12.60
2023-03-24T22:28:21.993Z,13.63
2023-03-24T22:31:25.581Z,12.70
2023-03-24T22:37:28.967Z,8.13
2023-03-24T22:40:30.640Z,14.82
2023-03-24T22:43:33.089Z,8.07
2023-03-24T22:46:36.314Z,11.27
2023-03-24T22:49:38.001Z,9.98
2023-03-24T22:52:39.667Z,10.60
2023-03-24T22:55:41.845Z,8.82
2023-03-24T22:58:43.604Z,11.25
2023-03-24T23:01:53.540Z,10.40
2023-03-24T23:05:00.999Z,9.18
2023-03-24T23:08:02.695Z,12.32
2023-03-24T23:11:07.134Z,10.27
2023-03-24T23:14:08.939Z,10.65
2023-03-24T23:17:12.105Z,11.50
2023-03-24T23:20:13.777Z,10.73
2023-03-24T23:23:15.537Z,10.00
2023-03-24T23:26:25.449Z,11.77
2023-03-24T23:29:28.436Z,13.40
2023-03-24T23:32:33.463Z,14.82
2023-03-24T23:35:35.405Z,13.13
2023-03-24T23:38:37.094Z,11.13
2023-03-24T23:41:38.995Z,16.77
2023-03-24T23:44:40.635Z,9.85
2023-03-24T23:47:45.416Z,13.45
2023-03-24T23:50:55.192Z,14.15
2023-03-24T23:53:57.027Z,17.00
2023-03-24T23:56:58.795Z,20.90
