createdAt,value
2023-06-09T00:02:20.331Z,13.80
2023-06-09T00:04:46.995Z,15.80
2023-06-09T00:07:17.018Z,14.07
2023-06-09T00:09:45.077Z,17.45
2023-06-09T00:12:13.275Z,16.33
2023-06-09T00:14:39.851Z,18.90
2023-06-09T00:17:09.117Z,12.88
2023-06-09T00:19:37.164Z,14.05
2023-06-09T00:22:04.096Z,17.65
2023-06-09T00:24:30.691Z,12.20
2023-06-09T00:26:57.157Z,21.08
2023-06-09T00:29:23.629Z,16.02
2023-06-09T00:31:50.172Z,14.63
2023-06-09T00:34:16.814Z,12.40
2023-06-09T00:36:43.301Z,17.65
2023-06-09T00:39:09.982Z,13.98
2023-06-09T00:41:37.585Z,16.08
2023-06-09T00:44:04.785Z,16.48
2023-06-09T00:46:31.475Z,12.50
2023-06-09T00:48:58.039Z,16.00
2023-06-09T00:51:24.871Z,15.13
2023-06-09T00:53:51.692Z,16.95
2023-06-09T00:56:19.681Z,16.33
2023-06-09T00:58:46.830Z,13.55
2023-06-09T01:01:13.372Z,15.98
2023-06-09T01:03:40.072Z,19.08
2023-06-09T01:06:27.794Z,13.52
2023-06-09T01:09:01.113Z,14.43
2023-06-09T01:11:40.397Z,14.82
2023-06-09T01:14:23.353Z,13.70
2023-06-09T01:16:54.843Z,12.23
2023-06-09T01:19:32.728Z,15.38
2023-06-09T01:22:10.813Z,13.32
2023-06-09T01:24:48.679Z,13.45
2023-06-09T01:27:18.304Z,13.18
2023-06-09T01:29:46.228Z,13.82
2023-06-09T01:32:16.214Z,14.52
2023-06-09T01:34:44.090Z,11.65
2023-06-09T01:37:11.070Z,17.98
2023-06-09T01:39:38.255Z,14.20
2023-06-09T01:42:07.053Z,15.20
2023-06-09T01:44:36.315Z,13.15
2023-06-09T01:47:02.935Z,15.88
2023-06-09T01:49:59.536Z,13.70
2023-06-09T01:52:32.754Z,11.90
2023-06-09T01:55:10.173Z,14.85
2023-06-09T01:57:43.568Z,12.88
2023-06-09T02:00:10.797Z,19.42
2023-06-09T02:02:38.587Z,11.60
2023-06-09T02:05:07.925Z,14.18
2023-06-09T02:07:35.039Z,14.40
2023-06-09T02:10:02.306Z,15.30
2023-06-09T02:12:34.874Z,15.40
2023-06-09T02:15:01.863Z,17.48
2023-06-09T02:17:29.068Z,18.30
2023-06-09T02:19:56.160Z,12.98
2023-06-09T02:22:22.673Z,14.13
2023-06-09T02:24:49.150Z,13.35
2023-06-09T02:27:15.629Z,12.90
2023-06-09T02:29:42.093Z,14.27
2023-06-09T02:32:08.909Z,14.93
2023-06-09T02:34:35.398Z,13.00
2023-06-09T02:37:03.160Z,17.98
2023-06-09T02:39:29.649Z,15.35
2023-06-09T02:41:56.199Z,16.98
2023-06-09T02:44:22.799Z,15.60
2023-06-09T02:46:49.328Z,15.70
2023-06-09T02:49:17.398Z,13.93
2023-06-09T02:51:44.060Z,17.27
2023-06-09T02:54:10.590Z,14.90
2023-06-09T02:56:37.104Z,15.68
2023-06-09T02:59:03.889Z,14.40
2023-06-09T03:01:36.112Z,17.92
2023-06-09T03:04:08.768Z,16.02
2023-06-09T03:06:36.596Z,14.77
2023-06-09T03:09:03.875Z,15.77
2023-06-09T03:11:31.092Z,14.80
2023-06-09T03:13:57.527Z,14.10
2023-06-09T03:16:24.106Z,15.18
2023-06-09T03:18:51.002Z,18.35
2023-06-09T03:21:17.618Z,15.45
2023-06-09T03:23:44.141Z,21.17
2023-06-09T03:26:10.664Z,19.17
2023-06-09T03:28:37.142Z,11.27
2023-06-09T03:31:04.398Z,14.57
2023-06-09T03:33:31.000Z,13.15
2023-06-09T03:35:57.583Z,17.70
2023-06-09T03:38:24.116Z,15.30
2023-06-09T03:40:50.642Z,19.98
2023-06-09T03:43:17.159Z,17.08
2023-06-09T03:45:43.602Z,14.40
2023-06-09T03:48:10.172Z,24.27
2023-06-09T03:50:36.758Z,20.48
2023-06-09T03:53:03.282Z,16.08
2023-06-09T03:55:32.513Z,14.73
2023-06-09T03:57:59.091Z,21.35
2023-06-09T04:00:25.597Z,14.57
2023-06-09T04:02:52.075Z,16.85
2023-06-09T04:05:18.699Z,17.70
2023-06-09T04:07:45.355Z,14.15
2023-06-09T04:10:11.794Z,20.10
2023-06-09T04:12:39.213Z,17.08
2023-06-09T04:15:07.543Z,11.35
2023-06-09T04:17:35.262Z,13.85
2023-06-09T04:20:06.036Z,15.90
2023-06-09T04:22:32.825Z,18.00
2023-06-09T04:24:59.301Z,15.70
2023-06-09T04:27:26.823Z,15.82
2023-06-09T04:29:53.280Z,16.35
2023-06-09T04:32:20.292Z,16.23
2023-06-09T04:34:47.227Z,18.63
2023-06-09T04:37:14.063Z,12.57
2023-06-09T04:39:46.615Z,15.93
2023-06-09T04:42:13.311Z,22.17
2023-06-09T04:44:40.967Z,19.00
2023-06-09T04:47:11.810Z,15.90
2023-06-09T04:49:38.562Z,22.20
2023-06-09T04:52:08.648Z,17.05
2023-06-09T04:54:35.274Z,16.20
2023-06-09T04:57:03.272Z,17.65
2023-06-09T04:59:33.056Z,16.80
2023-06-09T05:01:59.864Z,18.20
2023-06-09T05:04:26.332Z,19.55
2023-06-09T05:06:53.244Z,16.10
2023-06-09T05:09:19.674Z,22.40
2023-06-09T05:11:46.179Z,17.38
2023-06-09T05:14:12.661Z,21.80
2023-06-09T05:16:39.266Z,25.77
2023-06-09T05:19:05.848Z,19.00
2023-06-09T05:21:32.353Z,18.05
2023-06-09T05:23:59.059Z,24.58
2023-06-09T05:26:26.777Z,20.50
2023-06-09T05:28:53.273Z,16.50
2023-06-09T05:31:20.335Z,29.33
2023-06-09T05:33:47.434Z,21.35
2023-06-09T05:36:13.903Z,21.65
2023-06-09T05:38:40.434Z,18.00
2023-06-09T05:41:07.129Z,19.38
2023-06-09T05:43:33.613Z,24.45
2023-06-09T05:46:00.434Z,23.73
2023-06-09T05:48:27.026Z,18.48
2023-06-09T05:50:53.586Z,19.67
2023-06-09T05:53:20.074Z,19.65
2023-06-09T05:55:46.544Z,25.27
2023-06-09T05:58:14.463Z,19.77
2023-06-09T06:00:40.940Z,28.48
2023-06-09T06:03:09.637Z,29.63
2023-06-09T06:05:36.278Z,20.90
2023-06-09T06:08:02.741Z,20.75
2023-06-09T06:10:29.341Z,24.50
2023-06-09T06:12:59.093Z,16.52
2023-06-09T06:15:26.088Z,22.80
2023-06-09T06:17:52.609Z,20.42
2023-06-09T06:20:19.270Z,24.73
2023-06-09T06:22:45.763Z,20.58
2023-06-09T06:25:14.152Z,18.98
2023-06-09T06:27:41.952Z,18.00
2023-06-09T06:30:09.641Z,22.95
2023-06-09T06:32:37.649Z,26.60
2023-06-09T06:35:04.457Z,23.10
2023-06-09T06:37:31.488Z,24.85
2023-06-09T06:39:57.958Z,24.08
2023-06-09T06:42:24.482Z,15.68
2023-06-09T06:44:51.072Z,23.83
2023-06-09T06:47:17.534Z,20.42
2023-06-09T06:49:44.012Z,27.58
2023-06-09T06:52:11.024Z,22.98
2023-06-09T06:54:37.592Z,19.58
2023-06-09T06:57:04.306Z,19.75
2023-06-09T06:59:30.786Z,26.13
2023-06-09T07:01:57.233Z,23.23
2023-06-09T07:04:23.724Z,21.40
2023-06-09T07:06:50.184Z,20.52
2023-06-09T07:09:16.630Z,21.08
2023-06-09T07:11:45.200Z,26.45
2023-06-09T07:14:11.668Z,20.58
2023-06-09T07:16:38.164Z,21.23
2023-06-09T07:19:04.596Z,20.38
2023-06-09T07:21:33.203Z,26.35
2023-06-09T07:23:59.792Z,22.92
2023-06-09T07:26:26.342Z,19.77
2023-06-09T07:28:52.841Z,22.27
2023-06-09T07:31:19.398Z,18.35
2023-06-09T07:33:45.875Z,23.23
2023-06-09T07:36:13.124Z,22.10
2023-06-09T07:38:39.628Z,24.58
2023-06-09T07:41:06.596Z,18.00
2023-06-09T07:43:33.069Z,25.13
2023-06-09T07:45:59.588Z,23.50
2023-06-09T07:48:26.832Z,21.50
2023-06-09T07:51:00.740Z,23.05
2023-06-09T07:53:28.569Z,22.73
2023-06-09T07:55:54.998Z,20.70
2023-06-09T07:58:21.921Z,16.17
2023-06-09T08:00:48.514Z,20.83
2023-06-09T08:03:15.014Z,21.50
2023-06-09T08:05:41.920Z,22.80
2023-06-09T08:08:08.533Z,21.10
2023-06-09T08:10:34.954Z,24.60
2023-06-09T08:13:01.441Z,21.95
2023-06-09T08:15:27.952Z,19.33
2023-06-09T08:17:54.525Z,18.67
2023-06-09T08:20:21.014Z,19.70
2023-06-09T08:22:47.455Z,19.45
2023-06-09T08:25:14.055Z,16.90
2023-06-09T08:27:40.586Z,19.48
2023-06-09T08:30:08.593Z,22.30
2023-06-09T08:32:35.507Z,16.73
2023-06-09T08:35:07.939Z,21.55
2023-06-09T08:37:34.853Z,22.67
2023-06-09T08:40:03.304Z,23.67
2023-06-09T08:42:32.140Z,20.95
2023-06-09T08:45:08.467Z,18.13
2023-06-09T08:47:37.544Z,24.48
2023-06-09T08:50:04.498Z,16.88
2023-06-09T08:52:31.428Z,17.65
2023-06-09T08:54:59.429Z,20.30
2023-06-09T08:57:25.926Z,17.95
2023-06-09T08:59:53.603Z,20.50
2023-06-09T09:02:20.102Z,17.60
2023-06-09T09:04:46.537Z,15.88
2023-06-09T09:07:13.657Z,17.85
2023-06-09T09:09:40.824Z,16.17
2023-06-09T09:12:13.650Z,16.63
2023-06-09T09:14:42.818Z,17.83
2023-06-09T09:17:13.833Z,16.58
2023-06-09T09:19:46.485Z,15.35
2023-06-09T09:22:13.498Z,20.35
2023-06-09T09:24:45.794Z,20.90
2023-06-09T09:27:19.686Z,19.63
2023-06-09T09:29:47.353Z,15.90
2023-06-09T09:32:14.453Z,16.58
2023-06-09T09:34:42.490Z,21.30
2023-06-09T09:37:13.167Z,15.98
2023-06-09T09:39:49.561Z,22.63
2023-06-09T09:42:16.068Z,16.85
2023-06-09T09:44:44.762Z,18.20
2023-06-09T09:47:15.546Z,18.98
2023-06-09T09:49:56.551Z,14.98
2023-06-09T09:52:25.795Z,21.60
2023-06-09T09:54:56.497Z,17.85
2023-06-09T09:57:29.939Z,14.27
2023-06-09T09:59:57.255Z,19.98
2023-06-09T10:02:29.315Z,18.85
2023-06-09T10:04:57.885Z,16.98
2023-06-09T10:07:27.390Z,15.20
2023-06-09T10:09:54.559Z,19.17
2023-06-09T10:12:21.683Z,15.52
2023-06-09T10:14:49.604Z,14.00
2023-06-09T10:17:23.001Z,17.40
2023-06-09T10:19:53.427Z,21.35
2023-06-09T10:22:21.276Z,18.13
2023-06-09T10:24:48.096Z,17.23
2023-06-09T10:27:15.565Z,16.30
2023-06-09T10:29:42.593Z,13.45
2023-06-09T10:32:13.339Z,16.98
2023-06-09T10:34:42.199Z,16.13
2023-06-09T10:37:08.836Z,13.98
2023-06-09T10:39:59.097Z,16.85
2023-06-09T10:42:41.647Z,17.70
2023-06-09T10:45:15.696Z,17.83
2023-06-09T10:47:44.677Z,17.05
2023-06-09T10:50:33.380Z,15.68
2023-06-09T10:53:00.990Z,12.40
2023-06-09T10:55:28.663Z,16.17
2023-06-09T10:57:56.181Z,15.02
2023-06-09T11:00:24.188Z,14.27
2023-06-09T11:03:30.830Z,12.98
2023-06-09T11:06:01.422Z,15.60
2023-06-09T11:09:06.500Z,14.40
2023-06-09T11:11:50.522Z,19.17
2023-06-09T11:14:52.934Z,14.23
2023-06-09T11:17:27.003Z,13.23
2023-06-09T11:19:56.949Z,13.75
2023-06-09T11:22:23.985Z,15.95
2023-06-09T11:24:52.063Z,13.88
2023-06-09T11:27:24.619Z,15.88
2023-06-09T11:30:12.972Z,12.98
2023-06-09T11:32:53.574Z,13.95
2023-06-09T11:35:29.445Z,15.05
2023-06-09T11:37:57.450Z,15.15
2023-06-09T11:40:27.257Z,11.32
2023-06-09T11:42:54.398Z,17.55
2023-06-09T11:45:24.307Z,15.32
2023-06-09T11:47:50.977Z,16.45
2023-06-09T11:50:17.592Z,15.60
2023-06-09T11:52:46.024Z,14.18
2023-06-09T11:55:14.239Z,14.25
2023-06-09T11:57:40.904Z,15.40
2023-06-09T12:00:15.541Z,13.13
2023-06-09T12:02:48.598Z,15.85
2023-06-09T12:05:15.537Z,11.38
2023-06-09T12:07:44.249Z,17.52
2023-06-09T12:10:11.422Z,17.85
2023-06-09T12:12:48.389Z,16.05
2023-06-09T12:15:16.660Z,12.45
2023-06-09T12:17:44.481Z,11.38
2023-06-09T12:20:30.180Z,16.88
2023-06-09T12:22:59.575Z,16.08
2023-06-09T12:25:28.504Z,16.10
2023-06-09T12:28:14.191Z,12.27
2023-06-09T12:30:49.174Z,11.38
2023-06-09T12:33:20.715Z,16.05
2023-06-09T12:35:52.390Z,11.23
2023-06-09T12:38:24.244Z,12.82
2023-06-09T12:40:50.862Z,11.05
2023-06-09T12:43:19.265Z,11.45
2023-06-09T12:45:47.729Z,12.93
2023-06-09T12:48:14.418Z,12.05
2023-06-09T12:50:41.294Z,12.55
2023-06-09T12:53:08.904Z,12.05
2023-06-09T12:55:36.250Z,10.73
2023-06-09T12:58:04.090Z,13.07
2023-06-09T13:00:31.090Z,14.82
2023-06-09T13:03:00.040Z,13.48
2023-06-09T13:05:34.035Z,12.60
2023-06-09T13:08:02.026Z,12.23
2023-06-09T13:10:29.855Z,9.65
2023-06-09T13:12:56.825Z,10.48
2023-06-09T13:15:24.937Z,11.35
2023-06-09T13:17:52.238Z,15.85
2023-06-09T13:20:19.343Z,14.25
2023-06-09T13:22:46.583Z,9.65
2023-06-09T13:25:13.337Z,14.35
2023-06-09T13:27:45.301Z,9.15
2023-06-09T13:30:12.400Z,12.13
2023-06-09T13:32:38.896Z,11.80
2023-06-09T13:35:06.152Z,10.18
2023-06-09T13:37:32.953Z,10.93
2023-06-09T13:39:59.385Z,11.77
2023-06-09T13:42:25.870Z,12.80
2023-06-09T13:44:52.313Z,10.52
2023-06-09T13:47:18.835Z,13.60
2023-06-09T13:49:45.482Z,14.25
2023-06-09T13:52:11.930Z,11.85
2023-06-09T13:54:38.362Z,9.65
2023-06-09T13:57:08.272Z,10.25
2023-06-09T13:59:37.993Z,13.05
2023-06-09T14:02:05.789Z,11.25
2023-06-09T14:04:33.220Z,9.98
2023-06-09T14:06:59.982Z,9.73
2023-06-09T14:09:26.480Z,10.77
2023-06-09T14:11:53.003Z,14.82
2023-06-09T14:14:19.466Z,14.40
2023-06-09T14:16:47.238Z,10.95
2023-06-09T14:19:14.115Z,10.20
2023-06-09T14:21:40.621Z,10.55
2023-06-09T14:24:09.673Z,10.95
2023-06-09T14:26:36.642Z,10.27
2023-06-09T14:29:03.847Z,7.97
2023-06-09T14:31:30.543Z,9.82
2023-06-09T14:33:57.074Z,9.15
2023-06-09T14:36:23.605Z,9.25
2023-06-09T14:38:50.073Z,11.82
2023-06-09T14:41:16.608Z,9.90
2023-06-09T14:43:45.092Z,15.73
2023-06-09T14:46:11.546Z,8.23
2023-06-09T14:48:38.058Z,10.30
2023-06-09T14:51:04.575Z,8.90
2023-06-09T14:53:31.101Z,11.35
2023-06-09T14:55:58.303Z,8.43
2023-06-09T14:58:24.774Z,11.65
2023-06-09T15:00:51.222Z,13.68
2023-06-09T15:03:18.310Z,10.63
2023-06-09T15:05:45.198Z,8.68
2023-06-09T15:08:11.748Z,8.98
2023-06-09T15:10:42.662Z,11.63
2023-06-09T15:13:09.523Z,12.68
2023-06-09T15:15:37.207Z,11.75
2023-06-09T15:18:06.114Z,12.10
2023-06-09T15:20:34.265Z,9.13
2023-06-09T15:23:02.930Z,11.65
2023-06-09T15:25:31.327Z,11.32
2023-06-09T15:28:02.326Z,11.23
2023-06-09T15:33:04.807Z,12.10
2023-06-09T15:35:37.940Z,8.43
2023-06-09T15:38:06.032Z,9.95
2023-06-09T15:40:37.111Z,9.65
2023-06-09T15:43:04.054Z,9.65
2023-06-09T15:45:37.411Z,9.65
2023-06-09T15:48:03.973Z,9.70
2023-06-09T15:50:30.740Z,10.15
2023-06-09T15:52:59.034Z,11.45
2023-06-09T15:55:25.741Z,10.10
2023-06-09T15:57:52.238Z,12.13
2023-06-09T16:00:19.173Z,15.40
2023-06-09T16:02:45.759Z,13.50
2023-06-09T16:05:12.374Z,10.70
2023-06-09T16:07:38.881Z,10.65
2023-06-09T16:10:05.754Z,11.13
2023-06-09T16:12:32.284Z,10.88
2023-06-09T16:14:58.894Z,12.30
2023-06-09T16:17:25.464Z,9.40
2023-06-09T16:19:51.961Z,10.13
2023-06-09T16:22:18.487Z,10.82
2023-06-09T16:24:46.437Z,9.70
2023-06-09T16:27:14.023Z,9.63
2023-06-09T16:29:40.458Z,9.52
2023-06-09T16:32:06.980Z,9.23
2023-06-09T16:34:33.461Z,9.70
2023-06-09T16:36:59.936Z,11.23
2023-06-09T16:39:26.375Z,8.77
2023-06-09T16:41:52.832Z,14.93
2023-06-09T16:44:19.278Z,8.32
2023-06-09T16:46:46.164Z,11.93
2023-06-09T16:49:12.735Z,11.00
2023-06-09T16:51:39.249Z,13.00
2023-06-09T16:54:05.980Z,9.23
2023-06-09T16:56:32.461Z,11.43
2023-06-09T16:58:58.933Z,19.83
2023-06-09T17:01:25.483Z,14.93
2023-06-09T17:03:52.112Z,12.23
2023-06-09T17:06:18.614Z,13.48
2023-06-09T17:08:48.302Z,11.13
2023-06-09T17:11:14.740Z,17.50
2023-06-09T17:13:41.547Z,9.30
2023-06-09T17:16:08.031Z,9.65
2023-06-09T17:18:34.464Z,12.63
2023-06-09T17:21:04.125Z,9.80
2023-06-09T17:23:31.222Z,11.65
2023-06-09T17:25:57.704Z,11.13
2023-06-09T17:28:24.201Z,16.30
2023-06-09T17:30:50.685Z,12.88
2023-06-09T17:33:17.599Z,14.20
2023-06-09T17:35:44.079Z,11.65
2023-06-09T17:38:10.651Z,8.95
2023-06-09T17:40:37.940Z,12.35
2023-06-09T17:43:04.521Z,9.45
2023-06-09T17:45:32.851Z,10.20
2023-06-09T17:47:59.344Z,11.20
2023-06-09T17:50:26.017Z,12.68
2023-06-09T17:52:52.589Z,11.02
2023-06-09T17:55:19.056Z,10.23
2023-06-09T17:57:45.598Z,10.50
2023-06-09T18:00:12.744Z,11.68
2023-06-09T18:02:39.219Z,9.98
2023-06-09T18:05:06.138Z,11.95
2023-06-09T18:07:33.109Z,11.68
2023-06-09T18:10:00.366Z,13.45
2023-06-09T18:12:26.829Z,10.60
2023-06-09T18:14:53.269Z,12.88
2023-06-09T18:17:19.715Z,10.15
2023-06-09T18:19:46.249Z,12.35
2023-06-09T18:22:12.769Z,11.60
2023-06-09T18:24:39.212Z,9.13
2023-06-09T18:27:07.244Z,13.93
2023-06-09T18:29:33.678Z,12.25
2023-06-09T18:32:01.649Z,13.82
2023-06-09T18:34:28.120Z,17.88
2023-06-09T18:36:54.589Z,9.32
2023-06-09T18:39:21.095Z,13.38
2023-06-09T18:41:47.692Z,9.45
2023-06-09T18:44:16.436Z,13.35
2023-06-09T18:46:43.380Z,11.75
2023-06-09T18:49:09.914Z,9.48
2023-06-09T18:51:37.201Z,11.35
2023-06-09T18:54:06.504Z,10.38
2023-06-09T18:56:32.929Z,10.88
2023-06-09T18:58:59.474Z,10.77
2023-06-09T19:01:26.162Z,12.75
2023-06-09T19:03:53.444Z,11.50
2023-06-09T19:06:20.096Z,8.63
2023-06-09T19:08:46.874Z,9.98
2023-06-09T19:11:14.162Z,10.68
2023-06-09T19:13:40.662Z,11.57
2023-06-09T19:16:07.175Z,11.43
2023-06-09T19:18:33.655Z,12.02
2023-06-09T19:21:00.378Z,9.10
2023-06-09T19:23:26.953Z,8.38
2023-06-09T19:25:53.541Z,11.50
2023-06-09T19:28:20.065Z,9.88
2023-06-09T19:30:46.930Z,9.10
2023-06-09T19:33:13.678Z,14.52
2023-06-09T19:35:40.412Z,9.00
2023-06-09T19:38:06.849Z,11.07
2023-06-09T19:40:33.404Z,13.70
2023-06-09T19:42:59.980Z,11.70
2023-06-09T19:45:26.472Z,9.30
2023-06-09T19:47:53.366Z,11.65
2023-06-09T19:50:19.930Z,15.85
2023-06-09T19:52:46.443Z,14.75
2023-06-09T19:55:15.081Z,11.00
2023-06-09T19:57:43.499Z,11.57
2023-06-09T20:00:10.365Z,9.82
2023-06-09T20:02:36.936Z,11.70
2023-06-09T20:05:03.781Z,14.35
2023-06-09T20:07:30.311Z,10.07
2023-06-09T20:09:56.806Z,14.40
2023-06-09T20:12:23.938Z,11.18
2023-06-09T20:14:50.496Z,10.05
2023-06-09T20:17:18.459Z,12.23
2023-06-09T20:19:44.969Z,13.35
2023-06-09T20:22:11.478Z,13.73
2023-06-09T20:24:37.934Z,9.43
2023-06-09T20:27:04.692Z,13.40
2023-06-09T20:29:31.256Z,10.77
2023-06-09T20:31:57.725Z,8.80
2023-06-09T20:34:24.141Z,11.60
2023-06-09T20:36:50.621Z,12.45
2023-06-09T20:39:17.352Z,11.85
2023-06-09T20:41:43.862Z,11.85
2023-06-09T20:44:10.617Z,11.50
2023-06-09T20:46:37.136Z,10.15
2023-06-09T20:49:03.721Z,10.80
2023-06-09T20:51:30.167Z,14.00
2023-06-09T20:53:57.231Z,14.55
2023-06-09T20:56:24.004Z,13.50
2023-06-09T20:58:51.143Z,11.45
2023-06-09T21:01:17.969Z,12.05
2023-06-09T21:03:47.529Z,11.63
2023-06-09T21:06:21.365Z,11.55
2023-06-09T21:08:48.726Z,12.75
2023-06-09T21:11:15.550Z,13.18
2023-06-09T21:13:42.132Z,10.18
2023-06-09T21:16:08.623Z,15.95
2023-06-09T21:18:35.339Z,15.05
2023-06-09T21:21:01.950Z,14.73
2023-06-09T21:23:28.365Z,11.60
2023-06-09T21:25:54.877Z,13.65
2023-06-09T21:28:21.425Z,12.32
2023-06-09T21:30:48.054Z,14.60
2023-06-09T21:33:14.560Z,14.52
2023-06-09T21:35:41.049Z,10.45
2023-06-09T21:38:07.994Z,13.00
2023-06-09T21:40:34.500Z,11.32
2023-06-09T21:43:00.985Z,13.45
2023-06-09T21:45:28.557Z,11.65
2023-06-09T21:47:55.079Z,11.95
2023-06-09T21:50:22.968Z,11.50
2023-06-09T21:52:49.466Z,16.27
2023-06-09T21:55:16.032Z,13.38
2023-06-09T21:57:42.519Z,10.65
2023-06-09T22:00:13.668Z,15.80
2023-06-09T22:05:09.125Z,14.00
2023-06-09T22:07:36.125Z,11.07
2023-06-09T22:10:02.825Z,9.25
2023-06-09T22:12:38.794Z,11.95
2023-06-09T22:15:10.660Z,10.25
2023-06-09T22:17:39.734Z,14.02
2023-06-09T22:20:06.739Z,12.90
2023-06-09T22:22:33.775Z,8.98
2023-06-09T22:25:00.703Z,9.80
2023-06-09T22:27:31.505Z,11.48
2023-06-09T22:29:58.230Z,11.40
2023-06-09T22:32:24.772Z,10.00
2023-06-09T22:34:51.530Z,11.50
2023-06-09T22:37:18.738Z,9.70
2023-06-09T22:39:45.270Z,12.43
2023-06-09T22:42:11.962Z,15.27
2023-06-09T22:44:39.459Z,9.65
2023-06-09T22:47:06.121Z,13.15
2023-06-09T22:49:32.675Z,8.32
2023-06-09T22:52:03.150Z,10.27
2023-06-09T22:54:29.686Z,13.43
2023-06-09T22:56:56.176Z,9.27
2023-06-09T22:59:23.023Z,13.95
2023-06-09T23:01:49.666Z,11.98
2023-06-09T23:04:16.811Z,11.63
2023-06-09T23:06:43.506Z,10.93
2023-06-09T23:09:10.276Z,10.25
2023-06-09T23:11:37.422Z,11.57
2023-06-09T23:14:04.658Z,8.98
2023-06-09T23:16:31.151Z,12.48
2023-06-09T23:19:01.777Z,9.30
2023-06-09T23:21:29.340Z,13.02
2023-06-09T23:23:59.955Z,13.27
2023-06-09T23:26:26.771Z,9.18
2023-06-09T23:28:53.325Z,9.52
2023-06-09T23:31:21.479Z,13.52
2023-06-09T23:33:50.876Z,8.95
2023-06-09T23:36:18.519Z,11.88
2023-06-09T23:38:45.661Z,9.70
2023-06-09T23:41:12.284Z,14.27
2023-06-09T23:43:38.757Z,11.07
2023-06-09T23:46:05.310Z,11.38
2023-06-09T23:48:31.884Z,11.00
2023-06-09T23:50:58.309Z,13.32
2023-06-09T23:53:25.160Z,11.52
2023-06-09T23:55:53.037Z,13.55
2023-06-09T23:58:19.521Z,15.20
