createdAt,value
2022-08-04T00:00:52.141Z,8.50
2022-08-04T00:05:57.436Z,12.30
2022-08-04T00:11:02.463Z,7.00
2022-08-04T00:16:08.283Z,17.10
2022-08-04T00:21:14.802Z,7.10
2022-08-04T00:26:18.687Z,7.30
2022-08-04T00:31:33.248Z,10.00
2022-08-04T00:36:46.118Z,8.90
2022-08-04T00:42:10.233Z,8.00
2022-08-04T00:47:34.487Z,11.10
2022-08-04T00:52:45.062Z,11.00
2022-08-04T00:57:55.235Z,10.00
2022-08-04T01:03:21.240Z,8.00
2022-08-04T01:09:03.716Z,10.00
2022-08-04T01:14:09.355Z,9.90
2022-08-04T01:19:25.662Z,8.10
2022-08-04T01:24:58.932Z,8.70
2022-08-04T01:30:02.293Z,8.60
2022-08-04T01:35:21.991Z,9.50
2022-08-04T01:40:27.257Z,7.70
2022-08-04T01:45:31.040Z,9.30
2022-08-04T01:50:36.335Z,9.60
2022-08-04T01:55:54.482Z,9.30
2022-08-04T02:01:06.596Z,8.80
2022-08-04T02:06:27.467Z,9.50
2022-08-04T02:11:30.836Z,8.80
2022-08-04T02:16:52.413Z,8.00
2022-08-04T02:22:19.043Z,7.40
2022-08-04T02:27:29.020Z,8.90
2022-08-04T02:32:57.002Z,10.00
2022-08-04T02:38:16.745Z,7.30
2022-08-04T02:43:51.668Z,9.40
2022-08-04T02:48:55.265Z,7.40
2022-08-04T02:54:00.388Z,12.10
2022-08-04T02:59:09.643Z,8.80
2022-08-04T03:04:24.825Z,7.20
2022-08-04T03:09:35.040Z,7.90
2022-08-04T03:15:12.422Z,11.40
2022-08-04T03:20:18.102Z,7.60
2022-08-04T03:25:55.816Z,8.70
2022-08-04T03:31:05.424Z,8.40
2022-08-04T03:36:54.664Z,8.90
2022-08-04T03:42:35.056Z,10.50
2022-08-04T03:47:49.611Z,11.30
2022-08-04T03:53:10.973Z,9.80
2022-08-04T03:58:30.679Z,7.00
2022-08-04T04:03:55.477Z,7.70
2022-08-04T04:09:57.194Z,8.10
2022-08-04T04:15:16.419Z,8.70
2022-08-04T04:20:50.030Z,6.50
2022-08-04T04:26:07.866Z,6.90
2022-08-04T04:31:57.835Z,6.80
2022-08-04T04:37:20.067Z,6.70
2022-08-04T04:42:52.483Z,7.00
2022-08-04T04:48:39.666Z,8.60
2022-08-04T04:53:52.099Z,10.40
2022-08-04T04:59:10.798Z,9.70
2022-08-04T05:04:49.210Z,7.50
2022-08-04T05:10:04.042Z,8.30
2022-08-04T05:15:10.299Z,9.80
2022-08-04T05:20:30.098Z,11.60
2022-08-04T05:25:41.094Z,9.70
2022-08-04T05:31:27.431Z,8.60
2022-08-04T05:36:49.302Z,9.40
2022-08-04T05:41:55.387Z,15.00
2022-08-04T05:47:02.103Z,9.60
2022-08-04T05:52:06.716Z,8.30
2022-08-04T05:57:10.454Z,8.40
2022-08-04T06:02:17.012Z,5.90
2022-08-04T06:07:20.163Z,6.40
2022-08-04T06:12:31.219Z,6.60
2022-08-04T06:19:56.400Z,5.90
2022-08-04T06:23:07.559Z,11.00
2022-08-04T06:28:11.802Z,6.10
2022-08-04T06:33:26.945Z,8.50
2022-08-04T06:38:31.492Z,5.00
2022-08-04T06:43:43.000Z,7.00
2022-08-04T06:48:48.383Z,4.80
2022-08-04T06:53:52.189Z,7.20
2022-08-04T06:58:56.439Z,6.80
2022-08-04T07:04:00.496Z,4.90
2022-08-04T07:09:03.892Z,3.60
2022-08-04T07:14:08.933Z,4.20
2022-08-04T07:19:14.773Z,6.40
2022-08-04T07:24:29.401Z,5.20
2022-08-04T07:29:34.915Z,4.40
2022-08-04T07:34:38.822Z,6.60
2022-08-04T07:39:48.328Z,4.50
2022-08-04T07:44:51.797Z,4.70
2022-08-04T07:49:57.864Z,5.80
2022-08-04T07:55:01.270Z,4.00
2022-08-04T08:00:05.933Z,5.30
2022-08-04T08:05:13.117Z,4.60
2022-08-04T08:10:17.791Z,4.20
2022-08-04T08:15:21.624Z,5.10
2022-08-04T08:20:29.620Z,5.50
2022-08-04T08:25:33.708Z,4.30
2022-08-04T08:30:36.761Z,5.10
2022-08-04T08:35:54.035Z,6.50
2022-08-04T08:41:22.175Z,7.00
2022-08-04T08:46:58.531Z,6.00
2022-08-04T08:53:00.876Z,4.10
2022-08-04T08:58:10.996Z,3.20
2022-08-04T09:03:46.416Z,5.00
2022-08-04T09:09:21.120Z,2.90
2022-08-04T09:14:45.558Z,3.70
2022-08-04T09:20:10.301Z,4.70
2022-08-04T09:25:27.254Z,3.50
2022-08-04T09:30:44.855Z,3.50
2022-08-04T09:36:00.061Z,9.20
2022-08-04T09:41:33.949Z,2.90
2022-08-04T09:47:11.923Z,2.90
2022-08-04T09:57:58.386Z,3.50
2022-08-04T10:03:02.817Z,4.80
2022-08-04T10:08:44.525Z,4.50
2022-08-04T10:14:10.556Z,3.70
2022-08-04T10:19:24.182Z,4.10
2022-08-04T10:24:38.833Z,3.10
2022-08-04T10:29:44.854Z,4.90
2022-08-04T10:35:11.179Z,3.20
2022-08-04T10:40:37.777Z,5.20
2022-08-04T10:45:46.767Z,3.00
2022-08-04T10:51:06.194Z,3.20
2022-08-04T10:56:42.446Z,4.40
2022-08-04T11:02:01.519Z,4.00
2022-08-04T11:07:07.229Z,3.30
2022-08-04T11:12:26.571Z,5.40
2022-08-04T11:17:36.220Z,3.20
2022-08-04T11:22:48.661Z,5.60
2022-08-04T11:28:06.816Z,3.00
2022-08-04T11:33:21.534Z,4.60
2022-08-04T11:38:32.360Z,3.40
2022-08-04T11:43:56.613Z,6.40
2022-08-04T11:49:57.445Z,3.50
2022-08-04T11:55:06.254Z,3.90
2022-08-04T12:00:13.338Z,5.40
2022-08-04T12:05:32.283Z,5.00
2022-08-04T12:11:03.016Z,3.30
2022-08-04T12:16:17.956Z,3.30
2022-08-04T12:21:26.758Z,7.00
2022-08-04T12:26:37.276Z,5.00
2022-08-04T12:31:51.929Z,4.80
2022-08-04T12:37:03.055Z,3.20
2022-08-04T12:42:34.685Z,3.80
2022-08-04T12:47:39.330Z,4.40
2022-08-04T12:53:04.018Z,5.40
2022-08-04T12:58:16.332Z,5.40
2022-08-04T13:03:50.071Z,3.80
2022-08-04T13:08:54.683Z,3.60
2022-08-04T13:14:24.524Z,4.80
2022-08-04T13:19:21.915Z,6.50
2022-08-04T13:24:32.259Z,4.40
2022-08-04T13:29:57.874Z,5.90
2022-08-04T13:35:09.274Z,5.20
2022-08-04T13:40:15.582Z,3.60
2022-08-04T13:45:23.717Z,4.30
2022-08-04T13:50:39.697Z,6.00
2022-08-04T14:00:51.943Z,4.10
2022-08-04T14:06:21.902Z,4.80
2022-08-04T14:12:04.786Z,4.00
2022-08-04T14:17:19.770Z,3.90
2022-08-04T14:22:25.883Z,4.00
2022-08-04T14:32:32.061Z,5.20
2022-08-04T14:37:47.361Z,4.20
2022-08-04T14:42:54.620Z,5.20
2022-08-04T14:48:00.928Z,4.20
2022-08-04T14:53:12.394Z,5.90
2022-08-04T14:58:36.509Z,4.50
2022-08-04T15:03:49.708Z,4.40
2022-08-04T15:08:59.727Z,7.30
2022-08-04T15:14:04.152Z,7.20
2022-08-04T15:19:07.643Z,5.40
2022-08-04T15:24:10.987Z,4.60
2022-08-04T15:29:23.390Z,4.20
2022-08-04T15:34:26.113Z,5.40
2022-08-04T15:39:38.519Z,4.70
2022-08-04T15:45:20.678Z,6.50
2022-08-04T15:50:28.235Z,4.80
2022-08-04T15:55:43.004Z,4.70
2022-08-04T16:00:49.861Z,7.20
2022-08-04T16:05:52.758Z,4.90
2022-08-04T16:10:55.473Z,5.80
2022-08-04T16:16:03.267Z,6.00
2022-08-04T16:21:18.143Z,6.50
2022-08-04T16:26:42.314Z,8.90
2022-08-04T16:32:15.903Z,6.80
2022-08-04T16:37:20.336Z,5.20
2022-08-04T16:42:33.250Z,4.50
2022-08-04T16:47:48.240Z,4.50
2022-08-04T16:52:53.759Z,6.80
2022-08-04T16:57:59.185Z,4.90
2022-08-04T17:03:03.794Z,6.20
2022-08-04T17:14:03.552Z,5.00
2022-08-04T17:18:58.459Z,6.30
2022-08-04T17:24:14.989Z,5.40
2022-08-04T17:29:20.204Z,7.30
2022-08-04T17:34:26.454Z,6.00
2022-08-04T17:39:34.951Z,5.90
2022-08-04T17:44:41.647Z,5.40
2022-08-04T17:49:53.063Z,7.60
2022-08-04T17:55:02.778Z,8.70
2022-08-04T18:00:07.696Z,6.50
2022-08-04T18:05:50.257Z,7.10
2022-08-04T18:16:22.919Z,9.50
2022-08-04T18:21:26.086Z,11.70
2022-08-04T18:26:29.457Z,10.30
2022-08-04T18:31:37.506Z,8.90
2022-08-04T18:36:41.402Z,10.80
2022-08-04T18:42:03.638Z,11.00
2022-08-04T18:47:22.083Z,7.00
2022-08-04T18:52:26.045Z,9.90
2022-08-04T18:57:59.138Z,9.20
2022-08-04T19:02:54.991Z,9.90
2022-08-04T19:08:01.948Z,9.90
2022-08-04T19:13:24.791Z,13.90
2022-08-04T19:18:29.069Z,8.80
2022-08-04T19:24:30.584Z,7.50
2022-08-04T19:28:56.020Z,11.50
2022-08-04T19:34:04.752Z,7.40
2022-08-04T19:39:11.455Z,11.60
2022-08-04T19:44:15.526Z,9.80
2022-08-04T19:50:05.198Z,8.00
2022-08-04T19:54:42.881Z,16.40
2022-08-04T19:59:54.893Z,9.80
2022-08-04T20:04:57.975Z,11.20
2022-08-04T20:10:04.555Z,12.10
2022-08-04T20:15:12.438Z,11.30
2022-08-04T20:20:17.633Z,9.40
2022-08-04T20:25:36.947Z,10.60
2022-08-04T20:30:40.602Z,9.00
2022-08-04T20:35:45.896Z,12.90
2022-08-04T20:41:03.865Z,12.30
2022-08-04T20:46:18.682Z,13.10
2022-08-04T20:56:52.676Z,9.60
2022-08-04T21:01:57.469Z,12.90
2022-08-04T21:07:05.649Z,10.60
2022-08-04T21:12:09.700Z,10.40
2022-08-04T21:17:16.960Z,6.80
2022-08-04T21:22:29.733Z,9.30
2022-08-04T21:27:39.474Z,9.40
2022-08-04T21:32:42.663Z,8.60
2022-08-04T21:37:56.662Z,7.10
2022-08-04T21:43:01.312Z,8.20
2022-08-04T21:48:06.494Z,6.90
2022-08-04T21:53:09.548Z,7.60
2022-08-04T21:58:12.465Z,8.40
2022-08-04T22:03:51.540Z,11.70
2022-08-04T22:08:40.986Z,5.50
2022-08-04T22:14:11.646Z,8.70
2022-08-04T22:19:14.644Z,7.60
2022-08-04T22:24:26.853Z,6.10
2022-08-04T22:29:32.756Z,9.90
2022-08-04T22:34:39.532Z,8.80
2022-08-04T22:39:56.957Z,7.00
2022-08-04T22:45:00.281Z,7.80
2022-08-04T22:50:27.689Z,6.10
2022-08-04T22:55:27.255Z,4.20
2022-08-04T23:00:53.117Z,7.10
2022-08-04T23:06:10.497Z,5.90
2022-08-04T23:11:14.926Z,5.80
2022-08-04T23:16:19.181Z,6.00
2022-08-04T23:21:24.308Z,3.90
2022-08-04T23:26:28.394Z,5.90
2022-08-04T23:31:40.453Z,7.70
2022-08-04T23:36:44.230Z,6.50
2022-08-04T23:41:53.319Z,4.80
2022-08-04T23:47:03.304Z,5.40
2022-08-04T23:52:06.654Z,4.00
2022-08-04T23:57:17.282Z,5.20
