createdAt,value
2019-03-12T00:02:15.604Z,3.38
2019-03-12T00:04:42.227Z,3.41
2019-03-12T00:07:08.966Z,3.51
2019-03-12T00:09:35.605Z,3.58
2019-03-12T00:12:02.249Z,3.52
2019-03-12T00:14:30.106Z,3.66
2019-03-12T00:16:56.741Z,3.80
2019-03-12T00:19:23.468Z,3.73
2019-03-12T00:21:50.149Z,3.77
2019-03-12T00:24:16.967Z,3.65
2019-03-12T00:26:43.709Z,3.79
2019-03-12T00:29:10.451Z,3.70
2019-03-12T00:31:37.187Z,3.74
2019-03-12T00:34:04.129Z,3.78
2019-03-12T00:36:30.972Z,3.77
2019-03-12T00:38:57.603Z,3.59
2019-03-12T00:41:24.342Z,3.48
2019-03-12T00:43:51.088Z,3.46
2019-03-12T00:46:17.819Z,3.44
2019-03-12T00:48:44.607Z,3.47
2019-03-12T00:51:11.509Z,3.32
2019-03-12T00:53:38.250Z,3.39
2019-03-12T00:56:04.986Z,3.36
2019-03-12T00:58:31.672Z,3.49
2019-03-12T01:00:58.362Z,3.51
2019-03-12T01:03:25.101Z,3.33
2019-03-12T01:05:51.795Z,3.35
2019-03-12T01:08:18.580Z,3.32
2019-03-12T01:10:45.527Z,3.25
2019-03-12T01:13:14.104Z,3.22
2019-03-12T01:15:40.841Z,3.15
2019-03-12T01:18:07.596Z,3.33
2019-03-12T01:20:34.330Z,3.26
2019-03-12T01:23:01.069Z,3.14
2019-03-12T01:25:27.807Z,3.20
2019-03-12T01:27:54.484Z,3.15
2019-03-12T01:30:22.305Z,2.92
2019-03-12T01:32:49.143Z,2.92
2019-03-12T01:35:15.991Z,2.94
2019-03-12T01:37:42.625Z,3.07
2019-03-12T01:40:11.521Z,3.07
2019-03-12T01:42:39.276Z,3.18
2019-03-12T01:45:08.827Z,3.04
2019-03-12T01:47:35.526Z,3.00
2019-03-12T01:50:04.308Z,3.05
2019-03-12T01:52:31.058Z,3.10
2019-03-12T01:54:57.795Z,3.14
2019-03-12T01:57:24.527Z,3.23
2019-03-12T01:59:51.273Z,3.29
2019-03-12T02:02:18.002Z,3.31
2019-03-12T02:04:44.725Z,3.38
2019-03-12T02:07:11.594Z,3.44
2019-03-12T02:09:38.340Z,3.43
2019-03-12T02:12:05.074Z,3.47
2019-03-12T02:14:31.702Z,3.41
2019-03-12T02:16:58.657Z,3.38
2019-03-12T02:19:25.589Z,3.46
2019-03-12T02:21:52.379Z,3.51
2019-03-12T02:24:19.264Z,3.54
2019-03-12T02:26:46.322Z,3.57
2019-03-12T02:29:12.964Z,3.61
2019-03-12T02:31:39.704Z,3.69
2019-03-12T02:34:06.437Z,3.67
2019-03-12T02:36:34.211Z,3.68
2019-03-12T02:39:02.483Z,3.59
2019-03-12T02:41:31.060Z,3.55
2019-03-12T02:43:57.799Z,3.68
2019-03-12T02:46:24.538Z,3.70
2019-03-12T02:48:51.276Z,3.65
2019-03-12T02:51:17.998Z,3.65
2019-03-12T02:53:44.752Z,3.50
2019-03-12T02:56:11.451Z,3.32
2019-03-12T02:58:38.098Z,3.39
2019-03-12T03:01:04.775Z,3.17
2019-03-12T03:03:31.610Z,3.13
2019-03-12T03:06:00.098Z,3.15
2019-03-12T03:08:28.579Z,3.10
2019-03-12T03:10:55.418Z,3.05
2019-03-12T03:13:22.151Z,2.92
2019-03-12T03:15:48.901Z,2.76
2019-03-12T03:18:16.562Z,2.84
2019-03-12T03:20:43.199Z,2.86
2019-03-12T03:23:10.051Z,3.01
2019-03-12T03:25:36.779Z,2.96
2019-03-12T03:28:03.757Z,2.91
2019-03-12T03:30:30.684Z,2.72
2019-03-12T03:32:57.538Z,2.74
2019-03-12T03:35:24.211Z,2.87
2019-03-12T03:37:51.081Z,3.03
2019-03-12T03:40:20.693Z,3.06
2019-03-12T03:42:47.734Z,2.79
2019-03-12T03:45:15.095Z,2.92
2019-03-12T03:47:42.145Z,3.09
2019-03-12T03:50:11.276Z,2.79
2019-03-12T03:52:38.071Z,2.75
2019-03-12T03:55:08.344Z,2.68
2019-03-12T03:57:35.140Z,2.79
2019-03-12T04:00:03.008Z,2.75
2019-03-12T04:02:31.540Z,2.56
2019-03-12T04:04:58.242Z,2.54
2019-03-12T04:07:24.956Z,2.41
2019-03-12T04:09:51.707Z,2.38
2019-03-12T04:12:18.370Z,2.46
2019-03-12T04:14:45.175Z,2.38
2019-03-12T04:17:11.912Z,2.52
2019-03-12T04:19:38.773Z,2.74
2019-03-12T04:22:05.506Z,2.70
2019-03-12T04:24:32.236Z,2.51
2019-03-12T04:26:58.874Z,2.62
2019-03-12T04:29:25.665Z,2.67
2019-03-12T04:31:52.451Z,2.78
2019-03-12T04:34:19.301Z,2.85
2019-03-12T04:36:46.046Z,2.80
2019-03-12T04:39:12.877Z,2.83
2019-03-12T04:41:39.572Z,2.73
2019-03-12T04:44:06.354Z,2.61
2019-03-12T04:46:33.094Z,2.47
2019-03-12T04:48:59.840Z,2.54
2019-03-12T04:51:26.473Z,2.60
2019-03-12T04:53:53.210Z,2.75
2019-03-12T04:56:19.834Z,2.83
2019-03-12T04:58:46.493Z,2.76
2019-03-12T05:01:13.235Z,2.71
2019-03-12T05:03:39.860Z,2.74
2019-03-12T05:06:06.498Z,2.71
2019-03-12T05:08:33.237Z,2.79
2019-03-12T05:10:59.874Z,2.82
2019-03-12T05:13:26.615Z,2.80
2019-03-12T05:15:54.384Z,2.75
2019-03-12T05:18:21.433Z,2.80
2019-03-12T05:20:48.162Z,2.80
2019-03-12T05:23:14.903Z,2.59
2019-03-12T05:25:41.548Z,2.58
2019-03-12T05:28:08.287Z,2.51
2019-03-12T05:30:35.028Z,2.49
2019-03-12T05:33:01.774Z,2.31
2019-03-12T05:35:28.495Z,2.18
2019-03-12T05:37:55.243Z,2.17
2019-03-12T05:40:21.876Z,2.25
2019-03-12T05:42:48.569Z,2.18
2019-03-12T05:45:18.846Z,1.97
2019-03-12T05:47:45.571Z,1.90
2019-03-12T05:50:13.439Z,1.95
2019-03-12T05:52:40.114Z,2.07
2019-03-12T05:55:08.258Z,2.09
2019-03-12T05:57:34.975Z,2.21
2019-03-12T06:00:01.840Z,2.39
2019-03-12T06:02:28.570Z,2.43
2019-03-12T06:04:55.323Z,2.40
2019-03-12T06:07:22.050Z,2.33
2019-03-12T06:09:48.789Z,2.47
2019-03-12T06:12:15.527Z,2.49
2019-03-12T06:14:42.239Z,2.50
2019-03-12T06:17:08.843Z,2.61
2019-03-12T06:19:35.541Z,2.80
2019-03-12T06:22:03.075Z,2.85
2019-03-12T06:24:29.849Z,2.89
2019-03-12T06:26:56.586Z,2.86
2019-03-12T06:29:23.328Z,2.80
2019-03-12T06:32:00.670Z,2.73
2019-03-12T06:34:29.303Z,2.74
2019-03-12T06:36:57.878Z,2.93
2019-03-12T06:39:26.358Z,2.97
2019-03-12T06:41:54.871Z,2.89
2019-03-12T06:44:26.290Z,2.69
2019-03-12T06:46:58.040Z,2.62
2019-03-12T06:49:26.628Z,2.32
2019-03-12T06:51:57.977Z,2.20
2019-03-12T06:54:38.867Z,2.07
2019-03-12T06:57:07.321Z,2.04
2019-03-12T06:59:44.812Z,2.08
2019-03-12T07:02:19.538Z,2.25
2019-03-12T07:04:48.025Z,2.18
2019-03-12T07:07:17.208Z,2.21
2019-03-12T07:09:45.908Z,2.25
2019-03-12T07:12:14.826Z,2.37
2019-03-12T07:14:43.826Z,2.48
2019-03-12T07:17:18.411Z,2.16
2019-03-12T07:19:52.835Z,2.05
2019-03-12T07:22:27.255Z,1.88
2019-03-12T07:24:58.427Z,2.22
2019-03-12T07:27:29.809Z,2.39
2019-03-12T07:30:00.998Z,2.22
2019-03-12T07:32:29.462Z,2.43
2019-03-12T07:34:58.046Z,2.60
2019-03-12T07:37:26.634Z,2.57
2019-03-12T07:39:57.870Z,2.65
2019-03-12T07:42:38.442Z,2.58
2019-03-12T07:45:08.769Z,2.52
2019-03-12T07:47:42.034Z,2.70
2019-03-12T07:50:10.846Z,2.76
2019-03-12T07:52:51.758Z,2.86
2019-03-12T07:55:20.166Z,2.77
2019-03-12T07:57:48.633Z,2.84
2019-03-12T08:00:29.334Z,3.00
2019-03-12T08:03:00.985Z,3.10
2019-03-12T08:05:38.436Z,3.26
2019-03-12T08:08:19.304Z,3.39
2019-03-12T08:10:53.677Z,3.62
2019-03-12T08:13:24.780Z,3.72
2019-03-12T08:15:59.213Z,3.95
2019-03-12T08:18:27.815Z,4.02
2019-03-12T08:21:22.188Z,4.44
2019-03-12T08:23:49.616Z,4.90
2019-03-12T08:26:27.499Z,5.56
2019-03-12T08:29:05.172Z,5.48
2019-03-12T08:31:41.104Z,5.71
2019-03-12T08:34:12.668Z,5.85
2019-03-12T08:36:53.478Z,5.70
2019-03-12T08:39:21.940Z,5.84
2019-03-12T08:41:53.520Z,6.14
2019-03-12T08:44:37.537Z,6.27
2019-03-12T08:47:06.836Z,6.26
2019-03-12T08:49:37.890Z,5.96
2019-03-12T08:52:06.439Z,6.13
2019-03-12T08:54:37.663Z,6.06
2019-03-12T08:57:18.225Z,5.75
2019-03-12T08:59:46.722Z,6.25
2019-03-12T09:02:30.685Z,6.53
2019-03-12T09:05:02.007Z,6.22
2019-03-12T09:07:39.566Z,6.39
2019-03-12T09:10:22.171Z,6.50
2019-03-12T09:12:50.728Z,6.72
2019-03-12T09:15:37.175Z,6.64
2019-03-12T09:18:08.481Z,6.46
2019-03-12T09:20:42.988Z,6.64
2019-03-12T09:23:28.020Z,6.82
2019-03-12T09:25:59.267Z,6.90
2019-03-12T09:28:39.876Z,6.82
2019-03-12T09:31:11.124Z,7.41
2019-03-12T09:33:48.830Z,7.88
2019-03-12T09:36:20.068Z,8.32
2019-03-12T09:38:54.648Z,8.57
2019-03-12T09:41:41.518Z,9.02
2019-03-12T09:44:09.959Z,8.36
2019-03-12T09:46:41.293Z,8.08
2019-03-12T09:49:16.329Z,8.26
2019-03-12T09:51:50.805Z,8.51
2019-03-12T09:54:19.374Z,8.98
2019-03-12T09:56:47.875Z,8.75
2019-03-12T09:59:22.325Z,9.39
2019-03-12T10:02:08.771Z,10.08
2019-03-12T10:04:53.978Z,10.01
2019-03-12T10:07:22.485Z,10.22
2019-03-12T10:09:59.876Z,9.50
2019-03-12T10:12:34.168Z,9.27
2019-03-12T10:15:05.648Z,9.60
2019-03-12T10:17:50.941Z,9.95
2019-03-12T10:20:28.478Z,10.72
2019-03-12T10:23:05.745Z,11.22
2019-03-12T10:25:52.561Z,11.51
2019-03-12T10:28:37.810Z,11.89
2019-03-12T10:31:06.455Z,12.34
2019-03-12T10:33:35.917Z,13.02
2019-03-12T10:36:11.025Z,13.14
2019-03-12T10:39:23.362Z,12.18
2019-03-12T10:41:54.676Z,12.07
2019-03-12T10:44:23.117Z,12.40
2019-03-12T10:46:54.668Z,13.16
2019-03-12T10:49:21.345Z,13.64
2019-03-12T10:51:48.019Z,13.34
2019-03-12T10:54:14.647Z,13.57
2019-03-12T10:56:41.420Z,13.19
2019-03-12T10:59:08.118Z,12.59
2019-03-12T11:01:34.797Z,13.01
2019-03-12T11:04:01.476Z,12.98
2019-03-12T11:06:28.126Z,13.33
2019-03-12T11:08:54.979Z,12.90
2019-03-12T11:11:21.696Z,13.30
2019-03-12T11:13:48.512Z,13.86
2019-03-12T11:16:15.459Z,13.44
2019-03-12T11:18:42.290Z,13.68
2019-03-12T11:21:08.929Z,13.46
2019-03-12T11:23:35.675Z,12.66
2019-03-12T11:26:02.417Z,12.62
2019-03-12T11:28:29.149Z,13.55
2019-03-12T11:30:55.999Z,13.44
2019-03-12T11:33:23.754Z,13.29
2019-03-12T11:35:50.388Z,12.72
2019-03-12T11:38:17.027Z,12.32
2019-03-12T11:40:43.788Z,11.97
2019-03-12T11:43:10.453Z,12.26
2019-03-12T11:45:38.263Z,13.04
2019-03-12T11:48:05.357Z,13.54
2019-03-12T11:50:31.972Z,13.39
2019-03-12T11:53:00.108Z,13.48
2019-03-12T11:55:27.312Z,13.39
2019-03-12T11:57:54.311Z,13.17
2019-03-12T12:00:24.076Z,12.90
2019-03-12T12:02:59.988Z,13.02
2019-03-12T12:05:19.569Z,12.81
2019-03-12T12:07:46.345Z,12.53
2019-03-12T12:10:15.101Z,12.75
2019-03-12T12:12:41.924Z,12.66
2019-03-12T12:15:10.823Z,12.63
2019-03-12T12:17:37.555Z,12.66
2019-03-12T12:20:07.679Z,13.84
2019-03-12T12:22:34.514Z,13.63
2019-03-12T12:25:01.254Z,13.35
2019-03-12T12:27:27.992Z,13.64
2019-03-12T12:29:54.738Z,13.97
2019-03-12T12:32:21.477Z,14.76
2019-03-12T12:34:48.317Z,14.53
2019-03-12T12:37:15.056Z,14.45
2019-03-12T12:39:41.803Z,14.62
2019-03-12T12:42:08.532Z,14.60
2019-03-12T12:44:35.372Z,13.99
2019-03-12T12:47:02.114Z,14.91
2019-03-12T12:49:29.066Z,14.94
2019-03-12T12:51:55.909Z,15.37
2019-03-12T12:54:22.750Z,14.85
2019-03-12T12:56:49.478Z,15.00
2019-03-12T12:59:16.126Z,14.94
2019-03-12T13:01:42.969Z,15.09
2019-03-12T13:04:09.609Z,15.50
2019-03-12T13:06:36.341Z,16.11
2019-03-12T13:09:04.643Z,16.35
2019-03-12T13:11:33.205Z,16.37
2019-03-12T13:13:59.934Z,15.83
2019-03-12T13:16:26.777Z,15.92
2019-03-12T13:18:53.422Z,15.77
2019-03-12T13:21:20.160Z,15.95
2019-03-12T13:23:46.900Z,16.36
2019-03-12T13:26:13.635Z,17.03
2019-03-12T13:28:40.482Z,17.35
2019-03-12T13:31:07.313Z,17.25
2019-03-12T13:33:34.054Z,16.66
2019-03-12T13:36:00.811Z,16.06
2019-03-12T13:38:27.764Z,15.90
2019-03-12T13:40:54.591Z,15.39
2019-03-12T13:43:21.320Z,15.48
2019-03-12T13:45:48.085Z,15.70
2019-03-12T13:48:14.909Z,15.47
2019-03-12T13:50:41.640Z,15.13
2019-03-12T13:53:08.449Z,14.88
2019-03-12T13:55:35.229Z,15.22
2019-03-12T13:58:01.966Z,14.74
2019-03-12T14:00:28.705Z,14.61
2019-03-12T14:02:55.549Z,14.86
2019-03-12T14:05:22.277Z,14.11
2019-03-12T14:07:49.027Z,13.72
2019-03-12T14:10:26.025Z,13.77
2019-03-12T14:12:53.864Z,14.06
2019-03-12T14:15:35.253Z,14.27
2019-03-12T14:18:02.017Z,13.76
2019-03-12T14:20:50.979Z,13.77
2019-03-12T14:23:38.885Z,13.68
2019-03-12T14:26:05.520Z,13.14
2019-03-12T14:28:32.190Z,13.13
2019-03-12T14:30:59.023Z,13.12
2019-03-12T14:33:25.630Z,13.20
2019-03-12T14:35:52.573Z,12.82
2019-03-12T14:38:19.433Z,12.92
2019-03-12T14:40:46.183Z,13.18
2019-03-12T14:43:12.849Z,13.40
2019-03-12T14:45:48.383Z,13.24
2019-03-12T14:48:35.748Z,13.36
2019-03-12T14:51:02.655Z,13.67
2019-03-12T14:53:30.527Z,13.67
2019-03-12T14:55:57.254Z,13.22
2019-03-12T14:58:23.979Z,13.32
2019-03-12T15:00:50.607Z,13.30
2019-03-12T15:03:17.294Z,13.10
2019-03-12T15:05:44.093Z,13.22
2019-03-12T15:08:11.220Z,13.14
2019-03-12T15:10:37.968Z,13.15
2019-03-12T15:13:04.811Z,13.46
2019-03-12T15:15:31.656Z,13.53
2019-03-12T15:17:58.382Z,13.19
2019-03-12T15:20:25.128Z,12.87
2019-03-12T15:22:51.867Z,12.75
2019-03-12T15:25:18.709Z,12.42
2019-03-12T15:27:45.448Z,12.51
2019-03-12T15:30:20.354Z,12.18
2019-03-12T15:32:47.140Z,12.10
2019-03-12T15:35:13.875Z,12.12
2019-03-12T15:37:40.608Z,11.99
2019-03-12T15:40:09.791Z,11.90
2019-03-12T15:42:36.631Z,12.08
2019-03-12T15:45:06.260Z,12.05
2019-03-12T15:47:38.392Z,12.29
2019-03-12T15:50:01.770Z,12.37
2019-03-12T15:52:28.515Z,12.20
2019-03-12T15:54:55.147Z,11.96
2019-03-12T15:57:22.923Z,11.81
2019-03-12T15:59:49.531Z,11.71
2019-03-12T16:02:16.382Z,11.66
2019-03-12T16:04:43.021Z,11.61
2019-03-12T16:07:09.708Z,11.58
2019-03-12T16:09:36.506Z,11.73
2019-03-12T16:12:03.249Z,11.60
2019-03-12T16:14:29.978Z,11.56
2019-03-12T16:16:56.828Z,11.50
2019-03-12T16:19:23.567Z,11.46
2019-03-12T16:21:50.307Z,11.47
2019-03-12T16:24:17.044Z,11.42
2019-03-12T16:26:43.776Z,11.31
2019-03-12T16:29:10.726Z,11.23
2019-03-12T16:31:37.437Z,11.20
2019-03-12T16:34:04.135Z,11.17
2019-03-12T16:36:31.062Z,11.14
2019-03-12T16:38:58.807Z,10.95
2019-03-12T16:41:25.484Z,10.89
2019-03-12T16:43:52.287Z,10.60
2019-03-12T16:46:19.030Z,10.34
2019-03-12T16:48:45.667Z,10.46
2019-03-12T16:51:12.410Z,10.19
2019-03-12T16:53:39.141Z,10.30
2019-03-12T16:56:05.879Z,10.41
2019-03-12T16:58:32.625Z,10.17
2019-03-12T17:00:59.456Z,10.10
2019-03-12T17:03:26.106Z,10.08
2019-03-12T17:05:53.213Z,10.04
2019-03-12T17:08:20.147Z,10.18
2019-03-12T17:10:56.851Z,10.24
2019-03-12T17:13:16.276Z,10.23
2019-03-12T17:15:43.725Z,10.24
2019-03-12T17:18:10.887Z,10.23
2019-03-12T17:20:38.101Z,10.15
2019-03-12T17:23:05.074Z,10.12
2019-03-12T17:25:32.281Z,10.01
2019-03-12T17:27:59.036Z,9.93
2019-03-12T17:30:25.768Z,9.84
2019-03-12T17:32:52.501Z,9.77
2019-03-12T17:35:31.638Z,9.62
2019-03-12T17:37:59.293Z,9.66
2019-03-12T17:40:27.260Z,9.65
2019-03-12T17:42:54.006Z,9.61
2019-03-12T17:45:20.741Z,9.57
2019-03-12T17:47:47.476Z,9.46
2019-03-12T17:50:14.429Z,9.36
2019-03-12T17:52:41.160Z,9.25
2019-03-12T17:55:10.571Z,9.17
2019-03-12T17:57:37.412Z,9.11
2019-03-12T18:00:10.602Z,9.04
2019-03-12T18:02:42.482Z,8.99
2019-03-12T18:05:08.239Z,8.89
2019-03-12T18:07:34.946Z,8.78
2019-03-12T18:10:01.871Z,8.69
2019-03-12T18:12:28.497Z,8.60
2019-03-12T18:14:55.182Z,8.51
2019-03-12T18:17:21.912Z,8.42
2019-03-12T18:19:48.674Z,8.31
2019-03-12T18:22:15.434Z,8.21
2019-03-12T18:24:42.425Z,8.10
2019-03-12T18:27:09.126Z,8.08
2019-03-12T18:29:35.912Z,8.03
2019-03-12T18:32:02.631Z,8.03
2019-03-12T18:34:29.285Z,7.97
2019-03-12T18:36:56.002Z,7.97
2019-03-12T18:39:22.714Z,7.93
2019-03-12T18:41:49.476Z,7.73
2019-03-12T18:44:16.462Z,7.64
2019-03-12T18:46:43.386Z,7.67
2019-03-12T18:49:10.019Z,7.67
2019-03-12T18:51:36.706Z,7.62
2019-03-12T18:54:03.425Z,7.53
2019-03-12T18:56:30.196Z,7.37
2019-03-12T18:58:56.897Z,7.30
2019-03-12T19:01:23.655Z,7.26
2019-03-12T19:03:50.253Z,7.19
2019-03-12T19:06:16.899Z,7.14
2019-03-12T19:08:48.179Z,7.06
2019-03-12T19:11:12.149Z,6.98
2019-03-12T19:13:38.762Z,6.92
2019-03-12T19:16:05.447Z,6.83
2019-03-12T19:18:32.054Z,6.73
2019-03-12T19:20:58.689Z,6.64
2019-03-12T19:23:25.391Z,6.56
2019-03-12T19:25:52.097Z,6.46
2019-03-12T19:28:19.008Z,6.41
2019-03-12T19:30:46.096Z,6.39
2019-03-12T19:33:14.545Z,6.33
2019-03-12T19:35:41.377Z,6.26
2019-03-12T19:38:08.059Z,6.14
2019-03-12T19:40:37.775Z,6.12
2019-03-12T19:43:04.526Z,6.05
2019-03-12T19:45:31.338Z,5.90
2019-03-12T19:47:58.067Z,5.84
2019-03-12T19:50:24.873Z,5.76
2019-03-12T19:52:51.647Z,5.68
2019-03-12T19:55:34.029Z,5.65
2019-03-12T19:58:01.811Z,5.56
2019-03-12T20:00:28.821Z,5.42
2019-03-12T20:03:09.602Z,5.37
2019-03-12T20:05:25.429Z,5.36
2019-03-12T20:07:52.268Z,5.33
2019-03-12T20:10:54.661Z,5.27
2019-03-12T20:13:40.178Z,5.23
2019-03-12T20:16:19.669Z,5.19
2019-03-12T20:19:13.340Z,5.04
2019-03-12T20:22:03.128Z,4.98
2019-03-12T20:24:59.111Z,4.90
2019-03-12T20:27:55.386Z,4.77
2019-03-12T20:30:59.335Z,4.77
2019-03-12T20:33:44.558Z,4.64
2019-03-12T20:36:36.103Z,4.68
2019-03-12T20:39:21.258Z,4.66
2019-03-12T20:42:08.377Z,4.56
2019-03-12T20:44:58.044Z,4.51
2019-03-12T20:47:40.771Z,4.50
2019-03-12T20:50:43.140Z,4.46
2019-03-12T20:53:47.360Z,4.40
2019-03-12T20:56:42.055Z,4.43
2019-03-12T20:59:35.580Z,4.28
2019-03-12T21:02:32.154Z,4.30
2019-03-12T21:05:25.123Z,4.27
2019-03-12T21:08:11.927Z,4.24
2019-03-12T21:11:08.256Z,4.13
2019-03-12T21:14:13.186Z,4.06
2019-03-12T21:17:03.382Z,4.06
2019-03-12T21:20:10.767Z,4.06
2019-03-12T21:23:02.498Z,4.01
2019-03-12T21:25:35.785Z,3.98
2019-03-12T21:28:21.262Z,3.91
2019-03-12T21:30:47.904Z,3.98
2019-03-12T21:33:15.706Z,3.96
2019-03-12T21:35:43.731Z,3.99
2019-03-12T21:38:10.474Z,3.96
2019-03-12T21:40:37.220Z,3.94
2019-03-12T21:43:03.951Z,3.95
2019-03-12T21:45:30.596Z,3.94
2019-03-12T21:47:57.438Z,3.88
2019-03-12T21:50:24.538Z,3.88
2019-03-12T21:52:51.319Z,3.82
2019-03-12T21:55:18.148Z,3.84
2019-03-12T21:57:45.070Z,3.83
2019-03-12T22:00:15.020Z,3.75
2019-03-12T22:02:43.603Z,3.58
2019-03-12T22:05:10.443Z,3.58
2019-03-12T22:07:37.047Z,3.56
2019-03-12T22:10:09.254Z,3.30
2019-03-12T22:12:35.985Z,3.19
2019-03-12T22:15:05.114Z,3.17
2019-03-12T22:17:32.338Z,3.11
2019-03-12T22:19:59.181Z,3.23
2019-03-12T22:22:30.115Z,3.23
2019-03-12T22:24:56.853Z,3.30
2019-03-12T22:27:23.589Z,3.29
2019-03-12T22:29:50.331Z,3.24
2019-03-12T22:32:17.075Z,3.22
2019-03-12T22:34:43.919Z,3.21
2019-03-12T22:37:10.555Z,3.22
2019-03-12T22:39:37.390Z,3.22
2019-03-12T22:42:04.141Z,3.19
2019-03-12T22:44:30.876Z,3.20
2019-03-12T22:46:57.616Z,3.16
2019-03-12T22:49:24.457Z,3.10
2019-03-12T22:51:51.292Z,3.01
2019-03-12T22:54:18.042Z,2.96
2019-03-12T22:56:44.881Z,3.08
2019-03-12T22:59:13.362Z,3.03
2019-03-12T23:01:58.738Z,3.05
2019-03-12T23:04:43.696Z,3.00
2019-03-12T23:07:28.970Z,2.90
2019-03-12T23:09:57.652Z,2.92
2019-03-12T23:12:26.347Z,2.90
2019-03-12T23:14:54.002Z,2.88
2019-03-12T23:17:20.944Z,2.87
2019-03-12T23:19:47.795Z,2.87
2019-03-12T23:22:14.524Z,2.84
2019-03-12T23:24:41.470Z,2.86
2019-03-12T23:27:08.214Z,2.86
2019-03-12T23:29:34.957Z,2.92
2019-03-12T23:32:01.689Z,2.92
2019-03-12T23:34:28.630Z,2.88
2019-03-12T23:36:55.379Z,2.90
2019-03-12T23:39:22.117Z,2.84
2019-03-12T23:41:48.850Z,2.89
2019-03-12T23:44:15.792Z,2.81
2019-03-12T23:46:42.541Z,2.82
2019-03-12T23:49:09.285Z,2.83
2019-03-12T23:51:35.906Z,2.84
2019-03-12T23:54:02.762Z,2.80
2019-03-12T23:56:29.461Z,2.77
2019-03-12T23:58:56.126Z,2.75
