createdAt,value
2018-01-26T00:02:07.111Z,4.80
2018-01-26T00:04:34.638Z,4.80
2018-01-26T00:07:02.966Z,4.80
2018-01-26T00:09:30.486Z,4.80
2018-01-26T00:11:58.027Z,4.90
2018-01-26T00:14:25.587Z,4.90
2018-01-26T00:16:53.114Z,4.90
2018-01-26T00:19:20.636Z,4.90
2018-01-26T00:21:48.657Z,4.90
2018-01-26T00:24:16.482Z,4.90
2018-01-26T00:26:44.043Z,5.00
2018-01-26T00:29:11.602Z,5.00
2018-01-26T00:31:39.155Z,5.00
2018-01-26T00:34:06.691Z,4.90
2018-01-26T00:36:34.239Z,5.00
2018-01-26T00:39:01.768Z,5.00
2018-01-26T00:41:29.291Z,5.00
2018-01-26T00:43:57.151Z,5.00
2018-01-26T00:46:24.675Z,5.00
2018-01-26T00:48:52.462Z,5.00
2018-01-26T00:51:20.787Z,5.00
2018-01-26T00:53:48.328Z,5.10
2018-01-26T00:56:16.427Z,5.00
2018-01-26T00:58:43.974Z,5.00
2018-01-26T01:01:11.495Z,5.00
2018-01-26T01:03:39.055Z,4.90
2018-01-26T01:06:07.070Z,4.80
2018-01-26T01:08:35.370Z,4.80
2018-01-26T01:11:02.895Z,4.70
2018-01-26T01:13:30.454Z,4.70
2018-01-26T01:15:57.979Z,4.70
2018-01-26T01:18:25.506Z,4.70
2018-01-26T01:20:53.051Z,4.70
2018-01-26T01:23:20.574Z,4.60
2018-01-26T01:25:48.110Z,4.60
2018-01-26T01:28:16.955Z,4.60
2018-01-26T01:30:44.483Z,4.60
2018-01-26T01:33:12.050Z,4.60
2018-01-26T01:35:39.594Z,4.50
2018-01-26T01:38:07.127Z,4.50
2018-01-26T01:40:34.651Z,4.50
2018-01-26T01:45:53.114Z,4.40
2018-01-26T01:48:20.646Z,4.40
2018-01-26T01:50:48.164Z,4.40
2018-01-26T01:53:16.431Z,4.50
2018-01-26T01:55:43.956Z,4.40
2018-01-26T01:58:11.483Z,4.40
2018-01-26T02:00:40.011Z,4.40
2018-01-26T02:03:07.526Z,4.40
2018-01-26T02:05:35.835Z,4.40
2018-01-26T02:08:04.230Z,4.40
2018-01-26T02:10:33.242Z,4.40
2018-01-26T02:13:00.765Z,4.40
2018-01-26T02:15:28.339Z,4.40
2018-01-26T02:17:55.862Z,4.40
2018-01-26T02:20:23.382Z,4.30
2018-01-26T02:22:50.959Z,4.30
2018-01-26T02:25:35.921Z,4.30
2018-01-26T02:28:03.866Z,4.40
2018-01-26T02:30:31.382Z,4.30
2018-01-26T02:32:58.908Z,4.30
2018-01-26T02:35:26.472Z,4.20
2018-01-26T02:37:53.999Z,4.20
2018-01-26T02:40:21.522Z,4.20
2018-01-26T02:42:49.083Z,4.10
2018-01-26T02:45:16.611Z,4.10
2018-01-26T02:47:44.139Z,4.10
2018-01-26T02:50:11.996Z,4.00
2018-01-26T02:52:39.519Z,4.00
2018-01-26T02:55:07.807Z,4.00
2018-01-26T02:57:35.367Z,4.00
2018-01-26T03:00:02.895Z,4.00
2018-01-26T03:02:30.428Z,4.00
2018-01-26T03:04:57.986Z,3.90
2018-01-26T03:07:25.506Z,3.80
2018-01-26T03:09:53.035Z,3.80
2018-01-26T03:12:22.335Z,3.70
2018-01-26T03:14:49.859Z,3.70
2018-01-26T03:17:17.393Z,3.80
2018-01-26T03:19:44.953Z,3.70
2018-01-26T03:22:12.482Z,3.70
2018-01-26T03:24:40.010Z,3.70
2018-01-26T03:27:07.593Z,3.60
2018-01-26T03:29:35.131Z,3.60
2018-01-26T03:32:02.662Z,3.60
2018-01-26T03:34:30.751Z,3.60
2018-01-26T03:36:58.270Z,3.60
2018-01-26T03:39:25.799Z,3.60
2018-01-26T03:41:53.359Z,3.60
2018-01-26T03:46:54.722Z,3.60
2018-01-26T03:49:22.260Z,3.60
2018-01-26T03:51:49.795Z,3.50
2018-01-26T03:54:17.563Z,3.60
2018-01-26T03:56:45.090Z,3.50
2018-01-26T03:59:12.638Z,3.50
2018-01-26T04:01:40.202Z,3.40
2018-01-26T04:04:08.503Z,3.30
2018-01-26T04:06:36.243Z,3.30
2018-01-26T04:09:03.804Z,3.40
2018-01-26T04:11:32.095Z,3.30
2018-01-26T04:14:00.244Z,3.30
2018-01-26T04:16:28.585Z,3.30
2018-01-26T04:18:56.111Z,3.30
2018-01-26T04:21:23.641Z,3.30
2018-01-26T04:23:51.983Z,3.30
2018-01-26T04:26:19.517Z,3.30
2018-01-26T04:28:47.047Z,3.30
2018-01-26T04:31:16.435Z,3.30
2018-01-26T04:33:43.963Z,3.30
2018-01-26T04:36:11.491Z,3.40
2018-01-26T04:38:39.397Z,3.40
2018-01-26T04:41:06.931Z,3.50
2018-01-26T04:43:34.455Z,3.50
2018-01-26T04:46:02.015Z,3.50
2018-01-26T04:48:29.535Z,3.50
2018-01-26T04:50:57.050Z,3.50
2018-01-26T04:53:24.608Z,3.50
2018-01-26T04:55:52.138Z,3.50
2018-01-26T04:58:19.662Z,3.40
2018-01-26T05:00:47.775Z,3.40
2018-01-26T05:03:16.419Z,3.40
2018-01-26T05:05:43.942Z,3.40
2018-01-26T05:08:12.296Z,3.20
2018-01-26T05:10:39.818Z,3.20
2018-01-26T05:13:07.344Z,3.20
2018-01-26T05:15:35.837Z,3.10
2018-01-26T05:18:03.367Z,3.10
2018-01-26T05:20:31.666Z,3.00
2018-01-26T05:22:59.790Z,3.00
2018-01-26T05:25:27.307Z,2.90
2018-01-26T05:27:54.837Z,2.90
2018-01-26T05:30:22.396Z,2.90
2018-01-26T05:32:49.926Z,2.80
2018-01-26T05:35:17.586Z,2.80
2018-01-26T05:37:45.143Z,2.80
2018-01-26T05:40:12.666Z,2.70
2018-01-26T05:42:40.186Z,2.70
2018-01-26T05:45:07.947Z,2.70
2018-01-26T05:47:35.474Z,2.70
2018-01-26T05:50:03.005Z,2.60
2018-01-26T05:52:30.559Z,2.60
2018-01-26T05:54:58.098Z,2.60
2018-01-26T05:57:25.619Z,2.50
2018-01-26T05:59:53.950Z,2.50
2018-01-26T06:02:21.474Z,2.40
2018-01-26T06:04:48.995Z,2.40
2018-01-26T06:07:16.874Z,2.40
2018-01-26T06:09:44.414Z,2.40
2018-01-26T06:12:12.083Z,2.40
2018-01-26T06:14:39.655Z,2.30
2018-01-26T06:17:07.777Z,2.30
2018-01-26T06:19:36.121Z,2.30
2018-01-26T06:22:03.693Z,2.30
2018-01-26T06:24:31.227Z,2.30
2018-01-26T06:26:58.763Z,2.30
2018-01-26T06:29:26.814Z,2.20
2018-01-26T06:31:54.350Z,2.20
2018-01-26T06:34:21.888Z,2.10
2018-01-26T06:36:49.455Z,2.10
2018-01-26T06:39:16.980Z,2.10
2018-01-26T06:41:44.511Z,2.00
2018-01-26T06:44:12.079Z,2.00
2018-01-26T06:46:39.611Z,2.00
2018-01-26T06:49:07.147Z,2.00
2018-01-26T06:51:35.279Z,2.00
2018-01-26T06:54:02.819Z,2.00
2018-01-26T06:56:31.127Z,2.00
2018-01-26T06:58:58.712Z,1.90
2018-01-26T07:01:26.269Z,1.90
2018-01-26T07:03:53.807Z,2.00
2018-01-26T07:06:22.148Z,2.00
2018-01-26T07:08:50.469Z,2.00
2018-01-26T07:11:18.004Z,2.00
2018-01-26T07:13:45.895Z,1.90
2018-01-26T07:16:25.442Z,1.90
2018-01-26T07:21:25.720Z,1.90
2018-01-26T07:23:53.251Z,1.90
2018-01-26T07:26:20.800Z,1.90
2018-01-26T07:28:49.604Z,1.90
2018-01-26T07:31:17.139Z,2.00
2018-01-26T07:33:44.690Z,2.00
2018-01-26T07:36:12.254Z,2.00
2018-01-26T07:38:39.787Z,2.10
2018-01-26T07:41:08.082Z,2.10
2018-01-26T07:43:35.648Z,2.20
2018-01-26T07:46:03.198Z,2.20
2018-01-26T07:48:30.770Z,2.20
2018-01-26T07:50:58.659Z,2.30
2018-01-26T07:53:26.187Z,2.40
2018-01-26T07:55:53.725Z,2.50
2018-01-26T07:58:21.295Z,2.60
2018-01-26T08:00:48.839Z,2.70
2018-01-26T08:03:17.210Z,2.80
2018-01-26T08:05:44.775Z,2.80
2018-01-26T08:08:12.308Z,2.90
2018-01-26T08:10:39.915Z,2.90
2018-01-26T08:13:08.640Z,3.00
2018-01-26T08:15:36.201Z,3.00
2018-01-26T08:18:03.746Z,3.00
2018-01-26T08:20:31.330Z,3.10
2018-01-26T08:23:00.187Z,3.30
2018-01-26T08:25:27.726Z,3.30
2018-01-26T08:27:55.299Z,3.40
2018-01-26T08:30:22.842Z,3.50
2018-01-26T08:32:50.392Z,3.60
2018-01-26T08:35:18.166Z,3.70
2018-01-26T08:37:45.710Z,3.80
2018-01-26T08:40:25.348Z,4.00
2018-01-26T08:48:42.926Z,4.00
2018-01-26T08:51:10.455Z,4.00
2018-01-26T08:53:38.240Z,4.20
2018-01-26T08:56:06.383Z,4.50
2018-01-26T08:58:33.919Z,5.00
2018-01-26T09:01:01.517Z,5.50
2018-01-26T09:03:29.965Z,6.50
2018-01-26T09:05:57.628Z,6.50
2018-01-26T09:08:25.305Z,6.80
2018-01-26T09:10:54.551Z,7.20
2018-01-26T09:13:22.095Z,7.20
2018-01-26T09:15:49.623Z,7.40
2018-01-26T09:18:17.764Z,7.50
2018-01-26T09:20:45.392Z,7.50
2018-01-26T09:23:31.772Z,7.30
2018-01-26T09:34:04.399Z,7.20
2018-01-26T09:36:31.941Z,7.20
2018-01-26T09:38:59.488Z,7.30
2018-01-26T09:41:27.099Z,7.40
2018-01-26T09:43:54.648Z,7.60
2018-01-26T09:46:22.182Z,7.50
2018-01-26T09:48:49.796Z,7.50
2018-01-26T09:51:17.344Z,7.40
2018-01-26T09:53:44.874Z,7.30
2018-01-26T09:56:12.732Z,7.10
2018-01-26T09:58:40.314Z,7.00
2018-01-26T10:01:08.618Z,6.70
2018-01-26T10:03:37.155Z,6.70
2018-01-26T10:06:04.685Z,6.40
2018-01-26T10:08:32.220Z,6.30
2018-01-26T10:10:59.786Z,6.30
2018-01-26T10:13:27.323Z,6.00
2018-01-26T10:15:55.627Z,5.80
2018-01-26T10:18:23.427Z,5.80
2018-01-26T10:20:50.962Z,5.80
2018-01-26T10:23:18.895Z,5.70
2018-01-26T10:25:46.472Z,5.60
2018-01-26T10:28:25.491Z,5.60
2018-01-26T10:33:58.767Z,5.50
2018-01-26T10:36:27.060Z,5.50
2018-01-26T10:38:54.566Z,5.40
2018-01-26T10:41:22.126Z,5.40
2018-01-26T10:43:49.687Z,5.40
2018-01-26T10:46:17.332Z,5.30
2018-01-26T10:48:44.895Z,5.30
2018-01-26T10:51:13.573Z,5.40
2018-01-26T10:53:41.107Z,5.50
2018-01-26T10:56:09.042Z,5.40
2018-01-26T10:58:36.566Z,5.40
2018-01-26T11:01:04.099Z,5.40
2018-01-26T11:03:31.666Z,5.50
2018-01-26T11:05:59.963Z,5.70
2018-01-26T11:08:27.500Z,5.70
2018-01-26T11:10:55.834Z,5.60
2018-01-26T11:13:23.379Z,5.60
2018-01-26T11:15:50.962Z,5.50
2018-01-26T11:18:18.871Z,5.50
2018-01-26T11:20:46.407Z,5.30
2018-01-26T11:23:25.816Z,5.50
2018-01-26T11:35:15.004Z,5.00
2018-01-26T11:37:42.560Z,5.00
2018-01-26T11:40:10.096Z,5.00
2018-01-26T11:42:37.666Z,4.90
2018-01-26T11:45:05.212Z,4.90
2018-01-26T11:47:32.755Z,5.00
2018-01-26T11:50:00.318Z,5.00
2018-01-26T11:52:27.851Z,5.00
2018-01-26T11:54:55.479Z,5.00
2018-01-26T11:57:24.419Z,5.00
2018-01-26T11:59:51.951Z,5.00
2018-01-26T12:02:19.486Z,5.00
2018-01-26T12:04:47.823Z,5.00
2018-01-26T12:07:17.188Z,5.00
2018-01-26T12:09:44.732Z,5.00
2018-01-26T12:12:12.294Z,5.10
2018-01-26T12:14:40.603Z,5.20
2018-01-26T12:17:08.145Z,5.20
2018-01-26T12:19:35.998Z,5.20
2018-01-26T12:22:04.311Z,5.10
2018-01-26T12:24:32.808Z,5.10
2018-01-26T12:27:00.742Z,5.20
2018-01-26T12:29:28.600Z,5.30
2018-01-26T12:31:56.454Z,5.40
2018-01-26T12:34:24.361Z,5.50
2018-01-26T12:36:52.126Z,5.60
2018-01-26T12:39:19.659Z,5.70
2018-01-26T12:41:47.515Z,5.70
2018-01-26T12:44:17.306Z,5.70
2018-01-26T12:46:44.894Z,5.70
2018-01-26T12:49:12.506Z,5.80
2018-01-26T12:51:41.832Z,5.90
2018-01-26T12:54:09.489Z,6.00
2018-01-26T12:56:37.151Z,6.00
2018-01-26T12:59:04.828Z,6.00
2018-01-26T13:01:32.498Z,6.00
2018-01-26T13:04:01.314Z,6.00
2018-01-26T13:06:28.902Z,6.00
2018-01-26T13:09:00.415Z,6.00
2018-01-26T13:11:28.082Z,6.10
2018-01-26T13:13:55.689Z,6.00
2018-01-26T13:16:24.151Z,6.00
2018-01-26T13:18:55.772Z,6.00
2018-01-26T13:21:26.916Z,6.00
2018-01-26T13:23:54.476Z,5.90
2018-01-26T13:29:30.313Z,6.10
2018-01-26T13:31:57.965Z,6.10
2018-01-26T13:34:28.436Z,6.10
2018-01-26T13:36:56.014Z,6.10
2018-01-26T13:39:23.862Z,6.20
2018-01-26T13:41:55.391Z,6.20
2018-01-26T13:44:22.987Z,6.20
2018-01-26T13:46:50.781Z,6.30
2018-01-26T13:49:18.357Z,6.30
2018-01-26T13:51:45.907Z,6.30
2018-01-26T13:54:32.949Z,6.30
2018-01-26T14:00:56.788Z,6.30
2018-01-26T14:03:24.331Z,6.20
2018-01-26T14:05:51.880Z,6.20
2018-01-26T14:08:20.042Z,6.20
2018-01-26T14:10:47.587Z,6.10
2018-01-26T14:13:17.062Z,6.10
2018-01-26T14:15:45.388Z,6.00
2018-01-26T14:18:25.898Z,6.00
2018-01-26T14:26:55.630Z,5.90
2018-01-26T17:53:46.532Z,3.40
2018-01-26T17:56:15.502Z,3.40
2018-01-26T17:58:45.737Z,3.40
2018-01-26T18:01:24.507Z,3.30
2018-01-26T18:13:32.110Z,3.30
2018-01-26T18:15:59.717Z,2.90
2018-01-26T18:18:27.347Z,2.80
2018-01-26T18:20:54.986Z,2.80
2018-01-26T18:23:22.531Z,2.90
2018-01-26T18:25:50.075Z,2.80
2018-01-26T18:28:17.680Z,2.80
2018-01-26T18:30:45.281Z,2.80
2018-01-26T18:33:13.798Z,2.90
2018-01-26T18:35:41.767Z,3.00
2018-01-26T18:38:09.345Z,3.00
2018-01-26T18:40:36.892Z,3.10
2018-01-26T18:43:04.477Z,3.00
2018-01-26T18:45:32.068Z,2.90
2018-01-26T18:48:00.961Z,2.90
2018-01-26T18:50:28.613Z,2.90
2018-01-26T18:52:56.938Z,2.80
2018-01-26T18:55:25.443Z,2.80
2018-01-26T18:57:53.051Z,2.70
2018-01-26T19:00:20.632Z,2.80
2018-01-26T19:02:48.179Z,2.80
2018-01-26T19:05:16.525Z,2.90
2018-01-26T19:07:44.831Z,3.00
2018-01-26T19:10:12.413Z,3.00
2018-01-26T19:12:40.056Z,3.00
2018-01-26T19:15:07.652Z,3.00
2018-01-26T19:17:35.216Z,3.00
2018-01-26T19:20:03.063Z,2.90
2018-01-26T19:22:30.602Z,2.90
2018-01-26T19:24:58.159Z,2.80
2018-01-26T19:27:25.778Z,2.80
2018-01-26T19:29:53.362Z,2.80
2018-01-26T19:32:20.951Z,2.80
2018-01-26T19:34:48.584Z,2.70
2018-01-26T19:37:16.598Z,2.70
2018-01-26T19:39:44.194Z,2.60
2018-01-26T19:42:12.115Z,2.60
2018-01-26T19:44:39.703Z,2.50
2018-01-26T19:47:07.231Z,2.50
2018-01-26T19:49:34.790Z,2.50
2018-01-26T19:52:02.373Z,2.50
2018-01-26T19:54:29.967Z,2.50
2018-01-26T19:56:58.982Z,2.50
2018-01-26T19:59:26.574Z,2.50
2018-01-26T20:01:54.158Z,2.50
2018-01-26T20:04:27.493Z,2.40
2018-01-26T20:07:13.375Z,2.40
2018-01-26T20:09:41.755Z,2.40
2018-01-26T20:12:12.020Z,2.40
2018-01-26T20:14:39.614Z,2.40
2018-01-26T20:17:07.218Z,2.40
2018-01-26T20:19:34.807Z,2.40
2018-01-26T20:22:02.452Z,2.30
2018-01-26T20:24:30.494Z,2.30
2018-01-26T20:26:58.801Z,2.40
2018-01-26T20:29:26.365Z,2.40
2018-01-26T20:31:54.042Z,2.30
2018-01-26T20:34:21.639Z,2.30
2018-01-26T20:36:49.257Z,2.20
2018-01-26T20:39:16.886Z,2.20
2018-01-26T20:41:44.480Z,2.20
2018-01-26T20:44:12.111Z,2.20
2018-01-26T20:46:39.715Z,2.20
2018-01-26T20:49:08.322Z,2.10
2018-01-26T20:51:35.949Z,2.20
2018-01-26T20:54:04.609Z,2.30
2018-01-26T20:56:33.079Z,2.20
2018-01-26T20:59:01.676Z,2.20
2018-01-26T21:01:29.361Z,2.20
2018-01-26T21:03:57.053Z,2.10
2018-01-26T21:06:24.699Z,2.10
2018-01-26T21:08:52.598Z,2.10
2018-01-26T21:11:20.171Z,2.10
2018-01-26T21:13:48.533Z,2.10
2018-01-26T21:16:16.519Z,2.10
2018-01-26T21:18:44.907Z,2.20
2018-01-26T21:21:12.529Z,2.20
2018-01-26T21:23:40.208Z,2.20
2018-01-26T21:26:08.586Z,2.10
2018-01-26T21:28:36.226Z,2.10
2018-01-26T21:31:04.237Z,2.10
2018-01-26T21:33:32.584Z,2.00
2018-01-26T21:36:00.123Z,2.00
2018-01-26T21:38:27.770Z,2.00
2018-01-26T21:40:55.358Z,2.00
2018-01-26T21:43:22.975Z,2.00
2018-01-26T21:45:50.614Z,2.00
2018-01-26T21:48:18.217Z,2.10
2018-01-26T21:50:45.814Z,2.10
2018-01-26T21:53:15.232Z,2.10
2018-01-26T21:55:42.854Z,2.10
2018-01-26T21:58:10.418Z,2.10
2018-01-26T22:00:38.626Z,2.20
2018-01-26T22:03:06.271Z,2.20
2018-01-26T22:05:33.811Z,2.20
2018-01-26T22:08:01.442Z,2.20
2018-01-26T22:10:29.808Z,2.10
2018-01-26T22:12:58.118Z,2.10
2018-01-26T22:15:25.922Z,2.10
2018-01-26T22:17:53.526Z,2.10
2018-01-26T22:20:21.217Z,2.20
2018-01-26T22:22:48.855Z,2.20
2018-01-26T22:25:16.550Z,2.20
2018-01-26T22:27:44.096Z,2.20
2018-01-26T22:30:11.684Z,2.10
2018-01-26T22:32:39.267Z,2.10
2018-01-26T22:35:06.799Z,2.10
2018-01-26T22:37:34.420Z,2.20
2018-01-26T22:40:01.955Z,2.20
2018-01-26T22:42:29.560Z,2.20
2018-01-26T22:44:57.142Z,2.20
2018-01-26T22:47:24.754Z,2.30
2018-01-26T22:49:53.064Z,2.30
2018-01-26T22:52:20.674Z,2.20
2018-01-26T22:54:49.079Z,2.40
2018-01-26T22:57:17.352Z,2.40
2018-01-26T22:59:45.348Z,2.40
2018-01-26T23:02:15.618Z,2.50
2018-01-26T23:04:43.192Z,2.50
2018-01-26T23:07:11.575Z,2.60
2018-01-26T23:09:39.871Z,2.60
2018-01-26T23:12:07.479Z,2.60
2018-01-26T23:14:35.060Z,2.70
2018-01-26T23:17:02.591Z,2.70
2018-01-26T23:19:30.157Z,2.70
2018-01-26T23:21:57.910Z,2.70
2018-01-26T23:24:25.506Z,2.70
2018-01-26T23:26:53.874Z,2.80
2018-01-26T23:29:21.451Z,2.80
2018-01-26T23:31:49.819Z,2.70
2018-01-26T23:34:17.351Z,2.80
2018-01-26T23:36:44.919Z,2.70
2018-01-26T23:39:12.452Z,2.60
2018-01-26T23:41:40.070Z,2.60
2018-01-26T23:44:08.355Z,2.70
2018-01-26T23:46:36.651Z,2.60
2018-01-26T23:49:04.276Z,2.60
2018-01-26T23:51:31.835Z,2.60
2018-01-26T23:53:59.525Z,2.60
2018-01-26T23:56:27.067Z,2.70
2018-01-26T23:58:54.626Z,2.80
