createdAt,value
2019-04-05T00:00:35.915Z,6.65
2019-04-05T00:03:04.664Z,6.55
2019-04-05T00:05:37.170Z,7.25
2019-04-05T00:08:06.092Z,7.10
2019-04-05T00:10:34.737Z,7.08
2019-04-05T00:13:03.444Z,7.35
2019-04-05T00:15:32.123Z,7.45
2019-04-05T00:18:00.773Z,7.03
2019-04-05T00:20:30.822Z,7.45
2019-04-05T00:22:59.517Z,7.12
2019-04-05T00:25:28.172Z,7.62
2019-04-05T00:27:56.814Z,10.82
2019-04-05T00:30:25.506Z,13.13
2019-04-05T00:32:54.153Z,15.98
2019-04-05T00:35:24.261Z,17.92
2019-04-05T00:37:52.942Z,18.00
2019-04-05T00:40:22.751Z,23.60
2019-04-05T00:42:51.408Z,23.92
2019-04-05T00:45:28.191Z,21.55
2019-04-05T00:47:50.469Z,20.85
2019-04-05T00:50:19.110Z,24.30
2019-04-05T00:52:47.796Z,22.32
2019-04-05T00:55:17.209Z,20.37
2019-04-05T00:57:45.835Z,20.95
2019-04-05T01:00:14.531Z,20.70
2019-04-05T01:02:44.615Z,29.45
2019-04-05T01:05:13.264Z,27.60
2019-04-05T01:07:42.027Z,21.33
2019-04-05T01:10:13.008Z,24.27
2019-04-05T01:12:41.855Z,22.55
2019-04-05T01:15:12.528Z,21.12
2019-04-05T01:17:41.435Z,19.70
2019-04-05T01:20:11.079Z,19.55
2019-04-05T01:22:41.678Z,17.70
2019-04-05T01:25:10.513Z,15.75
2019-04-05T01:27:42.763Z,16.62
2019-04-05T01:30:14.523Z,27.15
2019-04-05T01:32:43.179Z,14.53
2019-04-05T01:35:12.122Z,12.00
2019-04-05T01:37:41.408Z,13.48
2019-04-05T01:40:11.066Z,13.05
2019-04-05T01:42:40.806Z,10.43
2019-04-05T01:45:10.295Z,9.35
2019-04-05T01:47:38.942Z,10.95
2019-04-05T01:50:10.963Z,10.32
2019-04-05T01:52:39.950Z,12.07
2019-04-05T01:55:08.812Z,11.53
2019-04-05T01:57:37.467Z,11.43
2019-04-05T02:00:11.653Z,12.60
2019-04-05T02:02:40.403Z,11.22
2019-04-05T02:05:09.650Z,11.83
2019-04-05T02:07:38.974Z,11.28
2019-04-05T02:10:12.045Z,9.28
2019-04-05T02:12:42.627Z,10.15
2019-04-05T02:15:14.223Z,9.18
2019-04-05T02:17:47.868Z,8.98
2019-04-05T02:20:16.582Z,8.15
2019-04-05T02:22:45.270Z,8.85
2019-04-05T02:25:14.045Z,8.13
2019-04-05T02:27:42.687Z,7.80
2019-04-05T02:30:11.567Z,7.42
2019-04-05T02:32:40.295Z,7.17
2019-04-05T02:35:09.723Z,7.00
2019-04-05T02:37:38.669Z,7.50
2019-04-05T02:40:15.370Z,6.92
2019-04-05T02:42:47.001Z,7.17
2019-04-05T02:45:17.621Z,7.67
2019-04-05T02:47:55.162Z,9.25
2019-04-05T02:50:26.781Z,9.93
2019-04-05T02:52:58.094Z,9.05
2019-04-05T02:55:27.547Z,8.70
2019-04-05T02:57:57.188Z,8.68
2019-04-05T03:00:27.019Z,8.15
2019-04-05T03:02:56.086Z,7.25
2019-04-05T03:05:25.837Z,8.23
2019-04-05T03:07:54.484Z,8.70
2019-04-05T03:10:42.914Z,7.70
2019-04-05T03:13:11.652Z,7.50
2019-04-05T03:15:40.693Z,8.43
2019-04-05T03:18:10.394Z,6.80
2019-04-05T03:20:39.610Z,7.78
2019-04-05T03:23:09.155Z,7.53
2019-04-05T03:25:38.143Z,7.40
2019-04-05T03:28:07.788Z,7.40
2019-04-05T03:30:36.934Z,7.53
2019-04-05T03:33:05.747Z,7.83
2019-04-05T03:35:34.463Z,6.65
2019-04-05T03:38:03.505Z,8.08
2019-04-05T03:40:32.360Z,7.80
2019-04-05T03:43:01.009Z,8.30
2019-04-05T03:45:29.683Z,6.15
2019-04-05T03:47:59.342Z,7.45
2019-04-05T03:50:29.321Z,7.08
2019-04-05T03:52:58.309Z,6.50
2019-04-05T03:55:30.535Z,6.37
2019-04-05T03:57:59.574Z,6.97
2019-04-05T04:00:29.050Z,6.53
2019-04-05T04:02:57.678Z,7.08
2019-04-05T04:05:26.338Z,6.22
2019-04-05T04:07:55.720Z,7.15
2019-04-05T04:10:27.209Z,10.15
2019-04-05T04:12:56.185Z,10.88
2019-04-05T04:15:26.558Z,10.70
2019-04-05T04:17:57.053Z,10.35
2019-04-05T04:20:40.729Z,9.25
2019-04-05T04:23:10.599Z,8.50
2019-04-05T04:25:40.837Z,9.48
2019-04-05T04:28:10.406Z,9.20
2019-04-05T04:30:41.267Z,9.00
2019-04-05T04:33:10.817Z,8.95
2019-04-05T04:35:40.804Z,8.70
2019-04-05T04:38:09.955Z,8.73
2019-04-05T04:40:38.995Z,9.40
2019-04-05T04:43:08.087Z,9.73
2019-04-05T04:45:37.027Z,9.58
2019-04-05T04:48:05.693Z,9.38
2019-04-05T04:50:35.230Z,8.98
2019-04-05T04:53:06.300Z,9.20
2019-04-05T04:55:36.040Z,8.95
2019-04-05T04:58:05.112Z,8.73
2019-04-05T05:00:34.664Z,9.20
2019-04-05T05:03:04.429Z,10.40
2019-04-05T05:05:33.054Z,8.85
2019-04-05T05:08:03.497Z,8.58
2019-04-05T05:10:32.257Z,8.30
2019-04-05T05:13:00.974Z,8.93
2019-04-05T05:15:29.794Z,9.30
2019-04-05T05:17:59.179Z,10.10
2019-04-05T05:20:29.084Z,11.48
2019-04-05T05:22:57.729Z,11.22
2019-04-05T05:25:26.750Z,10.82
2019-04-05T05:27:55.748Z,11.25
2019-04-05T05:30:24.515Z,10.70
2019-04-05T05:32:53.469Z,11.12
2019-04-05T05:35:22.382Z,10.48
2019-04-05T05:37:51.043Z,10.45
2019-04-05T05:40:19.894Z,10.10
2019-04-05T05:42:48.780Z,9.20
2019-04-05T05:45:18.055Z,9.65
2019-04-05T05:47:52.193Z,9.75
2019-04-05T05:50:17.142Z,10.32
2019-04-05T05:52:45.844Z,9.70
2019-04-05T05:55:14.527Z,9.58
2019-04-05T05:57:43.239Z,10.30
2019-04-05T06:00:13.576Z,10.95
2019-04-05T06:02:42.317Z,9.70
2019-04-05T06:05:11.163Z,10.13
2019-04-05T06:07:39.834Z,8.95
2019-04-05T06:10:08.710Z,10.08
2019-04-05T06:12:38.482Z,8.75
2019-04-05T06:15:07.145Z,9.58
2019-04-05T06:17:35.822Z,8.50
2019-04-05T06:20:06.990Z,6.15
2019-04-05T06:22:35.595Z,6.92
2019-04-05T06:25:05.603Z,6.40
2019-04-05T06:27:35.481Z,6.28
2019-04-05T06:30:06.662Z,6.85
2019-04-05T06:32:35.279Z,6.58
2019-04-05T06:35:06.925Z,7.28
2019-04-05T06:37:35.554Z,6.67
2019-04-05T06:40:06.791Z,7.08
2019-04-05T06:42:35.498Z,7.15
2019-04-05T06:45:06.277Z,7.60
2019-04-05T06:47:34.945Z,7.10
2019-04-05T06:50:05.340Z,7.10
2019-04-05T06:52:34.022Z,6.95
2019-04-05T06:55:02.899Z,7.10
2019-04-05T06:57:31.626Z,6.83
2019-04-05T07:00:00.193Z,7.50
2019-04-05T07:02:28.852Z,6.83
2019-04-05T07:04:59.095Z,7.25
2019-04-05T07:07:27.726Z,7.15
2019-04-05T07:09:56.683Z,7.05
2019-04-05T07:12:25.750Z,8.03
2019-04-05T07:14:56.257Z,7.53
2019-04-05T07:17:24.911Z,7.97
2019-04-05T07:19:53.631Z,8.78
2019-04-05T07:22:37.067Z,7.90
2019-04-05T07:24:52.669Z,7.60
2019-04-05T07:27:22.952Z,8.08
2019-04-05T07:29:51.534Z,9.15
2019-04-05T07:32:20.136Z,8.13
2019-04-05T07:34:48.813Z,8.85
2019-04-05T07:37:17.538Z,8.20
2019-04-05T07:39:46.254Z,7.62
2019-04-05T07:42:16.361Z,9.25
2019-04-05T07:44:45.092Z,7.90
2019-04-05T07:47:13.791Z,7.58
2019-04-05T07:49:42.437Z,8.15
2019-04-05T07:52:13.061Z,6.62
2019-04-05T07:54:41.495Z,8.33
2019-04-05T07:57:10.146Z,8.40
2019-04-05T07:59:41.128Z,9.38
2019-04-05T08:02:09.859Z,9.20
2019-04-05T08:04:38.523Z,9.00
2019-04-05T08:07:09.214Z,9.10
2019-04-05T08:09:39.174Z,8.88
2019-04-05T08:12:08.210Z,8.43
2019-04-05T08:14:40.167Z,7.75
2019-04-05T08:17:09.099Z,8.73
2019-04-05T08:19:53.602Z,8.05
2019-04-05T08:22:24.041Z,7.97
2019-04-05T08:24:55.286Z,8.93
2019-04-05T08:27:24.507Z,9.00
2019-04-05T08:29:55.250Z,8.93
2019-04-05T08:32:23.963Z,9.03
2019-04-05T08:34:52.626Z,8.85
2019-04-05T08:37:21.399Z,9.30
2019-04-05T08:39:49.986Z,9.63
2019-04-05T08:42:18.699Z,9.95
2019-04-05T08:44:47.946Z,8.60
2019-04-05T08:47:22.673Z,10.48
2019-04-05T08:49:51.463Z,9.88
2019-04-05T08:52:26.897Z,7.95
2019-04-05T08:54:54.367Z,8.90
2019-04-05T08:57:33.126Z,9.40
2019-04-05T08:59:59.047Z,8.75
2019-04-05T09:02:31.242Z,9.00
2019-04-05T09:05:21.653Z,9.25
2019-04-05T09:07:56.171Z,9.20
2019-04-05T09:10:24.884Z,9.63
2019-04-05T09:12:54.998Z,8.80
2019-04-05T09:15:23.599Z,9.23
2019-04-05T09:17:52.711Z,8.50
2019-04-05T09:20:22.837Z,9.55
2019-04-05T09:22:51.435Z,10.40
2019-04-05T09:25:23.319Z,9.75
2019-04-05T09:27:57.159Z,9.40
2019-04-05T09:30:27.675Z,10.45
2019-04-05T09:32:57.870Z,8.90
2019-04-05T09:35:28.850Z,9.60
2019-04-05T09:37:57.633Z,9.18
2019-04-05T09:40:29.301Z,9.03
2019-04-05T09:42:58.068Z,9.18
2019-04-05T09:45:31.379Z,8.30
2019-04-05T09:48:00.261Z,8.55
2019-04-05T09:50:28.883Z,9.20
2019-04-05T09:52:57.560Z,9.83
2019-04-05T09:55:26.249Z,9.40
2019-04-05T09:57:54.940Z,10.55
2019-04-05T10:00:25.339Z,10.60
2019-04-05T10:02:54.098Z,12.25
2019-04-05T10:05:25.673Z,9.73
2019-04-05T10:07:56.073Z,11.95
2019-04-05T10:10:24.857Z,9.08
2019-04-05T10:12:53.494Z,9.33
2019-04-05T10:15:22.262Z,7.92
2019-04-05T10:17:52.097Z,8.48
2019-04-05T10:20:20.746Z,8.93
2019-04-05T10:22:49.409Z,7.85
2019-04-05T10:25:18.286Z,7.25
2019-04-05T10:27:46.954Z,9.88
2019-04-05T10:30:15.988Z,9.88
2019-04-05T10:32:46.312Z,9.10
2019-04-05T10:35:15.202Z,10.95
2019-04-05T10:37:43.865Z,9.63
2019-04-05T10:40:15.013Z,9.50
2019-04-05T10:42:43.672Z,9.78
2019-04-05T10:45:13.102Z,9.08
2019-04-05T10:47:41.784Z,9.45
2019-04-05T10:50:12.972Z,9.38
2019-04-05T10:52:41.766Z,9.43
2019-04-05T10:55:11.233Z,9.03
2019-04-05T10:57:39.897Z,9.40
2019-04-05T11:00:14.691Z,10.28
2019-04-05T11:02:43.368Z,10.60
2019-04-05T11:05:15.640Z,9.10
2019-04-05T11:07:44.395Z,9.43
2019-04-05T11:10:13.745Z,9.90
2019-04-05T11:12:42.483Z,10.05
2019-04-05T11:15:14.871Z,10.38
2019-04-05T11:17:42.695Z,11.15
2019-04-05T11:20:21.166Z,9.88
2019-04-05T11:22:42.652Z,9.70
2019-04-05T11:25:13.011Z,8.53
2019-04-05T11:27:41.753Z,10.72
2019-04-05T11:30:11.535Z,9.40
2019-04-05T11:32:40.404Z,9.43
2019-04-05T11:35:20.815Z,9.25
2019-04-05T11:37:50.811Z,8.83
2019-04-05T11:40:20.539Z,9.78
2019-04-05T11:42:50.527Z,9.33
2019-04-05T11:45:19.184Z,9.48
2019-04-05T11:47:48.839Z,8.93
2019-04-05T11:50:34.366Z,10.88
2019-04-05T11:52:57.105Z,10.50
2019-04-05T11:55:28.228Z,8.58
2019-04-05T11:57:56.911Z,9.55
2019-04-05T12:00:43.382Z,10.65
2019-04-05T12:03:22.781Z,8.63
2019-04-05T12:05:51.419Z,9.15
2019-04-05T12:08:20.112Z,9.25
2019-04-05T12:10:48.828Z,8.65
2019-04-05T12:13:17.625Z,8.98
2019-04-05T12:15:47.928Z,9.18
2019-04-05T12:18:19.697Z,11.73
2019-04-05T12:20:59.022Z,11.40
2019-04-05T12:23:21.810Z,10.15
2019-04-05T12:25:50.547Z,9.33
2019-04-05T12:28:19.406Z,9.18
2019-04-05T12:30:49.168Z,10.48
2019-04-05T12:33:19.707Z,10.32
2019-04-05T12:35:51.658Z,9.93
2019-04-05T12:38:33.131Z,10.25
2019-04-05T12:41:04.521Z,9.58
2019-04-05T12:43:33.385Z,10.05
2019-04-05T12:46:03.948Z,10.13
2019-04-05T12:48:32.581Z,9.70
2019-04-05T12:51:03.826Z,9.38
2019-04-05T12:53:32.091Z,10.80
2019-04-05T12:56:00.922Z,9.93
2019-04-05T12:58:32.567Z,10.08
2019-04-05T13:01:01.420Z,11.08
2019-04-05T13:03:30.092Z,10.18
2019-04-05T13:05:58.804Z,10.43
2019-04-05T13:08:27.497Z,11.90
2019-04-05T13:10:57.044Z,12.03
2019-04-05T13:13:27.446Z,10.28
2019-04-05T13:15:59.171Z,11.43
2019-04-05T13:18:30.463Z,9.85
2019-04-05T13:20:58.284Z,9.85
2019-04-05T13:23:28.275Z,10.20
2019-04-05T13:25:56.942Z,9.68
2019-04-05T13:28:25.702Z,11.20
2019-04-05T13:30:55.590Z,10.48
2019-04-05T13:33:24.505Z,10.48
2019-04-05T13:35:53.180Z,11.18
2019-04-05T13:38:21.851Z,10.10
2019-04-05T13:40:51.727Z,10.85
2019-04-05T13:43:20.452Z,11.40
2019-04-05T13:45:50.486Z,11.57
2019-04-05T13:48:20.322Z,10.80
2019-04-05T13:50:49.031Z,11.25
2019-04-05T13:53:17.635Z,11.60
2019-04-05T13:55:47.525Z,11.15
2019-04-05T13:58:16.384Z,10.65
2019-04-05T14:00:48.390Z,10.63
2019-04-05T14:03:15.480Z,11.60
2019-04-05T14:05:44.180Z,12.40
2019-04-05T14:08:13.381Z,11.35
2019-04-05T14:10:42.101Z,11.57
2019-04-05T14:13:10.852Z,10.98
2019-04-05T14:15:41.978Z,12.73
2019-04-05T14:18:10.090Z,12.78
2019-04-05T14:20:38.766Z,12.40
2019-04-05T14:23:07.352Z,13.08
2019-04-05T14:25:36.046Z,13.18
2019-04-05T14:28:05.390Z,12.93
2019-04-05T14:30:34.348Z,12.50
2019-04-05T14:33:03.072Z,12.00
2019-04-05T14:35:32.111Z,12.18
2019-04-05T14:38:00.832Z,12.53
2019-04-05T14:40:32.818Z,11.25
2019-04-05T14:42:59.984Z,12.50
2019-04-05T14:45:28.637Z,13.43
2019-04-05T14:47:58.454Z,11.95
2019-04-05T14:50:29.286Z,11.20
2019-04-05T14:53:01.827Z,12.05
2019-04-05T14:55:33.586Z,11.00
2019-04-05T14:58:03.364Z,12.73
2019-04-05T15:00:33.646Z,12.53
2019-04-05T15:03:03.934Z,11.88
2019-04-05T15:05:32.626Z,12.15
2019-04-05T15:08:01.296Z,11.80
2019-04-05T15:10:29.948Z,11.18
2019-04-05T15:13:00.456Z,10.85
2019-04-05T15:15:29.556Z,11.22
2019-04-05T15:17:58.207Z,12.40
2019-04-05T15:20:26.858Z,12.50
2019-04-05T15:22:55.488Z,12.65
2019-04-05T15:25:24.127Z,14.25
2019-04-05T15:27:55.515Z,13.28
2019-04-05T15:30:25.662Z,11.78
2019-04-05T15:32:57.730Z,14.33
2019-04-05T15:35:24.059Z,12.13
2019-04-05T15:37:53.641Z,12.23
2019-04-05T15:40:22.174Z,12.10
2019-04-05T15:42:50.851Z,11.12
2019-04-05T15:45:19.849Z,11.28
2019-04-05T15:47:48.502Z,11.48
2019-04-05T15:50:17.150Z,11.75
2019-04-05T15:52:45.849Z,11.33
2019-04-05T15:55:14.876Z,11.55
2019-04-05T15:57:45.008Z,12.13
2019-04-05T16:00:17.349Z,12.37
2019-04-05T16:02:46.322Z,13.98
2019-04-05T16:05:16.142Z,12.37
2019-04-05T16:07:45.198Z,11.97
2019-04-05T16:10:14.656Z,12.30
2019-04-05T16:12:44.676Z,10.85
2019-04-05T16:15:14.794Z,10.93
2019-04-05T16:17:43.549Z,11.55
2019-04-05T16:20:13.849Z,11.25
2019-04-05T16:22:42.649Z,11.20
2019-04-05T16:25:11.781Z,11.45
2019-04-05T16:27:40.434Z,11.48
2019-04-05T16:30:11.159Z,12.75
2019-04-05T16:32:41.279Z,11.12
2019-04-05T16:35:10.033Z,12.23
2019-04-05T16:37:38.881Z,10.40
2019-04-05T16:40:08.722Z,10.68
2019-04-05T16:42:37.340Z,10.85
2019-04-05T16:45:08.344Z,12.00
2019-04-05T16:47:36.998Z,12.65
2019-04-05T16:50:09.687Z,10.53
2019-04-05T16:52:44.655Z,12.33
2019-04-05T16:55:09.673Z,10.13
2019-04-05T16:57:38.503Z,12.13
2019-04-05T17:00:11.395Z,12.20
2019-04-05T17:02:40.113Z,10.85
2019-04-05T17:05:09.989Z,11.15
2019-04-05T17:07:38.792Z,10.88
2019-04-05T17:10:08.631Z,13.05
2019-04-05T17:12:37.269Z,13.50
2019-04-05T17:15:07.973Z,12.20
2019-04-05T17:17:36.711Z,12.88
2019-04-05T17:20:08.094Z,11.85
2019-04-05T17:22:36.827Z,11.85
2019-04-05T17:25:08.638Z,11.75
2019-04-05T17:27:39.488Z,12.33
2019-04-05T17:30:09.051Z,11.75
2019-04-05T17:32:38.733Z,12.70
2019-04-05T17:35:08.135Z,11.05
2019-04-05T17:37:36.817Z,11.25
2019-04-05T17:40:08.172Z,10.85
2019-04-05T17:42:37.209Z,11.25
2019-04-05T17:45:09.417Z,10.70
2019-04-05T17:47:38.642Z,10.30
2019-04-05T17:50:10.718Z,10.58
2019-04-05T17:52:39.470Z,10.00
2019-04-05T17:55:08.319Z,10.70
2019-04-05T17:57:37.077Z,10.40
2019-04-05T18:00:08.916Z,10.40
2019-04-05T18:02:39.527Z,10.05
2019-04-05T18:05:08.283Z,10.08
2019-04-05T18:07:37.320Z,9.18
2019-04-05T18:10:06.942Z,9.28
2019-04-05T18:12:35.557Z,10.75
2019-04-05T18:15:04.793Z,10.15
2019-04-05T18:17:43.989Z,10.15
2019-04-05T18:20:12.846Z,10.40
2019-04-05T18:22:41.355Z,10.90
2019-04-05T18:25:10.109Z,11.08
2019-04-05T18:27:43.878Z,14.33
2019-04-05T18:30:12.586Z,12.20
2019-04-05T18:32:41.366Z,13.98
2019-04-05T18:35:11.592Z,13.70
2019-04-05T18:37:42.736Z,13.08
2019-04-05T18:40:11.377Z,13.83
2019-04-05T18:42:40.015Z,14.33
2019-04-05T18:45:09.874Z,14.07
2019-04-05T18:47:38.524Z,12.33
2019-04-05T18:50:08.584Z,12.60
2019-04-05T18:52:42.204Z,13.72
2019-04-05T18:55:10.845Z,12.98
2019-04-05T18:57:39.537Z,13.75
2019-04-05T19:00:15.589Z,12.60
2019-04-05T19:02:47.552Z,13.38
2019-04-05T19:05:16.209Z,12.98
2019-04-05T19:07:49.887Z,13.30
2019-04-05T19:10:18.606Z,13.32
2019-04-05T19:12:47.474Z,12.85
2019-04-05T19:15:16.151Z,13.40
2019-04-05T19:17:44.747Z,11.90
2019-04-05T19:20:14.470Z,12.58
2019-04-05T19:22:46.036Z,12.55
2019-04-05T19:25:15.185Z,13.00
2019-04-05T19:27:43.891Z,14.20
2019-04-05T19:50:24.293Z,13.68
2019-04-05T19:52:53.056Z,13.15
2019-04-05T19:55:21.739Z,13.00
2019-04-05T19:57:50.402Z,12.45
2019-04-05T20:00:19.773Z,12.60
2019-04-05T20:02:48.463Z,13.08
2019-04-05T20:05:17.111Z,12.98
2019-04-05T20:07:45.769Z,12.90
2019-04-05T20:10:14.631Z,12.82
2019-04-05T20:12:43.336Z,12.15
2019-04-05T20:15:12.883Z,11.28
2019-04-05T20:17:41.617Z,11.33
2019-04-05T20:20:10.477Z,12.25
2019-04-05T20:22:39.749Z,11.05
2019-04-05T20:25:08.534Z,11.53
2019-04-05T20:27:37.190Z,12.35
2019-04-05T20:30:10.553Z,12.43
2019-04-05T20:32:39.215Z,12.10
2019-04-05T20:35:07.951Z,12.00
2019-04-05T20:37:36.497Z,12.05
2019-04-05T20:40:07.123Z,12.20
2019-04-05T20:42:35.807Z,11.25
2019-04-05T20:45:04.779Z,11.40
2019-04-05T20:47:33.371Z,12.63
2019-04-05T20:50:02.066Z,12.55
2019-04-05T20:52:32.280Z,12.37
2019-04-05T20:55:00.867Z,12.18
2019-04-05T20:57:29.435Z,12.13
2019-04-05T20:59:58.099Z,12.85
2019-04-05T21:02:28.617Z,12.03
2019-04-05T21:04:57.235Z,11.80
2019-04-05T21:07:25.813Z,12.60
2019-04-05T21:09:54.497Z,12.13
2019-04-05T21:12:23.288Z,13.20
2019-04-05T21:14:51.942Z,12.07
2019-04-05T21:17:20.531Z,12.07
2019-04-05T21:19:50.866Z,12.03
2019-04-05T21:22:21.951Z,11.93
2019-04-05T21:24:50.549Z,11.45
2019-04-05T21:27:19.216Z,12.15
2019-04-05T21:29:47.866Z,11.57
2019-04-05T21:32:16.589Z,11.45
2019-04-05T21:34:45.138Z,11.25
2019-04-05T21:37:13.721Z,11.65
2019-04-05T21:39:42.441Z,12.50
2019-04-05T21:42:10.963Z,11.22
2019-04-05T21:44:39.673Z,11.68
2019-04-05T21:47:08.335Z,11.40
2019-04-05T21:49:36.911Z,12.58
2019-04-05T21:52:06.006Z,11.10
2019-04-05T21:54:42.747Z,11.90
2019-04-05T21:57:06.506Z,10.43
2019-04-05T21:59:35.153Z,11.78
2019-04-05T22:02:04.130Z,11.75
2019-04-05T22:04:32.781Z,11.50
2019-04-05T22:07:01.693Z,11.50
2019-04-05T22:09:30.307Z,12.55
2019-04-05T22:11:58.972Z,11.00
2019-04-05T22:14:27.746Z,11.20
2019-04-05T22:16:56.467Z,11.93
2019-04-05T22:19:25.046Z,11.60
2019-04-05T22:21:53.891Z,10.78
2019-04-05T22:24:22.576Z,11.08
2019-04-05T22:26:51.147Z,10.50
2019-04-05T22:29:19.906Z,11.53
2019-04-05T22:31:48.555Z,11.38
2019-04-05T22:34:17.067Z,11.48
2019-04-05T22:36:45.762Z,11.73
2019-04-05T22:39:14.412Z,11.53
2019-04-05T22:41:43.108Z,10.90
2019-04-05T22:44:12.117Z,13.30
2019-04-05T22:46:40.773Z,12.58
2019-04-05T22:49:09.423Z,13.22
2019-04-05T22:51:38.116Z,12.40
2019-04-05T22:54:09.011Z,11.97
2019-04-05T22:56:37.587Z,15.78
2019-04-05T22:59:06.355Z,11.40
2019-04-05T23:01:34.827Z,10.72
2019-04-05T23:04:03.554Z,12.20
2019-04-05T23:06:32.213Z,12.28
2019-04-05T23:09:00.791Z,13.13
2019-04-05T23:11:29.483Z,12.13
2019-04-05T23:13:58.133Z,13.50
2019-04-05T23:16:26.791Z,11.33
2019-04-05T23:18:57.678Z,12.15
2019-04-05T23:21:26.273Z,11.75
2019-04-05T23:23:54.923Z,11.43
2019-04-05T23:26:24.149Z,11.15
2019-04-05T23:28:52.738Z,11.65
2019-04-05T23:31:21.246Z,11.65
2019-04-05T23:33:49.939Z,12.43
2019-04-05T23:36:18.594Z,11.83
2019-04-05T23:38:47.102Z,12.10
2019-04-05T23:41:15.790Z,11.93
2019-04-05T23:43:44.436Z,11.90
2019-04-05T23:46:13.089Z,13.20
2019-04-05T23:48:41.667Z,12.40
2019-04-05T23:51:10.245Z,14.75
2019-04-05T23:53:38.893Z,14.73
2019-04-05T23:56:07.605Z,15.72
2019-04-05T23:58:36.459Z,12.75
