createdAt,value
2022-07-29T00:04:32.323Z,19.70
2022-07-29T00:09:50.972Z,19.70
2022-07-29T00:14:47.699Z,19.50
2022-07-29T00:19:57.857Z,19.50
2022-07-29T00:25:04.766Z,19.60
2022-07-29T00:30:12.519Z,19.30
2022-07-29T00:35:36.991Z,19.50
2022-07-29T00:40:46.899Z,19.70
2022-07-29T00:45:54.740Z,19.60
2022-07-29T00:51:05.737Z,19.50
2022-07-29T00:56:12.587Z,19.60
2022-07-29T01:01:20.176Z,19.40
2022-07-29T01:12:04.346Z,19.60
2022-07-29T01:17:17.224Z,19.40
2022-07-29T01:23:01.840Z,19.40
2022-07-29T01:28:31.040Z,19.30
2022-07-29T01:33:51.523Z,19.30
2022-07-29T01:39:08.950Z,19.30
2022-07-29T01:44:28.230Z,19.30
2022-07-29T01:49:39.458Z,19.10
2022-07-29T01:54:53.699Z,19.10
2022-07-29T02:00:06.456Z,19.20
2022-07-29T02:05:21.552Z,19.00
2022-07-29T02:10:33.815Z,19.00
2022-07-29T02:15:43.475Z,18.90
2022-07-29T02:20:59.664Z,18.80
2022-07-29T02:26:08.319Z,18.80
2022-07-29T02:31:19.848Z,18.70
2022-07-29T02:36:28.464Z,18.40
2022-07-29T02:41:40.362Z,18.40
2022-07-29T02:47:07.445Z,18.40
2022-07-29T02:52:48.624Z,18.50
2022-07-29T02:58:07.457Z,18.50
2022-07-29T03:03:17.989Z,18.30
2022-07-29T03:08:27.493Z,18.30
2022-07-29T03:13:35.154Z,18.20
2022-07-29T03:18:46.302Z,18.20
2022-07-29T03:23:56.596Z,18.10
2022-07-29T03:29:04.826Z,18.10
2022-07-29T03:34:13.785Z,18.00
2022-07-29T03:39:25.738Z,18.00
2022-07-29T03:44:37.097Z,18.00
2022-07-29T03:49:45.571Z,18.00
2022-07-29T03:54:53.342Z,18.00
2022-07-29T04:00:04.051Z,18.10
2022-07-29T04:05:16.844Z,18.20
2022-07-29T04:10:30.062Z,18.00
2022-07-29T04:15:33.674Z,18.00
2022-07-29T04:20:41.287Z,18.00
2022-07-29T04:25:53.317Z,17.90
2022-07-29T04:31:00.265Z,18.00
2022-07-29T04:36:29.551Z,17.90
2022-07-29T04:41:16.931Z,18.00
2022-07-29T04:46:27.434Z,18.10
2022-07-29T04:51:35.590Z,18.10
2022-07-29T04:56:43.776Z,18.10
2022-07-29T05:01:51.659Z,18.30
2022-07-29T05:06:59.015Z,18.40
2022-07-29T05:12:06.408Z,18.50
2022-07-29T05:17:20.227Z,18.50
2022-07-29T05:22:32.886Z,18.50
2022-07-29T05:27:46.276Z,18.70
2022-07-29T05:32:56.057Z,18.60
2022-07-29T05:38:07.213Z,18.70
2022-07-29T05:43:15.561Z,18.80
2022-07-29T05:48:23.591Z,18.90
2022-07-29T05:53:33.199Z,19.00
2022-07-29T05:58:40.676Z,19.10
2022-07-29T06:03:50.581Z,19.20
2022-07-29T06:08:59.983Z,19.30
2022-07-29T06:14:09.140Z,19.30
2022-07-29T06:19:20.428Z,19.40
2022-07-29T06:24:30.693Z,19.40
2022-07-29T06:29:41.494Z,19.50
2022-07-29T06:34:52.070Z,19.90
2022-07-29T06:40:22.434Z,19.90
2022-07-29T06:45:32.624Z,20.10
2022-07-29T06:50:41.276Z,20.10
2022-07-29T06:55:51.819Z,19.90
2022-07-29T07:01:03.845Z,20.10
2022-07-29T07:06:17.087Z,20.50
2022-07-29T07:11:25.807Z,20.80
2022-07-29T07:16:34.874Z,21.20
2022-07-29T07:21:44.391Z,21.40
2022-07-29T07:26:53.072Z,21.60
2022-07-29T07:32:03.374Z,21.40
2022-07-29T07:37:13.697Z,22.10
2022-07-29T07:42:24.255Z,22.70
2022-07-29T07:47:34.242Z,23.10
2022-07-29T07:52:57.240Z,23.50
2022-07-29T07:58:05.831Z,23.90
2022-07-29T08:03:17.482Z,23.90
2022-07-29T08:08:26.337Z,24.00
2022-07-29T08:13:37.420Z,24.00
2022-07-29T08:18:49.644Z,23.40
2022-07-29T08:24:03.020Z,23.60
2022-07-29T08:29:11.871Z,23.60
2022-07-29T08:34:18.719Z,23.70
2022-07-29T08:39:28.671Z,23.90
2022-07-29T08:44:37.351Z,24.20
2022-07-29T08:49:51.067Z,23.90
2022-07-29T08:55:02.821Z,23.80
2022-07-29T09:00:14.149Z,23.90
2022-07-29T09:05:24.219Z,24.30
2022-07-29T09:10:36.162Z,24.10
2022-07-29T09:15:46.827Z,23.70
2022-07-29T09:21:14.058Z,23.30
2022-07-29T09:26:28.303Z,22.90
2022-07-29T09:31:46.068Z,23.00
2022-07-29T09:37:02.139Z,23.10
2022-07-29T09:42:13.516Z,23.20
2022-07-29T09:47:28.653Z,23.00
2022-07-29T09:52:51.016Z,22.90
2022-07-29T09:58:03.942Z,22.80
2022-07-29T10:03:14.444Z,22.60
2022-07-29T10:08:28.776Z,22.60
2022-07-29T10:13:36.034Z,22.60
2022-07-29T10:18:45.621Z,22.50
2022-07-29T10:23:54.941Z,22.60
2022-07-29T10:29:05.401Z,22.60
2022-07-29T10:35:05.789Z,22.90
2022-07-29T10:40:52.041Z,23.20
2022-07-29T10:46:07.306Z,23.30
2022-07-29T10:51:14.648Z,24.30
2022-07-29T10:56:38.381Z,25.00
2022-07-29T11:01:52.472Z,25.20
2022-07-29T11:07:17.890Z,25.50
2022-07-29T11:12:49.636Z,25.40
2022-07-29T11:18:07.639Z,25.60
2022-07-29T11:23:37.921Z,26.00
2022-07-29T11:29:28.271Z,25.60
2022-07-29T11:34:41.110Z,25.00
2022-07-29T11:40:02.550Z,25.70
2022-07-29T11:45:42.141Z,25.20
2022-07-29T11:50:44.386Z,24.80
2022-07-29T11:55:51.140Z,24.80
2022-07-29T12:01:04.194Z,24.30
2022-07-29T12:06:21.069Z,24.50
2022-07-29T12:11:30.571Z,24.70
2022-07-29T12:16:44.908Z,24.60
2022-07-29T12:21:59.395Z,24.60
2022-07-29T12:27:06.009Z,24.60
2022-07-29T12:32:14.466Z,24.20
2022-07-29T12:37:30.981Z,24.70
2022-07-29T12:42:35.992Z,24.50
2022-07-29T12:47:57.292Z,24.80
2022-07-29T12:53:18.098Z,24.70
2022-07-29T12:58:44.513Z,24.20
2022-07-29T13:04:00.719Z,24.20
2022-07-29T13:09:28.264Z,23.70
2022-07-29T13:14:48.072Z,23.60
2022-07-29T13:20:13.190Z,23.70
2022-07-29T13:25:35.846Z,23.10
2022-07-29T13:30:44.537Z,22.70
2022-07-29T13:35:52.094Z,22.90
2022-07-29T13:41:02.737Z,23.60
2022-07-29T13:46:11.552Z,23.70
2022-07-29T13:51:22.113Z,23.60
2022-07-29T13:56:29.923Z,23.60
2022-07-29T14:01:41.634Z,23.50
2022-07-29T14:06:48.389Z,24.00
2022-07-29T14:11:58.501Z,24.00
2022-07-29T14:17:08.634Z,24.20
2022-07-29T14:22:16.415Z,25.10
2022-07-29T14:27:37.926Z,25.20
2022-07-29T14:32:31.664Z,25.20
2022-07-29T14:37:40.147Z,24.90
2022-07-29T14:42:46.969Z,24.60
2022-07-29T14:47:57.350Z,24.60
2022-07-29T14:53:05.090Z,24.60
2022-07-29T14:58:16.267Z,24.80
2022-07-29T15:03:24.071Z,25.00
2022-07-29T15:08:32.654Z,25.30
2022-07-29T15:13:43.853Z,25.00
2022-07-29T15:18:51.028Z,25.10
2022-07-29T15:23:59.213Z,25.10
2022-07-29T15:29:10.724Z,25.50
2022-07-29T15:34:18.113Z,25.30
2022-07-29T15:39:25.726Z,25.20
2022-07-29T15:44:34.033Z,25.00
2022-07-29T15:49:49.354Z,25.00
2022-07-29T15:54:59.808Z,24.60
2022-07-29T16:00:10.972Z,24.40
2022-07-29T16:05:18.393Z,24.60
2022-07-29T16:10:26.499Z,24.60
2022-07-29T16:15:33.299Z,24.80
2022-07-29T16:20:41.339Z,24.80
2022-07-29T16:26:02.328Z,24.90
2022-07-29T16:30:59.618Z,24.70
2022-07-29T16:36:08.078Z,24.30
2022-07-29T16:41:17.861Z,24.30
2022-07-29T16:46:25.877Z,24.30
2022-07-29T16:51:34.281Z,24.00
2022-07-29T16:56:43.207Z,23.70
2022-07-29T17:01:50.661Z,23.40
2022-07-29T17:06:57.757Z,23.20
2022-07-29T17:12:05.452Z,23.20
2022-07-29T17:17:15.767Z,22.90
2022-07-29T17:22:23.051Z,22.80
2022-07-29T17:27:31.237Z,22.90
2022-07-29T17:32:40.027Z,23.10
2022-07-29T17:37:46.726Z,23.20
2022-07-29T17:42:53.505Z,23.00
2022-07-29T17:48:02.274Z,23.10
2022-07-29T17:53:15.943Z,22.80
2022-07-29T17:58:22.023Z,22.80
2022-07-29T18:03:29.245Z,22.70
2022-07-29T18:08:36.585Z,22.70
2022-07-29T18:13:44.035Z,22.40
2022-07-29T18:18:50.936Z,22.40
2022-07-29T18:23:58.793Z,22.40
2022-07-29T18:29:06.416Z,22.20
2022-07-29T18:34:17.664Z,22.00
2022-07-29T18:39:24.623Z,21.90
2022-07-29T18:44:34.159Z,21.90
2022-07-29T18:49:43.059Z,21.80
2022-07-29T18:54:52.758Z,21.70
2022-07-29T18:59:59.915Z,21.70
2022-07-29T19:05:10.146Z,21.50
2022-07-29T19:10:17.183Z,21.70
2022-07-29T19:15:23.998Z,21.70
2022-07-29T19:20:32.144Z,21.60
2022-07-29T19:25:53.048Z,21.60
2022-07-29T19:30:50.686Z,21.60
2022-07-29T19:35:59.554Z,21.50
2022-07-29T19:41:11.719Z,21.40
2022-07-29T19:46:21.580Z,21.40
2022-07-29T19:51:32.966Z,21.20
2022-07-29T19:56:42.222Z,20.90
2022-07-29T20:01:49.967Z,20.80
2022-07-29T20:06:58.873Z,20.70
2022-07-29T20:12:09.019Z,20.10
2022-07-29T20:17:15.780Z,19.50
2022-07-29T20:22:23.373Z,19.30
2022-07-29T20:27:31.663Z,19.30
2022-07-29T20:32:38.456Z,19.10
2022-07-29T20:37:52.303Z,19.10
2022-07-29T20:42:55.579Z,19.10
2022-07-29T20:48:04.021Z,19.20
2022-07-29T20:53:11.521Z,19.10
2022-07-29T20:58:21.034Z,19.00
2022-07-29T21:03:33.500Z,18.90
2022-07-29T21:08:41.946Z,18.00
2022-07-29T21:13:51.178Z,18.20
2022-07-29T21:18:58.620Z,18.00
2022-07-29T21:24:07.425Z,18.00
2022-07-29T21:29:19.126Z,18.20
2022-07-29T21:34:27.898Z,18.40
2022-07-29T21:39:35.033Z,18.50
2022-07-29T21:44:45.345Z,18.30
2022-07-29T21:49:53.423Z,18.30
2022-07-29T21:55:01.762Z,18.20
2022-07-29T22:00:16.967Z,18.30
2022-07-29T22:05:24.929Z,18.30
2022-07-29T22:10:36.803Z,18.40
2022-07-29T22:15:47.433Z,18.50
2022-07-29T22:20:54.417Z,18.40
2022-07-29T22:26:04.921Z,18.50
2022-07-29T22:31:15.564Z,18.40
2022-07-29T22:36:23.666Z,18.40
2022-07-29T22:41:34.418Z,18.20
2022-07-29T22:46:44.579Z,18.20
2022-07-29T22:51:57.528Z,18.00
2022-07-29T22:57:04.385Z,18.00
2022-07-29T23:02:14.777Z,17.90
2022-07-29T23:07:27.098Z,18.00
2022-07-29T23:12:36.282Z,17.80
2022-07-29T23:17:43.911Z,17.80
2022-07-29T23:22:56.702Z,17.80
2022-07-29T23:28:05.782Z,17.60
2022-07-29T23:33:18.157Z,17.60
2022-07-29T23:38:26.772Z,17.50
2022-07-29T23:43:37.566Z,17.50
2022-07-29T23:48:49.770Z,17.40
2022-07-29T23:54:02.453Z,17.50
2022-07-29T23:59:11.200Z,17.20
