createdAt,value
2022-10-18T00:01:16.801Z,2.70
2022-10-18T00:04:03.669Z,2.42
2022-10-18T00:06:50.531Z,2.67
2022-10-18T00:09:39.588Z,2.60
2022-10-18T00:12:26.470Z,3.03
2022-10-18T00:15:13.285Z,2.45
2022-10-18T00:18:00.164Z,2.50
2022-10-18T00:21:06.401Z,2.72
2022-10-18T00:23:55.752Z,2.90
2022-10-18T00:26:42.609Z,3.08
2022-10-18T00:29:29.772Z,3.10
2022-10-18T00:32:16.507Z,2.17
2022-10-18T00:35:04.003Z,2.53
2022-10-18T00:37:50.754Z,2.03
2022-10-18T00:40:37.521Z,3.45
2022-10-18T00:43:24.457Z,2.85
2022-10-18T00:46:13.623Z,2.85
2022-10-18T00:49:08.305Z,2.50
2022-10-18T00:52:02.770Z,2.30
2022-10-18T00:54:52.372Z,2.38
2022-10-18T00:57:42.183Z,2.45
2022-10-18T01:00:28.957Z,3.10
2022-10-18T01:03:15.817Z,2.83
2022-10-18T01:06:02.666Z,2.45
2022-10-18T01:09:05.293Z,2.45
2022-10-18T01:12:03.858Z,2.97
2022-10-18T01:15:11.291Z,2.58
2022-10-18T01:18:10.853Z,2.58
2022-10-18T01:21:00.517Z,2.47
2022-10-18T01:23:53.444Z,2.80
2022-10-18T01:26:40.190Z,2.60
2022-10-18T01:30:02.987Z,2.63
2022-10-18T01:32:58.193Z,2.55
2022-10-18T01:35:52.240Z,3.10
2022-10-18T01:38:40.749Z,2.67
2022-10-18T01:41:29.117Z,2.55
2022-10-18T01:44:21.947Z,3.33
2022-10-18T01:47:15.142Z,2.75
2022-10-18T01:50:04.980Z,2.40
2022-10-18T01:52:52.334Z,2.25
2022-10-18T01:55:45.948Z,2.67
2022-10-18T01:58:48.584Z,2.67
2022-10-18T02:01:53.805Z,2.83
2022-10-18T02:05:02.935Z,2.67
2022-10-18T02:08:23.589Z,2.22
2022-10-18T02:11:16.798Z,2.80
2022-10-18T02:14:09.353Z,2.50
2022-10-18T02:17:00.601Z,2.97
2022-10-18T02:19:52.446Z,1.95
2022-10-18T02:22:42.469Z,2.60
2022-10-18T02:25:31.818Z,2.08
2022-10-18T02:28:18.925Z,2.35
2022-10-18T02:31:14.748Z,2.53
2022-10-18T02:33:52.783Z,3.00
2022-10-18T02:36:47.533Z,2.15
2022-10-18T02:39:19.795Z,3.00
2022-10-18T02:41:46.971Z,2.45
2022-10-18T02:44:13.463Z,2.40
2022-10-18T02:46:40.693Z,2.08
2022-10-18T02:49:07.228Z,2.58
2022-10-18T02:51:33.708Z,2.22
2022-10-18T02:54:00.169Z,2.58
2022-10-18T02:56:26.613Z,3.00
2022-10-18T02:58:53.045Z,2.40
2022-10-18T03:01:19.568Z,2.97
2022-10-18T03:03:46.183Z,2.42
2022-10-18T03:06:12.620Z,2.70
2022-10-18T03:08:39.216Z,2.35
2022-10-18T03:11:05.892Z,2.50
2022-10-18T03:13:34.122Z,2.85
2022-10-18T03:16:01.210Z,2.92
2022-10-18T03:18:27.966Z,2.25
2022-10-18T03:20:54.421Z,2.28
2022-10-18T03:23:21.025Z,3.45
2022-10-18T03:25:49.656Z,2.83
2022-10-18T03:28:16.117Z,2.42
2022-10-18T03:30:42.604Z,2.28
2022-10-18T03:33:11.157Z,3.10
2022-10-18T03:35:37.643Z,2.22
2022-10-18T03:38:04.165Z,2.53
2022-10-18T03:43:02.145Z,2.85
2022-10-18T03:45:31.213Z,3.22
2022-10-18T03:48:00.445Z,3.97
2022-10-18T03:50:27.205Z,2.65
2022-10-18T03:52:55.428Z,2.30
2022-10-18T03:55:21.997Z,2.28
2022-10-18T03:57:48.472Z,2.97
2022-10-18T04:00:14.968Z,2.67
2022-10-18T04:02:41.885Z,2.72
2022-10-18T04:05:09.996Z,2.90
2022-10-18T04:10:08.435Z,2.53
2022-10-18T04:12:37.242Z,2.63
2022-10-18T04:15:04.069Z,2.25
2022-10-18T04:17:30.743Z,2.80
2022-10-18T04:19:59.857Z,2.65
2022-10-18T04:22:26.359Z,2.28
2022-10-18T04:24:53.345Z,2.50
2022-10-18T04:27:19.912Z,3.15
2022-10-18T04:29:46.358Z,3.10
2022-10-18T04:32:12.857Z,2.75
2022-10-18T04:34:39.347Z,3.10
2022-10-18T04:37:05.811Z,2.85
2022-10-18T04:39:32.272Z,2.50
2022-10-18T04:41:58.901Z,2.95
2022-10-18T04:44:25.438Z,2.40
2022-10-18T04:46:51.939Z,2.55
2022-10-18T04:49:18.526Z,2.58
2022-10-18T04:51:45.040Z,2.55
2022-10-18T04:54:11.490Z,2.45
2022-10-18T04:56:38.008Z,2.50
2022-10-18T04:59:04.467Z,2.53
2022-10-18T05:01:31.045Z,2.63
2022-10-18T05:03:57.549Z,2.45
2022-10-18T05:06:24.045Z,3.13
2022-10-18T05:08:50.520Z,2.35
2022-10-18T05:11:17.042Z,2.78
2022-10-18T05:13:45.983Z,2.70
2022-10-18T05:16:15.975Z,2.95
2022-10-18T05:18:43.191Z,2.28
2022-10-18T05:21:09.806Z,2.60
2022-10-18T05:23:36.257Z,2.70
2022-10-18T05:26:04.089Z,3.55
2022-10-18T05:28:39.297Z,2.80
2022-10-18T05:31:08.899Z,2.35
2022-10-18T05:33:35.871Z,3.00
2022-10-18T05:36:04.942Z,2.53
2022-10-18T05:38:31.583Z,3.17
2022-10-18T05:41:03.671Z,3.25
2022-10-18T05:43:30.126Z,2.70
2022-10-18T05:45:56.787Z,3.88
2022-10-18T05:48:26.487Z,3.00
2022-10-18T05:50:53.152Z,3.03
2022-10-18T05:53:35.795Z,3.30
2022-10-18T05:56:03.073Z,2.45
2022-10-18T05:58:29.613Z,2.92
2022-10-18T06:00:59.786Z,3.28
2022-10-18T06:03:27.471Z,2.47
2022-10-18T06:06:01.750Z,2.72
2022-10-18T06:08:33.145Z,2.65
2022-10-18T06:10:59.984Z,2.88
2022-10-18T06:13:27.167Z,2.92
2022-10-18T06:15:57.768Z,2.72
2022-10-18T06:18:24.597Z,3.35
2022-10-18T06:20:58.053Z,2.97
2022-10-18T06:23:25.045Z,3.08
2022-10-18T06:25:54.420Z,3.85
2022-10-18T06:28:20.859Z,3.15
2022-10-18T06:30:49.399Z,2.25
2022-10-18T06:33:15.903Z,3.10
2022-10-18T06:35:42.401Z,2.72
2022-10-18T06:38:08.853Z,1.98
2022-10-18T06:40:37.958Z,2.42
2022-10-18T06:43:20.146Z,3.40
2022-10-18T06:45:47.641Z,2.22
2022-10-18T06:51:02.812Z,2.38
2022-10-18T06:53:33.053Z,2.28
2022-10-18T06:56:06.734Z,2.65
2022-10-18T06:58:33.834Z,2.53
2022-10-18T07:01:08.799Z,2.80
2022-10-18T07:03:38.780Z,2.45
2022-10-18T07:06:07.348Z,3.03
2022-10-18T07:08:33.857Z,2.45
2022-10-18T07:11:00.768Z,2.05
2022-10-18T07:13:33.020Z,2.90
2022-10-18T07:16:03.192Z,2.60
2022-10-18T07:18:29.696Z,2.85
2022-10-18T07:20:56.211Z,2.55
2022-10-18T07:23:24.824Z,2.50
2022-10-18T07:25:51.278Z,2.92
2022-10-18T07:28:17.973Z,3.45
2022-10-18T07:30:44.514Z,2.97
2022-10-18T07:33:10.989Z,2.40
2022-10-18T07:35:39.746Z,2.45
2022-10-18T07:38:08.720Z,2.13
2022-10-18T07:40:37.538Z,3.60
2022-10-18T07:43:11.406Z,2.80
2022-10-18T07:45:38.611Z,3.42
2022-10-18T07:48:05.310Z,3.28
2022-10-18T07:50:33.973Z,3.58
2022-10-18T07:53:00.422Z,3.10
2022-10-18T07:55:26.855Z,2.50
2022-10-18T07:57:53.368Z,3.10
2022-10-18T08:00:19.946Z,3.35
2022-10-18T08:02:46.380Z,2.97
2022-10-18T08:05:15.061Z,3.50
2022-10-18T08:07:43.989Z,3.42
2022-10-18T08:10:14.636Z,3.13
2022-10-18T08:12:43.222Z,2.92
2022-10-18T08:15:10.012Z,2.80
2022-10-18T08:17:36.530Z,2.60
2022-10-18T08:20:12.035Z,2.28
2022-10-18T08:22:45.604Z,2.10
2022-10-18T08:25:12.030Z,1.63
2022-10-18T08:27:38.475Z,2.03
2022-10-18T08:30:05.497Z,1.92
2022-10-18T08:32:32.199Z,1.90
2022-10-18T08:34:58.790Z,2.25
2022-10-18T08:37:25.241Z,1.85
2022-10-18T08:39:51.742Z,1.90
2022-10-18T08:42:43.952Z,1.73
2022-10-18T08:45:30.016Z,2.70
2022-10-18T08:48:03.512Z,1.80
2022-10-18T08:50:36.824Z,1.90
2022-10-18T08:53:15.012Z,1.83
2022-10-18T08:55:44.948Z,1.55
2022-10-18T08:58:22.423Z,1.50
2022-10-18T09:01:10.114Z,1.60
2022-10-18T09:03:45.812Z,1.17
2022-10-18T09:06:23.467Z,1.80
2022-10-18T09:09:03.792Z,1.52
2022-10-18T09:12:01.917Z,1.38
2022-10-18T09:15:04.065Z,2.17
2022-10-18T09:18:17.758Z,2.40
2022-10-18T09:21:05.263Z,1.92
2022-10-18T09:23:48.241Z,1.25
2022-10-18T09:26:17.233Z,2.08
2022-10-18T09:29:05.239Z,1.20
2022-10-18T09:32:04.682Z,1.95
2022-10-18T09:34:31.125Z,1.67
2022-10-18T09:36:58.779Z,1.70
2022-10-18T09:39:37.513Z,1.83
2022-10-18T09:42:26.855Z,1.88
2022-10-18T09:45:03.714Z,1.58
2022-10-18T09:47:40.360Z,1.25
2022-10-18T09:50:38.224Z,1.65
2022-10-18T09:53:36.836Z,1.52
2022-10-18T09:56:11.190Z,1.70
2022-10-18T09:58:49.334Z,1.33
2022-10-18T10:01:21.019Z,1.20
2022-10-18T10:03:47.462Z,1.63
2022-10-18T10:06:16.856Z,1.60
2022-10-18T10:08:48.701Z,1.70
2022-10-18T10:11:35.246Z,1.50
2022-10-18T10:14:12.251Z,1.73
2022-10-18T10:16:52.357Z,1.33
2022-10-18T10:19:39.553Z,1.98
2022-10-18T10:22:16.456Z,1.25
2022-10-18T10:24:53.626Z,2.13
2022-10-18T10:27:43.399Z,1.67
2022-10-18T10:30:26.900Z,1.60
2022-10-18T10:32:58.389Z,1.30
2022-10-18T10:38:37.009Z,1.52
2022-10-18T10:41:21.383Z,1.42
2022-10-18T10:43:49.582Z,1.70
2022-10-18T10:46:20.461Z,1.45
2022-10-18T10:48:49.253Z,1.77
2022-10-18T10:51:28.827Z,1.70
2022-10-18T10:54:04.149Z,1.80
2022-10-18T10:56:35.760Z,1.83
2022-10-18T10:59:24.596Z,1.67
2022-10-18T11:02:25.985Z,1.40
2022-10-18T11:04:54.680Z,1.33
2022-10-18T11:07:43.171Z,1.27
2022-10-18T11:10:12.248Z,1.40
2022-10-18T11:12:45.200Z,1.38
2022-10-18T11:15:11.963Z,2.60
2022-10-18T11:18:17.216Z,1.85
2022-10-18T11:20:47.320Z,1.55
2022-10-18T11:23:15.356Z,1.90
2022-10-18T11:25:50.649Z,1.33
2022-10-18T11:29:10.778Z,2.10
2022-10-18T11:31:58.175Z,1.40
2022-10-18T11:34:33.696Z,1.55
2022-10-18T11:37:27.095Z,1.40
2022-10-18T11:40:03.384Z,2.17
2022-10-18T11:43:06.154Z,1.55
2022-10-18T11:45:51.414Z,1.48
2022-10-18T11:48:23.907Z,1.75
2022-10-18T11:51:12.473Z,1.52
2022-10-18T11:53:41.236Z,1.38
2022-10-18T11:56:30.689Z,2.08
2022-10-18T11:59:29.161Z,2.00
2022-10-18T12:02:14.471Z,1.50
2022-10-18T12:05:11.887Z,2.45
2022-10-18T12:07:47.514Z,1.77
2022-10-18T12:10:31.464Z,1.60
2022-10-18T12:13:14.097Z,2.05
2022-10-18T12:15:41.229Z,1.85
2022-10-18T12:18:16.229Z,1.80
2022-10-18T12:20:48.626Z,1.85
2022-10-18T12:23:21.880Z,1.20
2022-10-18T12:25:59.014Z,1.60
2022-10-18T12:28:47.149Z,1.65
2022-10-18T12:31:19.445Z,1.33
2022-10-18T12:34:00.433Z,1.75
2022-10-18T12:36:44.351Z,1.75
2022-10-18T12:39:43.808Z,2.05
2022-10-18T12:42:31.976Z,2.17
2022-10-18T12:45:13.694Z,1.50
2022-10-18T12:47:40.612Z,2.05
2022-10-18T12:50:43.675Z,2.08
2022-10-18T12:53:10.094Z,1.60
2022-10-18T12:55:41.152Z,1.60
2022-10-18T12:58:13.346Z,1.90
2022-10-18T13:00:41.557Z,1.35
2022-10-18T13:03:10.702Z,1.40
2022-10-18T13:05:56.268Z,1.95
2022-10-18T13:08:28.993Z,1.90
2022-10-18T13:11:01.250Z,1.40
2022-10-18T13:13:50.590Z,1.60
2022-10-18T13:16:31.002Z,2.08
2022-10-18T13:19:18.576Z,2.30
2022-10-18T13:22:03.730Z,1.88
2022-10-18T13:24:36.953Z,1.75
2022-10-18T13:27:38.283Z,1.88
2022-10-18T13:30:38.846Z,1.58
2022-10-18T13:33:17.603Z,2.08
2022-10-18T13:36:26.291Z,1.67
2022-10-18T13:39:19.185Z,1.33
2022-10-18T13:41:47.928Z,1.58
2022-10-18T13:44:31.816Z,2.25
2022-10-18T13:46:58.211Z,2.00
2022-10-18T13:49:36.814Z,1.90
2022-10-18T13:52:15.418Z,2.00
2022-10-18T13:54:47.986Z,1.88
2022-10-18T14:00:21.289Z,1.85
2022-10-18T14:03:12.853Z,2.10
2022-10-18T14:05:48.484Z,2.00
2022-10-18T14:08:24.020Z,1.98
2022-10-18T14:11:02.751Z,2.13
2022-10-18T14:14:17.841Z,2.17
2022-10-18T14:16:56.547Z,1.92
2022-10-18T14:19:34.451Z,2.58
2022-10-18T14:22:29.185Z,1.83
2022-10-18T14:24:57.910Z,3.08
2022-10-18T14:27:32.468Z,2.25
2022-10-18T14:30:19.897Z,2.10
2022-10-18T14:32:49.125Z,1.92
2022-10-18T14:35:32.873Z,2.22
2022-10-18T14:38:00.869Z,2.15
2022-10-18T14:40:39.835Z,2.35
2022-10-18T14:43:12.473Z,2.30
2022-10-18T14:48:14.538Z,2.33
2022-10-18T14:53:17.387Z,1.70
2022-10-18T14:55:52.134Z,2.15
2022-10-18T14:58:19.069Z,1.38
2022-10-18T15:00:48.558Z,2.05
2022-10-18T15:03:18.607Z,1.63
2022-10-18T15:06:00.111Z,2.28
2022-10-18T15:08:32.606Z,2.20
2022-10-18T15:10:59.205Z,2.30
2022-10-18T15:13:28.037Z,2.67
2022-10-18T15:15:55.772Z,2.35
2022-10-18T15:18:27.045Z,2.13
2022-10-18T15:21:23.482Z,1.92
2022-10-18T15:23:52.828Z,1.95
2022-10-18T15:26:26.676Z,1.92
2022-10-18T15:28:56.399Z,1.77
2022-10-18T15:31:34.242Z,1.90
2022-10-18T15:34:26.553Z,2.00
2022-10-18T15:36:56.092Z,2.60
2022-10-18T15:39:25.127Z,1.70
2022-10-18T15:41:53.685Z,2.08
2022-10-18T15:44:53.971Z,2.47
2022-10-18T15:47:21.730Z,1.70
2022-10-18T15:50:31.106Z,1.92
2022-10-18T15:53:20.674Z,1.60
2022-10-18T15:55:52.125Z,1.60
2022-10-18T15:58:27.437Z,1.70
2022-10-18T16:00:58.782Z,1.98
2022-10-18T16:03:28.682Z,1.50
2022-10-18T16:06:03.073Z,1.70
2022-10-18T16:08:37.021Z,1.40
2022-10-18T16:11:03.470Z,1.58
2022-10-18T16:13:32.205Z,1.40
2022-10-18T16:15:59.927Z,1.27
2022-10-18T16:18:27.058Z,1.75
2022-10-18T16:20:53.512Z,1.17
2022-10-18T16:23:23.476Z,1.63
2022-10-18T16:25:52.803Z,2.60
2022-10-18T16:28:22.685Z,2.60
2022-10-18T16:31:03.721Z,2.42
2022-10-18T16:33:30.874Z,1.45
2022-10-18T16:35:58.076Z,1.83
2022-10-18T16:38:36.306Z,1.17
2022-10-18T16:41:07.538Z,1.67
2022-10-18T16:43:36.962Z,1.60
2022-10-18T16:46:09.461Z,2.42
2022-10-18T16:48:35.975Z,2.70
2022-10-18T16:51:02.468Z,2.45
2022-10-18T16:53:29.014Z,2.50
2022-10-18T16:56:00.791Z,2.33
2022-10-18T16:58:30.870Z,2.23
2022-10-18T17:01:01.895Z,2.17
2022-10-18T17:03:52.191Z,2.33
2022-10-18T17:06:37.574Z,2.30
2022-10-18T17:09:26.402Z,1.80
2022-10-18T17:12:13.180Z,2.47
2022-10-18T17:15:00.119Z,2.00
2022-10-18T17:17:49.762Z,3.13
2022-10-18T17:20:36.605Z,2.80
2022-10-18T17:23:26.140Z,3.38
2022-10-18T17:26:33.742Z,2.47
2022-10-18T17:29:20.537Z,2.30
2022-10-18T17:32:07.978Z,1.95
2022-10-18T17:34:54.845Z,2.60
2022-10-18T17:37:45.318Z,2.00
2022-10-18T17:40:33.677Z,2.65
2022-10-18T17:43:22.848Z,2.35
2022-10-18T17:46:12.209Z,2.95
2022-10-18T17:48:59.037Z,2.58
2022-10-18T17:51:46.393Z,2.22
2022-10-18T17:54:33.164Z,2.63
2022-10-18T17:57:20.020Z,2.67
2022-10-18T18:00:10.479Z,2.75
2022-10-18T18:03:01.117Z,2.00
2022-10-18T18:05:48.014Z,2.10
2022-10-18T18:08:38.080Z,2.15
2022-10-18T18:11:29.094Z,2.28
2022-10-18T18:14:19.763Z,2.33
2022-10-18T18:17:24.658Z,1.27
2022-10-18T18:20:20.965Z,1.95
2022-10-18T18:23:07.744Z,2.17
2022-10-18T18:25:56.618Z,2.20
2022-10-18T18:28:43.657Z,1.88
2022-10-18T18:31:34.398Z,1.65
2022-10-18T18:34:25.633Z,1.90
2022-10-18T18:37:14.800Z,2.00
2022-10-18T18:40:01.618Z,2.00
2022-10-18T18:43:01.806Z,1.60
2022-10-18T18:45:55.150Z,1.90
2022-10-18T18:48:42.241Z,2.00
2022-10-18T18:51:33.113Z,1.58
2022-10-18T18:54:21.939Z,1.70
2022-10-18T18:57:08.789Z,2.20
2022-10-18T18:59:55.619Z,2.13
2022-10-18T19:02:42.425Z,2.60
2022-10-18T19:05:29.287Z,1.58
2022-10-18T19:08:16.054Z,1.83
2022-10-18T19:11:06.854Z,1.95
2022-10-18T19:13:55.904Z,1.80
2022-10-18T19:16:49.918Z,1.92
2022-10-18T19:19:39.352Z,2.33
2022-10-18T19:22:26.136Z,1.92
2022-10-18T19:25:13.202Z,1.92
2022-10-18T19:28:02.212Z,2.35
2022-10-18T19:30:50.592Z,1.83
2022-10-18T19:33:48.200Z,2.40
2022-10-18T19:36:45.412Z,2.10
2022-10-18T19:39:34.397Z,2.47
2022-10-18T19:42:24.245Z,2.40
2022-10-18T19:45:13.218Z,3.05
2022-10-18T19:48:00.050Z,2.40
2022-10-18T19:50:50.708Z,2.28
2022-10-18T19:53:38.292Z,2.75
2022-10-18T19:56:26.761Z,2.72
2022-10-18T19:59:15.913Z,2.70
2022-10-18T20:02:04.587Z,2.13
2022-10-18T20:04:51.462Z,2.25
2022-10-18T20:07:41.090Z,2.50
2022-10-18T20:10:27.881Z,2.38
2022-10-18T20:13:14.977Z,2.30
2022-10-18T20:16:02.704Z,2.45
2022-10-18T20:18:54.157Z,2.08
2022-10-18T20:21:40.968Z,2.25
2022-10-18T20:24:27.832Z,2.08
2022-10-18T20:27:14.607Z,3.03
2022-10-18T20:30:01.424Z,2.65
2022-10-18T20:32:48.197Z,2.08
2022-10-18T20:35:34.979Z,2.88
2022-10-18T20:38:21.876Z,1.90
2022-10-18T20:41:11.392Z,2.40
2022-10-18T20:44:00.756Z,2.20
2022-10-18T20:46:47.553Z,2.58
2022-10-18T20:49:34.396Z,2.58
2022-10-18T20:52:21.217Z,2.22
2022-10-18T20:55:08.138Z,2.22
2022-10-18T20:57:54.915Z,2.35
2022-10-18T21:00:41.741Z,1.95
2022-10-18T21:03:28.499Z,2.20
2022-10-18T21:06:17.596Z,2.58
2022-10-18T21:09:07.532Z,2.22
2022-10-18T21:11:54.532Z,1.88
2022-10-18T21:14:43.409Z,2.45
2022-10-18T21:17:30.185Z,2.25
2022-10-18T21:20:17.412Z,2.30
2022-10-18T21:23:04.356Z,2.40
2022-10-18T21:25:51.128Z,2.20
2022-10-18T21:28:37.946Z,2.42
2022-10-18T21:31:27.733Z,1.95
2022-10-18T21:34:17.138Z,2.20
2022-10-18T21:37:03.933Z,1.73
2022-10-18T21:39:50.678Z,2.30
2022-10-18T21:42:37.436Z,2.83
2022-10-18T21:45:24.193Z,2.25
2022-10-18T21:48:10.989Z,2.60
2022-10-18T21:51:03.344Z,2.03
2022-10-18T21:53:54.349Z,1.80
2022-10-18T21:56:41.321Z,2.25
2022-10-18T21:59:28.123Z,2.08
2022-10-18T22:02:15.119Z,2.00
2022-10-18T22:05:08.215Z,1.98
2022-10-18T22:07:58.000Z,1.65
2022-10-18T22:10:44.781Z,1.70
2022-10-18T22:13:32.073Z,2.38
2022-10-18T22:16:18.887Z,2.20
2022-10-18T22:19:07.078Z,2.25
2022-10-18T22:21:53.925Z,2.35
2022-10-18T22:24:40.724Z,1.70
2022-10-18T22:27:30.626Z,2.20
2022-10-18T22:30:17.662Z,1.85
2022-10-18T22:33:04.859Z,2.50
2022-10-18T22:35:51.721Z,2.80
2022-10-18T22:38:39.398Z,2.10
2022-10-18T22:41:26.337Z,2.17
2022-10-18T22:44:14.355Z,2.53
2022-10-18T22:47:03.566Z,2.25
2022-10-18T22:49:50.327Z,2.42
2022-10-18T22:52:37.079Z,2.95
2022-10-18T22:55:24.018Z,2.60
2022-10-18T22:58:10.796Z,2.47
2022-10-18T23:01:03.169Z,1.45
2022-10-18T23:03:54.295Z,2.08
2022-10-18T23:06:41.351Z,2.60
2022-10-18T23:09:28.164Z,1.85
2022-10-18T23:12:14.975Z,2.15
2022-10-18T23:15:01.756Z,1.77
2022-10-18T23:17:49.952Z,2.53
2022-10-18T23:20:36.911Z,2.28
2022-10-18T23:23:23.652Z,2.65
2022-10-18T23:26:16.166Z,1.20
2022-10-18T23:29:03.481Z,2.37
2022-10-18T23:31:50.740Z,2.55
2022-10-18T23:34:37.509Z,2.63
2022-10-18T23:37:24.416Z,1.63
2022-10-18T23:40:11.380Z,2.30
2022-10-18T23:42:58.154Z,1.52
2022-10-18T23:45:47.861Z,2.30
2022-10-18T23:48:34.803Z,1.95
2022-10-18T23:51:21.550Z,2.40
2022-10-18T23:54:08.349Z,2.58
2022-10-18T23:56:55.132Z,2.08
2022-10-18T23:59:41.895Z,2.33
