createdAt,value
2018-11-20T00:01:29.090Z,94395.84
2018-11-20T00:03:59.301Z,94396.78
2018-11-20T00:06:28.366Z,94397.69
2018-11-20T00:08:57.481Z,94396.88
2018-11-20T00:11:26.560Z,94400.02
2018-11-20T00:13:55.627Z,94398.11
2018-11-20T00:19:00.381Z,94397.02
2018-11-20T00:21:29.445Z,94404.90
2018-11-20T00:23:58.526Z,94405.21
2018-11-20T00:29:03.329Z,94401.84
2018-11-20T00:31:33.412Z,94396.47
2018-11-20T00:34:02.492Z,94390.95
2018-11-20T00:36:31.561Z,94383.19
2018-11-20T00:39:00.660Z,94379.29
2018-11-20T00:41:29.741Z,94372.64
2018-11-20T00:43:58.854Z,94370.45
2018-11-20T00:46:28.105Z,94367.05
2018-11-20T00:48:57.165Z,94366.89
2018-11-20T00:51:26.243Z,94366.59
2018-11-20T00:53:55.325Z,94369.77
2018-11-20T00:59:02.082Z,94373.88
2018-11-20T01:01:31.281Z,94376.37
2018-11-20T01:04:00.474Z,94375.20
2018-11-20T01:06:29.575Z,94375.39
2018-11-20T01:08:59.540Z,94367.70
2018-11-20T01:11:28.607Z,94369.36
2018-11-20T01:13:57.662Z,94363.51
2018-11-20T01:16:26.760Z,94354.88
2018-11-20T01:18:55.813Z,94357.62
2018-11-20T01:21:24.880Z,94361.25
2018-11-20T01:23:53.990Z,94361.83
2018-11-20T01:26:23.053Z,94365.12
2018-11-20T01:28:52.127Z,94368.27
2018-11-20T01:31:21.721Z,94365.20
2018-11-20T01:33:50.774Z,94356.02
2018-11-20T01:36:19.924Z,94358.95
2018-11-20T01:38:50.084Z,94361.14
2018-11-20T01:41:19.259Z,94359.00
2018-11-20T01:43:48.511Z,94356.47
2018-11-20T01:46:17.669Z,94361.57
2018-11-20T01:48:46.775Z,94355.66
2018-11-20T01:51:16.081Z,94347.52
2018-11-20T01:53:45.095Z,94341.80
2018-11-20T01:56:14.889Z,94343.03
2018-11-20T01:58:43.961Z,94331.49
2018-11-20T02:01:13.076Z,94321.20
2018-11-20T02:03:42.475Z,94309.16
2018-11-20T02:06:11.546Z,94303.93
2018-11-20T02:08:40.617Z,94299.16
2018-11-20T02:11:10.707Z,94294.34
2018-11-20T02:13:40.102Z,94297.48
2018-11-20T02:16:10.101Z,94293.94
2018-11-20T02:18:41.467Z,94290.03
2018-11-20T02:21:10.567Z,94293.44
2018-11-20T02:23:39.786Z,94285.39
2018-11-20T02:26:09.003Z,94283.61
2018-11-20T02:28:38.049Z,94275.50
2018-11-20T02:31:07.175Z,94276.41
2018-11-20T02:33:36.240Z,94263.93
2018-11-20T02:38:41.069Z,94270.45
2018-11-20T02:41:10.408Z,94274.23
2018-11-20T02:43:39.475Z,94276.13
2018-11-20T02:46:08.590Z,94278.39
2018-11-20T02:51:14.933Z,94273.20
2018-11-20T02:53:44.637Z,94273.09
2018-11-20T02:56:13.706Z,94274.21
2018-11-20T02:58:43.645Z,94277.88
2018-11-20T03:01:12.720Z,94273.25
2018-11-20T03:03:42.915Z,94278.05
2018-11-20T03:06:12.698Z,94269.05
2018-11-20T03:14:08.352Z,94279.16
2018-11-20T03:16:37.415Z,94279.02
2018-11-20T03:19:07.470Z,94276.20
2018-11-20T03:21:36.790Z,94279.19
2018-11-20T03:24:05.931Z,94272.78
2018-11-20T03:26:35.018Z,94271.67
2018-11-20T03:29:04.136Z,94273.25
2018-11-20T03:31:34.266Z,94269.70
2018-11-20T03:34:03.389Z,94266.12
2018-11-20T03:36:32.459Z,94264.91
2018-11-20T03:39:01.522Z,94260.38
2018-11-20T03:41:30.597Z,94255.47
2018-11-20T03:43:59.937Z,94261.92
2018-11-20T03:46:29.004Z,94265.70
2018-11-20T03:48:58.225Z,94266.83
2018-11-20T03:51:27.296Z,94264.38
2018-11-20T03:53:56.370Z,94263.67
2018-11-20T03:56:25.578Z,94265.28
2018-11-20T03:58:54.641Z,94257.75
2018-11-20T04:01:23.717Z,94260.53
2018-11-20T04:03:52.765Z,94263.56
2018-11-20T04:06:21.818Z,94262.70
2018-11-20T04:08:51.041Z,94257.17
2018-11-20T04:11:20.098Z,94265.02
2018-11-20T04:13:49.167Z,94254.61
2018-11-20T04:16:18.243Z,94252.57
2018-11-20T04:18:47.289Z,94256.64
2018-11-20T04:23:52.100Z,94252.64
2018-11-20T04:26:21.325Z,94253.64
2018-11-20T04:28:50.389Z,94240.91
2018-11-20T04:34:27.842Z,94221.78
2018-11-20T04:36:57.082Z,94222.09
2018-11-20T04:39:26.136Z,94229.37
2018-11-20T04:41:55.191Z,94227.31
2018-11-20T04:44:24.231Z,94228.48
2018-11-20T04:46:53.361Z,94222.87
2018-11-20T04:49:22.434Z,94223.01
2018-11-20T04:51:52.390Z,94229.14
2018-11-20T04:54:22.373Z,94230.14
2018-11-20T04:56:51.469Z,94224.47
2018-11-20T04:59:20.538Z,94225.60
2018-11-20T05:01:49.705Z,94219.92
2018-11-20T05:04:18.770Z,94213.45
2018-11-20T05:06:47.869Z,94212.72
2018-11-20T05:09:18.821Z,94213.24
2018-11-20T05:11:47.861Z,94219.12
2018-11-20T05:14:16.918Z,94207.67
2018-11-20T05:16:45.976Z,94210.63
2018-11-20T05:19:15.017Z,94207.16
2018-11-20T05:21:44.201Z,94205.69
2018-11-20T05:24:13.270Z,94210.08
2018-11-20T05:26:42.341Z,94211.30
2018-11-20T05:29:11.536Z,94203.92
2018-11-20T05:31:40.592Z,94206.31
2018-11-20T05:34:09.688Z,94202.84
2018-11-20T05:36:38.739Z,94201.25
2018-11-20T05:39:07.804Z,94196.13
2018-11-20T05:41:36.845Z,94190.86
2018-11-20T05:44:05.931Z,94188.52
2018-11-20T05:46:35.948Z,94180.75
2018-11-20T05:49:05.934Z,94185.62
2018-11-20T05:51:35.041Z,94188.33
2018-11-20T05:54:04.093Z,94188.62
2018-11-20T05:56:54.511Z,94189.84
2018-11-20T05:59:25.579Z,94178.58
2018-11-20T06:01:55.531Z,94184.16
2018-11-20T06:04:24.683Z,94175.67
2018-11-20T06:06:53.733Z,94176.84
2018-11-20T06:09:24.552Z,94177.41
2018-11-20T06:11:55.079Z,94171.92
2018-11-20T06:17:01.908Z,94169.84
2018-11-20T06:22:06.869Z,94168.95
2018-11-20T06:24:35.950Z,94166.59
2018-11-20T06:27:05.003Z,94171.50
2018-11-20T06:29:34.072Z,94172.09
2018-11-20T06:34:38.949Z,94182.66
2018-11-20T06:37:08.005Z,94179.35
2018-11-20T06:39:37.061Z,94172.39
2018-11-20T06:44:41.958Z,94180.66
2018-11-20T06:47:11.130Z,94175.12
2018-11-20T06:49:40.079Z,94177.67
2018-11-20T06:52:09.139Z,94176.69
2018-11-20T06:54:38.204Z,94173.13
2018-11-20T06:57:07.429Z,94172.34
2018-11-20T07:02:12.297Z,94171.76
2018-11-20T07:04:41.344Z,94169.20
2018-11-20T07:07:10.579Z,94176.16
2018-11-20T07:09:39.592Z,94175.84
2018-11-20T07:12:08.819Z,94185.59
2018-11-20T07:14:37.897Z,94172.11
2018-11-20T07:17:06.941Z,94174.01
2018-11-20T07:19:38.003Z,94176.38
2018-11-20T07:22:07.045Z,94174.32
2018-11-20T07:24:36.123Z,94169.98
2018-11-20T07:27:05.835Z,94169.09
2018-11-20T07:32:10.614Z,94169.87
2018-11-20T07:34:42.344Z,94165.73
2018-11-20T07:37:13.663Z,94163.23
2018-11-20T07:39:43.652Z,94163.84
2018-11-20T07:42:12.706Z,94159.42
2018-11-20T07:44:44.524Z,94165.65
2018-11-20T07:47:13.604Z,94164.72
2018-11-20T07:49:43.631Z,94160.80
2018-11-20T07:52:16.676Z,94154.27
2018-11-20T07:54:45.725Z,94150.13
2018-11-20T07:59:51.628Z,94155.37
2018-11-20T08:02:21.276Z,94162.33
2018-11-20T08:04:50.245Z,94161.17
2018-11-20T08:09:55.082Z,94169.17
2018-11-20T08:12:29.014Z,94175.09
2018-11-20T08:14:59.192Z,94172.71
2018-11-20T08:17:28.277Z,94172.25
2018-11-20T08:19:57.329Z,94178.57
2018-11-20T08:25:02.159Z,94180.23
2018-11-20T08:27:31.355Z,94185.77
2018-11-20T08:30:00.391Z,94182.80
2018-11-20T08:32:29.510Z,94185.34
2018-11-20T08:34:59.019Z,94185.91
2018-11-20T08:37:28.079Z,94173.33
2018-11-20T08:39:57.155Z,94168.80
2018-11-20T08:45:01.900Z,94170.21
2018-11-20T08:50:07.371Z,94175.25
2018-11-20T08:52:36.416Z,94186.77
2018-11-20T08:55:05.530Z,94191.70
2018-11-20T08:57:34.581Z,94191.10
2018-11-20T09:00:03.639Z,94191.72
2018-11-20T09:02:32.935Z,94185.55
2018-11-20T09:07:37.668Z,94177.80
2018-11-20T09:10:07.734Z,94175.85
2018-11-20T09:12:36.742Z,94177.86
2018-11-20T09:15:06.784Z,94170.14
2018-11-20T09:17:35.911Z,94164.30
2018-11-20T09:20:05.057Z,94160.89
2018-11-20T09:22:34.794Z,94171.20
2018-11-20T09:27:40.032Z,94161.16
2018-11-20T09:30:09.102Z,94151.20
2018-11-20T09:32:38.157Z,94165.94
2018-11-20T09:35:09.573Z,94154.14
2018-11-20T09:42:53.149Z,94157.86
2018-11-20T09:45:22.488Z,94146.34
2018-11-20T09:47:51.534Z,94157.16
2018-11-20T09:50:20.612Z,94157.59
2018-11-20T09:52:50.837Z,94156.39
2018-11-20T09:55:19.775Z,94156.61
2018-11-20T09:57:49.737Z,94151.92
2018-11-20T10:00:19.025Z,94159.45
2018-11-20T10:02:55.640Z,94161.20
2018-11-20T10:05:24.707Z,94144.75
2018-11-20T10:07:53.927Z,94140.23
2018-11-20T10:10:23.276Z,94128.67
2018-11-20T10:15:28.143Z,94118.36
2018-11-20T10:17:59.614Z,94115.74
2018-11-20T10:20:28.677Z,94115.29
2018-11-20T10:22:58.769Z,94126.79
2018-11-20T10:25:28.342Z,94129.31
2018-11-20T10:27:57.265Z,94118.45
2018-11-20T10:30:26.358Z,94119.94
2018-11-20T10:32:56.849Z,94116.25
2018-11-20T10:35:26.033Z,94111.56
2018-11-20T10:37:55.077Z,94117.54
2018-11-20T10:40:24.475Z,94116.08
2018-11-20T10:45:29.679Z,94108.89
2018-11-20T10:50:34.944Z,94123.87
2018-11-20T10:53:04.026Z,94119.36
2018-11-20T10:55:33.103Z,94117.22
2018-11-20T10:58:02.162Z,94114.12
2018-11-20T11:00:31.231Z,94117.31
2018-11-20T11:05:56.854Z,94115.44
2018-11-20T11:11:12.759Z,94119.17
2018-11-20T11:13:42.986Z,94109.62
2018-11-20T11:16:13.001Z,94100.48
2018-11-20T11:18:42.058Z,94110.21
2018-11-20T11:21:11.671Z,94109.44
2018-11-20T11:23:42.661Z,94104.79
2018-11-20T11:28:51.291Z,94101.56
2018-11-20T11:31:16.734Z,94101.59
2018-11-20T11:33:47.387Z,94102.52
2018-11-20T11:36:17.347Z,94107.06
2018-11-20T11:41:23.915Z,94112.14
2018-11-20T11:43:52.974Z,94111.77
2018-11-20T11:46:22.311Z,94117.74
2018-11-20T11:48:51.382Z,94122.77
2018-11-20T11:51:23.738Z,94116.66
2018-11-20T11:53:50.044Z,94119.77
2018-11-20T11:56:19.109Z,94125.55
2018-11-20T11:58:48.169Z,94130.30
2018-11-20T12:01:18.003Z,94128.64
