createdAt,value
2022-12-27T00:01:09.759Z,100673.78
2022-12-27T00:03:36.674Z,100690.06
2022-12-27T00:06:08.545Z,100691.75
2022-12-27T00:08:35.619Z,100698.13
2022-12-27T00:11:09.879Z,100704.38
2022-12-27T00:13:36.788Z,100707.22
2022-12-27T00:16:05.449Z,100720.16
2022-12-27T00:18:33.076Z,100716.00
2022-12-27T00:21:01.546Z,100715.28
2022-12-27T00:23:32.719Z,100718.81
2022-12-27T00:26:05.324Z,100725.03
2022-12-27T00:28:35.481Z,100729.41
2022-12-27T00:31:05.075Z,100728.88
2022-12-27T00:33:35.767Z,100736.44
2022-12-27T00:36:06.342Z,100741.63
2022-12-27T00:38:33.984Z,100748.13
2022-12-27T00:41:01.286Z,100737.88
2022-12-27T00:43:28.296Z,100753.31
2022-12-27T00:45:56.704Z,100765.22
2022-12-27T00:48:24.889Z,100764.03
2022-12-27T00:50:58.775Z,100781.44
2022-12-27T00:53:27.026Z,100781.75
2022-12-27T00:55:53.911Z,100778.41
2022-12-27T00:58:21.055Z,100780.72
2022-12-27T01:00:48.852Z,100788.09
2022-12-27T01:03:19.354Z,100792.81
2022-12-27T01:05:46.421Z,100795.81
2022-12-27T01:08:14.236Z,100801.19
2022-12-27T01:10:41.757Z,100807.19
2022-12-27T01:13:09.054Z,100812.88
2022-12-27T01:15:35.895Z,100813.84
2022-12-27T01:18:03.046Z,100817.16
2022-12-27T01:20:31.169Z,100806.44
2022-12-27T01:22:57.987Z,100827.88
2022-12-27T01:25:25.071Z,100832.44
2022-12-27T01:27:51.836Z,100840.63
2022-12-27T01:30:18.920Z,100845.78
2022-12-27T01:32:45.682Z,100844.78
2022-12-27T01:35:12.559Z,100844.94
2022-12-27T01:37:40.705Z,100843.56
2022-12-27T01:40:09.679Z,100855.31
2022-12-27T01:42:36.536Z,100855.00
2022-12-27T01:45:13.728Z,100856.13
2022-12-27T01:47:51.490Z,100865.03
2022-12-27T01:50:33.444Z,100863.50
2022-12-27T01:53:11.889Z,100864.53
2022-12-27T01:55:47.364Z,100863.66
2022-12-27T01:58:28.335Z,100867.66
2022-12-27T02:00:57.014Z,100863.44
2022-12-27T02:03:29.541Z,100864.28
2022-12-27T02:05:59.700Z,100863.91
2022-12-27T02:08:42.703Z,100868.22
2022-12-27T02:11:13.159Z,100868.38
2022-12-27T02:13:46.479Z,100862.72
2022-12-27T02:16:19.109Z,100869.81
2022-12-27T02:18:47.115Z,100872.63
2022-12-27T02:22:06.541Z,100867.28
2022-12-27T02:25:03.066Z,100866.84
2022-12-27T02:27:49.190Z,100873.72
2022-12-27T02:30:17.783Z,100873.72
2022-12-27T02:32:54.578Z,100879.25
2022-12-27T02:35:29.908Z,100879.25
2022-12-27T02:38:05.074Z,100885.63
2022-12-27T02:40:35.667Z,100885.63
2022-12-27T02:43:04.202Z,100880.53
2022-12-27T02:45:41.188Z,100885.88
2022-12-27T02:48:14.851Z,100886.19
2022-12-27T02:51:05.771Z,100883.66
2022-12-27T02:53:54.286Z,100888.19
2022-12-27T02:56:37.991Z,100897.91
2022-12-27T02:59:28.498Z,100896.53
2022-12-27T03:02:17.440Z,100892.53
2022-12-27T03:05:07.604Z,100894.91
2022-12-27T03:07:46.495Z,100887.72
2022-12-27T03:10:31.584Z,100894.09
2022-12-27T03:13:21.052Z,100881.66
2022-12-27T03:16:07.182Z,100881.44
2022-12-27T03:18:54.123Z,100888.47
2022-12-27T03:21:28.534Z,100890.16
2022-12-27T03:23:58.439Z,100893.69
2022-12-27T03:26:32.964Z,100895.22
2022-12-27T03:29:02.954Z,100907.78
2022-12-27T03:31:35.232Z,100909.63
2022-12-27T03:34:09.098Z,100907.66
2022-12-27T03:36:36.411Z,100906.63
2022-12-27T03:39:12.955Z,100911.25
2022-12-27T03:41:47.335Z,100909.69
2022-12-27T03:44:15.210Z,100905.19
2022-12-27T03:46:43.493Z,100912.31
2022-12-27T03:49:24.749Z,100916.00
2022-12-27T03:52:00.970Z,100913.56
2022-12-27T03:54:34.225Z,100909.22
2022-12-27T03:57:05.586Z,100918.03
2022-12-27T03:59:32.735Z,100911.78
2022-12-27T04:02:01.023Z,100910.22
2022-12-27T04:04:29.231Z,100911.63
2022-12-27T04:06:56.268Z,100916.63
2022-12-27T04:09:23.724Z,100923.22
2022-12-27T04:11:50.535Z,100919.81
2022-12-27T04:14:17.398Z,100924.34
2022-12-27T04:16:44.345Z,100921.13
2022-12-27T04:19:11.550Z,100912.38
2022-12-27T04:21:39.681Z,100920.38
2022-12-27T04:24:07.010Z,100914.44
2022-12-27T04:26:34.122Z,100919.41
2022-12-27T04:29:00.928Z,100933.69
2022-12-27T04:31:28.176Z,100923.41
2022-12-27T04:33:55.251Z,100926.28
2022-12-27T04:36:22.035Z,100929.44
2022-12-27T04:38:50.209Z,100935.16
2022-12-27T04:41:17.150Z,100921.63
2022-12-27T04:43:43.989Z,100931.94
2022-12-27T04:46:22.150Z,100928.28
2022-12-27T04:48:48.978Z,100926.72
2022-12-27T04:51:15.827Z,100927.44
2022-12-27T04:53:43.049Z,100925.47
2022-12-27T04:56:11.218Z,100935.47
2022-12-27T04:58:38.120Z,100929.69
2022-12-27T05:01:10.569Z,100933.63
2022-12-27T05:03:41.926Z,100943.03
2022-12-27T05:06:09.700Z,100947.09
2022-12-27T05:08:37.552Z,100948.38
2022-12-27T05:11:05.024Z,100950.09
2022-12-27T05:13:33.673Z,100956.28
2022-12-27T05:16:00.660Z,100957.81
2022-12-27T05:18:27.899Z,100963.03
2022-12-27T05:20:55.074Z,100965.84
2022-12-27T05:23:22.133Z,100969.50
2022-12-27T05:25:49.128Z,100965.00
2022-12-27T05:28:15.975Z,100965.00
2022-12-27T05:30:44.817Z,100974.69
2022-12-27T05:33:12.170Z,100973.28
2022-12-27T05:35:40.275Z,100975.66
2022-12-27T05:38:07.319Z,100980.59
2022-12-27T05:40:35.085Z,100978.34
2022-12-27T05:43:04.156Z,100973.03
2022-12-27T05:45:31.071Z,100979.88
2022-12-27T05:48:00.024Z,100976.94
2022-12-27T05:50:27.420Z,100980.47
2022-12-27T05:53:09.887Z,100970.47
2022-12-27T05:55:37.609Z,100971.44
2022-12-27T05:58:04.640Z,100967.63
2022-12-27T06:00:31.548Z,100984.22
2022-12-27T06:02:59.758Z,100979.44
2022-12-27T06:05:26.802Z,100979.69
2022-12-27T06:07:53.624Z,100987.84
2022-12-27T06:10:20.659Z,100988.97
2022-12-27T06:12:47.519Z,100987.16
2022-12-27T06:15:14.374Z,100986.75
2022-12-27T06:17:41.165Z,100991.09
2022-12-27T06:20:10.249Z,100992.06
2022-12-27T06:22:37.111Z,100997.44
2022-12-27T06:25:04.674Z,100995.91
2022-12-27T06:27:31.520Z,100992.00
2022-12-27T06:29:59.424Z,100989.59
2022-12-27T06:32:26.369Z,100993.84
2022-12-27T06:34:53.436Z,100997.38
2022-12-27T06:37:21.693Z,100991.47
2022-12-27T06:39:48.572Z,100993.88
2022-12-27T06:42:15.312Z,100997.38
2022-12-27T06:44:42.302Z,101005.38
2022-12-27T06:47:09.195Z,100997.78
2022-12-27T06:49:36.174Z,101001.53
2022-12-27T06:52:03.143Z,101004.59
2022-12-27T06:54:31.366Z,101006.03
2022-12-27T06:56:58.933Z,101001.00
2022-12-27T06:59:26.383Z,101004.09
2022-12-27T07:01:53.371Z,101002.13
2022-12-27T07:04:20.529Z,101006.66
2022-12-27T07:06:47.262Z,101009.47
2022-12-27T07:09:14.017Z,101018.75
2022-12-27T07:11:42.261Z,101025.34
2022-12-27T07:14:10.417Z,101019.63
2022-12-27T07:16:37.987Z,101020.75
2022-12-27T07:19:05.403Z,101033.94
2022-12-27T07:21:32.444Z,101030.63
2022-12-27T07:23:59.205Z,101033.69
2022-12-27T07:26:28.888Z,101036.75
2022-12-27T07:29:00.186Z,101035.69
2022-12-27T07:31:30.724Z,101032.75
2022-12-27T07:33:59.912Z,101033.34
2022-12-27T07:36:31.666Z,101040.56
2022-12-27T07:38:59.016Z,101037.38
2022-12-27T07:41:26.135Z,101041.91
2022-12-27T07:43:53.784Z,101039.91
2022-12-27T07:46:24.938Z,101035.69
2022-12-27T07:48:54.825Z,101034.50
2022-12-27T07:51:23.232Z,101038.22
2022-12-27T07:53:51.532Z,101045.47
2022-12-27T07:56:25.714Z,101040.03
2022-12-27T07:58:55.712Z,101036.91
2022-12-27T08:01:26.907Z,101045.22
2022-12-27T08:03:54.391Z,101037.06
2022-12-27T08:06:28.379Z,101034.78
2022-12-27T08:08:58.407Z,101034.81
2022-12-27T08:11:25.661Z,101037.44
2022-12-27T08:13:52.596Z,101037.16
2022-12-27T08:16:23.062Z,101031.50
2022-12-27T08:18:51.670Z,101037.44
2022-12-27T08:21:19.185Z,101037.25
2022-12-27T08:23:45.998Z,101035.47
2022-12-27T08:26:12.960Z,101036.53
2022-12-27T08:28:39.823Z,101043.31
2022-12-27T08:31:07.860Z,101045.75
2022-12-27T08:33:36.387Z,101037.31
2022-12-27T08:36:29.252Z,101042.03
2022-12-27T08:38:55.755Z,101044.41
2022-12-27T08:41:23.573Z,101049.81
2022-12-27T08:43:50.748Z,101034.03
2022-12-27T08:46:17.867Z,101033.88
2022-12-27T08:48:47.713Z,101040.16
2022-12-27T08:51:23.416Z,101044.72
2022-12-27T08:53:58.784Z,101042.03
2022-12-27T08:56:25.691Z,101043.38
2022-12-27T08:58:52.658Z,101041.88
2022-12-27T09:01:20.344Z,101041.09
2022-12-27T09:03:47.465Z,101044.25
2022-12-27T09:06:18.592Z,101043.75
2022-12-27T09:08:48.411Z,101040.81
2022-12-27T09:11:18.278Z,101050.47
2022-12-27T09:13:46.369Z,101047.63
2022-12-27T09:16:16.397Z,101051.91
2022-12-27T09:18:43.898Z,101044.78
2022-12-27T09:21:13.696Z,101045.34
2022-12-27T09:23:42.649Z,101045.81
2022-12-27T09:26:12.870Z,101052.00
2022-12-27T09:28:40.668Z,101050.53
2022-12-27T09:31:10.492Z,101045.41
2022-12-27T09:33:38.088Z,101063.34
2022-12-27T09:36:09.157Z,101063.69
2022-12-27T09:38:36.936Z,101068.53
2022-12-27T09:41:40.864Z,101068.63
2022-12-27T09:44:13.465Z,101062.88
2022-12-27T09:46:49.616Z,101058.50
2022-12-27T09:49:30.005Z,101064.75
2022-12-27T09:52:04.822Z,101060.03
2022-12-27T09:54:46.623Z,101060.94
2022-12-27T09:57:25.093Z,101057.56
2022-12-27T09:59:59.190Z,101056.63
2022-12-27T10:02:28.671Z,101053.16
2022-12-27T10:08:06.489Z,101041.88
2022-12-27T10:10:45.700Z,101033.31
2022-12-27T10:13:34.571Z,101044.78
2022-12-27T10:16:17.850Z,101049.91
2022-12-27T10:19:05.928Z,101051.41
2022-12-27T10:21:40.002Z,101062.25
2022-12-27T10:24:20.652Z,101053.84
2022-12-27T10:26:47.635Z,101044.03
2022-12-27T10:29:21.658Z,101043.00
2022-12-27T10:31:49.156Z,101045.81
2022-12-27T10:34:18.966Z,101046.72
2022-12-27T10:36:45.980Z,101044.69
2022-12-27T10:39:26.321Z,101044.38
2022-12-27T10:42:07.933Z,101052.00
2022-12-27T10:44:36.249Z,101053.50
2022-12-27T10:47:03.555Z,101047.72
2022-12-27T10:49:33.256Z,101041.91
2022-12-27T10:52:09.804Z,101031.97
2022-12-27T10:54:51.040Z,101040.00
2022-12-27T10:57:27.424Z,101028.00
2022-12-27T11:00:17.486Z,101025.66
2022-12-27T11:02:53.336Z,101027.66
2022-12-27T11:05:24.084Z,101029.59
2022-12-27T11:07:51.244Z,101040.06
2022-12-27T11:10:22.877Z,101025.34
2022-12-27T11:12:59.100Z,101029.81
2022-12-27T11:15:32.130Z,101022.84
2022-12-27T11:18:03.837Z,101024.88
2022-12-27T11:20:34.021Z,101020.28
2022-12-27T11:23:12.719Z,101014.44
2022-12-27T11:25:54.159Z,101012.38
2022-12-27T11:28:35.729Z,101008.84
2022-12-27T11:31:08.658Z,101016.63
2022-12-27T11:33:40.718Z,101006.31
2022-12-27T11:36:10.882Z,101002.28
2022-12-27T11:38:43.004Z,101016.78
2022-12-27T11:41:24.676Z,101017.16
2022-12-27T11:44:04.321Z,101013.84
2022-12-27T11:46:45.197Z,101020.81
2022-12-27T11:49:21.633Z,101021.13
2022-12-27T11:52:43.267Z,101018.75
2022-12-27T11:55:46.526Z,101000.91
2022-12-27T11:58:52.837Z,101001.50
2022-12-27T12:02:25.739Z,101001.13
2022-12-27T12:05:49.862Z,101003.00
2022-12-27T12:08:39.269Z,101007.72
2022-12-27T12:11:24.365Z,101016.56
2022-12-27T12:14:27.122Z,101016.78
2022-12-27T12:17:13.968Z,101027.06
2022-12-27T12:20:17.776Z,101024.84
2022-12-27T12:23:09.229Z,101031.50
2022-12-27T12:26:13.399Z,101025.00
2022-12-27T12:29:25.658Z,101028.31
2022-12-27T12:32:26.094Z,101028.47
2022-12-27T12:35:27.381Z,101016.19
2022-12-27T12:38:05.431Z,101026.97
2022-12-27T12:41:22.367Z,101020.72
2022-12-27T12:44:49.433Z,101016.88
2022-12-27T12:47:50.692Z,101010.75
2022-12-27T12:50:36.800Z,101005.38
2022-12-27T12:53:29.828Z,101010.25
2022-12-27T12:56:23.860Z,101001.50
2022-12-27T12:59:13.715Z,101004.59
2022-12-27T13:01:59.773Z,101008.63
2022-12-27T13:04:43.572Z,101013.13
2022-12-27T13:07:39.926Z,101007.31
2022-12-27T13:10:43.398Z,100999.81
2022-12-27T13:13:23.889Z,100999.13
2022-12-27T13:16:06.159Z,100990.91
2022-12-27T13:18:49.194Z,100992.34
2022-12-27T13:21:35.296Z,100987.97
2022-12-27T13:24:17.412Z,100990.88
2022-12-27T13:26:54.598Z,100991.28
2022-12-27T13:30:00.434Z,100982.75
2022-12-27T13:33:07.255Z,100971.50
2022-12-27T13:35:51.120Z,100977.00
2022-12-27T13:38:37.798Z,100966.50
2022-12-27T13:41:35.238Z,100973.78
2022-12-27T13:44:36.517Z,100968.53
2022-12-27T13:47:55.527Z,100971.00
2022-12-27T13:50:56.357Z,100954.53
2022-12-27T13:54:20.150Z,100955.53
2022-12-27T13:57:05.954Z,100946.72
2022-12-27T13:59:59.652Z,100947.13
2022-12-27T14:03:01.581Z,100942.63
2022-12-27T14:06:30.842Z,100954.41
2022-12-27T14:09:46.860Z,100945.63
2022-12-27T14:12:53.628Z,100948.78
2022-12-27T14:15:27.608Z,100949.28
2022-12-27T14:18:21.058Z,100951.34
2022-12-27T14:21:07.658Z,100943.06
2022-12-27T14:23:58.189Z,100946.19
2022-12-27T14:27:43.766Z,100950.63
2022-12-27T14:30:41.757Z,100956.09
2022-12-27T14:34:08.296Z,100957.53
2022-12-27T14:37:29.320Z,100963.13
2022-12-27T14:40:35.134Z,100960.75
2022-12-27T14:44:02.077Z,100959.56
2022-12-27T14:47:08.531Z,100959.53
2022-12-27T14:50:30.758Z,100961.72
2022-12-27T14:53:50.336Z,100966.25
2022-12-27T14:56:32.327Z,100972.63
2022-12-27T14:59:23.461Z,100968.25
2022-12-27T15:02:13.389Z,100959.31
2022-12-27T15:05:01.479Z,100956.28
2022-12-27T15:07:52.513Z,100960.69
2022-12-27T15:10:43.769Z,100964.75
2022-12-27T15:13:19.214Z,100959.25
2022-12-27T15:16:03.566Z,100961.09
2022-12-27T15:19:01.777Z,100957.34
2022-12-27T15:21:52.463Z,100959.81
2022-12-27T15:24:38.134Z,100949.91
2022-12-27T15:27:20.420Z,100944.34
2022-12-27T15:30:07.895Z,100949.78
2022-12-27T15:32:53.233Z,100940.00
2022-12-27T15:35:40.907Z,100945.22
2022-12-27T15:38:14.212Z,100945.47
2022-12-27T15:41:18.199Z,100940.06
2022-12-27T15:44:11.974Z,100935.91
2022-12-27T15:47:15.482Z,100938.56
2022-12-27T15:50:14.069Z,100938.03
2022-12-27T15:53:19.080Z,100937.38
2022-12-27T15:56:38.281Z,100945.53
2022-12-27T15:59:41.510Z,100946.22
2022-12-27T16:02:29.460Z,100944.78
2022-12-27T16:05:33.544Z,100948.97
2022-12-27T16:08:34.439Z,100950.53
2022-12-27T16:11:05.196Z,100939.47
2022-12-27T16:13:48.833Z,100931.41
2022-12-27T16:16:56.411Z,100938.78
2022-12-27T16:19:55.427Z,100945.16
2022-12-27T16:22:32.472Z,100936.56
2022-12-27T16:25:28.675Z,100934.38
2022-12-27T16:28:04.839Z,100943.66
2022-12-27T16:30:43.613Z,100938.13
2022-12-27T16:33:30.536Z,100934.59
2022-12-27T16:36:15.175Z,100942.59
2022-12-27T16:38:55.361Z,100937.88
2022-12-27T16:41:56.766Z,100935.84
2022-12-27T16:44:51.519Z,100934.56
2022-12-27T16:47:46.152Z,100926.56
2022-12-27T16:50:45.508Z,100929.47
2022-12-27T16:53:48.483Z,100924.34
2022-12-27T16:56:22.293Z,100923.09
2022-12-27T16:58:51.737Z,100911.38
2022-12-27T17:01:58.599Z,100916.09
2022-12-27T17:04:56.054Z,100912.31
2022-12-27T17:08:05.979Z,100915.31
2022-12-27T17:11:03.254Z,100910.41
2022-12-27T17:13:49.856Z,100912.94
2022-12-27T17:16:24.005Z,100902.56
2022-12-27T17:18:55.873Z,100905.09
2022-12-27T17:21:30.725Z,100908.25
2022-12-27T17:24:04.968Z,100902.72
2022-12-27T17:27:04.407Z,100901.72
2022-12-27T17:29:58.171Z,100906.03
2022-12-27T17:32:55.115Z,100900.78
2022-12-27T17:35:32.793Z,100884.69
2022-12-27T17:38:20.893Z,100876.09
2022-12-27T17:41:03.673Z,100883.13
2022-12-27T17:43:48.707Z,100889.03
2022-12-27T17:46:36.292Z,100875.41
2022-12-27T17:49:08.716Z,100891.94
2022-12-27T17:51:40.902Z,100879.75
2022-12-27T17:54:24.683Z,100884.91
2022-12-27T17:56:59.563Z,100875.16
2022-12-27T17:59:29.210Z,100887.41
2022-12-27T18:02:02.547Z,100891.56
2022-12-27T18:04:36.038Z,100877.81
2022-12-27T18:07:07.613Z,100870.19
2022-12-27T18:09:40.556Z,100875.19
2022-12-27T18:12:18.411Z,100889.88
2022-12-27T18:14:53.015Z,100882.09
2022-12-27T18:17:29.616Z,100873.34
2022-12-27T18:19:57.894Z,100876.34
2022-12-27T18:22:25.123Z,100875.16
2022-12-27T18:24:51.928Z,100872.94
2022-12-27T18:27:24.573Z,100868.78
2022-12-27T18:29:52.189Z,100865.53
2022-12-27T18:32:19.863Z,100866.91
2022-12-27T18:34:57.123Z,100861.06
2022-12-27T18:37:27.509Z,100850.59
2022-12-27T18:39:58.958Z,100843.53
2022-12-27T18:42:33.067Z,100850.25
2022-12-27T18:45:04.726Z,100840.31
2022-12-27T18:47:39.791Z,100836.78
2022-12-27T18:50:18.685Z,100836.09
2022-12-27T18:52:52.894Z,100837.63
2022-12-27T18:55:24.955Z,100838.75
2022-12-27T18:58:03.668Z,100826.16
2022-12-27T19:00:31.033Z,100835.19
2022-12-27T19:03:14.326Z,100833.81
2022-12-27T19:06:08.117Z,100831.38
2022-12-27T19:08:43.566Z,100828.38
2022-12-27T19:11:21.107Z,100826.47
2022-12-27T19:13:52.935Z,100828.75
2022-12-27T19:16:25.499Z,100832.28
2022-12-27T19:18:58.255Z,100831.06
2022-12-27T19:21:32.900Z,100824.38
2022-12-27T19:24:37.143Z,100831.69
2022-12-27T19:27:22.317Z,100820.47
2022-12-27T19:29:51.280Z,100818.41
2022-12-27T19:32:26.689Z,100827.94
2022-12-27T19:35:00.168Z,100824.50
2022-12-27T19:37:31.633Z,100817.81
2022-12-27T19:40:00.374Z,100816.94
2022-12-27T19:42:30.706Z,100815.03
2022-12-27T19:44:57.873Z,100807.19
2022-12-27T19:47:26.422Z,100811.91
2022-12-27T19:49:53.349Z,100809.47
2022-12-27T19:52:24.219Z,100799.13
2022-12-27T19:55:00.162Z,100798.06
2022-12-27T19:57:28.589Z,100789.88
2022-12-27T19:59:55.358Z,100786.53
2022-12-27T20:02:22.375Z,100787.84
2022-12-27T20:04:49.289Z,100787.13
2022-12-27T20:07:21.693Z,100787.13
2022-12-27T20:09:49.426Z,100783.53
2022-12-27T20:12:16.487Z,100785.50
2022-12-27T20:14:45.139Z,100782.84
2022-12-27T20:17:11.897Z,100782.47
2022-12-27T20:19:39.656Z,100784.84
2022-12-27T20:22:06.439Z,100783.47
2022-12-27T20:24:33.281Z,100776.03
2022-12-27T20:27:00.996Z,100778.59
2022-12-27T20:29:27.908Z,100770.44
2022-12-27T20:31:58.658Z,100767.31
2022-12-27T20:34:25.859Z,100773.81
2022-12-27T20:36:52.734Z,100771.28
2022-12-27T20:39:19.542Z,100763.97
2022-12-27T20:41:46.664Z,100755.69
2022-12-27T20:44:14.408Z,100757.78
2022-12-27T20:46:41.525Z,100765.50
2022-12-27T20:49:10.008Z,100765.25
2022-12-27T20:51:39.280Z,100758.84
2022-12-27T20:54:07.650Z,100768.13
2022-12-27T20:56:34.835Z,100761.63
2022-12-27T20:59:01.755Z,100756.16
2022-12-27T21:01:31.356Z,100746.41
2022-12-27T21:04:00.779Z,100756.56
2022-12-27T21:06:29.317Z,100760.53
2022-12-27T21:08:58.567Z,100764.34
2022-12-27T21:11:29.086Z,100753.81
2022-12-27T21:13:56.517Z,100735.53
2022-12-27T21:16:27.889Z,100741.84
2022-12-27T21:18:56.656Z,100731.00
2022-12-27T21:21:28.313Z,100735.63
2022-12-27T21:23:58.183Z,100748.28
2022-12-27T21:26:28.486Z,100742.22
2022-12-27T21:28:56.902Z,100744.09
2022-12-27T21:31:24.106Z,100741.84
2022-12-27T21:33:51.254Z,100751.56
2022-12-27T21:36:21.125Z,100741.31
2022-12-27T21:38:49.850Z,100743.16
2022-12-27T21:41:21.554Z,100740.09
2022-12-27T21:43:49.920Z,100752.44
2022-12-27T21:46:20.803Z,100743.31
2022-12-27T21:48:53.903Z,100750.91
2022-12-27T21:51:21.556Z,100743.44
2022-12-27T21:53:49.300Z,100747.66
2022-12-27T21:56:18.236Z,100734.88
2022-12-27T21:58:45.662Z,100734.88
2022-12-27T22:01:16.149Z,100730.78
2022-12-27T22:03:46.332Z,100729.94
2022-12-27T22:06:16.877Z,100733.88
2022-12-27T22:08:45.691Z,100726.88
2022-12-27T22:11:14.186Z,100721.25
2022-12-27T22:13:43.339Z,100722.22
2022-12-27T22:16:14.273Z,100722.53
2022-12-27T22:18:41.521Z,100718.72
2022-12-27T22:21:11.030Z,100721.69
2022-12-27T22:23:41.576Z,100713.09
2022-12-27T22:26:12.229Z,100720.38
2022-12-27T22:28:39.342Z,100718.41
2022-12-27T22:31:10.216Z,100713.66
2022-12-27T22:33:37.854Z,100710.69
2022-12-27T22:36:07.369Z,100711.06
2022-12-27T22:38:34.919Z,100704.88
2022-12-27T22:41:06.782Z,100698.16
2022-12-27T22:43:35.108Z,100690.16
2022-12-27T22:46:07.882Z,100683.84
2022-12-27T22:48:35.648Z,100685.81
2022-12-27T22:51:08.123Z,100688.59
2022-12-27T22:53:35.009Z,100682.69
2022-12-27T22:56:02.034Z,100681.59
2022-12-27T22:58:30.581Z,100677.91
2022-12-27T23:00:58.313Z,100678.22
2022-12-27T23:03:26.450Z,100675.13
2022-12-27T23:05:58.173Z,100682.00
2022-12-27T23:08:25.617Z,100683.69
2022-12-27T23:10:53.354Z,100696.75
2022-12-27T23:13:20.154Z,100689.91
2022-12-27T23:15:47.083Z,100687.22
2022-12-27T23:18:13.923Z,100688.66
2022-12-27T23:21:20.638Z,100676.84
2022-12-27T23:23:30.388Z,100675.72
2022-12-27T23:25:57.211Z,100670.53
2022-12-27T23:28:23.982Z,100683.03
2022-12-27T23:30:51.093Z,100677.69
2022-12-27T23:33:17.932Z,100677.41
2022-12-27T23:35:46.080Z,100673.06
2022-12-27T23:38:12.868Z,100670.53
2022-12-27T23:40:39.953Z,100669.97
2022-12-27T23:43:42.095Z,100661.97
2022-12-27T23:45:53.590Z,100661.66
2022-12-27T23:48:20.474Z,100665.91
2022-12-27T23:50:48.776Z,100664.19
2022-12-27T23:53:16.044Z,100666.06
2022-12-27T23:55:42.803Z,100655.50
2022-12-27T23:58:10.200Z,100648.19
