createdAt,value
2018-03-15T00:01:59.234Z,2.20
2018-03-15T00:04:29.312Z,2.30
2018-03-15T00:06:57.554Z,2.40
2018-03-15T00:09:26.014Z,2.40
2018-03-15T00:11:55.087Z,2.40
2018-03-15T00:14:22.983Z,2.40
2018-03-15T00:16:50.455Z,2.40
2018-03-15T00:19:18.690Z,2.40
2018-03-15T00:21:46.670Z,2.40
2018-03-15T00:24:14.131Z,2.50
2018-03-15T00:26:41.611Z,2.50
2018-03-15T00:29:09.576Z,2.50
2018-03-15T00:31:37.258Z,2.50
2018-03-15T00:34:04.790Z,2.50
2018-03-15T00:36:32.352Z,2.50
2018-03-15T00:38:59.818Z,2.50
2018-03-15T00:41:27.511Z,2.50
2018-03-15T00:43:55.078Z,2.50
2018-03-15T00:46:23.323Z,2.50
2018-03-15T00:48:51.114Z,2.50
2018-03-15T00:51:18.595Z,2.50
2018-03-15T00:53:46.819Z,2.50
2018-03-15T00:56:14.329Z,2.50
2018-03-15T00:58:42.559Z,2.60
2018-03-15T01:01:10.023Z,2.50
2018-03-15T01:03:37.855Z,2.50
2018-03-15T01:06:05.310Z,2.50
2018-03-15T01:08:32.835Z,2.50
2018-03-15T01:11:00.293Z,2.40
2018-03-15T01:13:28.477Z,2.40
2018-03-15T01:15:57.523Z,2.40
2018-03-15T01:18:25.136Z,2.40
2018-03-15T01:20:52.550Z,2.40
2018-03-15T01:23:20.018Z,2.30
2018-03-15T01:25:47.494Z,2.30
2018-03-15T01:28:15.160Z,2.30
2018-03-15T01:30:43.860Z,2.20
2018-03-15T01:33:12.086Z,2.20
2018-03-15T01:35:39.578Z,2.20
2018-03-15T01:38:07.829Z,2.30
2018-03-15T01:40:35.419Z,2.20
2018-03-15T01:43:03.376Z,2.30
2018-03-15T01:45:32.437Z,2.20
2018-03-15T01:48:00.717Z,2.20
2018-03-15T01:50:28.186Z,2.30
2018-03-15T01:52:57.106Z,2.30
2018-03-15T01:55:24.588Z,2.30
2018-03-15T01:57:52.902Z,2.30
2018-03-15T02:00:20.851Z,2.30
2018-03-15T02:02:49.201Z,2.30
2018-03-15T02:05:17.230Z,2.30
2018-03-15T02:07:44.710Z,2.30
2018-03-15T02:10:12.186Z,2.30
2018-03-15T02:12:41.121Z,2.30
2018-03-15T02:15:08.890Z,2.30
2018-03-15T02:17:36.407Z,2.30
2018-03-15T02:20:04.651Z,2.30
2018-03-15T02:22:32.958Z,2.30
2018-03-15T02:25:00.775Z,2.20
2018-03-15T02:27:28.238Z,2.20
2018-03-15T02:29:56.430Z,2.20
2018-03-15T02:32:24.245Z,2.20
2018-03-15T02:34:52.479Z,2.20
2018-03-15T02:37:19.962Z,2.20
2018-03-15T02:39:47.931Z,2.20
2018-03-15T02:42:15.487Z,2.30
2018-03-15T02:44:43.729Z,2.40
2018-03-15T02:47:11.201Z,2.40
2018-03-15T02:49:38.702Z,2.50
2018-03-15T02:52:06.939Z,2.60
2018-03-15T02:54:34.401Z,2.50
2018-03-15T02:57:03.988Z,2.70
2018-03-15T02:59:32.795Z,2.70
2018-03-15T03:02:00.373Z,2.70
2018-03-15T03:04:28.602Z,2.80
2018-03-15T03:06:56.073Z,2.80
2018-03-15T03:09:23.546Z,2.80
2018-03-15T03:11:51.188Z,2.80
2018-03-15T03:14:18.867Z,2.80
2018-03-15T03:16:46.340Z,2.80
2018-03-15T03:19:13.803Z,2.80
2018-03-15T03:21:41.280Z,2.70
2018-03-15T03:24:09.586Z,2.60
2018-03-15T03:26:37.103Z,2.60
2018-03-15T03:29:05.326Z,2.50
2018-03-15T03:31:32.850Z,2.50
2018-03-15T03:34:01.242Z,2.40
2018-03-15T03:36:29.497Z,2.40
2018-03-15T03:38:57.495Z,2.40
2018-03-15T03:41:25.499Z,2.40
2018-03-15T03:43:52.970Z,2.30
2018-03-15T03:46:21.019Z,2.40
2018-03-15T03:48:50.482Z,2.40
2018-03-15T03:51:18.707Z,2.40
2018-03-15T03:53:46.507Z,2.40
2018-03-15T03:56:13.978Z,2.30
2018-03-15T03:58:41.527Z,2.30
2018-03-15T04:01:09.297Z,2.20
2018-03-15T04:03:38.141Z,2.10
2018-03-15T04:06:05.595Z,2.10
2018-03-15T04:08:33.103Z,2.10
2018-03-15T04:11:01.082Z,2.10
2018-03-15T04:13:30.887Z,2.10
2018-03-15T04:15:58.346Z,2.10
2018-03-15T04:18:25.822Z,2.00
2018-03-15T04:20:54.815Z,2.00
2018-03-15T04:23:23.059Z,2.00
2018-03-15T04:25:50.510Z,2.00
2018-03-15T04:28:18.101Z,2.00
2018-03-15T04:30:45.558Z,2.00
2018-03-15T04:33:14.631Z,1.90
2018-03-15T04:35:42.131Z,2.00
2018-03-15T04:38:09.567Z,1.90
2018-03-15T04:40:37.734Z,1.90
2018-03-15T04:43:05.298Z,1.90
2018-03-15T04:45:33.535Z,1.90
2018-03-15T04:48:01.574Z,1.90
2018-03-15T04:50:29.798Z,1.90
2018-03-15T04:52:57.283Z,1.80
2018-03-15T04:55:25.502Z,1.90
2018-03-15T04:57:52.975Z,1.80
2018-03-15T05:00:20.445Z,1.80
2018-03-15T05:02:47.910Z,1.80
2018-03-15T05:05:15.692Z,1.80
2018-03-15T05:07:43.153Z,1.80
2018-03-15T05:10:10.619Z,1.80
2018-03-15T05:12:38.114Z,1.80
2018-03-15T05:15:05.619Z,1.80
2018-03-15T05:17:33.092Z,1.80
2018-03-15T05:20:01.320Z,1.80
2018-03-15T05:22:28.790Z,1.80
2018-03-15T05:24:56.650Z,1.80
2018-03-15T05:27:24.134Z,1.80
2018-03-15T05:29:51.586Z,1.80
2018-03-15T05:32:19.046Z,1.80
2018-03-15T05:34:46.518Z,1.70
2018-03-15T05:37:14.389Z,1.70
2018-03-15T05:39:41.842Z,1.60
2018-03-15T05:42:10.076Z,1.60
2018-03-15T05:44:37.578Z,1.60
2018-03-15T05:47:06.221Z,1.60
2018-03-15T05:49:33.730Z,1.50
2018-03-15T05:52:01.958Z,1.60
2018-03-15T05:54:29.519Z,1.50
2018-03-15T05:56:57.611Z,1.60
2018-03-15T05:59:25.150Z,1.60
2018-03-15T06:01:52.612Z,1.60
2018-03-15T06:04:20.385Z,1.60
2018-03-15T06:06:49.367Z,1.60
2018-03-15T06:09:16.877Z,1.60
2018-03-15T06:11:45.157Z,1.60
2018-03-15T06:14:14.250Z,1.70
2018-03-15T06:16:42.399Z,1.70
2018-03-15T06:19:09.876Z,1.80
2018-03-15T06:21:37.342Z,1.80
2018-03-15T06:24:04.807Z,1.90
2018-03-15T06:26:33.034Z,1.70
2018-03-15T06:29:00.530Z,1.70
2018-03-15T06:31:28.756Z,1.80
2018-03-15T06:33:56.230Z,1.80
2018-03-15T06:36:23.695Z,1.90
2018-03-15T06:38:51.180Z,1.90
2018-03-15T06:41:18.694Z,1.90
2018-03-15T06:43:46.176Z,2.00
2018-03-15T06:46:13.640Z,2.10
2018-03-15T06:48:41.175Z,2.20
2018-03-15T06:51:09.931Z,2.30
2018-03-15T06:53:38.890Z,2.50
2018-03-15T06:56:06.361Z,2.50
2018-03-15T06:58:34.027Z,2.50
2018-03-15T07:01:01.487Z,2.50
2018-03-15T07:03:31.911Z,2.40
2018-03-15T07:06:00.159Z,2.40
2018-03-15T07:08:28.303Z,2.40
2018-03-15T07:10:56.820Z,2.50
2018-03-15T07:13:24.413Z,2.50
2018-03-15T07:15:52.638Z,2.60
2018-03-15T07:18:20.118Z,2.60
2018-03-15T07:20:48.112Z,2.80
2018-03-15T07:23:17.002Z,2.80
2018-03-15T07:25:45.513Z,2.80
2018-03-15T07:28:12.989Z,2.80
2018-03-15T07:30:40.870Z,2.70
2018-03-15T07:33:08.360Z,2.70
2018-03-15T07:35:36.612Z,2.60
2018-03-15T07:38:04.100Z,2.60
2018-03-15T07:40:32.864Z,2.90
2018-03-15T07:43:00.961Z,2.90
2018-03-15T07:45:29.249Z,3.10
2018-03-15T07:47:57.494Z,3.50
2018-03-15T07:50:24.955Z,3.50
2018-03-15T07:52:52.411Z,3.80
2018-03-15T07:55:19.992Z,4.10
2018-03-15T07:57:48.214Z,4.30
2018-03-15T08:00:15.670Z,4.30
2018-03-15T08:02:43.122Z,4.30
2018-03-15T08:05:11.276Z,4.50
2018-03-15T08:07:40.022Z,4.70
2018-03-15T08:10:08.051Z,4.70
2018-03-15T08:12:35.527Z,4.70
2018-03-15T08:15:03.648Z,4.90
2018-03-15T08:17:32.474Z,5.10
2018-03-15T08:20:00.719Z,5.10
2018-03-15T08:22:28.946Z,5.10
2018-03-15T08:24:56.445Z,5.10
2018-03-15T08:27:23.903Z,5.20
2018-03-15T08:29:51.370Z,5.40
2018-03-15T08:32:18.830Z,5.50
2018-03-15T08:34:46.294Z,5.70
2018-03-15T08:37:14.515Z,5.80
2018-03-15T08:39:41.978Z,5.80
2018-03-15T08:42:09.426Z,6.10
2018-03-15T08:44:36.927Z,6.20
2018-03-15T08:47:04.586Z,6.40
2018-03-15T08:49:32.664Z,6.30
2018-03-15T08:52:00.119Z,6.40
2018-03-15T08:54:27.641Z,6.30
2018-03-15T08:56:55.085Z,6.30
2018-03-15T08:59:23.159Z,6.20
2018-03-15T09:01:50.606Z,6.30
2018-03-15T09:04:18.096Z,6.30
2018-03-15T09:06:45.926Z,6.40
2018-03-15T09:09:14.171Z,6.70
2018-03-15T09:11:41.627Z,6.70
2018-03-15T09:14:09.390Z,6.90
2018-03-15T09:16:38.318Z,7.10
2018-03-15T09:19:07.269Z,7.40
2018-03-15T09:21:36.510Z,7.40
2018-03-15T09:24:04.755Z,7.20
2018-03-15T09:26:32.275Z,7.20
2018-03-15T09:29:00.347Z,7.10
2018-03-15T09:31:28.506Z,7.10
2018-03-15T09:33:55.991Z,7.10
2018-03-15T09:36:23.804Z,7.10
2018-03-15T09:38:52.074Z,7.20
2018-03-15T09:41:20.442Z,7.20
2018-03-15T09:43:47.924Z,7.30
2018-03-15T09:46:16.166Z,7.30
2018-03-15T09:48:44.236Z,7.30
2018-03-15T09:51:12.244Z,7.40
2018-03-15T09:53:40.496Z,7.50
2018-03-15T09:56:08.586Z,7.50
2018-03-15T09:58:36.839Z,8.00
2018-03-15T10:01:04.302Z,7.90
2018-03-15T10:03:31.860Z,8.20
2018-03-15T10:06:00.082Z,8.30
2018-03-15T10:08:27.543Z,8.20
2018-03-15T10:10:55.015Z,8.40
2018-03-15T10:13:22.520Z,8.50
2018-03-15T10:15:50.208Z,8.50
2018-03-15T10:18:18.863Z,8.60
2018-03-15T10:20:46.323Z,8.50
2018-03-15T10:23:13.784Z,8.70
2018-03-15T10:25:41.246Z,8.70
2018-03-15T10:28:08.790Z,8.70
2018-03-15T10:30:36.495Z,8.80
2018-03-15T10:33:09.654Z,9.00
2018-03-15T10:35:37.131Z,9.20
2018-03-15T10:38:05.354Z,9.40
2018-03-15T10:40:33.288Z,9.40
2018-03-15T10:43:01.134Z,9.70
2018-03-15T10:45:29.371Z,9.80
2018-03-15T10:47:56.881Z,9.80
2018-03-15T10:50:25.121Z,9.70
2018-03-15T10:52:52.628Z,9.70
2018-03-15T10:55:20.142Z,9.80
2018-03-15T10:57:47.978Z,10.00
2018-03-15T11:00:15.504Z,10.30
2018-03-15T11:02:47.692Z,10.50
2018-03-15T11:08:24.490Z,10.60
2018-03-15T11:10:52.006Z,10.60
2018-03-15T11:13:19.546Z,10.90
2018-03-15T11:15:47.850Z,11.00
2018-03-15T11:18:15.627Z,11.10
2018-03-15T11:20:43.877Z,11.30
2018-03-15T11:23:11.347Z,11.30
2018-03-15T11:25:38.811Z,11.40
2018-03-15T11:28:06.326Z,11.30
2018-03-15T11:30:33.778Z,11.50
2018-03-15T11:33:01.279Z,11.70
2018-03-15T11:35:28.740Z,11.80
2018-03-15T11:37:56.998Z,11.80
2018-03-15T11:40:25.207Z,12.00
2018-03-15T11:42:53.455Z,11.90
2018-03-15T11:45:21.363Z,11.80
2018-03-15T11:47:49.619Z,12.00
2018-03-15T11:50:17.687Z,12.00
2018-03-15T11:52:45.347Z,12.00
2018-03-15T11:55:12.830Z,12.00
2018-03-15T11:57:41.049Z,12.20
2018-03-15T12:00:08.506Z,12.20
2018-03-15T12:02:35.968Z,12.20
2018-03-15T12:05:04.194Z,12.10
2018-03-15T12:07:32.669Z,12.10
2018-03-15T12:10:00.116Z,12.10
2018-03-15T12:12:27.586Z,12.00
2018-03-15T12:14:56.586Z,11.90
2018-03-15T12:17:24.850Z,11.90
2018-03-15T12:19:52.306Z,11.90
2018-03-15T12:22:19.758Z,11.90
2018-03-15T12:24:47.210Z,12.10
2018-03-15T12:27:14.678Z,12.10
2018-03-15T12:29:42.438Z,12.20
2018-03-15T12:32:10.646Z,12.30
2018-03-15T12:34:38.882Z,12.30
2018-03-15T12:37:06.350Z,12.20
2018-03-15T12:39:33.811Z,12.20
2018-03-15T12:42:01.262Z,12.10
2018-03-15T12:44:28.728Z,12.00
2018-03-15T12:46:56.203Z,12.00
2018-03-15T12:49:24.458Z,11.90
2018-03-15T12:51:51.923Z,11.90
2018-03-15T12:54:19.392Z,11.80
2018-03-15T12:56:48.484Z,11.90
2018-03-15T12:59:15.944Z,11.80
2018-03-15T13:01:43.487Z,11.80
2018-03-15T13:04:10.947Z,11.90
2018-03-15T13:06:38.506Z,11.90
2018-03-15T13:09:07.010Z,11.90
2018-03-15T13:11:36.268Z,12.00
2018-03-15T13:14:03.735Z,12.00
2018-03-15T13:16:31.812Z,12.10
2018-03-15T13:18:59.341Z,12.10
2018-03-15T13:21:26.842Z,12.10
2018-03-15T13:23:54.291Z,12.10
2018-03-15T13:26:22.096Z,12.10
2018-03-15T13:28:50.351Z,12.20
2018-03-15T13:31:18.006Z,12.20
2018-03-15T13:33:45.576Z,12.20
2018-03-15T13:36:13.066Z,12.20
2018-03-15T13:38:40.514Z,12.30
2018-03-15T13:41:08.307Z,12.30
2018-03-15T13:43:35.818Z,12.40
2018-03-15T13:46:03.338Z,12.30
2018-03-15T13:48:30.890Z,12.40
2018-03-15T13:50:58.320Z,12.50
2018-03-15T13:53:25.792Z,12.50
2018-03-15T13:55:53.246Z,12.30
2018-03-15T13:58:20.760Z,12.30
2018-03-15T14:00:48.211Z,12.30
2018-03-15T14:03:17.311Z,12.20
2018-03-15T14:05:45.136Z,12.20
2018-03-15T14:08:12.618Z,12.10
2018-03-15T14:10:40.083Z,12.00
2018-03-15T14:13:07.560Z,11.90
2018-03-15T14:15:35.022Z,11.80
2018-03-15T14:18:02.511Z,11.60
2018-03-15T14:20:29.977Z,11.60
2018-03-15T14:22:57.451Z,11.60
2018-03-15T14:25:24.903Z,11.40
2018-03-15T14:27:52.385Z,11.30
2018-03-15T14:30:19.898Z,11.30
2018-03-15T14:32:48.934Z,11.20
2018-03-15T14:35:16.423Z,11.30
2018-03-15T14:37:43.886Z,11.20
2018-03-15T14:40:12.614Z,11.30
2018-03-15T14:42:40.074Z,11.30
2018-03-15T14:45:07.547Z,11.30
2018-03-15T14:47:35.567Z,11.40
2018-03-15T14:50:03.787Z,11.20
2018-03-15T14:52:31.275Z,11.20
2018-03-15T14:54:58.748Z,11.20
2018-03-15T14:57:26.212Z,11.10
2018-03-15T14:59:53.663Z,11.10
2018-03-15T15:02:21.272Z,11.10
2018-03-15T15:04:50.387Z,11.00
2018-03-15T15:07:17.872Z,11.00
2018-03-15T15:09:45.334Z,10.90
2018-03-15T15:12:12.949Z,10.90
2018-03-15T15:14:40.426Z,10.80
2018-03-15T15:17:07.906Z,10.70
2018-03-15T15:19:35.470Z,10.70
2018-03-15T15:22:03.538Z,10.70
2018-03-15T15:24:30.990Z,10.70
2018-03-15T15:26:58.470Z,10.70
2018-03-15T15:29:25.927Z,10.60
2018-03-15T15:31:53.390Z,10.60
2018-03-15T15:34:21.073Z,10.60
2018-03-15T15:36:49.358Z,10.50
2018-03-15T15:39:16.815Z,10.50
2018-03-15T15:41:44.277Z,10.60
2018-03-15T15:44:12.822Z,10.50
2018-03-15T15:46:40.375Z,10.40
2018-03-15T15:49:08.378Z,10.30
2018-03-15T15:51:36.657Z,10.30
2018-03-15T15:54:04.887Z,10.20
2018-03-15T15:56:32.455Z,10.20
2018-03-15T15:58:59.910Z,10.10
2018-03-15T16:01:27.474Z,10.10
2018-03-15T16:03:55.249Z,10.00
2018-03-15T16:06:23.525Z,10.00
2018-03-15T16:08:51.942Z,9.90
2018-03-15T16:11:19.408Z,9.90
2018-03-15T16:13:47.566Z,9.90
2018-03-15T16:16:15.015Z,9.80
2018-03-15T16:18:43.251Z,9.70
2018-03-15T16:21:10.974Z,9.70
2018-03-15T16:23:38.499Z,9.60
2018-03-15T16:26:05.950Z,9.60
2018-03-15T16:28:33.426Z,9.60
2018-03-15T16:31:02.067Z,9.50
2018-03-15T16:33:29.555Z,9.50
2018-03-15T16:35:57.646Z,9.50
2018-03-15T16:38:25.879Z,9.50
2018-03-15T16:40:54.079Z,9.50
2018-03-15T16:43:21.638Z,9.40
2018-03-15T16:45:49.164Z,9.40
2018-03-15T16:48:16.610Z,9.40
2018-03-15T16:50:44.078Z,9.30
2018-03-15T16:53:12.114Z,9.30
2018-03-15T16:55:40.334Z,9.20
2018-03-15T16:58:07.805Z,9.20
2018-03-15T17:00:35.268Z,9.20
2018-03-15T17:03:02.857Z,9.10
2018-03-15T17:05:31.084Z,9.10
2018-03-15T17:07:58.621Z,9.00
2018-03-15T17:10:26.026Z,9.00
2018-03-15T17:12:53.482Z,9.10
2018-03-15T17:15:20.943Z,9.10
2018-03-15T17:17:48.498Z,9.00
2018-03-15T17:20:16.072Z,9.00
2018-03-15T17:22:43.613Z,8.90
2018-03-15T17:25:11.820Z,9.00
2018-03-15T17:27:40.054Z,8.90
2018-03-15T17:30:07.509Z,8.80
2018-03-15T17:32:34.984Z,8.80
2018-03-15T17:35:03.121Z,8.80
2018-03-15T17:37:31.171Z,8.70
2018-03-15T17:39:58.695Z,8.70
2018-03-15T17:42:26.254Z,8.60
2018-03-15T17:44:54.799Z,8.60
2018-03-15T17:47:22.462Z,8.60
2018-03-15T17:49:49.919Z,8.50
2018-03-15T17:52:17.470Z,8.40
2018-03-15T17:54:44.890Z,8.30
2018-03-15T17:57:12.359Z,8.30
2018-03-15T17:59:41.087Z,8.30
2018-03-15T18:02:08.594Z,8.20
2018-03-15T18:04:36.862Z,8.20
2018-03-15T18:07:04.331Z,8.30
2018-03-15T18:09:32.178Z,8.20
2018-03-15T18:11:59.700Z,8.10
2018-03-15T18:14:27.168Z,8.10
2018-03-15T18:16:54.987Z,8.00
2018-03-15T18:19:23.302Z,8.00
2018-03-15T18:21:50.776Z,7.90
2018-03-15T18:24:18.250Z,7.90
2018-03-15T18:26:46.140Z,7.90
2018-03-15T18:29:13.694Z,7.80
2018-03-15T18:31:41.154Z,7.80
2018-03-15T18:34:09.395Z,7.70
2018-03-15T18:36:36.875Z,7.70
2018-03-15T18:39:04.455Z,7.70
2018-03-15T18:41:32.211Z,7.70
2018-03-15T18:43:59.774Z,7.70
2018-03-15T18:46:27.230Z,7.60
2018-03-15T18:48:54.698Z,7.60
2018-03-15T18:51:23.922Z,7.70
2018-03-15T18:53:52.482Z,7.70
2018-03-15T18:56:20.733Z,7.80
2018-03-15T18:58:48.214Z,7.70
2018-03-15T19:01:17.073Z,7.80
2018-03-15T19:03:44.490Z,7.70
2018-03-15T19:06:11.970Z,7.80
2018-03-15T19:08:39.736Z,7.80
2018-03-15T19:11:07.443Z,7.80
2018-03-15T19:13:35.737Z,7.80
2018-03-15T19:16:03.962Z,7.80
2018-03-15T19:18:31.451Z,7.70
2018-03-15T19:20:58.918Z,7.70
2018-03-15T19:23:26.990Z,7.70
2018-03-15T19:25:54.452Z,7.70
2018-03-15T19:28:22.142Z,7.70
2018-03-15T19:30:49.646Z,7.70
2018-03-15T19:33:17.066Z,7.70
2018-03-15T19:35:45.283Z,7.70
2018-03-15T19:38:12.858Z,7.70
2018-03-15T19:40:41.079Z,7.70
2018-03-15T19:43:08.970Z,7.70
2018-03-15T19:45:37.214Z,7.70
2018-03-15T19:48:05.442Z,7.70
2018-03-15T19:50:32.920Z,7.70
2018-03-15T19:53:00.386Z,7.70
2018-03-15T19:55:28.621Z,7.70
2018-03-15T19:57:56.084Z,7.70
2018-03-15T20:00:24.163Z,7.70
2018-03-15T20:02:52.252Z,7.70
2018-03-15T20:05:20.646Z,7.70
2018-03-15T20:07:49.394Z,7.60
2018-03-15T20:10:18.352Z,7.70
2018-03-15T20:12:45.955Z,7.60
2018-03-15T20:15:13.513Z,7.70
2018-03-15T20:17:40.993Z,7.70
2018-03-15T20:20:08.450Z,7.60
2018-03-15T20:22:41.742Z,7.60
2018-03-15T20:25:09.545Z,7.60
2018-03-15T20:27:42.671Z,7.50
2018-03-15T20:30:10.950Z,7.50
2018-03-15T20:32:44.291Z,7.50
2018-03-15T20:35:11.855Z,7.50
2018-03-15T20:37:41.150Z,7.60
2018-03-15T20:40:15.858Z,7.60
2018-03-15T20:42:44.135Z,7.60
2018-03-15T20:45:33.411Z,7.50
2018-03-15T20:48:06.744Z,7.60
2018-03-15T20:50:34.206Z,7.60
2018-03-15T20:53:02.039Z,7.50
2018-03-15T20:55:30.214Z,7.40
2018-03-15T20:57:57.710Z,7.40
2018-03-15T21:00:25.179Z,7.30
2018-03-15T21:02:53.438Z,7.30
2018-03-15T21:05:20.927Z,7.20
2018-03-15T21:07:48.394Z,7.20
2018-03-15T21:10:15.868Z,7.20
2018-03-15T21:12:43.430Z,7.20
2018-03-15T21:15:10.891Z,7.20
2018-03-15T21:17:38.985Z,7.20
2018-03-15T21:20:07.208Z,7.10
2018-03-15T21:22:34.675Z,7.10
2018-03-15T21:25:02.220Z,7.10
2018-03-15T21:27:29.748Z,7.20
2018-03-15T21:29:57.974Z,7.30
2018-03-15T21:32:25.493Z,7.30
2018-03-15T21:34:54.075Z,7.40
2018-03-15T21:37:22.302Z,7.60
2018-03-15T21:39:49.875Z,7.60
2018-03-15T21:42:17.491Z,7.70
2018-03-15T21:44:44.951Z,7.70
2018-03-15T21:47:12.449Z,7.80
2018-03-15T21:49:40.442Z,7.80
2018-03-15T21:52:08.693Z,7.80
2018-03-15T21:54:36.162Z,7.70
2018-03-15T21:57:03.618Z,7.80
2018-03-15T21:59:31.166Z,7.80
2018-03-15T22:01:59.072Z,7.90
2018-03-15T22:04:27.741Z,7.80
2018-03-15T22:06:55.318Z,7.80
2018-03-15T22:09:23.734Z,7.80
2018-03-15T22:11:51.306Z,7.80
2018-03-15T22:14:20.292Z,7.90
2018-03-15T22:16:47.844Z,7.80
2018-03-15T22:19:15.443Z,8.00
2018-03-15T22:21:43.093Z,8.00
2018-03-15T22:24:11.066Z,8.00
2018-03-15T22:26:39.233Z,8.00
2018-03-15T22:29:06.793Z,8.10
2018-03-15T22:31:34.848Z,8.10
2018-03-15T22:34:03.057Z,8.20
2018-03-15T22:36:30.600Z,8.20
2018-03-15T22:38:58.616Z,8.20
2018-03-15T22:41:27.461Z,8.30
2018-03-15T22:43:55.416Z,8.20
2018-03-15T22:46:23.315Z,8.20
2018-03-15T22:48:51.063Z,8.30
2018-03-15T22:51:18.603Z,8.30
2018-03-15T22:53:47.003Z,8.30
2018-03-15T22:56:15.161Z,8.20
2018-03-15T22:58:43.215Z,8.20
2018-03-15T23:01:10.763Z,8.20
2018-03-15T23:03:39.095Z,8.20
2018-03-15T23:06:06.656Z,8.30
2018-03-15T23:08:34.313Z,8.20
2018-03-15T23:11:01.943Z,8.20
2018-03-15T23:13:30.234Z,8.20
2018-03-15T23:15:57.775Z,8.20
2018-03-15T23:18:25.336Z,8.10
2018-03-15T23:20:53.021Z,8.10
2018-03-15T23:23:20.862Z,8.00
2018-03-15T23:25:48.831Z,8.00
2018-03-15T23:28:16.375Z,8.00
2018-03-15T23:30:44.694Z,7.80
2018-03-15T23:33:12.243Z,7.80
2018-03-15T23:35:39.790Z,7.70
2018-03-15T23:38:07.396Z,7.60
2018-03-15T23:40:35.287Z,7.60
2018-03-15T23:43:02.932Z,7.50
2018-03-15T23:45:30.482Z,7.50
2018-03-15T23:47:57.999Z,7.50
2018-03-15T23:50:25.452Z,7.40
2018-03-15T23:52:53.694Z,7.40
2018-03-15T23:55:21.150Z,7.30
2018-03-15T23:57:48.630Z,7.30
