createdAt,value
2019-02-06T00:00:05.467Z,40.20
2019-02-06T00:01:05.452Z,38.80
2019-02-06T00:02:05.451Z,36.10
2019-02-06T00:03:05.455Z,36.00
2019-02-06T00:04:05.419Z,38.90
2019-02-06T00:05:13.935Z,42.70
2019-02-06T00:06:06.396Z,42.60
2019-02-06T00:07:05.389Z,43.10
2019-02-06T00:08:05.378Z,41.10
2019-02-06T00:09:05.376Z,41.90
2019-02-06T00:10:05.385Z,43.10
2019-02-06T00:11:05.341Z,42.80
2019-02-06T00:12:05.339Z,43.10
2019-02-06T00:13:05.320Z,41.90
2019-02-06T00:14:05.347Z,40.30
2019-02-06T00:15:05.322Z,43.20
2019-02-06T00:16:05.289Z,43.60
2019-02-06T00:17:05.300Z,43.90
2019-02-06T00:18:05.287Z,41.80
2019-02-06T00:19:05.275Z,43.20
2019-02-06T00:20:05.253Z,40.60
2019-02-06T00:21:05.270Z,38.90
2019-02-06T00:22:05.231Z,44.00
2019-02-06T00:23:05.239Z,38.90
2019-02-06T00:24:05.207Z,42.30
2019-02-06T00:25:05.232Z,44.00
2019-02-06T00:26:05.185Z,44.70
2019-02-06T00:27:05.171Z,44.00
2019-02-06T00:28:05.194Z,41.20
2019-02-06T00:29:05.165Z,39.70
2019-02-06T00:30:05.138Z,43.40
2019-02-06T00:31:05.131Z,42.60
2019-02-06T00:32:05.117Z,39.60
2019-02-06T00:33:05.123Z,37.50
2019-02-06T00:34:05.090Z,37.90
2019-02-06T00:35:05.102Z,37.10
2019-02-06T00:36:05.075Z,42.60
2019-02-06T00:37:05.064Z,41.70
2019-02-06T00:38:05.620Z,41.90
2019-02-06T00:39:05.039Z,43.70
2019-02-06T00:40:05.032Z,40.70
2019-02-06T00:41:05.016Z,42.10
2019-02-06T00:42:05.014Z,40.20
2019-02-06T00:43:05.023Z,40.00
2019-02-06T00:44:04.985Z,38.50
2019-02-06T00:45:04.996Z,40.50
2019-02-06T00:46:04.961Z,38.60
2019-02-06T00:47:04.954Z,40.20
2019-02-06T00:48:04.951Z,38.90
2019-02-06T00:49:04.927Z,41.20
2019-02-06T00:50:04.939Z,41.40
2019-02-06T00:51:04.908Z,40.30
2019-02-06T00:52:04.899Z,35.30
2019-02-06T00:53:04.887Z,36.50
2019-02-06T00:54:04.882Z,40.40
2019-02-06T00:55:04.895Z,38.80
2019-02-06T00:56:04.857Z,39.80
2019-02-06T00:57:04.839Z,37.70
2019-02-06T00:58:04.830Z,39.80
2019-02-06T00:59:04.817Z,37.30
2019-02-06T01:00:04.833Z,37.70
2019-02-06T01:01:04.815Z,36.00
2019-02-06T01:02:04.787Z,37.50
2019-02-06T01:03:04.776Z,36.60
2019-02-06T01:04:04.765Z,33.00
2019-02-06T01:05:04.753Z,34.80
2019-02-06T01:06:04.782Z,32.60
2019-02-06T01:07:04.732Z,31.70
2019-02-06T01:08:04.723Z,32.20
2019-02-06T01:09:04.712Z,40.60
2019-02-06T01:10:04.701Z,36.40
2019-02-06T01:11:04.718Z,39.40
2019-02-06T01:12:04.683Z,39.00
2019-02-06T01:13:04.667Z,34.80
2019-02-06T01:14:04.657Z,34.90
2019-02-06T01:15:04.643Z,36.80
2019-02-06T01:16:04.659Z,42.50
2019-02-06T01:17:04.622Z,36.10
2019-02-06T01:18:04.617Z,38.60
2019-02-06T01:19:04.606Z,40.30
2019-02-06T01:20:04.614Z,41.20
2019-02-06T01:21:04.579Z,39.50
2019-02-06T01:22:04.572Z,40.80
2019-02-06T01:23:04.571Z,41.20
2019-02-06T01:24:04.545Z,41.30
2019-02-06T01:25:04.568Z,44.80
2019-02-06T01:26:04.526Z,47.10
2019-02-06T01:27:04.540Z,43.70
2019-02-06T01:28:04.504Z,40.90
2019-02-06T01:29:04.492Z,39.70
2019-02-06T01:30:04.483Z,40.00
2019-02-06T01:31:04.474Z,41.70
2019-02-06T01:32:04.485Z,44.70
2019-02-06T01:33:04.447Z,44.50
2019-02-06T01:34:04.439Z,40.30
2019-02-06T01:35:04.433Z,41.30
2019-02-06T01:36:04.419Z,40.90
2019-02-06T01:37:04.435Z,41.20
2019-02-06T01:38:04.393Z,41.00
2019-02-06T01:39:04.392Z,45.60
2019-02-06T01:40:04.373Z,42.50
2019-02-06T01:41:04.364Z,38.10
2019-02-06T01:42:04.365Z,38.30
2019-02-06T01:43:04.345Z,39.60
2019-02-06T01:44:04.354Z,38.00
2019-02-06T01:45:04.315Z,39.80
2019-02-06T01:46:04.322Z,42.00
2019-02-06T01:47:04.336Z,43.10
2019-02-06T01:48:04.283Z,41.70
2019-02-06T01:49:04.285Z,44.00
2019-02-06T01:50:04.264Z,45.20
2019-02-06T01:51:04.250Z,38.40
2019-02-06T01:52:04.253Z,44.90
2019-02-06T01:53:04.254Z,41.40
2019-02-06T01:54:04.217Z,42.30
2019-02-06T01:55:04.216Z,43.20
2019-02-06T01:56:04.198Z,40.90
2019-02-06T01:57:04.199Z,44.60
2019-02-06T01:58:04.196Z,41.00
2019-02-06T01:59:04.172Z,39.60
2019-02-06T02:00:04.154Z,43.10
2019-02-06T02:01:04.159Z,43.70
2019-02-06T02:02:04.131Z,43.10
2019-02-06T02:03:04.146Z,42.30
2019-02-06T02:04:04.127Z,39.30
2019-02-06T02:05:04.100Z,44.10
2019-02-06T02:06:04.110Z,43.60
2019-02-06T02:07:04.081Z,39.00
2019-02-06T02:08:04.065Z,41.90
2019-02-06T02:09:04.054Z,44.40
2019-02-06T02:10:04.044Z,43.70
2019-02-06T02:11:04.054Z,45.40
2019-02-06T02:12:04.025Z,44.40
2019-02-06T02:13:04.027Z,44.40
2019-02-06T02:14:04.026Z,42.80
2019-02-06T02:15:03.994Z,45.30
2019-02-06T02:16:03.979Z,46.50
2019-02-06T02:17:03.968Z,44.70
2019-02-06T02:18:03.963Z,43.30
2019-02-06T02:19:03.979Z,49.00
2019-02-06T02:20:03.937Z,48.00
2019-02-06T02:21:03.922Z,48.60
2019-02-06T02:22:03.913Z,50.60
2019-02-06T02:23:03.928Z,51.60
2019-02-06T02:24:03.891Z,48.00
2019-02-06T02:25:03.887Z,48.80
2019-02-06T02:26:03.868Z,50.30
2019-02-06T02:27:03.859Z,47.60
2019-02-06T02:28:03.867Z,47.10
2019-02-06T02:29:03.837Z,45.40
2019-02-06T02:30:03.831Z,46.80
2019-02-06T02:31:03.848Z,47.00
2019-02-06T02:32:03.828Z,47.00
2019-02-06T02:33:03.820Z,43.80
2019-02-06T02:34:03.785Z,46.70
2019-02-06T02:35:03.774Z,47.30
2019-02-06T02:36:14.865Z,49.40
2019-02-06T02:37:04.751Z,48.30
2019-02-06T02:38:03.764Z,47.70
2019-02-06T02:39:03.727Z,49.90
2019-02-06T02:40:03.720Z,48.20
2019-02-06T02:41:03.706Z,45.80
2019-02-06T02:42:03.694Z,46.50
2019-02-06T02:43:03.721Z,43.90
2019-02-06T02:44:03.681Z,44.10
2019-02-06T02:45:03.663Z,44.10
2019-02-06T02:46:03.662Z,47.50
2019-02-06T02:47:03.640Z,45.30
2019-02-06T02:48:03.650Z,44.50
2019-02-06T02:49:03.620Z,45.40
2019-02-06T02:50:03.611Z,48.60
2019-02-06T02:51:03.597Z,46.20
2019-02-06T02:52:03.717Z,45.70
2019-02-06T02:53:03.581Z,47.30
2019-02-06T02:54:03.563Z,43.70
2019-02-06T02:55:03.569Z,41.30
2019-02-06T02:56:03.551Z,43.50
2019-02-06T02:57:03.555Z,39.70
2019-02-06T02:58:03.519Z,42.70
2019-02-06T02:59:03.510Z,40.30
2019-02-06T03:00:03.497Z,35.90
2019-02-06T03:01:03.513Z,42.30
2019-02-06T03:02:03.489Z,45.10
2019-02-06T03:03:03.470Z,47.20
2019-02-06T03:04:03.494Z,42.70
2019-02-06T03:05:03.452Z,43.50
2019-02-06T03:06:03.436Z,47.20
2019-02-06T03:07:03.424Z,42.70
2019-02-06T03:08:03.421Z,42.40
2019-02-06T03:09:03.430Z,44.90
2019-02-06T03:10:03.388Z,42.50
2019-02-06T03:11:03.394Z,47.00
2019-02-06T03:12:03.368Z,42.80
2019-02-06T03:13:03.360Z,44.90
2019-02-06T03:14:03.354Z,44.60
2019-02-06T03:15:03.364Z,45.70
2019-02-06T03:16:03.327Z,42.60
2019-02-06T03:17:03.578Z,44.50
2019-02-06T03:18:03.335Z,43.50
2019-02-06T03:19:03.294Z,44.60
2019-02-06T03:20:03.286Z,46.70
2019-02-06T03:21:03.269Z,44.60
2019-02-06T03:22:03.258Z,43.90
2019-02-06T03:23:03.275Z,44.90
2019-02-06T03:24:03.239Z,43.00
2019-02-06T03:25:03.232Z,43.20
2019-02-06T03:26:03.217Z,42.20
2019-02-06T03:27:03.203Z,43.70
2019-02-06T03:28:03.198Z,46.10
2019-02-06T03:29:03.225Z,43.10
2019-02-06T03:30:03.177Z,42.50
2019-02-06T03:31:03.166Z,47.10
2019-02-06T03:32:03.159Z,38.70
2019-02-06T03:33:03.144Z,40.70
2019-02-06T03:34:05.026Z,43.40
2019-02-06T03:35:03.119Z,45.20
2019-02-06T03:36:03.133Z,44.00
2019-02-06T03:37:03.097Z,42.20
2019-02-06T03:38:03.094Z,42.00
2019-02-06T03:39:03.075Z,44.40
2019-02-06T03:40:03.092Z,45.80
2019-02-06T03:41:03.057Z,41.90
2019-02-06T03:42:03.040Z,44.90
2019-02-06T03:43:03.030Z,42.00
2019-02-06T03:44:03.030Z,44.30
2019-02-06T03:45:03.028Z,47.20
2019-02-06T03:46:03.027Z,48.60
2019-02-06T03:47:02.986Z,49.00
2019-02-06T03:48:02.976Z,49.60
2019-02-06T03:49:02.968Z,50.90
2019-02-06T03:50:02.969Z,48.50
2019-02-06T03:51:02.965Z,46.00
2019-02-06T03:52:02.936Z,48.70
2019-02-06T03:53:02.921Z,48.80
2019-02-06T03:54:02.912Z,44.60
2019-02-06T03:55:02.934Z,53.30
2019-02-06T03:56:02.893Z,47.70
2019-02-06T03:57:02.887Z,51.60
2019-02-06T03:58:02.868Z,56.40
2019-02-06T03:59:02.858Z,55.70
2019-02-06T04:00:02.872Z,51.60
2019-02-06T04:01:02.835Z,52.40
2019-02-06T04:02:02.823Z,56.60
2019-02-06T04:03:02.848Z,58.40
2019-02-06T04:04:02.802Z,55.70
2019-02-06T04:05:02.789Z,61.20
2019-02-06T04:06:02.782Z,57.00
2019-02-06T04:07:02.769Z,57.30
2019-02-06T04:08:02.785Z,58.80
2019-02-06T04:09:02.792Z,54.90
2019-02-06T04:10:02.741Z,59.60
2019-02-06T04:11:02.797Z,53.20
2019-02-06T04:12:02.718Z,63.70
2019-02-06T04:13:02.707Z,64.70
2019-02-06T04:14:02.720Z,58.30
2019-02-06T04:15:02.688Z,61.60
2019-02-06T04:16:02.672Z,64.50
2019-02-06T04:17:02.659Z,58.60
2019-02-06T04:18:02.656Z,65.30
2019-02-06T04:19:02.671Z,64.60
2019-02-06T04:20:02.626Z,65.70
2019-02-06T04:21:02.623Z,68.50
2019-02-06T04:22:02.604Z,68.20
2019-02-06T04:23:02.603Z,62.00
2019-02-06T04:24:02.609Z,68.00
2019-02-06T04:25:02.610Z,64.50
2019-02-06T04:26:02.563Z,63.40
2019-02-06T04:27:02.559Z,67.30
2019-02-06T04:28:02.545Z,67.00
2019-02-06T04:29:02.536Z,66.50
2019-02-06T04:30:02.532Z,64.30
2019-02-06T04:31:02.510Z,66.10
2019-02-06T04:32:02.500Z,65.80
2019-02-06T04:33:02.517Z,65.10
2019-02-06T04:34:02.472Z,65.10
2019-02-06T04:35:02.464Z,69.50
2019-02-06T04:36:02.478Z,69.50
2019-02-06T04:37:06.656Z,65.20
2019-02-06T04:38:02.480Z,63.80
2019-02-06T04:39:02.423Z,66.40
2019-02-06T04:40:02.432Z,61.80
2019-02-06T04:41:02.401Z,63.50
2019-02-06T04:42:02.392Z,62.10
2019-02-06T04:43:02.398Z,63.60
2019-02-06T04:44:02.367Z,57.30
2019-02-06T04:45:02.362Z,66.90
2019-02-06T04:46:02.384Z,68.40
2019-02-06T04:47:02.331Z,57.90
2019-02-06T04:48:02.324Z,58.70
2019-02-06T04:49:02.310Z,62.90
2019-02-06T04:50:02.299Z,63.10
2019-02-06T04:51:02.322Z,61.80
2019-02-06T04:52:02.282Z,59.10
2019-02-06T04:53:02.269Z,60.40
2019-02-06T04:54:02.256Z,62.30
2019-02-06T04:55:02.248Z,52.30
2019-02-06T04:56:02.264Z,52.70
2019-02-06T04:57:02.239Z,58.90
2019-02-06T04:58:02.211Z,55.00
2019-02-06T04:59:02.367Z,50.50
2019-02-06T05:00:02.230Z,56.00
2019-02-06T05:01:02.223Z,53.30
2019-02-06T05:02:02.342Z,53.40
2019-02-06T05:03:02.186Z,55.70
2019-02-06T05:04:02.152Z,56.60
2019-02-06T05:05:02.143Z,53.80
2019-02-06T05:06:02.140Z,56.50
2019-02-06T05:07:02.224Z,56.30
2019-02-06T05:08:02.137Z,60.80
2019-02-06T05:09:02.172Z,57.00
2019-02-06T05:10:02.089Z,58.00
2019-02-06T05:11:02.088Z,64.80
2019-02-06T05:12:02.061Z,63.20
2019-02-06T05:13:02.074Z,69.60
2019-02-06T05:14:02.064Z,58.80
2019-02-06T05:15:02.085Z,62.60
2019-02-06T05:16:02.015Z,65.00
2019-02-06T05:17:02.005Z,65.20
2019-02-06T05:18:01.994Z,61.30
2019-02-06T05:19:01.983Z,65.40
2019-02-06T05:20:02.002Z,63.80
2019-02-06T05:21:01.991Z,66.10
2019-02-06T05:22:01.950Z,62.90
2019-02-06T05:23:01.938Z,63.80
2019-02-06T05:24:01.927Z,63.20
2019-02-06T05:25:01.939Z,65.20
2019-02-06T05:26:01.929Z,64.40
2019-02-06T05:27:01.906Z,64.00
2019-02-06T05:28:01.887Z,59.60
2019-02-06T05:29:01.873Z,63.70
2019-02-06T05:30:01.915Z,63.50
2019-02-06T05:31:01.857Z,63.50
2019-02-06T05:32:01.988Z,60.80
2019-02-06T05:33:01.835Z,63.80
2019-02-06T05:34:01.817Z,66.90
2019-02-06T05:35:01.831Z,61.20
2019-02-06T05:36:01.799Z,60.40
2019-02-06T05:37:01.819Z,62.60
2019-02-06T05:38:01.774Z,56.80
2019-02-06T05:39:01.769Z,56.00
2019-02-06T05:40:01.759Z,57.60
2019-02-06T05:41:01.764Z,59.40
2019-02-06T05:42:01.734Z,55.80
2019-02-06T05:43:01.721Z,54.80
2019-02-06T05:44:01.708Z,54.60
2019-02-06T05:45:01.736Z,53.50
2019-02-06T05:46:01.719Z,51.10
2019-02-06T05:47:01.679Z,52.80
2019-02-06T05:48:01.681Z,52.60
2019-02-06T05:49:01.655Z,50.50
2019-02-06T05:50:01.661Z,50.40
2019-02-06T05:51:01.665Z,53.50
2019-02-06T05:52:01.626Z,54.10
2019-02-06T05:53:01.646Z,50.50
2019-02-06T05:54:01.599Z,52.20
2019-02-06T05:55:04.381Z,53.80
2019-02-06T05:56:01.584Z,50.80
2019-02-06T05:57:01.573Z,51.70
2019-02-06T05:58:01.604Z,52.80
2019-02-06T05:59:01.556Z,51.70
2019-02-06T06:00:01.633Z,50.90
2019-02-06T06:01:01.524Z,50.20
2019-02-06T06:02:01.513Z,49.20
2019-02-06T06:03:01.516Z,53.90
2019-02-06T06:04:01.492Z,53.80
2019-02-06T06:05:01.514Z,49.70
2019-02-06T06:06:01.478Z,51.80
2019-02-06T06:07:01.458Z,46.60
2019-02-06T06:08:01.473Z,48.20
2019-02-06T06:09:01.463Z,43.90
2019-02-06T06:10:01.433Z,46.70
2019-02-06T06:11:01.418Z,48.70
2019-02-06T06:12:01.441Z,47.80
2019-02-06T06:13:01.430Z,47.20
2019-02-06T06:14:01.380Z,51.70
2019-02-06T06:15:01.397Z,48.70
2019-02-06T06:16:01.361Z,44.30
2019-02-06T06:17:01.348Z,49.60
2019-02-06T06:18:01.339Z,44.30
2019-02-06T06:19:01.326Z,44.70
2019-02-06T06:20:01.359Z,46.80
2019-02-06T06:21:01.309Z,45.20
2019-02-06T06:22:01.323Z,45.40
2019-02-06T06:23:01.307Z,42.90
2019-02-06T06:24:01.304Z,42.50
2019-02-06T06:25:01.264Z,43.90
2019-02-06T06:26:01.264Z,38.90
2019-02-06T06:27:01.240Z,38.90
2019-02-06T06:28:01.280Z,42.10
2019-02-06T06:29:01.234Z,40.70
2019-02-06T06:30:01.208Z,41.60
2019-02-06T06:31:01.199Z,43.40
2019-02-06T06:32:01.223Z,44.40
2019-02-06T06:33:01.195Z,42.70
2019-02-06T06:34:01.166Z,43.40
2019-02-06T06:35:01.153Z,43.80
2019-02-06T06:36:01.165Z,41.70
2019-02-06T06:37:01.132Z,45.80
2019-02-06T06:38:02.557Z,46.70
2019-02-06T06:39:01.111Z,42.20
2019-02-06T06:40:01.096Z,41.50
2019-02-06T06:41:01.207Z,42.10
2019-02-06T06:42:01.080Z,41.80
2019-02-06T06:43:01.068Z,43.10
2019-02-06T06:44:01.168Z,44.40
2019-02-06T06:45:01.046Z,43.30
2019-02-06T06:46:01.081Z,45.50
2019-02-06T06:47:01.021Z,45.10
2019-02-06T06:48:01.009Z,44.90
2019-02-06T06:49:00.998Z,44.10
2019-02-06T06:50:00.998Z,45.20
2019-02-06T06:51:01.008Z,41.70
2019-02-06T06:52:03.862Z,44.80
2019-02-06T06:53:00.954Z,42.70
2019-02-06T06:54:00.946Z,44.10
2019-02-06T06:55:00.962Z,42.50
2019-02-06T06:56:00.934Z,43.60
2019-02-06T06:57:00.937Z,44.80
2019-02-06T06:58:00.969Z,47.40
2019-02-06T06:59:00.892Z,41.90
2019-02-06T07:00:00.881Z,40.50
2019-02-06T07:01:00.876Z,43.00
2019-02-06T07:02:00.886Z,42.10
2019-02-06T07:03:00.848Z,41.70
2019-02-06T07:04:00.837Z,40.60
2019-02-06T07:05:00.872Z,40.50
2019-02-06T07:06:00.839Z,41.30
2019-02-06T07:07:00.817Z,41.70
2019-02-06T07:08:09.292Z,39.70
2019-02-06T07:09:01.778Z,39.70
2019-02-06T07:10:00.768Z,42.00
2019-02-06T07:11:00.758Z,41.40
2019-02-06T07:12:00.746Z,39.20
2019-02-06T07:13:00.765Z,40.70
2019-02-06T07:14:00.735Z,39.60
2019-02-06T07:15:00.714Z,39.90
2019-02-06T07:16:00.706Z,38.90
2019-02-06T07:17:00.718Z,35.10
2019-02-06T07:18:00.694Z,39.40
2019-02-06T07:19:00.673Z,38.10
2019-02-06T07:20:00.675Z,39.30
2019-02-06T07:21:01.642Z,39.00
2019-02-06T07:22:00.654Z,38.50
2019-02-06T07:23:00.625Z,38.80
2019-02-06T07:24:00.639Z,34.40
2019-02-06T07:25:00.609Z,34.80
2019-02-06T07:26:00.637Z,35.00
2019-02-06T07:27:00.582Z,34.50
2019-02-06T07:28:00.598Z,33.90
2019-02-06T07:29:00.560Z,37.80
2019-02-06T07:30:00.574Z,35.50
2019-02-06T07:31:00.562Z,35.30
2019-02-06T07:32:00.566Z,35.70
2019-02-06T07:33:00.518Z,32.90
2019-02-06T07:34:00.514Z,34.00
2019-02-06T07:35:00.522Z,36.50
2019-02-06T07:36:00.484Z,31.70
2019-02-06T07:37:00.483Z,35.10
2019-02-06T07:38:00.476Z,35.00
2019-02-06T07:39:00.452Z,36.00
2019-02-06T07:40:00.473Z,35.10
2019-02-06T07:41:00.435Z,33.40
2019-02-06T07:42:00.420Z,31.80
2019-02-06T07:43:00.407Z,33.20
2019-02-06T07:44:00.427Z,33.80
2019-02-06T07:45:00.390Z,32.70
2019-02-06T07:46:00.375Z,34.50
2019-02-06T07:47:00.366Z,32.40
2019-02-06T07:48:00.352Z,32.50
2019-02-06T07:49:00.365Z,34.30
2019-02-06T07:50:00.471Z,33.10
2019-02-06T07:51:00.332Z,34.50
2019-02-06T07:52:00.313Z,31.20
2019-02-06T07:53:00.298Z,33.90
2019-02-06T07:54:00.315Z,33.70
2019-02-06T07:55:00.279Z,31.40
2019-02-06T07:56:00.291Z,30.50
2019-02-06T07:57:00.261Z,33.40
2019-02-06T07:58:00.245Z,31.00
2019-02-06T07:59:00.233Z,31.50
2019-02-06T08:00:00.336Z,32.30
2019-02-06T08:01:00.262Z,29.90
2019-02-06T08:02:00.202Z,32.40
2019-02-06T08:03:00.228Z,33.40
2019-02-06T08:04:00.182Z,31.90
2019-02-06T08:05:00.286Z,29.30
2019-02-06T08:06:00.156Z,32.00
2019-02-06T08:07:00.149Z,30.90
2019-02-06T08:08:00.160Z,32.50
2019-02-06T08:09:00.138Z,31.10
2019-02-06T08:10:00.177Z,32.30
2019-02-06T08:11:02.881Z,30.10
2019-02-06T08:12:00.090Z,33.00
2019-02-06T08:13:00.215Z,31.60
2019-02-06T08:14:00.098Z,32.70
2019-02-06T08:15:00.068Z,30.00
2019-02-06T08:16:00.049Z,30.60
2019-02-06T08:17:00.035Z,30.60
2019-02-06T08:18:00.056Z,32.40
2019-02-06T08:19:00.014Z,32.70
2019-02-06T08:20:00.009Z,30.60
2019-02-06T08:21:00.002Z,31.90
2019-02-06T08:21:59.983Z,31.10
2019-02-06T08:22:59.997Z,31.80
2019-02-06T08:23:59.962Z,30.30
2019-02-06T08:24:59.954Z,27.90
2019-02-06T08:25:59.940Z,30.00
2019-02-06T08:26:59.958Z,30.10
2019-02-06T08:27:59.922Z,28.10
2019-02-06T08:28:59.906Z,29.50
2019-02-06T08:29:59.894Z,29.40
2019-02-06T08:30:59.910Z,30.40
2019-02-06T08:31:59.898Z,28.60
2019-02-06T08:32:59.867Z,30.50
2019-02-06T08:33:59.850Z,27.40
2019-02-06T08:34:59.923Z,26.80
2019-02-06T08:35:59.827Z,27.70
2019-02-06T08:36:59.846Z,26.90
2019-02-06T08:37:59.805Z,29.50
2019-02-06T08:38:59.813Z,28.60
2019-02-06T08:39:59.784Z,27.50
2019-02-06T08:40:59.776Z,27.00
2019-02-06T08:41:59.792Z,26.60
2019-02-06T08:42:59.752Z,26.00
2019-02-06T08:44:01.850Z,28.40
2019-02-06T08:44:59.735Z,27.10
2019-02-06T08:45:59.717Z,25.80
2019-02-06T08:46:59.729Z,26.70
2019-02-06T08:47:59.698Z,26.50
2019-02-06T08:48:59.683Z,27.30
2019-02-06T08:49:59.673Z,28.00
2019-02-06T08:50:59.669Z,26.40
2019-02-06T08:51:59.676Z,27.60
2019-02-06T08:52:59.642Z,25.70
2019-02-06T08:53:59.655Z,26.00
2019-02-06T08:54:59.620Z,27.20
2019-02-06T08:55:59.606Z,25.80
2019-02-06T08:56:59.632Z,26.30
2019-02-06T08:57:59.614Z,25.70
2019-02-06T08:58:59.573Z,27.20
2019-02-06T08:59:59.564Z,26.60
2019-02-06T09:00:59.551Z,26.90
2019-02-06T09:01:59.546Z,29.00
2019-02-06T09:02:59.576Z,27.40
2019-02-06T09:03:59.523Z,26.60
2019-02-06T09:04:59.554Z,26.10
2019-02-06T09:05:59.495Z,25.30
2019-02-06T09:06:59.486Z,26.00
2019-02-06T09:07:59.502Z,25.80
2019-02-06T09:09:00.177Z,25.80
2019-02-06T09:09:59.455Z,26.60
2019-02-06T09:10:59.441Z,26.00
2019-02-06T09:11:59.430Z,28.00
2019-02-06T09:12:59.452Z,27.30
2019-02-06T09:13:59.408Z,27.00
2019-02-06T09:14:59.427Z,27.10
2019-02-06T09:15:59.403Z,27.30
2019-02-06T09:16:59.375Z,28.80
2019-02-06T09:17:59.379Z,26.20
2019-02-06T09:18:59.353Z,25.30
2019-02-06T09:19:59.367Z,24.60
2019-02-06T09:20:59.355Z,25.90
2019-02-06T09:21:59.328Z,29.50
2019-02-06T09:22:59.331Z,26.00
2019-02-06T09:23:59.299Z,26.50
2019-02-06T09:24:59.286Z,26.00
2019-02-06T09:25:59.300Z,25.50
2019-02-06T09:26:59.267Z,25.30
2019-02-06T09:27:59.295Z,26.10
2019-02-06T09:28:59.245Z,24.90
2019-02-06T09:29:59.255Z,25.00
2019-02-06T09:30:59.226Z,24.20
2019-02-06T09:31:59.514Z,25.40
2019-02-06T09:32:59.198Z,25.90
2019-02-06T09:33:59.191Z,25.80
2019-02-06T09:34:59.208Z,26.30
2019-02-06T09:35:59.199Z,25.10
2019-02-06T09:36:59.169Z,26.70
2019-02-06T09:37:59.143Z,25.20
2019-02-06T09:39:10.938Z,25.00
2019-02-06T09:40:00.351Z,25.50
2019-02-06T09:40:59.140Z,26.70
2019-02-06T09:41:59.102Z,24.70
2019-02-06T09:42:59.109Z,26.20
2019-02-06T09:43:59.076Z,26.50
2019-02-06T09:44:59.099Z,25.60
2019-02-06T09:45:59.054Z,26.30
2019-02-06T09:46:59.049Z,25.30
2019-02-06T09:47:59.055Z,26.00
2019-02-06T09:48:59.021Z,25.20
2019-02-06T09:49:59.011Z,25.30
2019-02-06T09:50:59.024Z,25.70
2019-02-06T09:51:58.988Z,26.10
2019-02-06T09:52:58.999Z,24.80
2019-02-06T09:53:59.011Z,26.00
2019-02-06T09:54:59.070Z,24.40
2019-02-06T09:55:58.944Z,25.30
2019-02-06T09:56:58.933Z,24.70
2019-02-06T09:57:58.923Z,26.30
2019-02-06T09:58:58.922Z,26.10
2019-02-06T09:59:58.923Z,27.60
2019-02-06T10:00:58.889Z,25.90
2019-02-06T10:01:58.902Z,23.70
2019-02-06T10:02:58.867Z,25.40
2019-02-06T10:03:58.890Z,25.10
2019-02-06T10:04:58.855Z,24.90
2019-02-06T10:05:58.834Z,25.90
2019-02-06T10:06:58.823Z,26.10
2019-02-06T10:07:58.813Z,24.80
2019-02-06T10:08:58.822Z,24.60
2019-02-06T10:09:58.790Z,24.40
2019-02-06T10:10:58.817Z,23.90
2019-02-06T10:11:58.771Z,25.00
2019-02-06T10:12:58.761Z,23.80
2019-02-06T10:13:58.745Z,24.40
2019-02-06T10:14:58.779Z,23.80
2019-02-06T10:15:58.726Z,24.40
2019-02-06T10:16:58.719Z,24.20
2019-02-06T10:17:58.702Z,25.50
2019-02-06T10:18:58.691Z,24.70
2019-02-06T10:19:58.706Z,30.40
2019-02-06T10:20:58.671Z,25.80
2019-02-06T10:21:58.662Z,24.10
2019-02-06T10:22:58.659Z,24.90
2019-02-06T10:23:58.670Z,23.70
2019-02-06T10:24:58.624Z,24.20
2019-02-06T10:25:58.638Z,24.30
2019-02-06T10:26:58.607Z,23.90
2019-02-06T10:27:58.614Z,24.50
2019-02-06T10:28:58.587Z,23.90
2019-02-06T10:29:58.569Z,23.90
2019-02-06T10:30:58.558Z,23.70
2019-02-06T10:31:58.576Z,24.20
2019-02-06T10:32:58.568Z,23.30
2019-02-06T10:33:58.552Z,24.80
2019-02-06T10:34:58.518Z,22.70
2019-02-06T10:35:58.540Z,23.40
2019-02-06T10:36:58.495Z,23.40
2019-02-06T10:37:58.487Z,24.90
2019-02-06T10:38:58.475Z,24.10
2019-02-06T10:39:58.846Z,23.60
2019-02-06T10:40:58.482Z,23.60
2019-02-06T10:41:58.439Z,22.70
2019-02-06T10:42:58.431Z,23.30
2019-02-06T10:43:58.419Z,22.70
2019-02-06T10:44:58.409Z,23.30
2019-02-06T10:45:58.415Z,23.70
2019-02-06T10:46:58.385Z,23.00
2019-02-06T10:47:58.370Z,23.60
2019-02-06T10:48:58.383Z,24.00
2019-02-06T10:49:58.351Z,23.60
2019-02-06T10:50:58.603Z,21.70
2019-02-06T10:51:58.326Z,24.30
2019-02-06T10:52:58.350Z,22.70
2019-02-06T10:53:58.308Z,23.80
2019-02-06T10:54:58.298Z,22.00
2019-02-06T10:55:58.288Z,24.50
2019-02-06T10:56:58.278Z,23.40
2019-02-06T10:57:58.278Z,22.60
2019-02-06T10:58:58.257Z,23.00
2019-02-06T10:59:58.240Z,23.90
2019-02-06T11:00:58.257Z,23.70
2019-02-06T11:01:58.217Z,23.20
2019-02-06T11:02:58.237Z,23.80
2019-02-06T11:03:58.194Z,23.50
2019-02-06T11:04:58.185Z,22.30
2019-02-06T11:05:58.175Z,22.90
2019-02-06T11:06:58.165Z,22.60
2019-02-06T11:07:58.173Z,27.70
2019-02-06T11:08:58.149Z,23.80
2019-02-06T11:09:58.129Z,23.70
2019-02-06T11:10:58.146Z,23.30
2019-02-06T11:11:58.135Z,23.80
2019-02-06T11:12:58.099Z,24.20
2019-02-06T11:13:58.090Z,22.80
2019-02-06T11:14:58.114Z,22.10
2019-02-06T11:15:58.091Z,22.10
2019-02-06T11:16:58.051Z,22.50
2019-02-06T11:17:58.040Z,23.90
2019-02-06T11:18:58.029Z,23.40
2019-02-06T11:19:58.022Z,23.10
2019-02-06T11:20:58.050Z,22.50
2019-02-06T11:21:57.997Z,23.00
2019-02-06T11:22:57.988Z,23.10
2019-02-06T11:23:57.973Z,22.80
2019-02-06T11:24:57.968Z,22.50
2019-02-06T11:25:57.976Z,23.30
2019-02-06T11:26:57.946Z,23.70
2019-02-06T11:27:57.936Z,24.10
2019-02-06T11:28:57.917Z,22.00
2019-02-06T11:29:57.908Z,22.40
2019-02-06T11:30:57.921Z,22.40
2019-02-06T11:31:57.885Z,22.80
2019-02-06T11:32:57.885Z,22.80
2019-02-06T11:33:57.881Z,22.80
2019-02-06T11:34:57.878Z,21.80
2019-02-06T11:35:57.841Z,22.90
2019-02-06T11:36:57.833Z,22.70
2019-02-06T11:37:57.818Z,22.30
2019-02-06T11:38:57.843Z,22.20
2019-02-06T11:39:58.374Z,22.90
2019-02-06T11:40:57.788Z,22.60
2019-02-06T11:41:57.808Z,23.10
2019-02-06T11:42:57.763Z,23.50
2019-02-06T11:43:57.758Z,23.30
2019-02-06T11:44:57.740Z,22.40
2019-02-06T11:45:57.739Z,21.90
2019-02-06T11:46:57.739Z,22.50
2019-02-06T11:47:57.714Z,24.20
2019-02-06T11:48:57.699Z,23.80
2019-02-06T11:49:57.684Z,22.80
2019-02-06T11:50:57.675Z,22.80
2019-02-06T11:51:57.705Z,23.10
2019-02-06T11:52:57.650Z,23.20
2019-02-06T11:53:57.642Z,22.20
2019-02-06T11:54:57.628Z,21.40
2019-02-06T11:55:57.622Z,22.40
2019-02-06T11:56:57.735Z,21.50
2019-02-06T11:57:57.597Z,23.30
2019-02-06T11:58:57.591Z,23.60
2019-02-06T11:59:57.575Z,23.80
2019-02-06T12:00:57.565Z,21.60
2019-02-06T12:01:57.566Z,23.70
2019-02-06T12:02:57.554Z,23.60
2019-02-06T12:03:57.528Z,25.40
2019-02-06T12:04:57.523Z,22.40
2019-02-06T12:05:57.514Z,22.60
2019-02-06T12:06:57.531Z,22.90
2019-02-06T12:07:57.489Z,21.40
2019-02-06T12:08:57.473Z,23.10
2019-02-06T12:10:09.006Z,22.90
2019-02-06T12:10:58.483Z,21.30
2019-02-06T12:11:57.439Z,21.70
2019-02-06T12:12:57.428Z,22.10
2019-02-06T12:13:57.421Z,22.00
2019-02-06T12:14:57.444Z,23.50
2019-02-06T12:15:57.395Z,23.30
2019-02-06T12:16:57.390Z,22.00
2019-02-06T12:17:57.375Z,23.70
2019-02-06T12:18:57.363Z,22.20
2019-02-06T12:19:57.382Z,23.30
2019-02-06T12:20:57.339Z,22.90
2019-02-06T12:21:57.359Z,21.40
2019-02-06T12:22:57.323Z,22.20
2019-02-06T12:23:57.311Z,21.70
2019-02-06T12:24:57.326Z,20.90
2019-02-06T12:25:57.287Z,20.90
2019-02-06T12:26:57.280Z,20.40
2019-02-06T12:27:57.270Z,22.50
2019-02-06T12:28:57.278Z,21.40
2019-02-06T12:29:57.240Z,25.30
2019-02-06T12:30:57.474Z,22.90
2019-02-06T12:31:57.293Z,21.50
2019-02-06T12:32:57.208Z,21.60
2019-02-06T12:33:57.226Z,21.10
2019-02-06T12:34:57.296Z,21.00
2019-02-06T12:35:57.180Z,19.80
2019-02-06T12:36:57.167Z,20.90
2019-02-06T12:37:57.163Z,19.50
2019-02-06T12:38:57.484Z,21.10
2019-02-06T12:39:57.161Z,20.20
2019-02-06T12:40:57.149Z,21.10
2019-02-06T12:41:57.152Z,21.80
2019-02-06T12:42:57.099Z,19.90
2019-02-06T12:43:57.103Z,21.50
2019-02-06T12:44:59.134Z,21.80
2019-02-06T12:45:57.064Z,20.30
2019-02-06T12:46:57.085Z,20.50
2019-02-06T12:47:57.042Z,23.80
2019-02-06T12:48:57.031Z,22.30
2019-02-06T12:49:57.044Z,24.30
2019-02-06T12:50:57.035Z,22.90
2019-02-06T12:51:56.996Z,21.30