createdAt,value
2023-04-15T08:01:07.909Z,33.72
2023-04-15T08:02:07.925Z,32.82
2023-04-15T08:03:08.190Z,32.70
2023-04-15T08:04:08.044Z,32.61
2023-04-15T08:05:08.033Z,32.54
2023-04-15T08:06:08.038Z,32.50
2023-04-15T08:07:08.094Z,32.46
2023-04-15T08:08:08.094Z,32.41
2023-04-15T08:09:08.071Z,32.41
2023-04-15T08:10:08.105Z,32.38
2023-04-15T08:11:08.131Z,32.37
2023-04-15T08:12:08.175Z,32.35
2023-04-15T08:13:08.186Z,32.32
2023-04-15T08:14:08.179Z,32.32
2023-04-15T08:15:08.411Z,32.28
2023-04-15T08:16:08.311Z,32.29
2023-04-15T08:17:08.365Z,32.30
2023-04-15T08:18:08.418Z,32.27
2023-04-15T08:19:08.507Z,32.27
2023-04-15T08:20:08.529Z,32.23
2023-04-15T08:21:08.572Z,32.23
2023-04-15T08:22:10.403Z,32.23
2023-04-15T08:23:09.644Z,32.23
2023-04-15T08:24:08.631Z,32.20
2023-04-15T08:25:08.615Z,32.20
2023-04-15T08:26:08.665Z,32.20
2023-04-15T08:27:08.615Z,32.19
2023-04-15T08:28:08.608Z,32.18
2023-04-15T08:29:08.567Z,32.17
2023-04-15T08:30:08.608Z,32.15
2023-04-15T08:31:08.604Z,32.15
2023-04-15T08:32:08.538Z,32.15
2023-04-15T08:33:08.602Z,32.14
2023-04-15T08:34:08.630Z,32.15
2023-04-15T08:35:08.675Z,32.16
2023-04-15T08:36:08.685Z,32.14
2023-04-15T08:37:09.615Z,32.12
2023-04-15T08:38:08.802Z,32.15
2023-04-15T08:39:08.830Z,32.14
2023-04-15T08:40:08.874Z,32.12
2023-04-15T08:41:08.929Z,32.11
2023-04-15T08:42:08.965Z,32.13
2023-04-15T08:43:08.981Z,32.16
2023-04-15T08:44:09.112Z,32.19
2023-04-15T08:45:09.160Z,32.16
2023-04-15T08:46:09.126Z,32.17
2023-04-15T08:47:09.255Z,32.18
2023-04-15T08:48:09.251Z,32.17
2023-04-15T08:49:09.288Z,32.15
2023-04-15T08:50:09.308Z,32.13
2023-04-15T08:51:09.344Z,32.12
2023-04-15T08:52:09.400Z,32.14
2023-04-15T08:53:09.478Z,32.14
2023-04-15T08:54:09.526Z,32.18
2023-04-15T08:55:09.497Z,32.18
2023-04-15T08:56:09.546Z,32.16
2023-04-15T08:57:09.604Z,32.16
2023-04-15T08:58:09.659Z,32.18
2023-04-15T08:59:09.716Z,32.19
2023-04-15T09:00:09.709Z,32.18
2023-04-15T09:01:09.816Z,32.19
2023-04-15T09:02:09.864Z,32.17
2023-04-15T09:03:09.919Z,32.17
2023-04-15T09:04:09.960Z,32.15
2023-04-15T09:05:09.967Z,32.21
2023-04-15T09:06:10.000Z,32.19
2023-04-15T09:07:09.990Z,32.16
2023-04-15T09:08:10.044Z,32.16
2023-04-15T09:09:10.096Z,32.17
2023-04-15T09:10:10.119Z,32.17
2023-04-15T09:11:10.143Z,32.20
2023-04-15T09:12:10.148Z,32.19
2023-04-15T09:13:10.218Z,32.16
2023-04-15T09:14:10.234Z,32.18
2023-04-15T09:15:10.291Z,32.19
2023-04-15T09:16:10.343Z,32.17
2023-04-15T09:17:10.361Z,32.18
2023-04-15T09:18:10.417Z,32.19
2023-04-15T09:19:10.538Z,32.21
2023-04-15T09:20:10.503Z,32.18
2023-04-15T09:21:10.476Z,31.34
2023-04-15T09:22:10.539Z,30.13
2023-04-15T09:23:10.656Z,30.09
2023-04-15T09:24:10.671Z,29.82
2023-04-15T09:25:10.729Z,29.68
2023-04-15T09:26:10.725Z,29.92
2023-04-15T09:27:10.761Z,30.04
2023-04-15T09:28:10.821Z,30.03
2023-04-15T09:29:10.867Z,30.32
2023-04-15T09:30:10.952Z,30.60
2023-04-15T09:31:10.961Z,30.86
2023-04-15T09:32:11.012Z,30.84
2023-04-15T09:33:11.120Z,30.67
2023-04-15T09:34:11.144Z,30.71
2023-04-15T09:35:11.196Z,30.75
2023-04-15T09:36:11.268Z,30.75
2023-04-15T09:37:11.371Z,30.84
2023-04-15T09:38:11.342Z,30.88
2023-04-15T09:39:11.381Z,30.93
2023-04-15T09:40:11.573Z,31.01
2023-04-15T09:41:11.441Z,31.08
2023-04-15T09:42:11.524Z,31.05
2023-04-15T09:43:11.593Z,31.09
2023-04-15T09:44:11.650Z,31.11
2023-04-15T09:45:11.653Z,31.10
2023-04-15T09:46:11.785Z,31.16
2023-04-15T09:47:11.734Z,31.25
2023-04-15T09:48:11.809Z,31.22
2023-04-15T09:49:11.855Z,31.31
2023-04-15T09:50:11.884Z,31.31
2023-04-15T09:51:11.954Z,31.31
2023-04-15T09:52:11.985Z,31.37
2023-04-15T09:53:12.001Z,31.40
2023-04-15T09:54:12.125Z,31.40
2023-04-15T09:55:12.117Z,31.36
2023-04-15T09:56:12.184Z,31.45
2023-04-15T09:57:12.209Z,31.48
2023-04-15T09:58:12.228Z,31.53
2023-04-15T09:59:12.262Z,31.54
2023-04-15T10:00:12.598Z,31.52
2023-04-15T10:01:12.441Z,31.50
2023-04-15T10:02:12.456Z,31.54
2023-04-15T10:03:12.506Z,31.55
2023-04-15T10:04:12.544Z,31.56
2023-04-15T10:05:12.504Z,31.57
2023-04-15T10:06:12.598Z,31.60
2023-04-15T10:07:12.587Z,31.61
2023-04-15T10:08:12.607Z,31.62
2023-04-15T10:09:12.696Z,31.62
2023-04-15T10:10:12.715Z,31.59
2023-04-15T10:11:12.744Z,31.66
2023-04-15T10:12:12.792Z,31.65
2023-04-15T10:13:12.838Z,31.66
2023-04-15T10:14:12.854Z,31.65
2023-04-15T10:15:12.881Z,31.64
2023-04-15T10:16:13.004Z,31.64
2023-04-15T10:17:13.075Z,31.64
2023-04-15T10:18:13.013Z,31.63
2023-04-15T10:19:13.086Z,31.67
2023-04-15T10:20:13.058Z,31.65
2023-04-15T10:21:13.162Z,31.66
2023-04-15T10:22:13.171Z,31.69
2023-04-15T10:23:13.576Z,31.65
2023-04-15T10:24:13.252Z,31.66
2023-04-15T10:25:13.303Z,31.61
2023-04-15T10:26:13.342Z,31.62
2023-04-15T10:27:13.343Z,31.63
2023-04-15T10:28:13.392Z,31.65
2023-04-15T10:29:13.425Z,31.64
2023-04-15T10:30:13.422Z,31.63
2023-04-15T10:31:13.615Z,31.64
2023-04-15T10:32:13.569Z,31.62
2023-04-15T10:33:13.581Z,31.64
2023-04-15T10:34:13.647Z,31.63
2023-04-15T10:35:13.644Z,31.62
2023-04-15T10:36:13.688Z,31.65
2023-04-15T10:37:13.730Z,31.62
2023-04-15T10:38:13.772Z,31.64
2023-04-15T10:39:13.819Z,31.65
2023-04-15T10:40:13.932Z,31.67
2023-04-15T10:41:13.870Z,31.68
2023-04-15T10:42:13.885Z,31.65
2023-04-15T10:43:13.894Z,31.67
2023-04-15T10:44:13.979Z,31.69
2023-04-15T10:45:14.024Z,31.69
2023-04-15T10:46:14.088Z,31.67
2023-04-15T10:47:14.043Z,31.68
2023-04-15T10:48:14.062Z,31.69
2023-04-15T10:49:14.094Z,31.70
2023-04-15T10:50:14.126Z,31.67
2023-04-15T10:51:14.210Z,31.67
2023-04-15T10:52:14.179Z,31.67
2023-04-15T10:53:14.221Z,31.67
2023-04-15T10:54:14.270Z,31.67
2023-04-15T10:55:14.313Z,31.67
2023-04-15T10:56:14.336Z,31.69
2023-04-15T10:57:14.378Z,31.69
2023-04-15T10:58:14.382Z,31.71
2023-04-15T10:59:14.426Z,31.70
2023-04-15T11:00:14.593Z,31.69
2023-04-15T11:01:14.467Z,31.69
2023-04-15T11:02:14.536Z,31.67
2023-04-15T11:03:14.747Z,31.70
2023-04-15T11:04:14.706Z,31.70
2023-04-15T11:05:14.611Z,31.73
2023-04-15T11:06:14.620Z,31.69
2023-04-15T11:07:14.655Z,31.72
2023-04-15T11:08:14.681Z,31.70
2023-04-15T11:09:14.726Z,31.71
2023-04-15T11:10:14.770Z,31.72
2023-04-15T11:11:14.793Z,31.73
2023-04-15T11:12:14.849Z,31.73
2023-04-15T11:13:14.866Z,31.70
2023-04-15T11:14:14.890Z,31.74
2023-04-15T11:15:14.890Z,31.74
2023-04-15T11:16:14.996Z,31.74
2023-04-15T11:17:14.941Z,31.69
2023-04-15T11:18:15.000Z,31.71
2023-04-15T11:19:15.044Z,31.73
2023-04-15T11:20:15.032Z,31.74
2023-04-15T11:21:15.086Z,31.73
2023-04-15T11:22:15.087Z,31.73
2023-04-15T11:23:15.824Z,31.74
2023-04-15T11:24:15.133Z,31.74
2023-04-15T11:25:15.150Z,31.72
2023-04-15T11:26:15.170Z,31.72
2023-04-15T11:27:15.267Z,31.69
2023-04-15T11:28:15.263Z,31.68
2023-04-15T11:29:15.311Z,31.71
2023-04-15T11:30:15.289Z,31.70
2023-04-15T11:31:15.441Z,31.70
2023-04-15T11:32:15.388Z,31.69
2023-04-15T11:33:15.412Z,31.68
2023-04-15T11:34:15.414Z,31.70
2023-04-15T11:35:15.394Z,31.68
2023-04-15T11:36:15.477Z,31.68
2023-04-15T11:37:15.492Z,31.70
2023-04-15T11:38:15.552Z,31.68
2023-04-15T11:39:15.536Z,31.67
2023-04-15T11:40:15.535Z,31.67
2023-04-15T11:41:15.618Z,31.67
2023-04-15T11:42:15.588Z,31.66
2023-04-15T11:43:15.649Z,31.63
2023-04-15T11:44:15.661Z,31.67
2023-04-15T11:45:15.676Z,31.67
2023-04-15T11:46:15.731Z,31.68
2023-04-15T11:47:15.764Z,31.67
2023-04-15T11:48:15.758Z,31.66
2023-04-15T11:49:15.809Z,31.65
2023-04-15T11:50:15.818Z,31.65
2023-04-15T11:51:15.845Z,31.65
2023-04-15T11:52:15.862Z,31.68
2023-04-15T11:53:15.927Z,31.65
2023-04-15T11:54:15.932Z,31.66
2023-04-15T11:55:15.978Z,31.66
2023-04-15T11:56:15.958Z,31.67
2023-04-15T11:57:15.993Z,31.67
2023-04-15T11:58:16.486Z,31.68
2023-04-15T11:59:16.096Z,31.66
2023-04-15T12:00:16.117Z,31.67
2023-04-15T12:01:16.133Z,31.69
2023-04-15T12:02:16.329Z,31.67
2023-04-15T12:03:16.372Z,31.69
2023-04-15T12:04:16.333Z,31.68
2023-04-15T12:05:16.393Z,31.69
2023-04-15T12:06:16.265Z,31.67
2023-04-15T12:07:16.295Z,31.71
2023-04-15T12:08:16.358Z,31.70
2023-04-15T12:09:16.368Z,31.71
2023-04-15T12:10:16.401Z,31.70
2023-04-15T12:11:16.423Z,31.69
2023-04-15T12:12:16.442Z,31.72
2023-04-15T12:13:16.431Z,31.71
2023-04-15T12:14:16.510Z,31.69
2023-04-15T12:15:16.500Z,31.69
2023-04-15T12:16:16.634Z,31.68
2023-04-15T12:17:16.539Z,31.69
2023-04-15T12:18:16.649Z,31.68
2023-04-15T12:19:16.617Z,31.70
2023-04-15T12:20:16.660Z,31.71
2023-04-15T12:21:16.706Z,31.71
2023-04-15T12:22:16.684Z,31.71
2023-04-15T12:23:16.749Z,31.72
2023-04-15T12:24:16.781Z,31.72
2023-04-15T12:25:16.895Z,31.72
2023-04-15T12:26:16.835Z,31.73
2023-04-15T12:27:16.886Z,31.74
2023-04-15T12:28:16.877Z,31.72
2023-04-15T12:29:16.906Z,31.75
2023-04-15T12:30:17.004Z,31.75
2023-04-15T12:31:17.024Z,31.75
2023-04-15T12:32:17.146Z,31.76
2023-04-15T12:33:17.024Z,31.77
2023-04-15T12:34:17.019Z,31.75
2023-04-15T12:35:17.043Z,31.75
2023-04-15T12:36:17.122Z,31.73
2023-04-15T12:37:17.120Z,31.74
2023-04-15T12:38:17.121Z,31.75
2023-04-15T12:39:17.172Z,31.75
2023-04-15T12:40:17.198Z,31.79
2023-04-15T12:41:17.221Z,31.79
2023-04-15T12:42:17.241Z,31.81
2023-04-15T12:43:17.280Z,31.79
2023-04-15T12:44:17.264Z,31.78
2023-04-15T12:45:17.314Z,31.78
2023-04-15T12:46:17.430Z,31.78
2023-04-15T12:47:17.414Z,31.77
2023-04-15T12:48:17.379Z,31.79
2023-04-15T12:49:17.439Z,31.78
2023-04-15T12:50:17.445Z,31.77
2023-04-15T12:51:17.491Z,31.78
2023-04-15T12:52:17.523Z,31.77
2023-04-15T12:53:17.546Z,31.78
2023-04-15T12:54:17.605Z,31.77
2023-04-15T12:55:17.595Z,31.76
2023-04-15T12:56:17.614Z,31.79
2023-04-15T12:57:17.680Z,31.78
2023-04-15T12:58:17.691Z,31.78
2023-04-15T12:59:17.723Z,31.79
2023-04-15T13:00:26.226Z,31.79
