createdAt,value
2023-02-11T00:00:18.923Z,22.45
2023-02-11T00:02:47.831Z,22.48
2023-02-11T00:05:15.617Z,22.51
2023-02-11T00:07:43.555Z,22.53
2023-02-11T00:10:10.017Z,22.55
2023-02-11T00:12:37.014Z,22.57
2023-02-11T00:15:03.980Z,22.59
2023-02-11T00:17:30.439Z,22.62
2023-02-11T00:19:57.119Z,22.63
2023-02-11T00:22:23.656Z,22.65
2023-02-11T00:24:50.248Z,22.67
2023-02-11T00:27:16.839Z,22.70
2023-02-11T00:29:44.622Z,22.73
2023-02-11T00:32:11.129Z,22.74
2023-02-11T00:34:38.183Z,22.79
2023-02-11T00:37:05.541Z,22.83
2023-02-11T00:39:32.702Z,22.85
2023-02-11T00:41:59.250Z,22.90
2023-02-11T00:44:26.954Z,22.92
2023-02-11T00:46:53.427Z,22.96
2023-02-11T00:49:20.038Z,22.99
2023-02-11T00:51:48.598Z,23.03
2023-02-11T00:54:15.194Z,23.06
2023-02-11T00:56:41.766Z,23.11
2023-02-11T00:59:09.158Z,23.14
2023-02-11T01:01:35.878Z,23.17
2023-02-11T01:04:02.392Z,23.19
2023-02-11T01:06:28.841Z,23.23
2023-02-11T01:08:56.574Z,23.25
2023-02-11T01:11:23.035Z,23.29
2023-02-11T01:13:49.741Z,23.31
2023-02-11T01:16:16.693Z,23.34
2023-02-11T01:18:45.076Z,23.37
2023-02-11T01:21:11.668Z,23.40
2023-02-11T01:23:38.299Z,23.43
2023-02-11T01:26:04.927Z,23.46
2023-02-11T01:28:31.738Z,23.50
2023-02-11T01:31:00.670Z,23.52
2023-02-11T01:33:27.283Z,23.55
2023-02-11T01:35:53.864Z,23.58
2023-02-11T01:38:21.878Z,23.60
2023-02-11T01:40:52.931Z,23.63
2023-02-11T01:43:19.807Z,23.65
2023-02-11T01:45:52.957Z,23.68
2023-02-11T01:48:19.538Z,23.71
2023-02-11T01:50:48.176Z,23.72
2023-02-11T01:53:33.263Z,23.74
2023-02-11T01:56:18.501Z,23.76
2023-02-11T01:58:45.658Z,23.80
2023-02-11T02:01:13.260Z,23.82
2023-02-11T02:03:40.186Z,23.84
2023-02-11T02:06:14.830Z,23.86
2023-02-11T02:08:47.310Z,23.88
2023-02-11T02:11:13.843Z,23.91
2023-02-11T02:13:41.584Z,23.95
2023-02-11T02:16:10.936Z,23.97
2023-02-11T02:18:56.213Z,23.98
2023-02-11T02:21:30.792Z,23.98
2023-02-11T02:24:03.567Z,24.02
2023-02-11T02:26:47.042Z,24.04
2023-02-11T02:29:22.407Z,24.08
2023-02-11T02:31:49.151Z,24.09
2023-02-11T02:34:17.212Z,24.10
2023-02-11T02:36:44.797Z,24.12
2023-02-11T02:39:21.104Z,24.14
2023-02-11T02:41:48.489Z,24.15
2023-02-11T02:44:14.955Z,24.18
2023-02-11T02:46:41.693Z,24.18
2023-02-11T02:49:12.570Z,24.22
2023-02-11T02:51:58.218Z,24.25
2023-02-11T02:54:43.861Z,24.28
2023-02-11T02:57:27.846Z,24.31
2023-02-11T02:59:59.775Z,24.33
2023-02-11T03:02:31.742Z,24.32
2023-02-11T03:05:18.626Z,24.34
2023-02-11T03:07:49.038Z,24.33
2023-02-11T03:10:17.640Z,24.36
2023-02-11T03:12:44.167Z,24.37
2023-02-11T03:15:11.421Z,24.38
2023-02-11T03:17:38.871Z,24.39
2023-02-11T03:20:05.549Z,24.41
2023-02-11T03:22:36.621Z,24.44
2023-02-11T03:25:04.352Z,24.45
2023-02-11T03:27:44.205Z,24.47
2023-02-11T03:30:16.232Z,24.48
2023-02-11T03:32:45.998Z,24.49
2023-02-11T03:35:12.399Z,24.51
2023-02-11T03:37:58.096Z,24.52
2023-02-11T03:40:37.037Z,24.55
2023-02-11T03:43:07.055Z,24.56
2023-02-11T03:45:33.516Z,24.58
2023-02-11T03:48:00.903Z,24.59
2023-02-11T03:50:27.420Z,24.61
2023-02-11T03:52:53.956Z,24.62
2023-02-11T03:55:20.549Z,24.63
2023-02-11T03:57:47.344Z,24.64
2023-02-11T04:00:14.055Z,24.65
2023-02-11T04:02:40.773Z,24.64
2023-02-11T04:05:07.855Z,24.67
2023-02-11T04:07:34.456Z,24.68
2023-02-11T04:10:00.896Z,24.68
2023-02-11T04:12:27.393Z,24.70
2023-02-11T04:14:53.863Z,24.70
2023-02-11T04:17:20.326Z,24.73
2023-02-11T04:19:46.892Z,24.74
2023-02-11T04:22:13.569Z,24.75
2023-02-11T04:24:40.218Z,24.77
2023-02-11T04:27:07.124Z,24.79
2023-02-11T04:29:33.634Z,24.79
2023-02-11T04:32:00.374Z,24.82
2023-02-11T04:34:26.997Z,24.81
2023-02-11T04:36:53.529Z,24.83
2023-02-11T04:39:19.947Z,24.86
2023-02-11T04:41:46.504Z,24.93
2023-02-11T04:44:13.436Z,24.86
2023-02-11T04:46:39.925Z,24.74
2023-02-11T04:49:06.436Z,24.64
2023-02-11T04:51:33.047Z,24.57
2023-02-11T04:53:59.489Z,24.54
2023-02-11T04:56:26.153Z,24.53
2023-02-11T04:58:52.583Z,24.53
2023-02-11T05:01:19.151Z,24.55
2023-02-11T05:03:45.715Z,24.53
2023-02-11T05:06:12.519Z,24.54
2023-02-11T05:08:39.166Z,24.54
2023-02-11T05:11:05.923Z,24.55
2023-02-11T05:13:32.610Z,24.56
2023-02-11T05:15:59.176Z,24.57
2023-02-11T05:18:25.676Z,24.57
2023-02-11T05:20:52.402Z,24.58
2023-02-11T05:23:18.845Z,24.57
2023-02-11T05:25:45.779Z,24.57
2023-02-11T05:28:14.495Z,24.57
2023-02-11T05:30:41.251Z,24.58
2023-02-11T05:33:08.046Z,24.59
2023-02-11T05:35:34.805Z,24.59
2023-02-11T05:38:01.391Z,24.60
2023-02-11T05:40:28.726Z,24.59
2023-02-11T05:42:55.256Z,24.60
2023-02-11T05:45:21.968Z,24.60
2023-02-11T05:47:48.413Z,24.59
2023-02-11T05:50:15.282Z,24.58
2023-02-11T05:52:41.880Z,24.56
2023-02-11T05:55:09.788Z,24.53
2023-02-11T05:57:36.532Z,24.51
2023-02-11T06:00:04.224Z,24.49
2023-02-11T06:02:39.357Z,24.47
2023-02-11T06:05:06.070Z,24.43
2023-02-11T06:07:32.513Z,24.41
2023-02-11T06:09:59.596Z,24.39
2023-02-11T06:12:26.676Z,24.36
2023-02-11T06:14:53.328Z,24.34
2023-02-11T06:17:19.910Z,24.31
2023-02-11T06:19:46.374Z,24.29
2023-02-11T06:22:12.961Z,24.27
2023-02-11T06:24:58.941Z,24.24
2023-02-11T06:27:25.915Z,24.23
2023-02-11T06:29:53.101Z,24.20
2023-02-11T06:32:42.261Z,24.18
2023-02-11T06:35:12.094Z,24.16
2023-02-11T06:37:39.630Z,24.14
2023-02-11T06:40:06.302Z,24.13
2023-02-11T06:42:32.784Z,24.11
2023-02-11T06:44:59.296Z,24.09
2023-02-11T06:47:25.976Z,24.08
2023-02-11T06:49:52.643Z,24.05
2023-02-11T06:52:19.089Z,24.06
2023-02-11T06:54:45.590Z,24.03
2023-02-11T06:57:12.611Z,24.02
2023-02-11T06:59:39.613Z,24.02
2023-02-11T07:02:06.176Z,24.01
2023-02-11T07:04:32.696Z,24.00
2023-02-11T07:06:59.328Z,23.98
2023-02-11T07:09:25.821Z,23.98
2023-02-11T07:11:52.503Z,23.97
2023-02-11T07:14:19.514Z,23.96
2023-02-11T07:16:46.043Z,23.94
2023-02-11T07:19:12.933Z,23.94
2023-02-11T07:21:39.370Z,23.94
2023-02-11T07:24:08.896Z,23.93
2023-02-11T07:26:37.268Z,23.90
2023-02-11T07:29:03.869Z,23.91
2023-02-11T07:31:30.839Z,23.89
2023-02-11T07:33:59.135Z,23.88
2023-02-11T07:36:25.936Z,23.87
2023-02-11T07:38:52.407Z,23.86
2023-02-11T07:41:20.731Z,23.85
2023-02-11T07:43:47.260Z,23.84
2023-02-11T07:46:23.923Z,23.82
2023-02-11T07:48:50.524Z,23.82
2023-02-11T07:51:17.733Z,23.81
2023-02-11T07:53:44.581Z,23.79
2023-02-11T07:56:12.009Z,23.80
2023-02-11T07:58:38.498Z,23.78
2023-02-11T08:01:05.963Z,23.77
2023-02-11T08:03:33.054Z,23.77
2023-02-11T08:06:02.896Z,23.75
2023-02-11T08:08:29.371Z,23.74
2023-02-11T08:10:55.784Z,23.75
2023-02-11T08:13:22.273Z,23.73
2023-02-11T08:15:48.994Z,23.73
2023-02-11T08:18:15.986Z,23.72
2023-02-11T08:20:43.845Z,23.71
2023-02-11T08:23:10.447Z,23.70
2023-02-11T08:25:36.909Z,23.70
2023-02-11T08:28:03.389Z,23.70
2023-02-11T08:30:31.309Z,23.68
2023-02-11T08:32:59.008Z,23.68
2023-02-11T08:35:26.090Z,23.64
2023-02-11T08:37:53.066Z,23.65
2023-02-11T08:40:19.809Z,23.65
2023-02-11T08:42:46.331Z,23.63
2023-02-11T08:45:13.533Z,23.62
2023-02-11T08:47:40.139Z,23.59
2023-02-11T08:50:06.774Z,23.59
2023-02-11T08:52:33.285Z,23.58
2023-02-11T08:54:59.814Z,23.57
2023-02-11T08:57:26.335Z,23.58
2023-02-11T08:59:52.789Z,23.58
2023-02-11T09:02:19.475Z,23.56
2023-02-11T09:04:46.010Z,23.54
2023-02-11T09:07:13.154Z,23.50
2023-02-11T09:09:39.836Z,23.48
2023-02-11T09:12:06.313Z,23.43
2023-02-11T09:14:33.265Z,23.41
2023-02-11T09:17:00.893Z,23.40
2023-02-11T09:19:27.495Z,23.38
2023-02-11T09:21:54.264Z,23.37
2023-02-11T09:24:21.407Z,23.36
2023-02-11T09:26:47.941Z,23.35
2023-02-11T09:29:15.101Z,23.33
2023-02-11T09:31:43.603Z,23.33
2023-02-11T09:34:10.992Z,23.32
2023-02-11T09:36:38.670Z,23.32
2023-02-11T09:39:05.874Z,23.33
2023-02-11T09:41:35.215Z,23.32
2023-02-11T09:44:02.935Z,23.32
2023-02-11T09:46:31.642Z,23.30
2023-02-11T09:48:58.173Z,23.33
2023-02-11T09:51:30.392Z,23.32
2023-02-11T09:54:00.322Z,23.31
2023-02-11T09:56:27.621Z,23.27
2023-02-11T09:58:54.210Z,23.29
2023-02-11T10:01:23.560Z,23.29
2023-02-11T10:03:52.853Z,23.28
2023-02-11T10:06:39.700Z,23.28
2023-02-11T10:09:25.093Z,23.29
2023-02-11T10:12:04.480Z,23.30
2023-02-11T10:14:50.304Z,23.33
2023-02-11T10:17:31.826Z,23.34
2023-02-11T10:20:07.635Z,23.35
2023-02-11T10:22:36.172Z,23.39
2023-02-11T10:25:08.435Z,23.41
2023-02-11T10:27:35.443Z,23.44
2023-02-11T10:30:11.548Z,23.46
2023-02-11T10:32:43.256Z,23.49
2023-02-11T10:35:16.068Z,23.51
2023-02-11T10:37:44.545Z,23.52
2023-02-11T10:40:17.743Z,23.55
2023-02-11T10:42:55.757Z,23.59
2023-02-11T10:45:22.592Z,23.61
2023-02-11T10:47:49.081Z,23.65
2023-02-11T10:50:23.038Z,23.69
2023-02-11T10:52:49.772Z,23.73
2023-02-11T10:55:17.462Z,23.76
2023-02-11T10:57:50.662Z,23.79
2023-02-11T11:00:23.095Z,23.83
2023-02-11T11:02:53.275Z,23.88
2023-02-11T11:05:20.454Z,23.92
2023-02-11T11:07:58.611Z,23.96
2023-02-11T11:10:26.705Z,23.98
2023-02-11T11:12:55.647Z,23.99
2023-02-11T11:15:23.459Z,24.03
2023-02-11T11:17:50.411Z,24.07
2023-02-11T11:20:30.382Z,24.12
2023-02-11T11:23:11.106Z,24.18
2023-02-11T11:25:38.263Z,24.22
2023-02-11T11:28:04.805Z,24.26
2023-02-11T11:30:33.403Z,24.30
2023-02-11T11:32:59.952Z,24.33
2023-02-11T11:35:30.376Z,24.36
2023-02-11T11:38:00.568Z,24.40
2023-02-11T11:40:30.064Z,24.44
2023-02-11T11:43:04.039Z,24.48
2023-02-11T11:45:30.569Z,24.50
2023-02-11T11:48:05.013Z,24.52
2023-02-11T11:50:40.322Z,24.56
2023-02-11T11:53:22.186Z,24.59
2023-02-11T11:55:54.244Z,24.61
2023-02-11T11:58:21.369Z,24.65
2023-02-11T12:00:50.921Z,24.67
2023-02-11T12:03:17.599Z,24.70
2023-02-11T12:05:46.773Z,24.73
2023-02-11T12:08:19.026Z,24.77
2023-02-11T12:10:45.529Z,24.78
2023-02-11T12:13:12.177Z,24.81
2023-02-11T12:15:39.226Z,24.84
2023-02-11T12:18:16.348Z,24.87
2023-02-11T12:20:48.107Z,24.90
2023-02-11T12:23:17.786Z,24.95
2023-02-11T12:25:56.184Z,24.99
2023-02-11T12:28:26.170Z,25.03
2023-02-11T12:30:58.630Z,25.07
2023-02-11T12:33:28.111Z,25.09
2023-02-11T12:35:56.747Z,25.12
2023-02-11T12:38:36.400Z,25.14
2023-02-11T12:41:07.092Z,25.17
2023-02-11T12:43:37.561Z,25.19
2023-02-11T12:46:10.849Z,25.20
2023-02-11T12:48:56.580Z,25.21
2023-02-11T12:51:41.573Z,25.21
2023-02-11T12:54:08.042Z,25.20
2023-02-11T12:56:38.860Z,25.19
2023-02-11T12:59:05.522Z,25.20
2023-02-11T13:01:39.836Z,25.19
2023-02-11T13:04:09.212Z,25.17
2023-02-11T13:06:37.272Z,25.15
2023-02-11T13:09:04.740Z,25.13
2023-02-11T13:11:41.264Z,25.11
2023-02-11T13:14:09.800Z,25.09
2023-02-11T13:16:37.024Z,25.07
2023-02-11T13:19:12.697Z,25.07
2023-02-11T13:21:45.073Z,25.05
2023-02-11T13:24:23.512Z,25.03
2023-02-11T13:27:05.712Z,25.03
2023-02-11T13:29:32.146Z,25.03
2023-02-11T13:32:11.813Z,25.02
2023-02-11T13:34:41.063Z,25.03
2023-02-11T13:37:26.667Z,25.01
2023-02-11T13:39:58.023Z,25.00
2023-02-11T13:42:24.491Z,24.97
2023-02-11T13:44:51.057Z,24.80
2023-02-11T13:47:30.429Z,24.96
2023-02-11T13:49:56.976Z,24.97
2023-02-11T13:52:23.585Z,24.99
2023-02-11T13:54:51.101Z,25.00
2023-02-11T13:57:20.546Z,24.99
2023-02-11T13:59:50.752Z,24.93
2023-02-11T14:02:36.647Z,24.86
2023-02-11T14:05:23.157Z,24.81
2023-02-11T14:08:39.443Z,24.78
2023-02-11T14:11:12.732Z,24.68
2023-02-11T14:13:49.244Z,24.61
2023-02-11T14:16:22.547Z,24.58
2023-02-11T14:18:54.901Z,24.55
2023-02-11T14:21:24.474Z,24.48
2023-02-11T14:23:53.318Z,24.40
2023-02-11T14:26:20.887Z,24.37
2023-02-11T14:29:05.756Z,24.36
2023-02-11T14:31:46.751Z,24.34
2023-02-11T14:34:16.241Z,24.33
2023-02-11T14:36:58.153Z,24.38
2023-02-11T14:39:30.660Z,24.44
2023-02-11T14:41:57.230Z,24.51
2023-02-11T14:44:25.829Z,24.56
2023-02-11T14:46:53.396Z,24.61
2023-02-11T14:49:38.669Z,24.67
2023-02-11T14:52:24.016Z,24.70
2023-02-11T14:54:50.487Z,24.73
2023-02-11T14:57:17.977Z,24.78
2023-02-11T15:00:02.621Z,24.81
2023-02-11T15:02:31.433Z,24.82
2023-02-11T15:05:14.554Z,24.85
2023-02-11T15:07:45.557Z,24.87
2023-02-11T15:10:18.892Z,24.88
2023-02-11T15:12:48.775Z,24.88
2023-02-11T15:15:15.439Z,24.89
2023-02-11T15:17:42.557Z,24.89
2023-02-11T15:20:13.395Z,24.91
2023-02-11T15:22:39.993Z,24.91
2023-02-11T15:25:06.412Z,24.91
2023-02-11T15:27:42.569Z,24.92
2023-02-11T15:30:18.082Z,24.93
2023-02-11T15:32:45.152Z,24.94
2023-02-11T15:35:13.634Z,24.94
2023-02-11T15:37:41.519Z,24.95
2023-02-11T15:40:12.809Z,24.97
2023-02-11T15:42:52.166Z,24.96
2023-02-11T15:45:28.926Z,24.96
2023-02-11T15:47:57.048Z,24.97
2023-02-11T15:50:24.692Z,24.97
2023-02-11T15:52:51.223Z,24.97
2023-02-11T15:55:17.930Z,24.95
2023-02-11T15:57:45.776Z,24.95
2023-02-11T16:00:16.555Z,24.92
2023-02-11T16:02:45.161Z,24.89
2023-02-11T16:05:44.906Z,24.91
2023-02-11T16:08:20.539Z,24.93
2023-02-11T16:10:54.446Z,24.93
2023-02-11T16:13:20.980Z,24.92
2023-02-11T16:15:48.871Z,24.93
2023-02-11T16:18:36.806Z,24.94
2023-02-11T16:21:04.588Z,24.95
2023-02-11T16:23:38.393Z,24.93
2023-02-11T16:26:10.690Z,24.85
2023-02-11T16:28:37.512Z,24.73
2023-02-11T16:31:04.435Z,24.64
2023-02-11T16:33:31.263Z,24.54
2023-02-11T16:35:57.786Z,24.47
2023-02-11T16:38:24.654Z,24.41
2023-02-11T16:40:51.479Z,24.37
2023-02-11T16:43:19.161Z,24.33
2023-02-11T16:45:47.248Z,24.29
2023-02-11T16:48:15.664Z,24.24
2023-02-11T16:50:43.854Z,24.19
2023-02-11T16:53:11.607Z,24.16
2023-02-11T16:55:38.834Z,24.13
2023-02-11T16:58:06.427Z,24.09
2023-02-11T17:00:34.296Z,24.04
2023-02-11T17:03:00.781Z,24.02
2023-02-11T17:05:27.432Z,24.00
2023-02-11T17:07:54.397Z,23.96
2023-02-11T17:10:22.229Z,23.93
2023-02-11T17:12:50.294Z,23.94
2023-02-11T17:15:16.745Z,23.93
2023-02-11T17:17:43.475Z,23.93
2023-02-11T17:20:11.493Z,23.93
2023-02-11T17:22:38.029Z,23.91
2023-02-11T17:25:04.590Z,23.88
2023-02-11T17:27:31.066Z,23.85
2023-02-11T17:29:57.568Z,23.82
2023-02-11T17:32:24.237Z,23.79
2023-02-11T17:34:52.327Z,23.75
2023-02-11T17:37:18.851Z,23.75
2023-02-11T17:39:45.798Z,23.74
2023-02-11T17:42:14.533Z,23.72
2023-02-11T17:44:40.977Z,23.69
2023-02-11T17:47:07.715Z,23.66
2023-02-11T17:49:34.374Z,23.64
2023-02-11T17:52:00.887Z,23.63
2023-02-11T17:54:27.325Z,23.65
2023-02-11T17:56:57.809Z,23.61
2023-02-11T17:59:25.900Z,23.57
2023-02-11T18:01:52.336Z,23.54
2023-02-11T18:04:19.173Z,23.50
2023-02-11T18:06:45.966Z,23.46
2023-02-11T18:09:12.515Z,23.43
2023-02-11T18:11:39.610Z,23.40
2023-02-11T18:14:07.800Z,23.39
2023-02-11T18:16:36.418Z,23.35
2023-02-11T18:19:03.111Z,23.35
2023-02-11T18:21:29.668Z,23.33
2023-02-11T18:23:57.026Z,23.30
2023-02-11T18:26:28.038Z,23.26
2023-02-11T18:28:57.480Z,23.25
2023-02-11T18:31:24.633Z,23.22
2023-02-11T18:33:53.013Z,23.20
2023-02-11T18:36:20.978Z,23.19
2023-02-11T18:38:47.462Z,23.17
2023-02-11T18:41:14.077Z,23.17
2023-02-11T18:43:40.613Z,23.16
2023-02-11T18:46:08.491Z,23.15
2023-02-11T18:48:35.347Z,23.14
2023-02-11T18:51:02.067Z,23.15
2023-02-11T18:53:28.555Z,23.12
2023-02-11T18:55:55.440Z,23.10
2023-02-11T18:58:23.168Z,23.08
2023-02-11T19:00:49.650Z,23.06
2023-02-11T19:03:16.567Z,23.05
2023-02-11T19:05:47.449Z,23.05
2023-02-11T19:08:14.040Z,23.04
2023-02-11T19:10:44.714Z,23.04
2023-02-11T19:13:12.822Z,23.05
2023-02-11T19:15:43.103Z,23.04
2023-02-11T19:18:09.854Z,23.05
2023-02-11T19:20:38.445Z,23.05
2023-02-11T19:23:04.894Z,23.04
2023-02-11T19:25:31.394Z,23.04
2023-02-11T19:27:58.113Z,23.04
2023-02-11T19:30:24.971Z,23.03
2023-02-11T19:32:52.584Z,23.03
2023-02-11T19:35:19.498Z,23.02
2023-02-11T19:37:45.998Z,23.03
2023-02-11T19:40:12.626Z,23.01
2023-02-11T19:42:39.103Z,23.02
2023-02-11T19:45:07.336Z,23.01
2023-02-11T19:47:34.147Z,23.00
2023-02-11T19:50:00.628Z,23.00
2023-02-11T19:52:27.101Z,22.98
2023-02-11T19:54:53.536Z,22.98
2023-02-11T19:57:20.412Z,22.96
2023-02-11T19:59:46.850Z,22.96
2023-02-11T20:02:13.353Z,22.96
2023-02-11T20:04:40.524Z,22.97
2023-02-11T20:07:07.043Z,22.96
2023-02-11T20:09:33.490Z,22.95
2023-02-11T20:12:00.617Z,22.95
2023-02-11T20:14:28.224Z,22.94
2023-02-11T20:16:54.774Z,22.93
2023-02-11T20:19:21.921Z,22.94
2023-02-11T20:21:49.194Z,22.93
2023-02-11T20:24:16.182Z,22.92
2023-02-11T20:26:42.809Z,22.92
2023-02-11T20:29:10.616Z,22.91
2023-02-11T20:31:37.186Z,22.91
2023-02-11T20:34:03.954Z,22.91
2023-02-11T20:36:32.284Z,22.91
2023-02-11T20:38:59.430Z,22.91
2023-02-11T20:41:27.985Z,22.91
2023-02-11T20:43:55.106Z,22.91
2023-02-11T20:46:23.211Z,22.90
2023-02-11T20:48:49.914Z,22.88
2023-02-11T20:51:20.643Z,22.88
2023-02-11T20:53:51.000Z,22.88
2023-02-11T20:56:18.678Z,22.86
2023-02-11T20:58:45.312Z,22.87
2023-02-11T21:01:14.076Z,22.87
2023-02-11T21:03:43.726Z,22.86
2023-02-11T21:06:13.138Z,22.86
2023-02-11T21:08:39.702Z,22.86
2023-02-11T21:11:08.820Z,22.85
2023-02-11T21:13:35.900Z,22.83
2023-02-11T21:16:02.503Z,22.84
2023-02-11T21:18:29.868Z,22.84
2023-02-11T21:20:57.171Z,22.82
2023-02-11T21:23:23.811Z,22.80
2023-02-11T21:25:50.604Z,22.78
2023-02-11T21:28:17.138Z,22.77
2023-02-11T21:30:44.468Z,22.75
2023-02-11T21:33:10.936Z,22.74
2023-02-11T21:35:37.903Z,22.75
2023-02-11T21:38:04.516Z,22.74
2023-02-11T21:40:32.230Z,22.74
2023-02-11T21:42:58.952Z,22.74
2023-02-11T21:45:25.495Z,22.72
2023-02-11T21:47:53.182Z,22.72
2023-02-11T21:50:20.144Z,22.71
2023-02-11T21:52:46.574Z,22.70
2023-02-11T21:55:13.170Z,22.69
2023-02-11T21:57:39.612Z,22.68
2023-02-11T22:00:08.706Z,22.67
2023-02-11T22:02:37.482Z,22.67
2023-02-11T22:05:04.335Z,22.67
2023-02-11T22:07:30.820Z,22.66
2023-02-11T22:09:59.264Z,22.65
2023-02-11T22:12:25.716Z,22.65
2023-02-11T22:14:52.170Z,22.65
2023-02-11T22:17:18.656Z,22.63
2023-02-11T22:19:45.315Z,22.63
2023-02-11T22:22:13.440Z,22.62
2023-02-11T22:24:41.602Z,22.62
2023-02-11T22:27:08.048Z,22.62
2023-02-11T22:29:34.551Z,22.60
2023-02-11T22:32:01.254Z,22.60
2023-02-11T22:34:27.871Z,22.58
2023-02-11T22:36:54.541Z,22.57
2023-02-11T22:39:21.045Z,22.55
2023-02-11T22:41:47.700Z,22.55
2023-02-11T22:44:15.032Z,22.53
2023-02-11T22:46:41.479Z,22.53
2023-02-11T22:49:16.115Z,22.53
2023-02-11T22:51:42.859Z,22.51
2023-02-11T22:54:10.591Z,22.50
2023-02-11T22:56:37.147Z,22.48
2023-02-11T22:59:04.786Z,22.48
2023-02-11T23:01:31.416Z,22.47
2023-02-11T23:03:59.000Z,22.47
2023-02-11T23:06:25.473Z,22.45
2023-02-11T23:08:51.895Z,22.46
2023-02-11T23:11:19.210Z,22.44
2023-02-11T23:13:46.426Z,22.44
2023-02-11T23:16:14.107Z,22.42
2023-02-11T23:18:41.347Z,22.43
2023-02-11T23:21:11.362Z,22.43
2023-02-11T23:23:39.066Z,22.23
2023-02-11T23:26:05.525Z,22.41
2023-02-11T23:28:35.490Z,22.40
2023-02-11T23:31:11.853Z,22.39
2023-02-11T23:33:38.414Z,22.40
2023-02-11T23:36:05.919Z,22.39
2023-02-11T23:38:33.165Z,22.38
2023-02-11T23:41:00.543Z,22.40
2023-02-11T23:43:27.168Z,22.39
2023-02-11T23:45:54.064Z,22.39
2023-02-11T23:48:23.266Z,22.38
2023-02-11T23:50:53.648Z,22.38
2023-02-11T23:53:24.453Z,22.38
2023-02-11T23:55:58.573Z,22.38
2023-02-11T23:58:25.164Z,22.38
