createdAt,value
2018-08-25T00:00:35.856Z,79.70
2018-08-25T00:02:39.898Z,79.90
2018-08-25T00:04:44.926Z,80.20
2018-08-25T00:07:07.918Z,80.50
2018-08-25T00:09:28.775Z,80.80
2018-08-25T00:11:37.000Z,81.00
2018-08-25T00:13:40.957Z,81.10
2018-08-25T00:15:45.266Z,81.50
2018-08-25T00:17:50.685Z,80.90
2018-08-25T00:19:54.635Z,80.00
2018-08-25T00:21:58.564Z,79.90
2018-08-25T00:24:08.332Z,80.50
2018-08-25T00:26:12.591Z,80.70
2018-08-25T00:28:17.989Z,79.90
2018-08-25T00:30:27.566Z,79.50
2018-08-25T00:32:32.778Z,79.30
2018-08-25T00:34:37.092Z,78.90
2018-08-25T00:36:42.428Z,78.30
2018-08-25T00:38:47.101Z,77.60
2018-08-25T00:40:51.502Z,77.40
2018-08-25T00:43:06.935Z,77.50
2018-08-25T00:45:15.254Z,77.30
2018-08-25T00:47:20.074Z,77.80
2018-08-25T00:49:24.144Z,77.30
2018-08-25T00:51:29.222Z,77.50
2018-08-25T00:53:33.307Z,77.90
2018-08-25T00:55:37.496Z,79.30
2018-08-25T00:57:42.604Z,80.50
2018-08-25T00:59:47.013Z,80.60
2018-08-25T01:01:51.212Z,81.10
2018-08-25T01:03:55.306Z,81.10
2018-08-25T01:05:59.387Z,81.20
2018-08-25T01:08:08.695Z,81.40
2018-08-25T01:10:13.626Z,81.60
2018-08-25T01:12:21.750Z,82.40
2018-08-25T01:14:26.513Z,83.00
2018-08-25T01:16:30.570Z,83.50
2018-08-25T01:18:34.779Z,84.40
2018-08-25T01:20:38.896Z,83.60
2018-08-25T01:22:43.165Z,83.60
2018-08-25T01:24:47.999Z,83.30
2018-08-25T01:26:52.400Z,82.70
2018-08-25T01:28:56.388Z,82.50
2018-08-25T01:31:00.321Z,82.70
2018-08-25T01:33:04.915Z,83.40
2018-08-25T01:35:09.172Z,84.00
2018-08-25T01:37:15.811Z,84.40
2018-08-25T01:39:20.385Z,83.60
2018-08-25T01:41:24.907Z,83.60
2018-08-25T01:43:29.419Z,83.50
2018-08-25T01:45:33.483Z,84.10
2018-08-25T01:47:37.404Z,83.90
2018-08-25T01:49:42.597Z,83.90
2018-08-25T01:51:52.639Z,84.30
2018-08-25T01:53:56.967Z,84.60
2018-08-25T01:56:01.194Z,84.80
2018-08-25T01:58:05.879Z,85.00
2018-08-25T02:00:09.954Z,85.20
2018-08-25T02:02:17.940Z,84.80
2018-08-25T02:04:22.144Z,84.10
2018-08-25T02:06:26.575Z,84.60
2018-08-25T02:08:30.648Z,84.90
2018-08-25T02:10:34.488Z,85.10
2018-08-25T02:12:38.412Z,84.90
2018-08-25T02:14:42.559Z,84.50
2018-08-25T02:16:48.866Z,84.40
2018-08-25T02:18:53.403Z,84.10
2018-08-25T02:20:57.457Z,83.90
2018-08-25T02:23:01.484Z,83.00
2018-08-25T02:25:05.997Z,82.70
2018-08-25T02:27:10.043Z,82.00
2018-08-25T02:29:14.956Z,81.40
2018-08-25T02:31:19.504Z,82.50
2018-08-25T02:33:23.717Z,82.90
2018-08-25T02:35:27.708Z,82.80
2018-08-25T02:37:31.999Z,82.30
2018-08-25T02:39:35.994Z,82.90
2018-08-25T02:41:39.921Z,82.70
2018-08-25T02:43:45.027Z,82.50
2018-08-25T02:45:50.958Z,81.80
2018-08-25T02:47:55.628Z,82.50
2018-08-25T02:49:59.709Z,81.80
2018-08-25T02:52:03.844Z,82.30
2018-08-25T02:54:07.894Z,81.80
2018-08-25T02:56:12.471Z,82.50
2018-08-25T02:58:17.889Z,81.60
2018-08-25T03:00:22.192Z,81.30
2018-08-25T03:02:27.593Z,81.10
2018-08-25T03:04:31.768Z,81.00
2018-08-25T03:06:36.814Z,80.50
2018-08-25T03:08:41.830Z,80.20
2018-08-25T03:10:46.503Z,80.40
2018-08-25T03:12:53.375Z,80.90
2018-08-25T03:14:57.884Z,81.00
2018-08-25T03:17:02.147Z,81.60
2018-08-25T03:19:06.148Z,81.50
2018-08-25T03:21:10.156Z,82.10
2018-08-25T03:23:14.310Z,83.60
2018-08-25T03:25:18.360Z,83.10
2018-08-25T03:27:22.356Z,82.70
2018-08-25T03:29:26.243Z,82.90
2018-08-25T03:31:30.335Z,83.20
2018-08-25T03:33:34.395Z,82.80
2018-08-25T03:35:38.281Z,83.20
2018-08-25T03:37:44.840Z,82.10
2018-08-25T03:39:49.255Z,82.60
2018-08-25T03:41:53.945Z,82.80
2018-08-25T03:43:57.925Z,82.60
2018-08-25T03:46:02.019Z,82.60
2018-08-25T03:48:06.390Z,82.30
2018-08-25T03:50:10.381Z,82.00
2018-08-25T03:52:16.906Z,82.40
2018-08-25T03:54:21.296Z,82.30
2018-08-25T03:56:25.309Z,81.80
2018-08-25T03:58:29.699Z,81.00
2018-08-25T04:00:33.811Z,80.80
2018-08-25T04:02:37.758Z,80.70
2018-08-25T04:04:41.864Z,80.80
2018-08-25T04:06:47.023Z,81.50
2018-08-25T04:08:52.815Z,80.90
2018-08-25T04:10:57.284Z,80.90
2018-08-25T04:13:01.800Z,81.30
2018-08-25T04:15:07.046Z,81.00
2018-08-25T04:17:11.091Z,81.60
2018-08-25T04:19:18.434Z,81.90
2018-08-25T04:21:29.330Z,81.90
2018-08-25T04:23:36.041Z,81.80
2018-08-25T04:25:45.891Z,82.00
2018-08-25T04:28:02.947Z,82.00
2018-08-25T04:30:14.583Z,82.10
2018-08-25T04:32:23.728Z,82.10
2018-08-25T04:34:28.720Z,82.00
2018-08-25T04:36:32.820Z,82.90
2018-08-25T04:38:37.055Z,82.80
2018-08-25T04:40:42.746Z,83.00
2018-08-25T04:42:48.017Z,83.10
2018-08-25T04:44:52.437Z,83.60
2018-08-25T04:46:56.615Z,83.70
2018-08-25T04:49:01.132Z,83.80
2018-08-25T04:51:05.327Z,83.80
2018-08-25T04:53:09.445Z,83.90
2018-08-25T04:55:14.277Z,83.80
2018-08-25T04:57:21.999Z,83.20
2018-08-25T04:59:27.343Z,83.30
2018-08-25T05:01:31.386Z,83.30
2018-08-25T05:03:35.264Z,83.20
2018-08-25T05:05:39.315Z,83.20
2018-08-25T05:07:46.620Z,82.80
2018-08-25T05:09:50.894Z,82.70
2018-08-25T05:11:54.896Z,82.00
2018-08-25T05:13:59.363Z,82.70
2018-08-25T05:16:03.886Z,82.70
2018-08-25T05:18:08.073Z,83.20
2018-08-25T05:20:14.817Z,83.20
2018-08-25T05:22:20.930Z,82.90
2018-08-25T05:24:35.073Z,83.70
2018-08-25T05:26:39.121Z,84.00
2018-08-25T05:28:45.079Z,83.80
2018-08-25T05:30:49.919Z,83.60
2018-08-25T05:32:54.379Z,83.90
2018-08-25T05:34:58.405Z,84.40
2018-08-25T05:37:02.851Z,84.00
2018-08-25T05:39:09.982Z,83.60
2018-08-25T05:41:19.644Z,83.80
2018-08-25T05:45:51.033Z,83.90
2018-08-25T05:47:55.529Z,83.30
2018-08-25T05:49:59.540Z,83.70
2018-08-25T05:52:03.526Z,83.60
2018-08-25T05:54:08.485Z,82.90
2018-08-25T05:56:14.591Z,83.00
2018-08-25T05:58:19.012Z,83.20
2018-08-25T06:00:23.662Z,82.90
2018-08-25T06:02:27.585Z,84.00
2018-08-25T06:04:32.515Z,84.00
2018-08-25T06:06:36.592Z,82.80
2018-08-25T06:08:40.444Z,82.70
2018-08-25T06:13:15.148Z,82.60
2018-08-25T06:15:19.556Z,81.70
2018-08-25T06:17:24.053Z,81.60
2018-08-25T06:19:29.279Z,82.00
2018-08-25T06:21:33.450Z,82.00
2018-08-25T06:23:37.413Z,82.70
2018-08-25T06:25:44.242Z,83.60
2018-08-25T06:27:50.162Z,82.90
2018-08-25T06:29:54.400Z,82.80
2018-08-25T06:31:58.630Z,83.20
2018-08-25T06:34:07.286Z,82.90
2018-08-25T06:36:19.590Z,83.30
2018-08-25T06:38:28.193Z,83.20
2018-08-25T06:40:35.397Z,83.50
2018-08-25T06:42:39.676Z,83.30
2018-08-25T06:44:44.704Z,83.00
2018-08-25T06:46:51.155Z,82.80
2018-08-25T06:48:55.565Z,82.80
2018-08-25T06:51:00.151Z,82.80
2018-08-25T06:53:04.142Z,82.90
2018-08-25T06:55:08.308Z,83.00
2018-08-25T06:57:15.238Z,82.70
2018-08-25T06:59:19.451Z,82.80
2018-08-25T07:01:23.543Z,82.80
2018-08-25T07:03:27.583Z,81.90
2018-08-25T07:05:31.452Z,81.40
2018-08-25T07:07:36.006Z,81.40
2018-08-25T07:09:39.879Z,80.70
2018-08-25T07:11:45.140Z,79.80
2018-08-25T07:13:49.626Z,80.40
2018-08-25T07:15:54.122Z,80.50
2018-08-25T07:17:58.737Z,80.10
2018-08-25T07:20:02.588Z,79.20
2018-08-25T07:22:06.454Z,79.40
2018-08-25T07:24:10.349Z,78.80
2018-08-25T07:26:14.790Z,78.20
2018-08-25T07:28:19.115Z,78.10
2018-08-25T07:30:23.202Z,77.50
2018-08-25T07:32:27.066Z,77.70
2018-08-25T07:34:30.916Z,77.90
2018-08-25T07:36:34.814Z,77.30
2018-08-25T07:38:38.943Z,75.90
2018-08-25T07:40:43.994Z,76.00
2018-08-25T07:42:48.635Z,76.00
2018-08-25T07:44:53.024Z,76.70
2018-08-25T07:46:57.012Z,76.50
2018-08-25T07:49:01.299Z,76.00
2018-08-25T07:51:05.365Z,76.30
2018-08-25T07:53:09.520Z,75.70
2018-08-25T07:55:13.872Z,76.00
2018-08-25T07:57:19.407Z,76.20
2018-08-25T07:59:23.746Z,77.90
2018-08-25T08:01:27.937Z,77.20
2018-08-25T08:03:31.796Z,78.20
2018-08-25T08:05:36.084Z,78.50
2018-08-25T08:07:39.931Z,77.70
2018-08-25T08:09:44.435Z,76.50
2018-08-25T08:11:48.977Z,75.50
2018-08-25T08:13:52.976Z,76.60
2018-08-25T08:15:56.947Z,75.70
2018-08-25T08:18:00.937Z,75.50
2018-08-25T08:20:06.146Z,75.60
2018-08-25T08:22:10.016Z,74.10
2018-08-25T08:24:14.582Z,74.00
2018-08-25T08:26:18.938Z,74.20
2018-08-25T08:28:22.997Z,73.20
2018-08-25T08:30:27.423Z,75.30
2018-08-25T08:32:31.468Z,75.00
2018-08-25T08:34:35.465Z,75.70
2018-08-25T08:36:39.511Z,76.80
2018-08-25T08:38:43.707Z,77.20
2018-08-25T08:40:49.288Z,77.40
2018-08-25T08:42:53.588Z,78.30
2018-08-25T08:44:57.663Z,80.00
2018-08-25T08:47:01.572Z,79.40
2018-08-25T08:49:07.710Z,74.50
2018-08-25T08:51:12.006Z,75.10
2018-08-25T08:53:16.277Z,75.40
2018-08-25T08:55:20.547Z,75.90
2018-08-25T08:57:24.460Z,76.30
2018-08-25T08:59:28.336Z,77.50
2018-08-25T09:01:32.823Z,78.20
2018-08-25T09:03:36.745Z,78.40
2018-08-25T09:05:40.702Z,76.90
2018-08-25T09:07:46.121Z,77.70
2018-08-25T09:09:50.421Z,77.50
2018-08-25T09:11:54.502Z,77.40
2018-08-25T09:13:58.308Z,77.10
2018-08-25T09:16:02.510Z,77.40
2018-08-25T09:18:06.391Z,78.10
2018-08-25T09:20:10.479Z,77.70
2018-08-25T09:22:15.414Z,78.00
2018-08-25T09:24:19.847Z,78.20
2018-08-25T09:26:23.877Z,78.10
2018-08-25T09:28:28.111Z,77.30
2018-08-25T09:30:32.032Z,76.80
2018-08-25T09:32:36.041Z,76.90
2018-08-25T09:34:39.971Z,77.50
2018-08-25T09:36:44.211Z,76.20
2018-08-25T09:38:48.448Z,75.10
2018-08-25T09:40:53.161Z,74.60
2018-08-25T09:42:58.305Z,74.70
2018-08-25T09:45:02.531Z,74.00
2018-08-25T09:47:06.908Z,73.70
2018-08-25T09:49:10.794Z,73.90
2018-08-25T09:51:16.209Z,72.30
2018-08-25T09:53:20.728Z,71.60
2018-08-25T09:55:24.713Z,70.60
2018-08-25T09:57:28.661Z,69.60
2018-08-25T09:59:32.560Z,70.20
2018-08-25T10:01:42.284Z,68.50
2018-08-25T10:03:46.950Z,68.00
2018-08-25T10:05:51.074Z,67.90
2018-08-25T10:07:55.099Z,67.90
2018-08-25T10:09:59.132Z,67.80
2018-08-25T10:12:03.116Z,66.90
2018-08-25T10:14:07.248Z,66.90
2018-08-25T10:16:11.293Z,68.20
2018-08-25T10:18:15.728Z,68.40
2018-08-25T10:20:19.842Z,68.70
2018-08-25T10:22:23.931Z,68.60
2018-08-25T10:24:27.771Z,68.80
2018-08-25T10:26:31.648Z,68.40
2018-08-25T10:28:35.646Z,69.10
2018-08-25T10:30:39.615Z,67.30
2018-08-25T10:32:44.423Z,66.90
2018-08-25T10:34:49.167Z,67.50
2018-08-25T10:36:53.185Z,67.80
2018-08-25T10:38:57.105Z,67.70
2018-08-25T10:41:01.275Z,69.70
2018-08-25T10:43:05.504Z,71.50
2018-08-25T10:45:09.649Z,72.60
2018-08-25T10:47:13.814Z,73.20
2018-08-25T10:49:18.407Z,72.90
2018-08-25T10:51:22.390Z,73.00
2018-08-25T10:53:26.373Z,72.00
2018-08-25T10:55:30.292Z,72.90
2018-08-25T10:57:34.196Z,73.20
2018-08-25T10:59:38.088Z,72.60
2018-08-25T11:01:43.219Z,71.80
2018-08-25T11:03:47.284Z,71.60
2018-08-25T11:05:51.339Z,71.20
2018-08-25T11:07:55.183Z,72.10
2018-08-25T11:09:59.125Z,71.90
2018-08-25T11:12:03.131Z,71.60
2018-08-25T11:14:07.053Z,72.60
2018-08-25T11:16:11.433Z,72.80
2018-08-25T11:18:15.729Z,72.70
2018-08-25T11:20:19.985Z,72.80
2018-08-25T11:22:24.049Z,72.10
2018-08-25T11:24:28.004Z,72.00
2018-08-25T11:26:32.551Z,71.40
2018-08-25T11:28:36.630Z,70.90
2018-08-25T11:30:40.833Z,70.30
2018-08-25T11:32:45.272Z,70.20
2018-08-25T11:34:49.302Z,68.10
2018-08-25T11:36:53.571Z,69.60
2018-08-25T11:38:57.522Z,69.50
2018-08-25T11:41:01.474Z,69.30
2018-08-25T11:43:05.520Z,69.00
2018-08-25T11:45:09.514Z,69.60
2018-08-25T11:47:17.837Z,69.30
2018-08-25T11:49:22.016Z,69.90
2018-08-25T11:51:25.952Z,70.30
2018-08-25T11:53:29.985Z,70.00
2018-08-25T11:55:33.937Z,70.30
2018-08-25T11:57:37.808Z,69.90
2018-08-25T11:59:42.350Z,70.10
2018-08-25T12:01:46.927Z,70.50
2018-08-25T12:03:51.445Z,70.60
2018-08-25T12:05:55.569Z,69.80
2018-08-25T12:07:59.993Z,70.50
2018-08-25T12:10:03.962Z,71.20
2018-08-25T12:12:08.201Z,71.50
2018-08-25T12:14:14.795Z,71.10
2018-08-25T12:16:19.053Z,70.20
2018-08-25T12:18:23.026Z,70.40
2018-08-25T12:20:26.998Z,70.60
2018-08-25T12:22:30.884Z,70.00
2018-08-25T12:24:34.869Z,67.80
2018-08-25T12:26:38.948Z,71.00
2018-08-25T12:28:43.584Z,72.80
2018-08-25T12:30:47.697Z,73.20
2018-08-25T12:32:51.844Z,74.60
2018-08-25T12:34:55.916Z,73.70
2018-08-25T12:36:59.932Z,74.50
2018-08-25T12:39:04.523Z,74.20
2018-08-25T12:41:08.523Z,73.50
2018-08-25T12:43:13.424Z,73.60
2018-08-25T12:45:17.727Z,73.50
2018-08-25T12:47:24.808Z,73.50
2018-08-25T12:49:28.823Z,73.80
2018-08-25T12:51:32.950Z,73.50
2018-08-25T12:53:36.981Z,73.80
2018-08-25T12:55:41.203Z,73.70
2018-08-25T12:57:45.868Z,74.50
2018-08-25T12:59:50.207Z,73.70
2018-08-25T13:01:54.583Z,72.40
2018-08-25T13:03:58.400Z,70.60
2018-08-25T13:06:02.429Z,69.90
2018-08-25T13:08:06.345Z,70.00
2018-08-25T13:10:10.750Z,68.10
2018-08-25T13:12:15.913Z,67.30
2018-08-25T13:14:19.959Z,67.70
2018-08-25T13:16:24.221Z,67.00
2018-08-25T13:18:28.308Z,66.00
2018-08-25T13:20:32.316Z,65.40
2018-08-25T13:22:36.355Z,65.40
2018-08-25T13:24:40.659Z,65.50
2018-08-25T13:26:44.853Z,65.90
2018-08-25T13:28:48.927Z,65.80
2018-08-25T13:30:53.285Z,67.00
2018-08-25T13:32:57.292Z,66.40
2018-08-25T13:35:01.838Z,66.50
2018-08-25T13:37:05.842Z,65.90
2018-08-25T13:39:11.982Z,66.50
2018-08-25T13:41:16.761Z,66.80
2018-08-25T13:43:21.252Z,66.60
2018-08-25T13:45:25.333Z,66.50
2018-08-25T13:47:30.726Z,68.10
2018-08-25T13:49:34.749Z,68.00
2018-08-25T13:51:39.064Z,68.00
2018-08-25T13:53:43.479Z,68.20
2018-08-25T13:55:47.884Z,68.50
2018-08-25T13:57:52.375Z,69.20
2018-08-25T13:59:56.673Z,70.00
2018-08-25T14:02:00.739Z,69.80
2018-08-25T14:04:04.689Z,70.50
2018-08-25T14:06:08.879Z,70.30
2018-08-25T14:08:14.135Z,70.40
2018-08-25T14:10:18.156Z,70.10
2018-08-25T14:12:22.242Z,70.60
2018-08-25T14:14:26.188Z,69.90
2018-08-25T14:16:30.211Z,71.30
2018-08-25T14:18:34.184Z,70.80
2018-08-25T14:20:38.165Z,70.50
2018-08-25T14:22:42.118Z,70.40
2018-08-25T14:24:46.229Z,70.70
2018-08-25T14:26:50.539Z,71.00
2018-08-25T14:28:54.724Z,70.40
2018-08-25T14:30:58.720Z,70.50
2018-08-25T14:33:02.629Z,71.30
2018-08-25T14:35:06.550Z,71.30
2018-08-25T14:37:10.746Z,72.10
2018-08-25T14:39:15.239Z,72.70
2018-08-25T14:41:19.381Z,75.00
2018-08-25T14:43:23.478Z,75.10
2018-08-25T14:45:27.656Z,74.50
2018-08-25T14:47:31.702Z,74.50
2018-08-25T14:49:35.564Z,74.10
2018-08-25T14:51:39.479Z,75.30
2018-08-25T14:53:43.944Z,74.00
2018-08-25T14:55:48.177Z,73.40
2018-08-25T14:57:52.360Z,72.50
2018-08-25T14:59:56.222Z,72.50
2018-08-25T15:02:00.139Z,71.90
2018-08-25T15:04:04.050Z,72.50
2018-08-25T15:06:07.967Z,72.90
2018-08-25T15:08:12.212Z,74.50
2018-08-25T15:10:16.706Z,75.60
2018-08-25T15:12:20.720Z,75.70
2018-08-25T15:14:24.587Z,75.30
2018-08-25T15:16:28.445Z,75.90
2018-08-25T15:18:32.520Z,76.60
2018-08-25T15:20:36.899Z,76.80
2018-08-25T15:22:42.601Z,77.00
2018-08-25T15:24:46.767Z,77.30
2018-08-25T15:26:51.028Z,76.60
2018-08-25T15:28:54.884Z,76.30
2018-08-25T15:30:58.871Z,76.40
2018-08-25T15:33:02.726Z,76.10
2018-08-25T15:35:06.586Z,76.70
2018-08-25T15:37:10.862Z,75.80
2018-08-25T15:39:15.164Z,75.00
2018-08-25T15:41:19.416Z,75.20
2018-08-25T15:43:23.814Z,75.30
2018-08-25T15:45:27.776Z,75.40
2018-08-25T15:47:31.804Z,75.40
2018-08-25T15:49:35.669Z,74.80
2018-08-25T15:51:39.579Z,73.20
2018-08-25T15:53:43.575Z,74.90
2018-08-25T15:55:48.118Z,73.90
2018-08-25T15:57:52.399Z,71.90
2018-08-25T15:59:56.372Z,71.00
2018-08-25T16:02:00.356Z,70.10
2018-08-25T16:04:04.207Z,69.30
2018-08-25T16:06:08.157Z,67.80
2018-08-25T16:08:12.064Z,67.20
2018-08-25T16:10:16.604Z,66.90
2018-08-25T16:12:20.883Z,66.40
2018-08-25T16:14:24.737Z,65.30
2018-08-25T16:16:28.913Z,65.20
2018-08-25T16:18:32.900Z,65.00
2018-08-25T16:20:36.784Z,64.90
2018-08-25T16:22:40.731Z,65.00
2018-08-25T16:24:45.450Z,65.30
2018-08-25T16:26:49.596Z,64.10
2018-08-25T16:28:53.805Z,63.30
2018-08-25T16:30:57.652Z,63.00
2018-08-25T16:33:01.561Z,62.80
2018-08-25T16:35:05.448Z,62.50
2018-08-25T16:37:09.669Z,62.90
2018-08-25T16:39:13.714Z,63.90
2018-08-25T16:41:17.841Z,63.40
2018-08-25T16:43:22.346Z,63.80
2018-08-25T16:45:26.330Z,64.20
2018-08-25T16:47:30.164Z,63.50
2018-08-25T16:49:34.036Z,63.60
2018-08-25T16:51:37.904Z,63.10
2018-08-25T16:53:41.886Z,63.30
2018-08-25T16:55:46.209Z,63.40
2018-08-25T16:57:50.217Z,63.90
2018-08-25T16:59:54.167Z,63.60
2018-08-25T17:01:58.052Z,63.50
2018-08-25T17:04:02.081Z,63.00
2018-08-25T17:06:06.032Z,63.10
2018-08-25T17:08:10.052Z,63.40
2018-08-25T17:10:14.281Z,63.30
2018-08-25T17:12:18.466Z,63.80
2018-08-25T17:14:22.767Z,63.70
2018-08-25T17:16:26.786Z,63.90
2018-08-25T17:18:30.663Z,64.10
2018-08-25T17:20:34.536Z,64.40
2018-08-25T17:22:38.385Z,64.40
2018-08-25T17:24:43.782Z,64.30
2018-08-25T17:26:48.099Z,64.30
2018-08-25T17:28:52.112Z,63.90
2018-08-25T17:30:56.043Z,64.30
2018-08-25T17:33:00.092Z,64.90
2018-08-25T17:35:04.267Z,64.50
2018-08-25T17:37:08.254Z,64.20
2018-08-25T17:39:14.177Z,64.40
2018-08-25T17:41:18.389Z,64.10
2018-08-25T17:43:22.656Z,62.90
2018-08-25T17:45:26.501Z,63.50
2018-08-25T17:47:30.330Z,63.40
2018-08-25T17:49:34.200Z,63.40
2018-08-25T17:51:40.423Z,63.30
2018-08-25T17:53:45.011Z,63.80
2018-08-25T17:55:49.388Z,63.70
2018-08-25T17:57:53.286Z,63.20
2018-08-25T17:59:58.077Z,63.20
2018-08-25T18:02:02.414Z,63.50
2018-08-25T18:04:06.333Z,63.30
2018-08-25T18:06:10.343Z,63.70
2018-08-25T18:08:14.657Z,63.90
2018-08-25T18:10:18.816Z,63.10
2018-08-25T18:12:22.902Z,63.90
2018-08-25T18:14:26.787Z,62.90
2018-08-25T18:16:30.612Z,64.00
2018-08-25T18:18:34.596Z,64.10
2018-08-25T18:20:38.642Z,63.80
2018-08-25T18:22:42.693Z,64.30
2018-08-25T18:24:46.892Z,63.80
2018-08-25T18:26:50.900Z,64.60
2018-08-25T18:28:54.933Z,64.50
2018-08-25T18:30:58.787Z,64.20
2018-08-25T18:33:02.666Z,65.80
2018-08-25T18:35:06.648Z,65.80
2018-08-25T18:37:10.655Z,68.80
2018-08-25T18:39:15.543Z,72.50
2018-08-25T18:41:20.686Z,71.50
2018-08-25T18:43:24.613Z,71.50
2018-08-25T18:45:28.476Z,70.20
2018-08-25T18:47:32.408Z,72.10
2018-08-25T18:49:36.687Z,72.60
2018-08-25T18:51:40.612Z,74.10
2018-08-25T18:53:44.670Z,74.90
2018-08-25T18:55:48.918Z,76.40
2018-08-25T18:57:53.061Z,77.50
2018-08-25T18:59:57.074Z,77.60
2018-08-25T19:02:01.126Z,78.60
2018-08-25T19:04:05.095Z,78.20
2018-08-25T19:06:09.003Z,77.90
2018-08-25T19:08:16.772Z,78.90
2018-08-25T19:10:22.011Z,78.00
2018-08-25T19:12:25.905Z,77.70
2018-08-25T19:14:31.077Z,77.70
2018-08-25T19:16:35.560Z,77.90
2018-08-25T19:18:39.871Z,77.80
2018-08-25T19:20:48.582Z,78.10
2018-08-25T19:22:52.430Z,78.40
2018-08-25T19:24:56.528Z,78.60
2018-08-25T19:27:04.377Z,79.30
2018-08-25T19:29:09.516Z,79.50
2018-08-25T19:31:13.662Z,79.70
2018-08-25T19:33:18.084Z,79.50
2018-08-25T19:35:22.139Z,79.40
2018-08-25T19:37:26.149Z,79.30
2018-08-25T19:39:30.096Z,78.90
2018-08-25T19:41:35.120Z,79.10
2018-08-25T19:43:39.166Z,79.40
2018-08-25T19:45:44.440Z,80.20
2018-08-25T19:47:48.698Z,80.70
2018-08-25T19:49:52.823Z,79.80
2018-08-25T19:51:56.636Z,78.80
2018-08-25T19:54:00.705Z,78.10
2018-08-25T19:56:04.635Z,76.90
2018-08-25T19:58:08.540Z,77.90
2018-08-25T20:00:13.119Z,77.60
2018-08-25T20:02:17.447Z,77.70
2018-08-25T20:04:21.724Z,76.80
2018-08-25T20:06:25.838Z,76.10
2018-08-25T20:08:29.944Z,76.50
2018-08-25T20:10:33.857Z,76.00
2018-08-25T20:12:37.774Z,76.30
2018-08-25T20:14:42.585Z,76.40
2018-08-25T20:16:48.469Z,75.80
2018-08-25T20:18:52.743Z,75.50
2018-08-25T20:20:58.118Z,74.90
2018-08-25T20:23:02.015Z,75.30
2018-08-25T20:25:05.993Z,76.10
2018-08-25T20:27:10.280Z,75.90
2018-08-25T20:29:15.300Z,75.90
2018-08-25T20:31:20.172Z,76.40
2018-08-25T20:33:24.929Z,76.30
2018-08-25T20:35:30.352Z,76.60
2018-08-25T20:37:34.663Z,76.90
2018-08-25T20:39:38.502Z,77.60
2018-08-25T20:41:42.717Z,78.40
2018-08-25T20:43:47.239Z,77.70
2018-08-25T20:46:00.067Z,78.20
2018-08-25T20:48:05.757Z,77.70
2018-08-25T20:50:10.193Z,77.40
2018-08-25T20:52:17.207Z,77.60
2018-08-25T20:54:26.839Z,77.40
2018-08-25T20:56:31.952Z,77.30
2018-08-25T20:58:37.156Z,77.10
2018-08-25T21:00:41.313Z,76.70
2018-08-25T21:02:45.744Z,77.20
2018-08-25T21:04:49.924Z,75.70
2018-08-25T21:06:54.114Z,75.70
2018-08-25T21:08:58.042Z,76.10
2018-08-25T21:13:19.588Z,77.90
2018-08-25T21:15:24.746Z,78.70
2018-08-25T21:17:28.909Z,79.10
2018-08-25T21:19:32.757Z,79.90
2018-08-25T21:21:36.612Z,79.60
2018-08-25T21:23:40.583Z,80.50
2018-08-25T21:25:45.371Z,80.80
2018-08-25T21:27:49.543Z,80.00
2018-08-25T21:29:54.114Z,80.70
2018-08-25T21:31:57.967Z,81.50
2018-08-25T21:34:02.055Z,81.20
2018-08-25T21:36:05.951Z,81.10
2018-08-25T21:38:09.844Z,81.40
2018-08-25T21:40:14.102Z,81.00
2018-08-25T21:42:18.899Z,81.10
2018-08-25T21:44:22.855Z,81.50
2018-08-25T21:46:26.958Z,81.70
2018-08-25T21:48:30.848Z,82.00
2018-08-25T21:50:34.707Z,82.10
2018-08-25T21:52:38.613Z,82.00
2018-08-25T21:54:44.814Z,82.40
2018-08-25T21:56:49.402Z,82.80
2018-08-25T21:58:53.606Z,82.90
2018-08-25T22:00:58.237Z,83.30
2018-08-25T22:03:02.275Z,83.20
2018-08-25T22:05:06.186Z,83.70
2018-08-25T22:07:10.035Z,83.90
2018-08-25T22:09:16.404Z,83.70
2018-08-25T22:11:20.421Z,84.10
2018-08-25T22:13:24.364Z,84.30
2018-08-25T22:15:28.240Z,84.20
2018-08-25T22:17:32.131Z,84.70
2018-08-25T22:19:35.972Z,84.80
2018-08-25T22:21:39.836Z,84.60
2018-08-25T22:23:44.560Z,84.30
2018-08-25T22:25:48.823Z,83.40
2018-08-25T22:27:52.905Z,82.40
2018-08-25T22:29:56.799Z,80.80
2018-08-25T22:32:00.736Z,80.40
2018-08-25T22:34:04.925Z,80.00
2018-08-25T22:36:08.772Z,79.80
2018-08-25T22:38:12.868Z,80.00
2018-08-25T22:40:16.960Z,80.00
2018-08-25T22:42:21.111Z,80.10
2018-08-25T22:44:24.962Z,80.00
2018-08-25T22:46:28.963Z,79.80
2018-08-25T22:48:32.863Z,80.00
2018-08-25T22:50:36.889Z,80.00
2018-08-25T22:52:46.377Z,79.80
2018-08-25T22:54:50.684Z,79.80
2018-08-25T22:56:54.589Z,79.70
2018-08-25T22:58:58.751Z,80.50
2018-08-25T23:01:02.775Z,80.40
2018-08-25T23:03:06.667Z,80.10
2018-08-25T23:05:10.551Z,80.20
2018-08-25T23:07:15.054Z,80.60
2018-08-25T23:09:19.216Z,80.80
2018-08-25T23:11:23.161Z,81.10
2018-08-25T23:13:27.083Z,80.80
2018-08-25T23:15:30.913Z,80.60
2018-08-25T23:17:34.756Z,81.00
2018-08-25T23:19:38.601Z,80.80
2018-08-25T23:21:43.570Z,81.30
2018-08-25T23:23:47.970Z,82.30
2018-08-25T23:25:52.358Z,82.20
2018-08-25T23:27:56.256Z,82.90
2018-08-25T23:30:00.159Z,83.20
2018-08-25T23:32:04.011Z,82.70
2018-08-25T23:34:07.862Z,81.60
2018-08-25T23:36:11.927Z,81.70
2018-08-25T23:38:16.046Z,81.00
2018-08-25T23:40:20.065Z,81.20
2018-08-25T23:42:23.947Z,81.50
2018-08-25T23:44:27.816Z,81.20
2018-08-25T23:46:31.720Z,81.60
2018-08-25T23:48:35.592Z,81.20
2018-08-25T23:50:40.481Z,80.60
2018-08-25T23:52:45.720Z,80.70
2018-08-25T23:54:49.836Z,80.30
2018-08-25T23:56:53.829Z,80.10
2018-08-25T23:58:57.710Z,80.40
