createdAt,value
2023-09-24T00:01:42.086Z,0
2023-09-24T00:06:46.184Z,0
2023-09-24T00:11:48.449Z,0
2023-09-24T00:16:52.562Z,0
2023-09-24T00:21:56.735Z,0
2023-09-24T00:27:00.970Z,0
2023-09-24T00:32:05.314Z,0
2023-09-24T00:37:09.206Z,0
2023-09-24T00:42:11.482Z,0
2023-09-24T00:47:15.691Z,0
2023-09-24T00:52:19.831Z,0
2023-09-24T00:57:23.974Z,0
2023-09-24T01:02:28.239Z,0
2023-09-24T01:07:32.282Z,0
2023-09-24T01:12:36.456Z,0
2023-09-24T01:17:40.686Z,0
2023-09-24T01:27:48.959Z,0
2023-09-24T01:32:53.225Z,0
2023-09-24T01:37:57.283Z,0
2023-09-24T01:43:01.512Z,0
2023-09-24T01:48:05.691Z,0
2023-09-24T01:53:09.790Z,0
2023-09-24T01:58:13.935Z,0
2023-09-24T02:03:18.173Z,0
2023-09-24T02:08:22.330Z,0
2023-09-24T02:13:26.433Z,0
2023-09-24T02:18:30.677Z,0
2023-09-24T02:23:34.778Z,0
2023-09-24T02:28:38.869Z,0
2023-09-24T02:33:43.126Z,0
2023-09-24T02:38:47.296Z,0
2023-09-24T02:43:51.362Z,0
2023-09-24T02:48:55.549Z,0
2023-09-24T02:53:59.723Z,0
2023-09-24T02:59:03.898Z,0
2023-09-24T03:04:08.168Z,0
2023-09-24T03:09:12.224Z,0
2023-09-24T03:14:16.326Z,0
2023-09-24T03:19:21.982Z,0
2023-09-24T03:24:24.705Z,0
2023-09-24T03:29:28.838Z,0
2023-09-24T03:34:33.000Z,0
2023-09-24T03:44:41.407Z,0
2023-09-24T03:49:45.518Z,0
2023-09-24T03:54:49.687Z,0
2023-09-24T03:59:53.861Z,0
2023-09-24T04:04:57.978Z,0
2023-09-24T04:10:02.155Z,0
2023-09-24T04:15:06.318Z,0
2023-09-24T04:20:10.437Z,0
2023-09-24T04:25:14.623Z,0
2023-09-24T04:30:18.853Z,0
2023-09-24T04:35:23.068Z,0
2023-09-24T04:40:27.125Z,0
2023-09-24T04:45:31.288Z,0
2023-09-24T04:50:35.425Z,0
2023-09-24T04:55:39.597Z,0
2023-09-24T05:00:43.758Z,2
2023-09-24T05:05:48.026Z,8
2023-09-24T05:10:52.072Z,20
2023-09-24T05:15:56.259Z,50
2023-09-24T05:21:00.496Z,100
2023-09-24T05:26:04.584Z,165
2023-09-24T05:31:08.783Z,244
2023-09-24T05:36:12.931Z,339
2023-09-24T05:41:17.069Z,449
2023-09-24T05:46:21.270Z,553
2023-09-24T05:51:25.373Z,657
2023-09-24T05:56:29.562Z,766
2023-09-24T06:01:33.786Z,853
2023-09-24T06:06:37.898Z,945
2023-09-24T06:11:40.198Z,1019
2023-09-24T06:16:44.360Z,1085
2023-09-24T06:21:48.482Z,1154
2023-09-24T06:26:52.637Z,1247
2023-09-24T06:31:56.821Z,1288
2023-09-24T06:37:01.014Z,1314
2023-09-24T06:42:05.201Z,1349
2023-09-24T06:47:09.306Z,1408
2023-09-24T06:52:13.463Z,1393
2023-09-24T06:57:17.601Z,1425
2023-09-24T07:02:21.762Z,1441
2023-09-24T07:07:25.925Z,1459
2023-09-24T07:12:30.375Z,1489
2023-09-24T07:17:34.349Z,1534
2023-09-24T07:22:38.406Z,1561
2023-09-24T07:27:42.601Z,1575
2023-09-24T07:32:46.764Z,1655
2023-09-24T07:37:50.900Z,1669
2023-09-24T07:42:55.099Z,1649
2023-09-24T07:47:59.263Z,1675
2023-09-24T07:53:03.356Z,1696
2023-09-24T07:58:07.560Z,1718
2023-09-24T08:03:11.781Z,1751
2023-09-24T08:08:15.893Z,1755
2023-09-24T08:13:20.044Z,1770
2023-09-24T08:18:24.388Z,1799
2023-09-24T08:23:28.380Z,1847
2023-09-24T08:28:32.563Z,1831
2023-09-24T08:33:36.737Z,1841
2023-09-24T08:38:41.034Z,1828
2023-09-24T08:43:44.972Z,1831
2023-09-24T08:48:49.450Z,1796
2023-09-24T08:53:53.485Z,1773
2023-09-24T08:58:57.485Z,1777
2023-09-24T09:04:01.787Z,1755
2023-09-24T09:09:05.909Z,1710
2023-09-24T09:14:09.957Z,1702
2023-09-24T09:19:14.143Z,1696
2023-09-24T09:24:18.310Z,1693
2023-09-24T09:29:22.433Z,1668
2023-09-24T09:34:26.608Z,1650
2023-09-24T09:39:30.770Z,1657
2023-09-24T09:44:34.916Z,1644
2023-09-24T09:49:39.088Z,1635
2023-09-24T09:54:43.187Z,1618
2023-09-24T09:59:47.448Z,1624
2023-09-24T10:04:51.556Z,1632
2023-09-24T10:09:55.746Z,1628
2023-09-24T10:14:59.920Z,1636
2023-09-24T10:20:04.038Z,1632
2023-09-24T10:25:08.226Z,1635
2023-09-24T10:30:12.506Z,1635
2023-09-24T10:35:16.533Z,1642
2023-09-24T10:40:20.671Z,1637
2023-09-24T10:45:24.839Z,1631
2023-09-24T10:50:29.018Z,1632
2023-09-24T10:55:33.230Z,1632
2023-09-24T11:00:37.420Z,1636
2023-09-24T11:05:41.476Z,1647
2023-09-24T11:10:45.621Z,1661
2023-09-24T11:15:49.857Z,1672
2023-09-24T11:20:54.053Z,1661
2023-09-24T11:25:58.095Z,1669
2023-09-24T11:31:02.322Z,1660
2023-09-24T11:36:06.483Z,1666
2023-09-24T11:41:08.909Z,1656
2023-09-24T11:46:12.956Z,1658
2023-09-24T11:51:17.101Z,1653
2023-09-24T11:56:21.182Z,1640
2023-09-24T12:01:25.382Z,1640
2023-09-24T12:06:29.607Z,1640
2023-09-24T12:11:33.667Z,1636
2023-09-24T12:16:37.815Z,1638
2023-09-24T12:21:41.961Z,1642
2023-09-24T12:26:46.134Z,1650
2023-09-24T12:31:50.301Z,1649
2023-09-24T12:36:54.458Z,1655
2023-09-24T12:41:58.659Z,1655
2023-09-24T12:47:02.812Z,1665
2023-09-24T12:52:06.951Z,1687
2023-09-24T12:57:11.150Z,1706
2023-09-24T13:02:15.286Z,1725
2023-09-24T13:07:19.425Z,1787
2023-09-24T13:12:23.596Z,1891
2023-09-24T13:17:27.803Z,2010
2023-09-24T13:22:31.884Z,1939
2023-09-24T13:27:37.548Z,1999
2023-09-24T13:32:40.277Z,1922
2023-09-24T13:37:44.332Z,1885
2023-09-24T13:42:48.570Z,1844
2023-09-24T13:47:52.716Z,1845
2023-09-24T13:52:56.843Z,1888
2023-09-24T13:58:00.992Z,1790
2023-09-24T14:03:05.243Z,1833
2023-09-24T14:08:09.316Z,1770
2023-09-24T14:13:13.470Z,1730
2023-09-24T14:18:17.746Z,1732
2023-09-24T14:23:21.802Z,1735
2023-09-24T14:28:25.942Z,1735
2023-09-24T14:33:30.173Z,1725
2023-09-24T14:38:34.265Z,1718
2023-09-24T14:43:38.408Z,1725
2023-09-24T14:48:42.657Z,1760
2023-09-24T14:53:46.900Z,1770
2023-09-24T14:58:50.917Z,1702
2023-09-24T15:03:55.153Z,1674
2023-09-24T15:08:59.220Z,1665
2023-09-24T15:14:03.406Z,1653
2023-09-24T15:19:07.518Z,1661
2023-09-24T15:24:11.705Z,1674
2023-09-24T15:29:15.841Z,1688
2023-09-24T15:34:20.157Z,2009
2023-09-24T15:39:24.223Z,6305
2023-09-24T15:44:28.319Z,8565
2023-09-24T15:49:32.485Z,8366
2023-09-24T15:54:36.685Z,6280
2023-09-24T15:59:40.792Z,6620
2023-09-24T16:04:44.968Z,5679
2023-09-24T16:09:49.171Z,5060
2023-09-24T16:14:53.321Z,4635
2023-09-24T16:19:57.430Z,4305
2023-09-24T16:25:01.606Z,3853
2023-09-24T16:30:05.845Z,2915
2023-09-24T16:35:09.940Z,2526
2023-09-24T16:40:14.109Z,2252
2023-09-24T16:45:18.331Z,2015
2023-09-24T16:50:22.428Z,1718
2023-09-24T16:55:26.561Z,1433
2023-09-24T17:00:30.807Z,1125
2023-09-24T17:05:34.988Z,812
2023-09-24T17:10:37.206Z,594
2023-09-24T17:15:41.375Z,470
2023-09-24T17:20:45.479Z,358
2023-09-24T17:25:49.633Z,248
2023-09-24T17:30:53.770Z,160
2023-09-24T17:35:58.021Z,89
2023-09-24T17:41:00.237Z,44
2023-09-24T17:46:04.411Z,20
2023-09-24T17:51:08.568Z,7
2023-09-24T17:56:12.669Z,2
2023-09-24T18:01:16.948Z,0
2023-09-24T18:06:21.340Z,0
2023-09-24T18:11:25.157Z,0
2023-09-24T18:16:29.458Z,0
2023-09-24T18:21:33.571Z,0
2023-09-24T18:26:37.629Z,0
2023-09-24T18:31:41.896Z,0
2023-09-24T18:36:46.014Z,0
2023-09-24T18:41:50.198Z,0
2023-09-24T18:46:54.302Z,0
2023-09-24T18:51:58.470Z,0
2023-09-24T18:57:02.682Z,0
2023-09-24T19:02:06.857Z,0
2023-09-24T19:07:10.940Z,0
2023-09-24T19:12:15.117Z,0
2023-09-24T19:17:19.245Z,0
2023-09-24T19:22:23.436Z,0
2023-09-24T19:27:27.647Z,0
2023-09-24T19:32:31.738Z,0
2023-09-24T19:37:35.933Z,0
2023-09-24T19:42:40.111Z,0
2023-09-24T19:47:44.412Z,0
2023-09-24T19:52:48.402Z,0
2023-09-24T19:57:52.575Z,0
2023-09-24T20:02:56.761Z,0
2023-09-24T20:08:00.923Z,0
2023-09-24T20:13:05.027Z,0
2023-09-24T20:18:09.323Z,0
2023-09-24T20:23:13.358Z,0
2023-09-24T20:28:17.576Z,0
2023-09-24T20:33:30.319Z,0
2023-09-24T20:38:25.971Z,0
2023-09-24T20:43:30.027Z,0
2023-09-24T20:48:34.206Z,0
2023-09-24T20:53:38.391Z,0
2023-09-24T20:58:42.508Z,0
2023-09-24T21:03:46.704Z,0
2023-09-24T21:08:51.049Z,0
2023-09-24T21:13:54.971Z,0
2023-09-24T21:18:59.135Z,0
2023-09-24T21:24:03.370Z,0
2023-09-24T21:29:07.452Z,0
2023-09-24T21:34:11.693Z,0
2023-09-24T21:39:15.834Z,0
2023-09-24T21:44:19.938Z,0
2023-09-24T21:49:24.116Z,0
2023-09-24T21:54:28.270Z,0
2023-09-24T21:59:32.461Z,0
2023-09-24T22:04:36.801Z,0
2023-09-24T22:09:40.786Z,0
2023-09-24T22:14:44.928Z,0
2023-09-24T22:19:49.097Z,0
2023-09-24T22:24:53.218Z,0
2023-09-24T22:29:57.419Z,0
2023-09-24T22:35:01.542Z,0
2023-09-24T22:40:05.747Z,0
2023-09-24T22:45:09.942Z,0
2023-09-24T22:50:14.060Z,0
2023-09-24T22:55:18.219Z,0
2023-09-24T23:00:22.408Z,0
2023-09-24T23:05:26.514Z,0
2023-09-24T23:10:28.866Z,0
2023-09-24T23:15:33.050Z,0
2023-09-24T23:20:37.115Z,0
2023-09-24T23:25:41.255Z,0
2023-09-24T23:30:45.651Z,0
2023-09-24T23:35:49.569Z,0
2023-09-24T23:40:53.760Z,0
2023-09-24T23:45:58.007Z,0
2023-09-24T23:51:02.153Z,0
2023-09-24T23:56:06.260Z,0
