createdAt,value
2018-07-07T00:00:08.163Z,3.5
2018-07-07T00:03:07.381Z,3.5
2018-07-07T00:06:07.563Z,3.5
2018-07-07T00:09:07.290Z,3.5
2018-07-07T00:12:07.473Z,3.5
2018-07-07T00:15:07.523Z,3.5
2018-07-07T00:18:07.397Z,3.5
2018-07-07T00:21:07.250Z,3.5
2018-07-07T00:24:07.220Z,3.5
2018-07-07T00:27:07.840Z,3.5
2018-07-07T00:30:07.364Z,3.5
2018-07-07T00:33:07.463Z,3.5
2018-07-07T00:36:07.348Z,3.5
2018-07-07T00:39:07.166Z,3.5
2018-07-07T00:42:07.426Z,3.5
2018-07-07T00:45:07.261Z,3.5
2018-07-07T00:48:07.489Z,3.5
2018-07-07T00:51:07.224Z,3.5
2018-07-07T00:54:07.404Z,3.5
2018-07-07T00:57:07.439Z,3.5
2018-07-07T01:00:07.229Z,3.5
2018-07-07T01:03:07.569Z,3.5
2018-07-07T01:06:07.409Z,3.5
2018-07-07T01:09:07.539Z,3.5
2018-07-07T01:12:07.506Z,3.5
2018-07-07T01:15:07.460Z,3.5
2018-07-07T01:18:07.240Z,3.5
2018-07-07T01:21:07.389Z,3.5
2018-07-07T01:24:07.559Z,3.5
2018-07-07T01:27:07.319Z,3.5
2018-07-07T01:30:07.396Z,3.5
2018-07-07T01:33:07.263Z,3.5
2018-07-07T01:36:07.387Z,3.5
2018-07-07T01:39:07.322Z,3.5
2018-07-07T01:42:07.244Z,3.5
2018-07-07T01:45:07.419Z,3.5
2018-07-07T01:48:07.243Z,3.5
2018-07-07T01:51:07.224Z,3.5
2018-07-07T01:54:07.187Z,3.5
2018-07-07T01:57:07.441Z,3.5
2018-07-07T02:00:07.244Z,3.6
2018-07-07T02:03:07.249Z,3.6
2018-07-07T02:06:07.444Z,3.6
2018-07-07T02:09:07.399Z,3.6
2018-07-07T02:12:07.353Z,3.6
2018-07-07T02:15:07.374Z,3.6
2018-07-07T02:18:07.370Z,3.6
2018-07-07T02:21:07.154Z,3.6
2018-07-07T02:24:07.316Z,3.6
2018-07-07T02:27:07.277Z,3.6
2018-07-07T02:30:07.382Z,3.6
2018-07-07T02:33:07.432Z,3.6
2018-07-07T02:36:07.387Z,3.6
2018-07-07T02:39:07.148Z,3.6
2018-07-07T02:42:07.190Z,3.6
2018-07-07T02:45:07.339Z,3.6
2018-07-07T02:48:07.490Z,3.6
2018-07-07T02:51:07.346Z,3.6
2018-07-07T02:54:07.377Z,3.6
2018-07-07T02:57:07.185Z,3.6
2018-07-07T03:00:07.253Z,3.6
2018-07-07T03:03:07.753Z,3.6
2018-07-07T03:06:07.392Z,3.6
2018-07-07T03:09:07.211Z,3.6
2018-07-07T03:12:07.335Z,3.6
2018-07-07T03:15:07.590Z,3.6
2018-07-07T03:18:07.357Z,3.6
2018-07-07T03:21:07.437Z,3.6
2018-07-07T03:24:07.353Z,3.6
2018-07-07T03:27:07.128Z,3.6
2018-07-07T03:30:07.424Z,3.6
2018-07-07T03:33:07.404Z,3.6
2018-07-07T03:36:07.220Z,3.6
2018-07-07T03:39:07.343Z,3.6
2018-07-07T03:42:07.691Z,3.6
2018-07-07T03:45:07.368Z,3.6
2018-07-07T03:48:07.469Z,3.6
2018-07-07T03:51:07.383Z,3.6
2018-07-07T03:54:07.309Z,3.6
2018-07-07T03:57:07.144Z,3.6
2018-07-07T04:00:07.319Z,3.7
2018-07-07T04:03:07.142Z,3.7
2018-07-07T04:06:07.344Z,3.7
2018-07-07T04:09:07.164Z,3.7
2018-07-07T04:12:07.308Z,3.7
2018-07-07T04:15:07.137Z,3.7
2018-07-07T04:18:07.268Z,3.7
2018-07-07T04:21:07.401Z,3.7
2018-07-07T04:24:07.193Z,3.7
2018-07-07T04:27:07.176Z,3.7
2018-07-07T04:30:07.408Z,3.7
2018-07-07T04:33:07.338Z,3.7
2018-07-07T04:36:07.137Z,3.7
2018-07-07T04:39:07.292Z,3.7
2018-07-07T04:42:07.323Z,3.7
2018-07-07T04:45:07.126Z,3.7
2018-07-07T04:48:07.343Z,3.7
2018-07-07T04:51:07.358Z,3.7
2018-07-07T04:54:07.242Z,3.7
2018-07-07T04:57:07.219Z,3.7
2018-07-07T05:00:07.311Z,3.8
2018-07-07T05:03:07.330Z,3.8
2018-07-07T05:06:07.186Z,3.8
2018-07-07T05:09:07.048Z,3.8
2018-07-07T05:12:07.366Z,3.8
2018-07-07T05:15:07.204Z,3.8
2018-07-07T05:18:07.206Z,3.8
2018-07-07T05:21:07.376Z,3.8
2018-07-07T05:24:07.230Z,3.8
2018-07-07T05:27:07.379Z,3.8
2018-07-07T05:30:07.182Z,3.8
2018-07-07T05:33:07.333Z,3.8
2018-07-07T05:36:07.315Z,3.8
2018-07-07T05:39:07.297Z,3.8
2018-07-07T05:42:07.112Z,3.8
2018-07-07T05:45:07.325Z,3.8
2018-07-07T05:48:07.437Z,3.8
2018-07-07T05:51:07.199Z,3.8
2018-07-07T05:54:07.452Z,3.8
2018-07-07T05:57:07.345Z,3.8
2018-07-07T06:00:07.264Z,3.9
2018-07-07T06:03:07.362Z,3.9
2018-07-07T06:06:07.186Z,3.9
2018-07-07T06:09:07.296Z,3.9
2018-07-07T06:12:07.219Z,3.9
2018-07-07T06:15:07.261Z,3.9
2018-07-07T06:18:07.477Z,3.9
2018-07-07T06:21:07.302Z,3.9
2018-07-07T06:24:07.184Z,3.9
2018-07-07T06:27:07.203Z,3.9
2018-07-07T06:30:07.265Z,3.9
2018-07-07T06:33:07.276Z,3.9
2018-07-07T06:36:07.236Z,3.9
2018-07-07T06:39:07.235Z,3.9
2018-07-07T06:42:07.186Z,3.9
2018-07-07T06:45:07.266Z,3.9
2018-07-07T06:48:07.089Z,3.9
2018-07-07T06:51:07.232Z,3.9
2018-07-07T06:54:08.142Z,3.9
2018-07-07T06:57:07.141Z,3.9
2018-07-07T07:00:07.267Z,3.9
2018-07-07T07:03:07.273Z,3.9
2018-07-07T07:06:07.307Z,3.9
2018-07-07T07:09:07.396Z,3.9
2018-07-07T07:12:07.177Z,3.9
2018-07-07T07:15:07.310Z,3.9
2018-07-07T07:18:07.276Z,3.9
2018-07-07T07:21:07.226Z,3.9
2018-07-07T07:24:07.123Z,3.9
2018-07-07T07:27:07.183Z,3.9
2018-07-07T07:30:07.207Z,3.9
2018-07-07T07:33:08.094Z,3.9
2018-07-07T07:36:07.187Z,3.9
2018-07-07T07:39:07.240Z,3.9
2018-07-07T07:42:07.314Z,3.9
2018-07-07T07:45:07.079Z,3.9
2018-07-07T08:00:52.429Z,5.1
2018-07-07T08:03:52.436Z,5.1
2018-07-07T08:06:52.568Z,5.1
2018-07-07T08:09:52.305Z,5.1
2018-07-07T08:12:52.626Z,5.1
2018-07-07T08:15:52.437Z,5.1
2018-07-07T08:18:52.362Z,5.1
2018-07-07T08:21:52.322Z,5.1
2018-07-07T08:24:52.365Z,5.1
2018-07-07T08:27:52.472Z,5.1
2018-07-07T08:30:52.446Z,5.1
2018-07-07T08:33:52.420Z,5.1
2018-07-07T08:36:52.621Z,5.1
2018-07-07T08:39:52.446Z,5.1
2018-07-07T08:42:52.320Z,5.1
2018-07-07T08:45:52.635Z,5.1
2018-07-07T08:48:52.267Z,5.1
2018-07-07T08:51:52.361Z,5.1
2018-07-07T08:54:53.110Z,5.1
2018-07-07T08:57:53.033Z,5.1
2018-07-07T09:00:54.140Z,4.6
2018-07-07T09:03:53.036Z,4.6
2018-07-07T09:06:52.945Z,4.6
2018-07-07T09:09:52.956Z,4.6
2018-07-07T09:12:52.999Z,4.6
2018-07-07T09:15:53.256Z,4.6
2018-07-07T09:18:55.111Z,4.6
2018-07-07T09:21:53.005Z,4.6
2018-07-07T09:24:53.060Z,4.6
2018-07-07T09:27:52.904Z,4.6
2018-07-07T09:30:53.791Z,4.6
2018-07-07T09:33:53.833Z,4.6
2018-07-07T09:36:52.951Z,4.6
2018-07-07T09:39:52.905Z,4.6
2018-07-07T09:42:53.111Z,4.6
2018-07-07T09:45:53.226Z,4.6
2018-07-07T09:48:53.198Z,4.6
2018-07-07T09:51:52.953Z,4.6
2018-07-07T09:54:52.360Z,4.6
2018-07-07T09:57:53.381Z,4.6
2018-07-07T10:00:52.218Z,4.9
2018-07-07T10:03:52.277Z,4.9
2018-07-07T10:06:52.291Z,4.9
2018-07-07T10:09:53.216Z,4.9
2018-07-07T10:12:52.344Z,4.9
2018-07-07T10:15:53.285Z,4.9
2018-07-07T10:18:52.300Z,4.9
2018-07-07T10:21:53.374Z,4.9
2018-07-07T10:24:52.877Z,4.9
2018-07-07T10:27:52.346Z,4.9
2018-07-07T10:30:52.749Z,4.9
2018-07-07T10:33:53.289Z,4.9
2018-07-07T10:36:52.214Z,4.9
2018-07-07T10:39:53.324Z,4.9
2018-07-07T10:42:53.358Z,4.9
2018-07-07T10:45:56.576Z,4.9
2018-07-07T10:48:52.903Z,4.9
2018-07-07T10:51:53.060Z,4.9
2018-07-07T10:54:52.362Z,4.9
2018-07-07T10:57:52.372Z,4.9
2018-07-07T11:00:52.313Z,6.3
2018-07-07T11:03:52.295Z,6.3
2018-07-07T11:06:52.406Z,6.3
2018-07-07T11:09:52.381Z,6.3
2018-07-07T11:12:52.372Z,6.3
2018-07-07T11:15:52.216Z,6.3
2018-07-07T11:18:52.422Z,6.3
2018-07-07T11:21:52.388Z,6.3
2018-07-07T11:24:52.230Z,6.3
2018-07-07T11:27:52.221Z,6.3
2018-07-07T11:30:52.455Z,6.3
2018-07-07T11:33:52.398Z,6.3
2018-07-07T11:36:53.212Z,6.3
2018-07-07T11:39:52.320Z,6.3
2018-07-07T11:42:52.093Z,6.3
2018-07-07T11:45:52.311Z,6.3
2018-07-07T11:48:52.276Z,6.3
2018-07-07T11:51:52.386Z,6.3
2018-07-07T11:54:52.610Z,6.3
2018-07-07T11:57:52.871Z,6.3
2018-07-07T12:00:52.889Z,6.4
2018-07-07T12:03:52.917Z,6.4
2018-07-07T12:06:52.520Z,6.4
2018-07-07T12:09:52.871Z,6.4
2018-07-07T12:12:52.560Z,6.4
2018-07-07T12:15:52.608Z,6.4
2018-07-07T12:18:52.428Z,6.4
2018-07-07T12:21:52.545Z,6.4
2018-07-07T12:24:55.950Z,6.4
2018-07-07T12:27:52.693Z,6.4
2018-07-07T12:30:52.654Z,6.4
2018-07-07T12:33:52.773Z,6.4
2018-07-07T12:36:52.828Z,6.4
2018-07-07T12:39:52.676Z,6.4
2018-07-07T12:42:52.654Z,6.4
2018-07-07T12:46:33.881Z,6.4
2018-07-07T12:48:52.976Z,6.4
2018-07-07T12:51:53.225Z,6.4
2018-07-07T12:54:53.194Z,6.4
2018-07-07T12:57:53.031Z,6.4
2018-07-07T13:00:52.223Z,6.5
2018-07-07T13:03:53.092Z,6.5
2018-07-07T13:06:52.284Z,6.5
2018-07-07T13:09:52.286Z,6.5
2018-07-07T13:12:52.410Z,6.5
2018-07-07T13:15:52.298Z,6.5
2018-07-07T13:18:52.351Z,6.5
2018-07-07T13:21:52.323Z,6.5
2018-07-07T13:24:53.096Z,6.5
2018-07-07T13:27:52.355Z,6.5
2018-07-07T13:30:52.320Z,6.5
2018-07-07T13:33:52.281Z,6.5
2018-07-07T13:36:52.262Z,6.5
2018-07-07T13:39:52.338Z,6.5
2018-07-07T13:42:52.273Z,6.5
2018-07-07T13:45:52.206Z,6.5
2018-07-07T13:48:52.377Z,6.5
2018-07-07T13:51:52.404Z,6.5
2018-07-07T13:54:52.480Z,6.5
2018-07-07T13:57:54.070Z,6.5
2018-07-07T14:00:52.467Z,6.5
2018-07-07T14:03:52.355Z,6.5
2018-07-07T14:06:52.400Z,6.5
2018-07-07T14:09:52.455Z,6.5
2018-07-07T14:12:52.474Z,6.5
2018-07-07T14:15:52.535Z,6.5
2018-07-07T14:18:52.341Z,6.5
2018-07-07T14:21:54.951Z,6.5
2018-07-07T14:24:52.382Z,6.5
2018-07-07T14:27:52.340Z,6.5
2018-07-07T14:30:52.369Z,6.5
2018-07-07T14:33:52.364Z,6.5
2018-07-07T14:36:52.393Z,6.5
2018-07-07T14:39:52.383Z,6.5
2018-07-07T14:42:52.364Z,6.5
2018-07-07T14:45:52.490Z,6.5
2018-07-07T14:48:54.749Z,6.5
2018-07-07T14:51:54.697Z,6.5
2018-07-07T14:54:52.248Z,6.5
2018-07-07T14:57:52.800Z,6.5
2018-07-07T15:00:52.344Z,6.4
2018-07-07T15:03:52.284Z,6.4
2018-07-07T15:06:52.231Z,6.4
2018-07-07T15:09:52.720Z,6.4
2018-07-07T15:12:52.236Z,6.4
2018-07-07T15:15:52.335Z,6.4
2018-07-07T15:18:52.454Z,6.4
2018-07-07T15:21:52.418Z,6.4
2018-07-07T15:24:52.295Z,6.4
2018-07-07T15:27:52.186Z,6.4
2018-07-07T15:30:52.227Z,6.4
2018-07-07T15:33:52.269Z,6.4
2018-07-07T15:36:52.438Z,6.4
2018-07-07T15:39:52.206Z,6.4
2018-07-07T15:42:52.279Z,6.4
2018-07-07T15:45:52.920Z,6.4
2018-07-07T15:48:52.345Z,6.4
2018-07-07T15:51:52.193Z,6.4
2018-07-07T15:54:52.132Z,6.4
2018-07-07T15:57:52.167Z,6.4
2018-07-07T16:00:52.298Z,6.3
2018-07-07T16:03:52.234Z,6.3
2018-07-07T16:06:52.169Z,6.3
2018-07-07T16:09:53.075Z,6.3
2018-07-07T16:12:52.461Z,6.3
2018-07-07T16:15:52.158Z,6.3
2018-07-07T16:18:52.332Z,6.3
2018-07-07T16:21:53.990Z,6.3
2018-07-07T16:24:52.651Z,6.3
2018-07-07T16:27:52.294Z,6.3
2018-07-07T16:30:52.249Z,6.3
2018-07-07T16:33:52.179Z,6.3
2018-07-07T16:36:52.503Z,6.3
2018-07-07T16:39:52.066Z,6.3
2018-07-07T16:42:52.267Z,6.3
2018-07-07T16:45:52.251Z,6.3
2018-07-07T16:48:52.470Z,6.3
2018-07-07T16:51:52.352Z,6.3
2018-07-07T16:54:52.242Z,6.3
2018-07-07T16:57:52.463Z,6.3
2018-07-07T17:00:52.316Z,6.3
2018-07-07T17:03:52.525Z,6.3
2018-07-07T17:06:52.513Z,6.3
2018-07-07T17:09:52.270Z,6.3
2018-07-07T17:12:52.287Z,6.3
2018-07-07T17:15:52.206Z,6.3
2018-07-07T17:18:52.272Z,6.3
2018-07-07T17:21:52.276Z,6.3
2018-07-07T17:24:52.259Z,6.3
2018-07-07T17:27:52.224Z,6.3
2018-07-07T17:30:52.293Z,6.3
2018-07-07T17:33:52.270Z,6.3
2018-07-07T17:36:52.724Z,6.3
2018-07-07T17:39:52.180Z,6.3
2018-07-07T17:42:52.143Z,6.3
2018-07-07T17:45:52.430Z,6.3
2018-07-07T17:48:52.216Z,6.3
2018-07-07T17:51:52.176Z,6.3
2018-07-07T17:54:52.202Z,6.3
2018-07-07T17:57:52.185Z,6.3
2018-07-07T18:00:52.186Z,6.3
2018-07-07T18:03:52.600Z,6.3
2018-07-07T18:06:52.271Z,6.3
2018-07-07T18:09:52.307Z,6.3
2018-07-07T18:12:52.147Z,6.3
2018-07-07T18:15:52.200Z,6.3
2018-07-07T18:18:52.266Z,6.3
2018-07-07T18:21:52.352Z,6.3
2018-07-07T18:24:52.213Z,6.3
2018-07-07T18:27:52.186Z,6.3
2018-07-07T18:30:52.873Z,6.3
2018-07-07T18:33:52.268Z,6.3
2018-07-07T18:36:52.288Z,6.3
2018-07-07T18:39:52.332Z,6.3
2018-07-07T18:42:52.160Z,6.3
2018-07-07T18:45:52.146Z,6.3
2018-07-07T18:48:52.999Z,6.3
2018-07-07T18:51:52.239Z,6.3
2018-07-07T18:54:52.355Z,6.3
2018-07-07T18:57:52.209Z,6.3
2018-07-07T19:00:52.126Z,6.1
2018-07-07T19:03:52.184Z,6.1
2018-07-07T19:06:52.159Z,6.1
2018-07-07T19:09:52.345Z,6.1
2018-07-07T19:12:52.198Z,6.1
2018-07-07T19:15:52.886Z,6.1
2018-07-07T19:18:52.140Z,6.1
2018-07-07T19:21:52.180Z,6.1
2018-07-07T19:24:53.284Z,6.1
2018-07-07T19:27:53.021Z,6.1
2018-07-07T19:30:52.057Z,6.1
2018-07-07T19:34:02.224Z,6.1
2018-07-07T19:36:52.275Z,6.1
2018-07-07T19:39:52.512Z,6.1
2018-07-07T19:43:02.218Z,6.1
2018-07-07T19:45:52.358Z,6.1
2018-07-07T19:48:52.265Z,6.1
2018-07-07T19:51:51.986Z,6.1
2018-07-07T19:54:52.369Z,6.1
2018-07-07T19:57:52.153Z,6.1
2018-07-07T20:00:52.168Z,6.1
2018-07-07T20:03:52.280Z,6.1
2018-07-07T20:06:52.093Z,6.1
2018-07-07T20:09:52.164Z,6.1
2018-07-07T20:12:52.143Z,6.1
2018-07-07T20:15:52.300Z,6.1
2018-07-07T20:18:52.199Z,6.1
2018-07-07T20:21:52.192Z,6.1
2018-07-07T20:24:52.200Z,6.1
2018-07-07T20:27:52.263Z,6.1
2018-07-07T20:30:52.212Z,6.1
2018-07-07T20:33:52.108Z,6.1
2018-07-07T20:36:52.124Z,6.1
2018-07-07T20:39:52.166Z,6.1
2018-07-07T20:42:52.246Z,6.1
2018-07-07T20:45:53.596Z,6.1
2018-07-07T20:48:52.177Z,6.1
2018-07-07T20:51:52.151Z,6.1
2018-07-07T20:54:52.284Z,6.1
2018-07-07T20:57:52.216Z,6.1
2018-07-07T21:00:52.287Z,6
2018-07-07T21:03:52.372Z,6
2018-07-07T21:06:52.244Z,6
2018-07-07T21:09:52.151Z,6
2018-07-07T21:12:52.339Z,6
2018-07-07T21:15:52.400Z,6
2018-07-07T21:18:52.198Z,6
2018-07-07T21:21:52.043Z,6
2018-07-07T21:24:52.298Z,6
2018-07-07T21:27:52.190Z,6
2018-07-07T21:30:52.120Z,6
2018-07-07T21:33:52.281Z,6
2018-07-07T21:36:52.139Z,6
2018-07-07T21:39:52.290Z,6
2018-07-07T21:42:52.171Z,6
2018-07-07T21:45:52.272Z,6
2018-07-07T21:48:52.302Z,6
2018-07-07T21:51:52.168Z,6
2018-07-07T21:54:52.142Z,6
2018-07-07T21:57:52.083Z,6
2018-07-07T22:00:52.246Z,5.8
2018-07-07T22:03:52.233Z,5.8
2018-07-07T22:06:52.160Z,5.8
2018-07-07T22:09:52.121Z,5.8
2018-07-07T22:12:52.272Z,5.8
2018-07-07T22:15:52.162Z,5.8
2018-07-07T22:18:52.145Z,5.8
2018-07-07T22:21:52.224Z,5.8
2018-07-07T22:24:52.181Z,5.8
2018-07-07T22:27:52.272Z,5.8
2018-07-07T22:30:52.125Z,5.8
2018-07-07T22:33:52.330Z,5.8
2018-07-07T22:36:52.286Z,5.8
2018-07-07T22:39:52.119Z,5.8
2018-07-07T22:42:52.245Z,5.8
2018-07-07T22:45:52.112Z,5.8
2018-07-07T22:48:52.257Z,5.8
2018-07-07T22:51:52.254Z,5.8
2018-07-07T22:54:52.268Z,5.8
2018-07-07T22:57:54.525Z,5.8
2018-07-07T23:00:52.292Z,5.7
2018-07-07T23:03:52.145Z,5.7
2018-07-07T23:06:55.051Z,5.7
2018-07-07T23:09:52.333Z,5.7
2018-07-07T23:12:52.413Z,5.7
2018-07-07T23:15:52.249Z,5.7
2018-07-07T23:18:52.276Z,5.7
2018-07-07T23:21:52.158Z,5.7
2018-07-07T23:24:52.260Z,5.7
2018-07-07T23:27:52.155Z,5.7
2018-07-07T23:30:52.152Z,5.7
2018-07-07T23:33:52.286Z,5.7
2018-07-07T23:36:52.165Z,5.7
2018-07-07T23:39:52.268Z,5.7
2018-07-07T23:43:02.309Z,5.7
2018-07-07T23:45:52.312Z,5.7
2018-07-07T23:48:52.169Z,5.7
2018-07-07T23:51:52.318Z,5.7
2018-07-07T23:54:54.578Z,5.7
2018-07-07T23:57:52.307Z,5.7
