createdAt,value
2022-11-01T00:02:27.148Z,28.48
2022-11-01T00:04:56.268Z,26.00
2022-11-01T00:07:26.735Z,27.83
2022-11-01T00:09:55.830Z,27.92
2022-11-01T00:12:24.875Z,33.10
2022-11-01T00:14:54.130Z,47.88
2022-11-01T00:17:23.182Z,38.47
2022-11-01T00:19:52.296Z,43.30
2022-11-01T00:22:23.305Z,32.50
2022-11-01T00:24:54.970Z,26.92
2022-11-01T00:27:24.239Z,33.53
2022-11-01T00:29:53.320Z,42.80
2022-11-01T00:32:22.430Z,41.92
2022-11-01T00:34:51.484Z,29.98
2022-11-01T00:37:20.656Z,36.53
2022-11-01T00:39:49.793Z,34.20
2022-11-01T00:42:20.269Z,38.55
2022-11-01T00:44:49.342Z,27.70
2022-11-01T00:47:18.391Z,23.80
2022-11-01T00:49:47.455Z,21.13
2022-11-01T00:52:16.579Z,25.27
2022-11-01T00:54:45.619Z,37.97
2022-11-01T00:57:14.762Z,34.25
2022-11-01T00:59:45.252Z,39.95
2022-11-01T01:02:14.396Z,30.00
2022-11-01T01:04:43.667Z,55.47
2022-11-01T01:07:13.610Z,36.55
2022-11-01T01:09:42.630Z,30.13
2022-11-01T01:12:11.859Z,35.33
2022-11-01T01:14:40.940Z,28.63
2022-11-01T01:17:11.578Z,30.77
2022-11-01T01:19:40.806Z,30.38
2022-11-01T01:22:10.036Z,28.92
2022-11-01T01:24:44.816Z,24.63
2022-11-01T01:27:14.329Z,42.00
2022-11-01T01:29:44.660Z,25.80
2022-11-01T01:32:16.426Z,29.15
2022-11-01T01:34:45.676Z,32.47
2022-11-01T01:37:15.940Z,34.88
2022-11-01T01:39:45.175Z,25.48
2022-11-01T01:42:22.331Z,38.65
2022-11-01T01:45:28.140Z,24.67
2022-11-01T01:48:11.803Z,29.85
2022-11-01T01:50:49.070Z,34.50
2022-11-01T01:53:24.147Z,36.65
2022-11-01T01:55:59.047Z,30.45
2022-11-01T01:58:32.887Z,39.85
2022-11-01T02:01:02.200Z,36.47
2022-11-01T02:03:35.559Z,43.08
2022-11-01T02:06:10.716Z,38.05
2022-11-01T02:08:44.202Z,43.58
2022-11-01T02:11:15.413Z,54.10
2022-11-01T02:13:44.861Z,34.13
2022-11-01T02:16:48.384Z,28.65
2022-11-01T02:20:09.633Z,25.70
2022-11-01T02:23:08.673Z,23.27
2022-11-01T02:26:01.524Z,28.27
2022-11-01T02:28:55.582Z,28.20
2022-11-01T02:31:43.374Z,31.77
2022-11-01T02:34:20.098Z,44.72
2022-11-01T02:36:57.230Z,31.33
2022-11-01T02:39:32.902Z,39.70
2022-11-01T02:42:24.909Z,35.88
2022-11-01T02:45:29.050Z,25.75
2022-11-01T02:47:59.767Z,24.55
2022-11-01T02:50:37.792Z,36.45
2022-11-01T02:53:07.841Z,26.83
2022-11-01T02:55:37.045Z,26.02
2022-11-01T02:58:07.943Z,24.23
2022-11-01T03:00:38.271Z,25.45
2022-11-01T03:03:17.945Z,31.50
2022-11-01T03:06:02.691Z,29.92
2022-11-01T03:08:36.724Z,28.85
2022-11-01T03:11:11.044Z,40.30
2022-11-01T03:14:01.968Z,37.50
2022-11-01T03:16:36.527Z,24.30
2022-11-01T03:19:18.843Z,25.95
2022-11-01T03:21:58.689Z,25.23
2022-11-01T03:24:30.452Z,25.23
2022-11-01T03:27:06.871Z,29.00
2022-11-01T03:29:37.929Z,30.83
2022-11-01T03:32:08.927Z,35.15
2022-11-01T03:34:40.383Z,52.78
2022-11-01T03:37:13.449Z,34.00
2022-11-01T03:39:48.032Z,42.67
2022-11-01T03:42:21.395Z,47.63
2022-11-01T03:44:56.841Z,53.13
2022-11-01T03:47:26.672Z,33.28
2022-11-01T03:50:18.124Z,30.65
2022-11-01T03:52:49.001Z,32.03
2022-11-01T03:55:20.094Z,38.85
2022-11-01T03:57:50.484Z,28.33
2022-11-01T04:00:22.473Z,29.73
2022-11-01T04:04:07.087Z,28.48
2022-11-01T04:06:36.296Z,23.10
2022-11-01T04:09:06.927Z,21.20
2022-11-01T04:11:36.518Z,33.17
2022-11-01T04:14:23.077Z,29.70
2022-11-01T04:17:09.602Z,20.70
2022-11-01T04:19:56.692Z,24.63
2022-11-01T04:22:25.939Z,21.80
2022-11-01T04:24:56.556Z,22.17
2022-11-01T04:27:25.799Z,24.98
2022-11-01T04:29:54.967Z,20.23
2022-11-01T04:32:24.166Z,17.30
2022-11-01T04:34:53.825Z,22.08
2022-11-01T04:37:23.085Z,38.78
2022-11-01T04:39:52.327Z,25.90
2022-11-01T04:42:23.039Z,21.73
2022-11-01T04:44:52.236Z,16.45
2022-11-01T04:47:21.526Z,23.00
2022-11-01T04:49:50.669Z,34.05
2022-11-01T04:52:19.921Z,19.35
2022-11-01T04:54:49.141Z,21.63
2022-11-01T04:57:24.429Z,23.23
2022-11-01T04:59:56.790Z,20.33
2022-11-01T05:02:26.047Z,17.38
2022-11-01T05:04:55.084Z,14.10
2022-11-01T05:07:24.213Z,15.77
2022-11-01T05:09:53.382Z,14.95
2022-11-01T05:12:47.587Z,14.75
2022-11-01T05:15:18.441Z,15.50
2022-11-01T05:17:47.713Z,21.60
2022-11-01T05:20:17.314Z,19.60
2022-11-01T05:22:46.637Z,18.10
2022-11-01T05:25:15.917Z,31.25
2022-11-01T05:27:45.483Z,25.30
2022-11-01T05:30:15.190Z,23.35
2022-11-01T05:32:45.657Z,20.83
2022-11-01T05:35:14.757Z,17.40
2022-11-01T05:37:43.829Z,16.42
2022-11-01T05:40:13.486Z,16.35
2022-11-01T05:42:42.575Z,16.42
2022-11-01T05:45:12.554Z,15.30
2022-11-01T05:47:41.650Z,24.65
2022-11-01T05:50:14.281Z,12.18
2022-11-01T05:52:44.145Z,16.52
2022-11-01T05:55:13.590Z,13.82
2022-11-01T05:57:42.640Z,21.60
2022-11-01T06:00:13.471Z,22.08
2022-11-01T06:02:42.744Z,11.95
2022-11-01T06:05:13.191Z,13.43
2022-11-01T06:07:42.258Z,10.32
2022-11-01T06:10:11.670Z,11.23
2022-11-01T06:12:40.922Z,15.63
2022-11-01T06:15:10.939Z,11.55
2022-11-01T06:17:39.983Z,16.10
2022-11-01T06:20:10.202Z,11.82
2022-11-01T06:22:41.068Z,14.95
2022-11-01T06:25:10.822Z,12.63
2022-11-01T06:27:39.952Z,11.55
2022-11-01T06:30:11.399Z,24.00
2022-11-01T06:32:40.512Z,9.77
2022-11-01T06:35:11.918Z,14.80
2022-11-01T06:37:42.401Z,13.90
2022-11-01T06:40:14.173Z,17.42
2022-11-01T06:42:46.463Z,10.98
2022-11-01T06:45:16.654Z,13.25
2022-11-01T06:47:48.501Z,32.45
2022-11-01T06:50:18.221Z,12.80
2022-11-01T06:52:48.855Z,13.82
2022-11-01T06:55:20.025Z,15.02
2022-11-01T06:57:55.867Z,16.83
2022-11-01T07:00:25.398Z,27.95
2022-11-01T07:03:00.280Z,32.78
2022-11-01T07:05:33.021Z,24.75
2022-11-01T07:08:09.919Z,28.13
2022-11-01T07:10:41.440Z,12.52
2022-11-01T07:13:13.386Z,9.88
2022-11-01T07:15:42.715Z,16.45
2022-11-01T07:18:12.074Z,10.57
2022-11-01T07:20:44.156Z,21.15
2022-11-01T07:23:16.965Z,11.40
2022-11-01T07:25:46.089Z,26.05
2022-11-01T07:28:15.129Z,13.25
2022-11-01T07:30:44.557Z,9.93
2022-11-01T07:33:13.631Z,18.38
2022-11-01T07:35:42.687Z,11.60
2022-11-01T07:38:14.800Z,9.90
2022-11-01T07:40:46.465Z,11.93
2022-11-01T07:43:15.609Z,7.68
2022-11-01T07:45:45.263Z,7.95
2022-11-01T07:48:16.514Z,7.50
2022-11-01T07:50:46.416Z,9.80
2022-11-01T07:53:19.486Z,8.48
2022-11-01T07:55:48.727Z,8.98
2022-11-01T07:58:18.714Z,7.20
2022-11-01T08:00:48.215Z,8.73
2022-11-01T08:03:19.374Z,8.80
2022-11-01T08:05:49.427Z,10.23
2022-11-01T08:08:23.283Z,17.95
2022-11-01T08:10:52.501Z,8.70
2022-11-01T08:13:24.114Z,12.43
2022-11-01T08:15:54.585Z,9.57
2022-11-01T08:18:25.392Z,11.40
2022-11-01T08:20:54.575Z,11.27
2022-11-01T08:23:25.112Z,10.05
2022-11-01T08:25:54.301Z,10.68
2022-11-01T08:28:24.094Z,7.00
2022-11-01T08:30:53.170Z,6.78
2022-11-01T08:33:22.258Z,8.35
2022-11-01T08:35:51.348Z,7.65
2022-11-01T08:38:20.516Z,7.57
2022-11-01T08:40:51.079Z,8.68
2022-11-01T08:43:21.003Z,7.05
2022-11-01T08:45:50.566Z,8.15
2022-11-01T08:48:19.637Z,7.97
2022-11-01T08:50:49.611Z,9.73
2022-11-01T08:53:19.617Z,8.52
2022-11-01T08:55:55.172Z,9.70
2022-11-01T08:58:24.981Z,8.20
2022-11-01T09:00:54.325Z,10.63
2022-11-01T09:03:23.444Z,8.25
2022-11-01T09:05:52.576Z,10.05
2022-11-01T09:08:21.674Z,7.30
2022-11-01T09:10:52.109Z,8.43
2022-11-01T09:13:21.230Z,8.15
2022-11-01T09:15:50.486Z,7.97
2022-11-01T09:18:19.614Z,11.48
2022-11-01T09:20:55.162Z,8.23
2022-11-01T09:23:24.493Z,7.90
2022-11-01T09:25:55.163Z,13.38
2022-11-01T09:28:24.259Z,7.32
2022-11-01T09:31:01.502Z,8.32
2022-11-01T09:33:42.408Z,9.85
2022-11-01T09:36:11.569Z,7.97
2022-11-01T09:38:40.859Z,8.60
2022-11-01T09:41:25.978Z,7.85
2022-11-01T09:43:57.650Z,9.02
2022-11-01T09:46:32.751Z,6.35
2022-11-01T09:49:04.001Z,8.60
2022-11-01T09:51:33.375Z,9.77
2022-11-01T09:54:04.506Z,7.82
2022-11-01T09:56:42.351Z,7.47
2022-11-01T09:59:24.307Z,11.00
2022-11-01T10:02:11.481Z,8.73
2022-11-01T10:05:06.964Z,13.20
2022-11-01T10:07:46.815Z,8.38
2022-11-01T10:10:35.736Z,8.02
2022-11-01T10:13:23.785Z,9.48
2022-11-01T10:16:02.379Z,10.60
2022-11-01T10:18:33.984Z,11.50
2022-11-01T10:21:10.318Z,13.02
2022-11-01T10:23:51.093Z,8.65
2022-11-01T10:26:25.199Z,7.53
2022-11-01T10:29:05.050Z,7.82
2022-11-01T10:31:41.531Z,9.85
2022-11-01T10:34:21.849Z,12.55
2022-11-01T10:36:54.260Z,9.50
2022-11-01T10:39:54.006Z,7.00
2022-11-01T10:42:29.920Z,9.32
2022-11-01T10:45:09.014Z,7.68
2022-11-01T10:47:38.499Z,9.55
2022-11-01T10:50:19.632Z,10.00
2022-11-01T10:52:55.524Z,7.45
2022-11-01T10:55:31.176Z,10.93
2022-11-01T10:58:04.888Z,7.85
2022-11-01T11:00:41.150Z,10.93
2022-11-01T11:03:20.906Z,8.77
2022-11-01T11:05:51.302Z,8.68
2022-11-01T11:08:23.866Z,7.75
2022-11-01T11:10:53.898Z,10.73
2022-11-01T11:13:26.765Z,11.02
2022-11-01T11:16:02.327Z,10.05
2022-11-01T11:18:35.463Z,10.02
2022-11-01T11:21:08.825Z,10.15
2022-11-01T11:23:44.817Z,9.48
2022-11-01T11:26:19.371Z,9.48
2022-11-01T11:28:52.823Z,8.85
2022-11-01T11:31:28.452Z,9.32
2022-11-01T11:34:01.115Z,9.15
2022-11-01T11:36:33.609Z,8.30
2022-11-01T11:39:03.847Z,10.63
2022-11-01T11:41:36.278Z,9.18
2022-11-01T11:44:05.507Z,8.95
2022-11-01T11:46:35.984Z,11.55
2022-11-01T11:49:07.373Z,9.15
2022-11-01T11:51:38.597Z,9.60
2022-11-01T11:54:21.893Z,8.27
2022-11-01T11:56:55.022Z,12.80
2022-11-01T11:59:28.931Z,9.07
2022-11-01T12:02:04.834Z,9.75
2022-11-01T12:04:41.517Z,7.35
2022-11-01T12:07:25.955Z,9.27
2022-11-01T12:09:57.561Z,10.23
2022-11-01T12:12:29.411Z,11.55
2022-11-01T12:15:00.579Z,12.57
2022-11-01T12:17:37.055Z,8.63
2022-11-01T12:20:17.266Z,7.72
2022-11-01T12:22:53.358Z,7.65
2022-11-01T12:25:25.770Z,8.65
2022-11-01T12:28:02.556Z,7.22
2022-11-01T12:30:36.349Z,10.02
2022-11-01T12:33:19.276Z,8.13
2022-11-01T12:35:50.006Z,7.32
2022-11-01T12:38:36.699Z,7.05
2022-11-01T12:41:22.119Z,6.72
2022-11-01T12:44:00.219Z,8.90
2022-11-01T12:46:39.094Z,6.20
2022-11-01T12:49:21.066Z,6.80
2022-11-01T12:51:55.072Z,7.72
2022-11-01T12:54:29.255Z,6.80
2022-11-01T12:56:58.521Z,10.38
2022-11-01T12:59:34.143Z,7.00
2022-11-01T13:02:23.315Z,7.60
2022-11-01T13:05:04.318Z,7.75
2022-11-01T13:07:47.859Z,9.18
2022-11-01T13:10:28.715Z,10.20
2022-11-01T13:13:12.336Z,7.80
2022-11-01T13:15:57.325Z,5.25
2022-11-01T13:18:40.707Z,5.50
2022-11-01T13:21:20.643Z,10.23
2022-11-01T13:23:56.344Z,4.55
2022-11-01T13:26:31.273Z,6.85
2022-11-01T13:31:59.088Z,7.90
2022-11-01T13:34:43.180Z,9.75
2022-11-01T13:37:26.778Z,9.50
2022-11-01T13:40:17.666Z,7.43
2022-11-01T13:42:53.867Z,10.93
2022-11-01T13:45:51.395Z,9.52
2022-11-01T13:48:31.402Z,8.88
2022-11-01T13:51:25.038Z,8.35
2022-11-01T13:54:04.085Z,9.35
2022-11-01T13:56:37.688Z,14.05
2022-11-01T13:59:15.367Z,6.65
2022-11-01T14:01:44.666Z,7.90
2022-11-01T14:04:42.251Z,13.05
2022-11-01T14:07:17.902Z,7.38
2022-11-01T14:09:54.134Z,7.20
2022-11-01T14:12:44.959Z,7.55
2022-11-01T14:15:24.676Z,6.50
2022-11-01T14:18:08.961Z,14.48
2022-11-01T14:20:53.823Z,9.43
2022-11-01T14:24:01.827Z,10.98
2022-11-01T14:26:51.358Z,7.28
2022-11-01T14:29:20.529Z,9.57
2022-11-01T14:31:53.774Z,7.25
2022-11-01T14:34:36.147Z,11.07
2022-11-01T14:37:19.754Z,8.93
2022-11-01T14:40:24.379Z,10.82
2022-11-01T14:43:01.521Z,8.82
2022-11-01T14:45:35.837Z,8.90
2022-11-01T14:48:16.534Z,8.40
2022-11-01T14:50:59.534Z,9.88
2022-11-01T14:53:34.160Z,12.05
2022-11-01T14:56:16.826Z,10.10
2022-11-01T14:58:47.708Z,9.65
2022-11-01T15:01:19.671Z,11.88
2022-11-01T15:03:56.452Z,13.15
2022-11-01T15:06:28.607Z,12.35
2022-11-01T15:08:59.794Z,12.23
2022-11-01T15:11:31.784Z,11.57
2022-11-01T15:14:07.040Z,12.50
2022-11-01T15:16:37.208Z,12.82
2022-11-01T15:19:15.404Z,11.75
2022-11-01T15:21:47.581Z,13.80
2022-11-01T15:24:21.619Z,10.70
2022-11-01T15:26:51.187Z,11.13
2022-11-01T15:29:25.641Z,11.70
2022-11-01T15:31:59.363Z,11.63
2022-11-01T15:34:31.015Z,9.25
2022-11-01T15:37:11.499Z,11.68
2022-11-01T15:39:40.494Z,12.43
2022-11-01T15:42:16.330Z,17.17
2022-11-01T15:44:46.769Z,21.98
2022-11-01T15:47:21.150Z,20.40
2022-11-01T15:49:54.449Z,14.70
2022-11-01T15:52:25.940Z,12.82
2022-11-01T15:55:00.080Z,13.35
2022-11-01T15:57:37.859Z,12.73
2022-11-01T16:00:18.140Z,10.18
2022-11-01T16:02:52.705Z,12.38
2022-11-01T16:05:29.755Z,12.82
2022-11-01T16:07:59.112Z,12.63
2022-11-01T16:10:31.383Z,13.18
2022-11-01T16:13:02.733Z,16.38
2022-11-01T16:15:35.498Z,14.80
2022-11-01T16:18:17.197Z,11.00
2022-11-01T16:20:47.993Z,12.10
2022-11-01T16:23:28.472Z,12.93
2022-11-01T16:26:10.243Z,13.07
2022-11-01T16:28:43.594Z,16.95
2022-11-01T16:31:23.843Z,16.45
2022-11-01T16:33:54.830Z,15.52
2022-11-01T16:36:41.617Z,12.95
2022-11-01T16:39:29.340Z,17.40
2022-11-01T16:41:59.431Z,13.95
2022-11-01T16:44:28.711Z,13.90
2022-11-01T16:46:59.211Z,14.85
2022-11-01T16:49:30.582Z,14.57
2022-11-01T16:52:00.165Z,15.35
2022-11-01T16:54:29.583Z,15.98
2022-11-01T16:56:59.807Z,14.82
2022-11-01T16:59:36.906Z,16.35
2022-11-01T17:02:18.951Z,15.27
2022-11-01T17:04:52.636Z,15.38
2022-11-01T17:07:22.008Z,15.02
2022-11-01T17:09:51.098Z,20.20
2022-11-01T17:12:20.675Z,14.13
2022-11-01T17:14:50.947Z,15.63
2022-11-01T17:17:24.860Z,18.00
2022-11-01T17:20:00.182Z,15.00
2022-11-01T17:22:34.794Z,17.75
2022-11-01T17:25:05.953Z,18.23
2022-11-01T17:27:35.382Z,18.90
2022-11-01T17:30:05.081Z,20.40
2022-11-01T17:32:35.563Z,19.38
2022-11-01T17:35:05.238Z,21.55
2022-11-01T17:37:36.686Z,23.50
2022-11-01T17:40:16.453Z,19.42
2022-11-01T17:42:45.514Z,22.48
2022-11-01T17:45:15.226Z,25.17
2022-11-01T17:47:45.747Z,23.58
2022-11-01T17:50:17.027Z,26.90
2022-11-01T17:52:47.378Z,22.88
2022-11-01T17:55:16.876Z,24.35
2022-11-01T17:57:46.038Z,23.77
2022-11-01T18:00:15.918Z,25.48
2022-11-01T18:02:46.365Z,24.83
2022-11-01T18:05:15.602Z,20.63
2022-11-01T18:07:48.763Z,21.05
2022-11-01T18:10:19.858Z,20.45
2022-11-01T18:13:11.736Z,23.23
2022-11-01T18:15:48.612Z,24.67
2022-11-01T18:18:47.706Z,30.70
2022-11-01T18:21:26.347Z,33.15
2022-11-01T18:23:57.236Z,29.27
2022-11-01T18:26:30.175Z,30.30
2022-11-01T18:29:10.503Z,30.05
2022-11-01T18:31:45.906Z,20.80
2022-11-01T18:34:30.333Z,24.58
2022-11-01T18:37:10.200Z,20.40
2022-11-01T18:39:46.165Z,21.00
2022-11-01T18:42:16.002Z,23.05
2022-11-01T18:44:45.597Z,21.17
2022-11-01T18:47:22.046Z,20.50
2022-11-01T18:49:53.421Z,23.65
2022-11-01T18:52:22.662Z,17.98
2022-11-01T18:54:56.912Z,19.52
2022-11-01T18:57:31.349Z,17.33
2022-11-01T19:00:02.069Z,23.38
2022-11-01T19:02:31.546Z,26.90
2022-11-01T19:05:15.333Z,28.98
2022-11-01T19:08:21.127Z,27.98
2022-11-01T19:10:35.399Z,26.80
2022-11-01T19:13:11.069Z,20.73
2022-11-01T19:15:41.725Z,21.17
2022-11-01T19:18:19.182Z,31.33
2022-11-01T19:20:55.160Z,27.30
2022-11-01T19:23:38.351Z,29.92
2022-11-01T19:26:21.479Z,27.63
2022-11-01T19:28:52.556Z,28.48
2022-11-01T19:31:28.655Z,27.90
2022-11-01T19:34:03.965Z,28.45
2022-11-01T19:39:23.005Z,25.25
2022-11-01T19:41:56.932Z,24.63
2022-11-01T19:44:27.899Z,24.05
2022-11-01T19:47:22.519Z,29.40
2022-11-01T19:49:52.137Z,30.90
2022-11-01T19:52:28.241Z,32.05
2022-11-01T19:54:57.935Z,34.83
2022-11-01T19:57:33.930Z,36.30
2022-11-01T20:00:20.227Z,34.30
2022-11-01T20:02:51.590Z,33.47
2022-11-01T20:05:33.223Z,35.45
2022-11-01T20:08:18.552Z,32.47
2022-11-01T20:10:48.046Z,26.60
2022-11-01T20:13:18.295Z,25.77
2022-11-01T20:15:49.661Z,23.58
2022-11-01T20:18:19.239Z,22.95
2022-11-01T20:20:49.448Z,29.50
2022-11-01T20:23:26.210Z,23.25
2022-11-01T20:25:56.325Z,29.48
2022-11-01T20:28:25.513Z,33.67
2022-11-01T20:30:56.155Z,25.85
2022-11-01T20:33:25.982Z,26.60
2022-11-01T20:35:55.071Z,30.17
2022-11-01T20:38:27.019Z,30.08
2022-11-01T20:40:56.185Z,30.60
2022-11-01T20:43:26.014Z,31.38
2022-11-01T20:45:55.157Z,32.47
2022-11-01T20:48:25.267Z,33.28
2022-11-01T20:50:56.574Z,29.92
2022-11-01T20:53:29.678Z,45.20
2022-11-01T20:56:02.092Z,36.83
2022-11-01T20:58:31.447Z,32.05
2022-11-01T21:01:00.698Z,27.42
2022-11-01T21:03:29.922Z,34.17
2022-11-01T21:05:59.987Z,26.25
2022-11-01T21:08:33.684Z,25.08
2022-11-01T21:11:05.871Z,25.85
2022-11-01T21:13:39.934Z,29.35
2022-11-01T21:16:17.646Z,28.33
2022-11-01T21:18:47.199Z,29.40
2022-11-01T21:21:36.205Z,29.40
2022-11-01T21:24:32.517Z,25.75
2022-11-01T21:27:31.454Z,27.42
2022-11-01T21:30:16.276Z,25.33
2022-11-01T21:32:47.295Z,26.88
2022-11-01T21:35:41.069Z,24.45
2022-11-01T21:38:36.967Z,27.30
2022-11-01T21:41:32.934Z,27.45
2022-11-01T21:44:21.515Z,27.23
2022-11-01T21:46:53.790Z,31.85
2022-11-01T21:49:29.901Z,26.00
2022-11-01T21:52:01.140Z,27.25
2022-11-01T21:54:33.969Z,27.38
2022-11-01T21:57:06.310Z,25.17
2022-11-01T21:59:35.657Z,28.10
2022-11-01T22:02:07.240Z,30.23
2022-11-01T22:04:36.618Z,29.63
2022-11-01T22:07:08.444Z,33.45
2022-11-01T22:09:38.154Z,35.42
2022-11-01T22:12:09.051Z,29.73
2022-11-01T22:14:38.539Z,29.48
2022-11-01T22:17:07.603Z,28.52
2022-11-01T22:19:36.660Z,32.17
2022-11-01T22:22:05.727Z,33.38
2022-11-01T22:24:34.762Z,31.08
2022-11-01T22:27:05.164Z,30.08
2022-11-01T22:29:35.698Z,30.20
2022-11-01T22:32:04.936Z,29.88
2022-11-01T22:34:33.942Z,28.17
2022-11-01T22:37:07.490Z,28.55
2022-11-01T22:39:36.687Z,28.70
2022-11-01T22:42:11.082Z,30.70
2022-11-01T22:44:42.894Z,35.85
2022-11-01T22:47:25.814Z,37.70
2022-11-01T22:49:57.603Z,31.45
2022-11-01T22:52:32.074Z,31.08
2022-11-01T22:55:14.639Z,30.48
2022-11-01T22:57:48.697Z,32.25
2022-11-01T23:00:32.070Z,26.65
2022-11-01T23:03:06.477Z,26.77
2022-11-01T23:05:36.171Z,30.08
2022-11-01T23:08:21.909Z,28.90
2022-11-01T23:10:52.696Z,28.33
2022-11-01T23:13:44.297Z,29.40
2022-11-01T23:16:24.615Z,27.33
2022-11-01T23:18:57.603Z,32.75
2022-11-01T23:21:27.872Z,30.20
2022-11-01T23:23:57.215Z,27.10
2022-11-01T23:26:26.399Z,33.85
2022-11-01T23:28:58.432Z,27.70
2022-11-01T23:31:31.573Z,29.55
2022-11-01T23:34:00.869Z,28.48
2022-11-01T23:36:33.172Z,29.48
2022-11-01T23:39:05.330Z,32.20
2022-11-01T23:41:37.435Z,27.33
2022-11-01T23:44:20.516Z,29.15
2022-11-01T23:46:51.399Z,29.60
2022-11-01T23:49:24.657Z,30.23
2022-11-01T23:51:53.970Z,29.55
2022-11-01T23:54:37.107Z,30.23
2022-11-01T23:57:13.110Z,28.05
2022-11-01T23:59:42.615Z,25.40
