createdAt,value
2019-02-02T00:01:00.581Z,11.66
2019-02-02T00:06:42.607Z,11.47
2019-02-02T00:21:27.155Z,11.70
2019-02-02T00:23:57.493Z,11.86
2019-02-02T00:26:28.411Z,11.93
2019-02-02T00:29:17.843Z,11.82
2019-02-02T00:32:07.598Z,11.82
2019-02-02T00:34:38.406Z,11.88
2019-02-02T00:37:09.411Z,11.66
2019-02-02T00:42:53.243Z,11.74
2019-02-02T00:45:35.946Z,11.73
2019-02-02T00:48:25.943Z,11.81
2019-02-02T00:51:19.003Z,11.87
2019-02-02T00:56:58.326Z,11.54
2019-02-02T00:59:28.264Z,11.54
2019-02-02T01:01:59.040Z,11.55
2019-02-02T01:04:48.891Z,11.64
2019-02-02T01:07:22.331Z,11.68
2019-02-02T01:10:32.788Z,11.92
2019-02-02T01:18:52.793Z,11.67
2019-02-02T01:24:32.205Z,11.47
2019-02-02T01:30:36.219Z,11.62
2019-02-02T01:33:25.990Z,11.55
2019-02-02T01:36:15.945Z,11.46
2019-02-02T01:39:17.517Z,11.62
2019-02-02T01:41:48.413Z,11.79
2019-02-02T01:44:19.253Z,11.68
2019-02-02T01:47:09.199Z,11.70
2019-02-02T01:49:59.118Z,11.57
2019-02-02T01:52:49.003Z,11.42
2019-02-02T01:55:38.836Z,11.40
2019-02-02T01:58:16.429Z,11.42
2019-02-02T02:07:33.112Z,11.30
2019-02-02T02:10:05.539Z,11.15
2019-02-02T02:12:55.095Z,10.96
2019-02-02T02:15:47.786Z,10.74
2019-02-02T02:18:37.511Z,10.72
2019-02-02T02:31:04.524Z,10.69
2019-02-02T02:33:54.201Z,10.69
2019-02-02T02:36:46.693Z,10.74
2019-02-02T02:45:49.212Z,10.65
2019-02-02T02:48:39.088Z,10.69
2019-02-02T02:51:10.095Z,10.78
2019-02-02T02:53:40.857Z,11.07
2019-02-02T02:56:30.640Z,11.22
2019-02-02T02:59:01.373Z,11.34
2019-02-02T03:01:33.167Z,11.43
2019-02-02T03:04:23.142Z,11.48
2019-02-02T03:06:54.032Z,11.57
2019-02-02T03:09:24.048Z,11.51
2019-02-02T03:12:13.938Z,11.54
2019-02-02T03:14:44.045Z,11.61
2019-02-02T03:17:32.977Z,11.71
2019-02-02T03:20:06.242Z,11.56
2019-02-02T03:22:36.346Z,11.66
2019-02-02T03:25:25.723Z,11.70
2019-02-02T03:27:55.692Z,11.56
2019-02-02T03:30:26.579Z,11.69
2019-02-02T03:33:17.437Z,11.61
2019-02-02T03:36:07.454Z,11.46
2019-02-02T03:41:52.499Z,11.21
2019-02-02T03:44:30.125Z,11.07
2019-02-02T03:47:00.160Z,11.21
2019-02-02T03:49:31.058Z,11.60
2019-02-02T03:52:21.027Z,11.60
2019-02-02T03:54:51.771Z,11.70
2019-02-02T03:57:23.442Z,11.77
2019-02-02T04:00:33.254Z,11.65
2019-02-02T04:03:22.246Z,11.53
2019-02-02T04:06:12.123Z,11.62
2019-02-02T04:08:55.195Z,11.62
2019-02-02T04:11:33.813Z,11.66
2019-02-02T04:14:14.988Z,11.61
2019-02-02T04:19:26.496Z,11.60
2019-02-02T04:22:16.271Z,11.85
2019-02-02T04:25:05.513Z,11.87
2019-02-02T04:27:55.472Z,12.01
2019-02-02T04:30:27.293Z,11.99
2019-02-02T04:33:17.181Z,12.11
2019-02-02T04:35:47.300Z,12.21
2019-02-02T04:38:18.155Z,12.23
2019-02-02T04:41:08.153Z,12.17
2019-02-02T04:46:38.754Z,12.24
2019-02-02T04:49:09.505Z,12.17
2019-02-02T04:51:40.383Z,12.02
2019-02-02T04:54:11.115Z,11.94
2019-02-02T04:56:41.260Z,11.89
2019-02-02T04:59:31.924Z,12.03
2019-02-02T05:02:05.025Z,12.16
2019-02-02T05:04:38.277Z,12.08
2019-02-02T05:07:29.022Z,12.11
2019-02-02T05:09:59.026Z,12.17
2019-02-02T05:12:59.266Z,12.24
2019-02-02T05:15:03.566Z,12.20
2019-02-02T05:17:34.325Z,12.20
2019-02-02T05:20:49.498Z,12.09
2019-02-02T05:23:19.625Z,12.09
2019-02-02T05:25:51.347Z,11.92
2019-02-02T05:31:23.999Z,11.90
2019-02-02T05:33:54.041Z,11.78
2019-02-02T05:36:25.230Z,11.86
2019-02-02T05:38:55.282Z,11.92
2019-02-02T05:41:45.067Z,11.84
2019-02-02T05:44:15.946Z,11.69
2019-02-02T05:46:46.043Z,11.54
2019-02-02T05:49:27.797Z,11.44
2019-02-02T05:51:49.249Z,11.44
2019-02-02T05:54:19.286Z,11.41
2019-02-02T05:56:49.998Z,11.40
2019-02-02T05:59:52.248Z,11.37
2019-02-02T06:02:14.415Z,11.37
2019-02-02T06:05:04.417Z,11.18
2019-02-02T06:07:53.486Z,11.07
2019-02-02T06:10:43.286Z,11.11
2019-02-02T06:13:47.138Z,11.07
2019-02-02T06:16:44.962Z,11.07
2019-02-02T06:19:15.932Z,11.08
2019-02-02T06:22:28.441Z,11.21
2019-02-02T06:25:21.057Z,11.35
2019-02-02T06:28:10.894Z,11.43
2019-02-02T06:30:49.268Z,11.47
2019-02-02T06:33:20.142Z,11.41
2019-02-02T06:36:09.916Z,11.33
2019-02-02T06:41:51.580Z,11.61
2019-02-02T06:44:42.173Z,11.68
2019-02-02T06:47:32.300Z,11.79
2019-02-02T06:50:22.232Z,11.76
2019-02-02T06:53:12.028Z,11.95
2019-02-02T06:55:42.098Z,11.90
2019-02-02T06:58:13.919Z,11.98
2019-02-02T07:01:03.854Z,12.06
2019-02-02T07:03:37.292Z,12.19
2019-02-02T07:06:27.248Z,12.27
2019-02-02T07:09:36.113Z,12.33
2019-02-02T07:12:25.369Z,12.22
2019-02-02T07:15:15.202Z,12.33
2019-02-02T07:18:04.210Z,12.47
2019-02-02T07:20:34.964Z,12.40
2019-02-02T07:25:49.136Z,12.77
2019-02-02T07:28:39.404Z,12.94
2019-02-02T07:31:11.124Z,12.92
2019-02-02T07:33:42.308Z,12.99
2019-02-02T07:36:33.001Z,13.01
2019-02-02T07:42:35.091Z,12.61
2019-02-02T07:48:11.740Z,12.30
2019-02-02T07:50:45.850Z,12.40
2019-02-02T07:53:35.422Z,12.35
2019-02-02T07:56:25.348Z,12.21
2019-02-02T08:04:46.327Z,12.51
2019-02-02T08:07:36.226Z,12.43
2019-02-02T08:10:09.510Z,12.41
2019-02-02T08:13:21.278Z,12.25
2019-02-02T08:15:52.050Z,12.46
2019-02-02T08:19:05.067Z,12.39
2019-02-02T08:21:46.515Z,12.35
2019-02-02T08:24:18.498Z,12.60
2019-02-02T08:29:43.517Z,12.78
2019-02-02T08:32:14.418Z,12.53
2019-02-02T08:34:45.298Z,12.77
2019-02-02T08:37:56.486Z,12.85
2019-02-02T08:40:27.286Z,13.19
2019-02-02T08:45:40.744Z,13.32
2019-02-02T08:48:12.459Z,13.08
2019-02-02T08:51:02.363Z,13.07
2019-02-02T08:53:34.161Z,13.10
2019-02-02T08:56:57.364Z,13.03
2019-02-02T08:59:15.633Z,13.29
2019-02-02T09:01:48.182Z,13.48
2019-02-02T09:04:38.069Z,13.39
2019-02-02T09:10:22.324Z,13.29
2019-02-02T09:13:13.025Z,12.94
2019-02-02T09:16:03.954Z,13.02
2019-02-02T09:18:34.699Z,12.68
2019-02-02T09:24:25.797Z,12.72
2019-02-02T09:27:18.533Z,12.84
2019-02-02T09:30:08.388Z,13.03
2019-02-02T09:33:17.003Z,13.07
2019-02-02T09:35:50.134Z,13.18
2019-02-02T09:38:20.450Z,13.25
2019-02-02T09:40:52.189Z,13.29
2019-02-02T09:43:25.795Z,13.41
2019-02-02T09:45:57.511Z,13.24
2019-02-02T09:48:28.248Z,13.24
2019-02-02T09:51:38.796Z,13.05
2019-02-02T09:54:09.634Z,13.07
2019-02-02T09:57:00.409Z,12.89
2019-02-02T09:59:32.285Z,12.93
2019-02-02T10:02:34.064Z,13.06
2019-02-02T10:05:13.623Z,13.06
2019-02-02T10:08:03.576Z,12.94
2019-02-02T10:11:07.777Z,12.74
2019-02-02T10:13:56.758Z,12.54
2019-02-02T10:16:17.395Z,12.73
2019-02-02T10:19:26.295Z,12.73
2019-02-02T10:21:57.070Z,12.67
2019-02-02T10:27:33.039Z,12.48
2019-02-02T10:30:32.646Z,12.54
2019-02-02T10:50:39.602Z,14.54
2019-02-02T10:53:29.525Z,14.69
2019-02-02T10:56:19.440Z,14.74
2019-02-02T10:59:29.149Z,14.58
2019-02-02T11:02:18.930Z,14.58
2019-02-02T11:04:50.007Z,14.48
2019-02-02T11:10:51.651Z,14.65
2019-02-02T11:13:41.465Z,14.79
2019-02-02T11:19:23.833Z,15.08
2019-02-02T11:22:46.375Z,14.78
2019-02-02T11:25:27.807Z,14.62
2019-02-02T11:34:29.796Z,14.30
2019-02-02T11:37:23.778Z,14.52
2019-02-02T11:40:26.950Z,14.33
2019-02-02T11:43:06.999Z,14.30
2019-02-02T11:48:52.956Z,14.42
2019-02-02T11:51:25.678Z,14.33
2019-02-02T11:57:23.997Z,14.47
2019-02-02T12:00:33.736Z,14.52
2019-02-02T12:03:04.651Z,14.25
2019-02-02T12:06:14.866Z,14.22
2019-02-02T12:14:27.091Z,13.40
2019-02-02T12:17:37.175Z,13.49
2019-02-02T12:26:24.137Z,13.56
2019-02-02T12:29:05.048Z,13.37
2019-02-02T12:34:47.754Z,13.43
2019-02-02T12:37:39.987Z,13.32
2019-02-02T12:46:20.493Z,13.37
2019-02-02T12:52:13.582Z,13.31
2019-02-02T12:55:03.467Z,13.53
2019-02-02T12:57:53.519Z,13.53
2019-02-02T13:00:24.402Z,13.69
2019-02-02T13:03:14.586Z,13.69
2019-02-02T13:06:01.636Z,13.89
2019-02-02T13:08:52.387Z,13.80
2019-02-02T13:11:42.170Z,13.77
2019-02-02T13:14:37.732Z,13.81
2019-02-02T13:20:13.538Z,14.49
2019-02-02T13:22:44.327Z,14.49
2019-02-02T13:25:35.671Z,14.93
2019-02-02T13:28:09.172Z,15.11
2019-02-02T13:31:04.776Z,15.27
2019-02-02T13:37:33.180Z,15.39
2019-02-02T13:40:28.896Z,15.24
2019-02-02T13:45:54.193Z,14.97
2019-02-02T13:48:33.780Z,14.54
2019-02-02T13:51:06.163Z,14.37
2019-02-02T13:53:37.321Z,14.38
2019-02-02T13:56:46.242Z,14.29
2019-02-02T14:00:14.575Z,14.18
2019-02-02T14:02:32.577Z,14.23
2019-02-02T14:05:03.536Z,14.24
2019-02-02T14:07:34.319Z,14.84
2019-02-02T14:10:06.784Z,15.15
2019-02-02T14:15:41.614Z,15.61
2019-02-02T14:18:13.397Z,15.07
2019-02-02T14:20:45.103Z,15.07
2019-02-02T14:23:35.836Z,14.24
2019-02-02T14:29:07.143Z,14.29
2019-02-02T14:34:47.454Z,14.34
2019-02-02T14:40:29.448Z,13.98
2019-02-02T14:43:36.545Z,13.74
2019-02-02T14:46:26.471Z,13.88
2019-02-02T14:49:31.051Z,13.69
2019-02-02T14:55:35.729Z,13.50
2019-02-02T14:58:29.129Z,13.52
2019-02-02T15:00:59.997Z,13.71
2019-02-02T15:03:30.853Z,13.88
2019-02-02T15:06:21.593Z,13.81
2019-02-02T15:09:13.334Z,14.06
2019-02-02T15:22:58.497Z,13.41
2019-02-02T15:25:07.354Z,13.04
2019-02-02T15:27:56.109Z,13.21
2019-02-02T15:31:05.848Z,13.21
2019-02-02T15:33:46.968Z,13.62
2019-02-02T15:36:37.765Z,13.39
2019-02-02T15:42:10.462Z,13.23
2019-02-02T15:44:41.356Z,13.30
2019-02-02T15:47:12.293Z,13.57
2019-02-02T15:50:02.238Z,13.69
2019-02-02T15:55:41.533Z,13.64
2019-02-02T15:58:25.590Z,13.49
2019-02-02T16:09:57.182Z,13.44
2019-02-02T16:12:46.745Z,13.70
2019-02-02T16:18:26.232Z,13.90
2019-02-02T16:23:57.181Z,13.70
2019-02-02T16:29:19.881Z,13.53
2019-02-02T16:31:59.720Z,13.36
2019-02-02T16:34:49.586Z,13.41
2019-02-02T16:38:22.390Z,13.59
2019-02-02T16:43:21.297Z,13.41
2019-02-02T16:46:30.162Z,13.66
2019-02-02T16:49:01.089Z,13.66
2019-02-02T16:51:32.747Z,13.46
2019-02-02T16:54:03.644Z,13.64
2019-02-02T16:56:35.397Z,13.75
2019-02-02T17:02:15.122Z,13.98
2019-02-02T17:05:10.811Z,14.11
2019-02-02T17:08:01.303Z,14.00
2019-02-02T17:13:34.647Z,14.04
2019-02-02T17:16:05.834Z,14.17
2019-02-02T17:22:06.183Z,14.37
2019-02-02T17:24:57.432Z,14.37
2019-02-02T17:27:30.296Z,14.43
2019-02-02T17:30:01.203Z,14.14
2019-02-02T17:35:16.702Z,14.27
2019-02-02T17:38:29.712Z,14.20
2019-02-02T17:44:26.812Z,14.40
2019-02-02T17:47:19.112Z,14.40
2019-02-02T17:56:56.470Z,14.67
2019-02-02T17:59:17.852Z,14.60
2019-02-02T18:05:13.031Z,14.20
2019-02-02T18:07:44.695Z,14.30
2019-02-02T18:10:35.163Z,14.31
2019-02-02T18:13:24.499Z,14.13
2019-02-02T18:16:34.399Z,13.99
2019-02-02T18:22:17.059Z,13.83
2019-02-02T18:24:48.783Z,13.82
2019-02-02T18:27:33.858Z,14.03
2019-02-02T18:29:55.247Z,13.98
2019-02-02T18:35:39.863Z,13.84
2019-02-02T18:38:12.313Z,13.84
2019-02-02T18:41:24.416Z,13.91
2019-02-02T18:47:27.825Z,13.76
2019-02-02T18:53:01.065Z,13.81
2019-02-02T18:56:12.901Z,13.84
2019-02-02T18:59:47.173Z,13.83
2019-02-02T19:01:56.324Z,13.74
2019-02-02T19:07:56.066Z,13.85
2019-02-02T19:11:05.130Z,13.67
2019-02-02T19:13:41.827Z,13.71
2019-02-02T19:16:12.643Z,13.63
2019-02-02T19:19:16.803Z,13.68
2019-02-02T19:24:56.017Z,13.60
2019-02-02T19:30:43.590Z,13.85
2019-02-02T19:33:15.394Z,14.18
2019-02-02T19:35:47.484Z,14.18
2019-02-02T19:38:39.121Z,14.14
2019-02-02T19:44:38.318Z,14.32
2019-02-02T19:47:16.416Z,14.32
2019-02-02T19:50:27.682Z,14.55
2019-02-02T19:53:38.090Z,14.60
2019-02-02T19:56:29.336Z,14.60
2019-02-02T19:59:20.091Z,14.69
2019-02-02T20:12:09.125Z,13.69
2019-02-02T20:17:41.832Z,13.44
2019-02-02T20:20:58.407Z,13.49
2019-02-02T20:26:47.075Z,13.51
2019-02-02T20:29:39.560Z,13.60
2019-02-02T20:32:39.908Z,13.62
2019-02-02T20:35:11.278Z,13.64
2019-02-02T20:40:34.076Z,13.51
2019-02-02T20:52:55.987Z,13.44
2019-02-02T20:55:31.786Z,13.43
2019-02-02T20:58:22.988Z,13.38
2019-02-02T21:03:58.476Z,13.15
2019-02-02T21:06:48.592Z,13.08
2019-02-02T21:09:18.751Z,12.98
2019-02-02T21:17:31.362Z,12.95
2019-02-02T21:20:22.615Z,13.05
2019-02-02T21:26:08.789Z,13.12
2019-02-02T21:31:59.474Z,13.17
2019-02-02T21:34:50.827Z,13.27
2019-02-02T21:37:20.813Z,13.24
2019-02-02T21:55:15.753Z,13.92
2019-02-02T22:01:23.468Z,13.98
2019-02-02T22:04:23.130Z,13.71
2019-02-02T22:07:15.533Z,13.71
2019-02-02T22:10:06.445Z,13.80
2019-02-02T22:13:16.782Z,13.88
2019-02-02T22:16:09.194Z,13.96
2019-02-02T22:19:00.323Z,13.93
2019-02-02T22:24:52.264Z,14.12
2019-02-02T22:27:42.236Z,14.23
2019-02-02T22:30:35.321Z,14.29
2019-02-02T22:39:55.136Z,14.21
2019-02-02T22:45:37.337Z,14.21
2019-02-02T22:48:47.683Z,14.09
2019-02-02T22:51:55.237Z,14.08
2019-02-02T22:57:24.854Z,14.11
2019-02-02T23:06:11.831Z,14.18
2019-02-02T23:09:05.181Z,14.14
2019-02-02T23:12:13.297Z,14.01
2019-02-02T23:17:53.910Z,13.62
2019-02-02T23:20:49.318Z,13.80
2019-02-02T23:23:38.470Z,13.65
2019-02-02T23:26:27.496Z,13.59
2019-02-02T23:29:16.501Z,13.49
2019-02-02T23:32:05.991Z,13.41
2019-02-02T23:38:21.733Z,13.24
2019-02-02T23:40:54.746Z,13.01
2019-02-02T23:43:27.383Z,12.86
2019-02-02T23:45:57.428Z,12.68
2019-02-02T23:51:41.380Z,12.55
2019-02-02T23:54:30.550Z,12.49
