createdAt,value
2017-11-28T00:01:26.827Z,4.35
2017-11-28T00:03:53.763Z,5.22
2017-11-28T00:06:20.674Z,4.50
2017-11-28T00:08:47.598Z,4.55
2017-11-28T00:11:15.278Z,3.20
2017-11-28T00:13:42.202Z,3.45
2017-11-28T00:16:09.881Z,2.90
2017-11-28T00:18:36.815Z,2.03
2017-11-28T00:21:03.724Z,2.53
2017-11-28T00:23:30.655Z,2.45
2017-11-28T00:25:57.561Z,1.90
2017-11-28T00:28:25.422Z,2.60
2017-11-28T00:30:52.696Z,2.20
2017-11-28T00:33:20.557Z,0.98
2017-11-28T00:35:48.383Z,1.17
2017-11-28T00:38:16.075Z,1.30
2017-11-28T00:40:42.981Z,0.75
2017-11-28T00:43:09.897Z,1.00
2017-11-28T00:45:36.806Z,1.00
2017-11-28T00:48:03.720Z,0.80
2017-11-28T00:50:31.406Z,0.77
2017-11-28T00:52:58.898Z,0.75
2017-11-28T00:55:25.825Z,0.57
2017-11-28T00:57:52.737Z,0.55
2017-11-28T01:00:21.425Z,0.80
2017-11-28T01:02:49.951Z,0.60
2017-11-28T01:05:16.885Z,0.80
2017-11-28T01:07:43.813Z,1.20
2017-11-28T01:10:10.761Z,0.60
2017-11-28T01:12:37.682Z,0.60
2017-11-28T01:15:05.371Z,1.10
2017-11-28T01:17:33.222Z,1.55
2017-11-28T01:20:00.915Z,1.80
2017-11-28T01:22:27.816Z,1.27
2017-11-28T01:24:54.733Z,1.67
2017-11-28T01:27:21.639Z,1.87
2017-11-28T01:29:48.560Z,2.40
2017-11-28T01:32:17.163Z,2.60
2017-11-28T01:34:44.891Z,1.85
2017-11-28T01:37:12.555Z,2.70
2017-11-28T01:39:41.070Z,2.40
2017-11-28T01:42:08.930Z,2.70
2017-11-28T01:44:35.866Z,3.97
2017-11-28T01:47:03.555Z,2.83
2017-11-28T01:49:31.394Z,3.30
2017-11-28T01:51:58.299Z,3.75
2017-11-28T01:54:25.214Z,3.70
2017-11-28T01:56:52.118Z,3.58
2017-11-28T01:59:20.008Z,3.62
2017-11-28T02:01:46.915Z,3.60
2017-11-28T02:04:13.845Z,4.45
2017-11-28T02:06:40.759Z,3.60
2017-11-28T02:09:07.675Z,3.80
2017-11-28T02:11:35.518Z,2.83
2017-11-28T02:14:04.771Z,4.45
2017-11-28T02:16:31.725Z,4.53
2017-11-28T02:18:59.439Z,4.20
2017-11-28T02:21:26.378Z,3.85
2017-11-28T02:23:53.290Z,4.07
2017-11-28T02:26:21.683Z,3.50
2017-11-28T02:28:48.583Z,4.15
2017-11-28T02:31:15.497Z,2.75
2017-11-28T02:33:43.254Z,2.97
2017-11-28T02:36:10.987Z,2.70
2017-11-28T02:38:38.899Z,3.87
2017-11-28T02:41:09.990Z,3.55
2017-11-28T02:43:37.159Z,2.62
2017-11-28T02:46:16.601Z,2.90
2017-11-28T02:48:47.977Z,6.05
2017-11-28T02:51:16.399Z,3.60
2017-11-28T02:53:44.087Z,3.25
2017-11-28T02:56:12.747Z,4.50
2017-11-28T02:58:50.573Z,3.30
2017-11-28T03:04:29.333Z,4.25
2017-11-28T03:06:56.261Z,2.70
2017-11-28T03:09:40.683Z,2.95
2017-11-28T03:12:10.390Z,3.70
2017-11-28T03:14:39.863Z,2.87
2017-11-28T03:17:07.122Z,3.60
2017-11-28T03:22:27.108Z,4.25
2017-11-28T03:25:15.553Z,4.45
2017-11-28T03:27:42.460Z,4.37
2017-11-28T03:30:22.045Z,3.12
2017-11-28T03:32:50.708Z,3.95
2017-11-28T03:35:18.391Z,3.45
2017-11-28T03:37:45.308Z,3.85
2017-11-28T03:40:13.002Z,4.25
2017-11-28T03:42:40.612Z,3.85
2017-11-28T03:45:09.325Z,4.00
2017-11-28T03:47:37.019Z,4.00
2017-11-28T03:52:51.363Z,4.35
2017-11-28T03:55:18.270Z,3.97
2017-11-28T03:57:45.192Z,5.03
2017-11-28T04:00:12.117Z,4.68
2017-11-28T04:02:39.058Z,4.35
2017-11-28T04:05:05.981Z,6.75
2017-11-28T04:07:32.891Z,4.68
2017-11-28T04:09:59.797Z,3.97
2017-11-28T04:12:26.723Z,5.40
2017-11-28T04:14:53.643Z,5.57
2017-11-28T04:17:21.350Z,4.10
2017-11-28T04:19:49.293Z,7.45
2017-11-28T04:22:16.219Z,4.70
2017-11-28T04:24:43.894Z,4.90
2017-11-28T04:27:11.787Z,6.05
2017-11-28T04:29:38.686Z,3.90
2017-11-28T04:32:08.372Z,5.55
2017-11-28T04:34:35.280Z,5.70
2017-11-28T04:37:02.182Z,4.05
2017-11-28T04:39:29.106Z,4.68
2017-11-28T04:41:56.022Z,4.57
2017-11-28T04:44:23.958Z,4.53
2017-11-28T04:46:51.563Z,5.05
2017-11-28T04:49:18.501Z,5.05
2017-11-28T04:51:45.414Z,5.10
2017-11-28T04:54:12.338Z,5.07
2017-11-28T04:56:40.834Z,4.10
2017-11-28T04:59:07.753Z,4.82
2017-11-28T05:01:34.670Z,4.43
2017-11-28T05:04:01.613Z,4.40
2017-11-28T05:06:28.554Z,4.25
2017-11-28T05:08:55.455Z,3.75
2017-11-28T05:11:22.362Z,4.75
2017-11-28T05:13:49.290Z,3.30
2017-11-28T05:16:16.188Z,4.70
2017-11-28T05:18:43.154Z,5.20
2017-11-28T05:21:10.101Z,3.90
2017-11-28T05:23:37.255Z,4.35
2017-11-28T05:26:04.177Z,4.22
2017-11-28T05:28:31.111Z,4.15
2017-11-28T05:30:58.015Z,4.30
2017-11-28T05:33:24.943Z,3.95
2017-11-28T05:35:51.846Z,3.62
2017-11-28T05:38:18.779Z,3.90
2017-11-28T05:40:47.466Z,3.70
2017-11-28T05:43:15.155Z,3.40
2017-11-28T05:45:59.899Z,3.35
2017-11-28T05:48:30.087Z,3.92
2017-11-28T05:50:57.032Z,3.45
2017-11-28T05:53:25.862Z,3.50
2017-11-28T05:55:53.333Z,3.67
2017-11-28T05:58:22.185Z,3.50
2017-11-28T06:00:49.901Z,3.65
2017-11-28T06:03:16.804Z,4.43
2017-11-28T06:05:44.501Z,3.90
2017-11-28T06:08:25.931Z,3.55
2017-11-28T06:10:53.630Z,3.90
2017-11-28T06:13:22.947Z,4.28
2017-11-28T06:15:49.866Z,2.70
2017-11-28T06:18:16.775Z,3.92
2017-11-28T06:20:43.686Z,3.30
2017-11-28T06:23:14.034Z,3.05
2017-11-28T06:25:40.956Z,4.70
2017-11-28T06:28:09.838Z,4.78
2017-11-28T06:30:36.769Z,4.05
2017-11-28T06:33:04.578Z,4.57
2017-11-28T06:35:33.335Z,4.18
2017-11-28T06:38:00.240Z,4.20
2017-11-28T06:40:27.946Z,3.67
2017-11-28T06:42:55.871Z,7.00
2017-11-28T06:45:22.836Z,3.33
2017-11-28T06:47:49.739Z,4.28
2017-11-28T06:50:16.661Z,4.10
2017-11-28T06:52:43.573Z,3.83
2017-11-28T06:55:10.803Z,4.50
2017-11-28T06:57:38.478Z,4.18
2017-11-28T07:00:05.465Z,3.15
2017-11-28T07:02:43.029Z,3.90
2017-11-28T07:05:09.951Z,4.25
2017-11-28T07:07:37.969Z,3.30
2017-11-28T07:10:04.896Z,3.22
2017-11-28T07:12:32.828Z,2.78
2017-11-28T07:14:59.775Z,3.28
2017-11-28T07:17:26.700Z,3.33
2017-11-28T07:19:55.405Z,3.33
2017-11-28T07:22:24.083Z,3.35
2017-11-28T07:24:51.086Z,3.10
2017-11-28T07:27:18.016Z,4.30
2017-11-28T07:29:44.935Z,3.80
2017-11-28T07:32:11.866Z,4.35
2017-11-28T07:34:40.119Z,4.07
2017-11-28T07:37:07.043Z,4.62
2017-11-28T07:39:33.968Z,4.00
2017-11-28T07:42:01.890Z,4.55
2017-11-28T07:44:30.592Z,3.00
2017-11-28T07:47:01.517Z,4.15
2017-11-28T07:49:30.114Z,3.20
2017-11-28T07:51:57.012Z,3.62
2017-11-28T07:54:24.917Z,3.03
2017-11-28T07:56:51.857Z,3.90
2017-11-28T07:59:19.732Z,2.90
2017-11-28T08:01:46.648Z,3.70
2017-11-28T08:04:13.587Z,3.47
2017-11-28T08:06:40.498Z,3.50
2017-11-28T08:09:07.424Z,3.62
2017-11-28T08:11:34.348Z,3.40
2017-11-28T08:14:02.024Z,3.85
2017-11-28T08:16:28.949Z,5.07
2017-11-28T08:18:56.642Z,2.50
2017-11-28T08:21:23.560Z,3.75
2017-11-28T08:23:51.247Z,3.42
2017-11-28T08:26:20.123Z,4.97
2017-11-28T08:28:48.015Z,3.60
2017-11-28T08:31:14.962Z,3.50
2017-11-28T08:33:41.881Z,4.20
2017-11-28T08:36:08.801Z,3.80
2017-11-28T08:38:36.479Z,4.45
2017-11-28T08:41:04.357Z,4.22
2017-11-28T08:43:31.288Z,3.45
2017-11-28T08:45:58.977Z,3.50
2017-11-28T08:48:25.903Z,3.90
2017-11-28T08:50:52.833Z,4.20
2017-11-28T08:53:20.534Z,4.07
2017-11-28T08:55:47.462Z,3.58
2017-11-28T08:58:14.383Z,3.47
2017-11-28T09:00:42.092Z,2.75
2017-11-28T09:03:09.007Z,3.67
2017-11-28T09:05:35.969Z,3.08
2017-11-28T09:08:02.892Z,3.10
2017-11-28T09:10:29.825Z,3.50
2017-11-28T09:12:57.494Z,3.20
2017-11-28T09:15:24.410Z,2.37
2017-11-28T09:17:52.214Z,3.78
2017-11-28T09:20:21.041Z,3.58
2017-11-28T09:22:48.988Z,2.85
2017-11-28T09:25:15.922Z,2.92
2017-11-28T09:27:42.825Z,2.45
2017-11-28T09:30:10.648Z,2.50
2017-11-28T09:32:37.574Z,2.78
2017-11-28T09:35:04.483Z,2.87
2017-11-28T09:37:31.395Z,3.28
2017-11-28T09:39:59.322Z,3.45
2017-11-28T09:42:26.259Z,4.15
2017-11-28T09:44:54.356Z,3.17
2017-11-28T09:47:21.307Z,3.33
2017-11-28T09:49:48.246Z,3.20
2017-11-28T09:52:15.158Z,4.65
2017-11-28T09:54:42.103Z,5.07
2017-11-28T09:57:09.020Z,2.95
2017-11-28T09:59:35.962Z,3.83
2017-11-28T10:02:02.877Z,4.55
2017-11-28T10:04:29.804Z,3.80
2017-11-28T10:06:56.726Z,3.53
2017-11-28T10:09:23.673Z,3.20
2017-11-28T10:11:50.578Z,3.92
2017-11-28T10:14:17.509Z,3.12
2017-11-28T10:16:44.438Z,3.05
2017-11-28T10:19:11.416Z,3.20
2017-11-28T10:21:38.327Z,3.53
2017-11-28T10:24:05.333Z,3.40
2017-11-28T10:26:33.073Z,5.30
2017-11-28T10:29:04.452Z,3.95
2017-11-28T10:31:33.165Z,2.80
2017-11-28T10:34:00.103Z,3.45
2017-11-28T10:36:28.003Z,3.80
2017-11-28T10:38:54.953Z,2.58
2017-11-28T10:41:21.895Z,3.05
2017-11-28T10:43:49.811Z,3.67
2017-11-28T10:46:16.725Z,2.70
2017-11-28T10:48:43.669Z,3.83
2017-11-28T10:51:10.582Z,2.22
2017-11-28T10:53:37.587Z,2.55
2017-11-28T10:56:06.449Z,4.00
2017-11-28T10:58:33.387Z,2.83
2017-11-28T11:01:00.319Z,2.65
2017-11-28T11:03:27.361Z,2.78
2017-11-28T11:05:57.618Z,1.95
2017-11-28T11:08:24.562Z,2.45
2017-11-28T11:10:52.252Z,2.80
2017-11-28T11:13:19.166Z,2.10
2017-11-28T11:15:46.851Z,2.45
2017-11-28T11:18:13.786Z,2.47
2017-11-28T11:20:40.715Z,2.17
2017-11-28T11:23:07.650Z,3.30
2017-11-28T11:25:34.572Z,2.30
2017-11-28T11:28:02.498Z,2.55
2017-11-28T11:30:29.425Z,3.00
2017-11-28T11:32:57.109Z,2.60
2017-11-28T11:35:25.017Z,2.22
2017-11-28T11:37:53.051Z,2.20
2017-11-28T11:40:21.776Z,2.08
2017-11-28T11:42:48.714Z,1.92
2017-11-28T11:45:15.626Z,1.70
2017-11-28T11:47:42.536Z,1.65
2017-11-28T11:50:09.438Z,1.98
2017-11-28T11:52:36.826Z,2.40
2017-11-28T11:55:03.798Z,2.10
2017-11-28T11:57:30.861Z,2.40
2017-11-28T11:59:57.790Z,2.05
2017-11-28T12:02:24.696Z,2.87
2017-11-28T12:04:51.650Z,1.35
2017-11-28T12:07:19.466Z,1.60
2017-11-28T12:09:46.507Z,1.80
2017-11-28T12:12:14.291Z,1.92
2017-11-28T12:14:42.115Z,1.42
2017-11-28T12:17:09.146Z,1.62
2017-11-28T12:19:36.826Z,1.52
2017-11-28T12:22:03.777Z,1.42
2017-11-28T12:24:30.710Z,1.15
2017-11-28T12:26:58.435Z,1.40
2017-11-28T12:29:25.351Z,1.10
2017-11-28T12:31:52.273Z,1.10
2017-11-28T12:34:19.302Z,0.80
2017-11-28T12:36:47.169Z,0.95
2017-11-28T12:39:14.843Z,0.85
2017-11-28T12:41:41.779Z,1.00
2017-11-28T12:44:09.451Z,2.95
2017-11-28T12:46:36.378Z,0.98
2017-11-28T12:49:04.063Z,1.12
2017-11-28T12:51:31.038Z,0.93
2017-11-28T12:53:57.979Z,0.98
2017-11-28T12:56:24.892Z,0.90
2017-11-28T12:58:51.822Z,0.77
2017-11-28T13:01:18.792Z,1.15
2017-11-28T13:03:45.718Z,0.75
2017-11-28T13:06:12.656Z,0.77
2017-11-28T13:08:39.561Z,0.85
2017-11-28T13:11:06.495Z,0.90
2017-11-28T13:13:33.431Z,0.95
2017-11-28T13:16:00.355Z,1.15
2017-11-28T13:18:27.261Z,1.00
2017-11-28T13:20:54.182Z,0.80
2017-11-28T13:23:21.095Z,1.25
2017-11-28T13:25:48.056Z,0.80
2017-11-28T13:28:15.018Z,0.65
2017-11-28T13:30:41.932Z,1.10
2017-11-28T13:33:08.870Z,0.73
2017-11-28T13:35:35.774Z,1.50
2017-11-28T13:38:02.696Z,1.00
2017-11-28T13:40:29.606Z,0.77
2017-11-28T13:42:56.519Z,0.95
2017-11-28T13:45:24.208Z,0.95
2017-11-28T13:47:51.112Z,1.27
2017-11-28T13:50:18.034Z,1.10
2017-11-28T13:52:44.946Z,1.20
2017-11-28T13:55:11.875Z,1.30
2017-11-28T13:57:43.438Z,1.10
2017-11-28T14:00:12.316Z,1.10
2017-11-28T14:02:39.238Z,1.23
2017-11-28T14:05:06.182Z,1.00
2017-11-28T14:07:33.097Z,0.70
2017-11-28T14:10:00.043Z,1.45
2017-11-28T14:12:27.297Z,1.00
2017-11-28T14:14:54.239Z,1.02
2017-11-28T14:17:21.160Z,1.30
2017-11-28T14:19:48.085Z,1.20
2017-11-28T14:22:14.993Z,1.02
2017-11-28T14:24:41.917Z,1.50
2017-11-28T14:27:08.833Z,1.42
2017-11-28T14:29:35.760Z,1.10
2017-11-28T14:32:03.608Z,1.17
2017-11-28T14:34:31.323Z,1.35
2017-11-28T14:36:58.246Z,0.60
2017-11-28T14:39:25.167Z,0.90
2017-11-28T14:41:53.203Z,0.80
2017-11-28T14:44:20.160Z,0.50
2017-11-28T14:46:47.075Z,1.00
2017-11-28T14:49:14.040Z,0.80
2017-11-28T14:51:40.977Z,0.60
2017-11-28T14:54:07.909Z,0.60
2017-11-28T14:56:34.852Z,0.73
2017-11-28T14:59:01.856Z,0.62
2017-11-28T15:01:28.806Z,0.90
2017-11-28T15:03:56.556Z,0.60
2017-11-28T15:06:24.258Z,0.95
2017-11-28T15:08:51.316Z,0.55
2017-11-28T15:11:19.178Z,0.55
2017-11-28T15:13:46.094Z,0.62
2017-11-28T15:16:15.084Z,0.60
2017-11-28T15:18:42.872Z,0.77
2017-11-28T15:21:09.788Z,0.60
2017-11-28T15:23:36.707Z,0.62
2017-11-28T15:26:04.418Z,0.60
2017-11-28T15:28:32.378Z,0.85
2017-11-28T15:30:59.899Z,0.60
2017-11-28T15:33:27.606Z,0.40
2017-11-28T15:35:55.549Z,0.77
2017-11-28T15:38:36.584Z,0.70
2017-11-28T15:41:03.495Z,0.98
2017-11-28T15:43:31.353Z,1.15
2017-11-28T15:45:58.986Z,0.77
2017-11-28T15:48:27.733Z,0.70
2017-11-28T15:50:55.626Z,0.88
2017-11-28T15:53:22.548Z,1.15
2017-11-28T15:55:50.140Z,0.90
2017-11-28T15:58:17.815Z,1.10
2017-11-28T16:00:44.720Z,0.80
2017-11-28T16:03:11.653Z,1.00
2017-11-28T16:05:38.562Z,0.62
2017-11-28T16:08:05.490Z,1.08
2017-11-28T16:10:33.162Z,1.08
2017-11-28T16:13:00.078Z,1.15
2017-11-28T16:15:27.762Z,1.33
2017-11-28T16:17:54.714Z,1.10
2017-11-28T16:20:21.616Z,1.48
2017-11-28T16:22:49.512Z,1.90
2017-11-28T16:25:17.188Z,1.25
2017-11-28T16:27:44.104Z,1.37
2017-11-28T16:30:11.810Z,1.33
2017-11-28T16:32:40.116Z,1.50
2017-11-28T16:35:07.047Z,1.25
2017-11-28T16:37:34.010Z,1.77
2017-11-28T16:40:00.932Z,1.80
2017-11-28T16:42:29.179Z,1.98
2017-11-28T16:44:56.138Z,1.52
2017-11-28T16:47:23.078Z,1.80
2017-11-28T16:49:49.999Z,2.08
2017-11-28T16:52:16.941Z,2.08
2017-11-28T16:54:43.991Z,2.00
2017-11-28T16:57:11.884Z,2.00
2017-11-28T16:59:40.611Z,1.85
2017-11-28T17:02:07.546Z,1.80
2017-11-28T17:04:34.466Z,1.65
2017-11-28T17:07:01.397Z,2.20
2017-11-28T17:09:30.361Z,2.87
2017-11-28T17:11:58.062Z,2.25
2017-11-28T17:14:26.948Z,2.20
2017-11-28T17:16:53.914Z,2.17
2017-11-28T17:19:20.888Z,2.03
2017-11-28T17:21:47.857Z,1.87
2017-11-28T17:24:15.559Z,2.33
2017-11-28T17:26:42.572Z,2.97
2017-11-28T17:29:09.546Z,2.50
2017-11-28T17:31:37.889Z,2.40
2017-11-28T17:34:06.615Z,2.75
2017-11-28T17:36:33.860Z,2.58
2017-11-28T17:39:00.804Z,3.40
2017-11-28T17:41:31.288Z,2.75
2017-11-28T17:43:58.426Z,2.55
2017-11-28T17:46:25.352Z,4.10
2017-11-28T17:48:53.369Z,3.67
2017-11-28T17:51:20.308Z,4.25
2017-11-28T17:53:47.225Z,3.97
2017-11-28T17:56:14.152Z,4.57
2017-11-28T17:58:41.101Z,4.60
2017-11-28T18:01:08.049Z,4.57
2017-11-28T18:03:34.998Z,3.42
2017-11-28T18:06:02.886Z,2.65
2017-11-28T18:08:30.797Z,2.33
2017-11-28T18:10:57.696Z,2.30
2017-11-28T18:13:24.642Z,2.70
2017-11-28T18:15:51.604Z,2.45
2017-11-28T18:18:18.610Z,2.80
2017-11-28T18:20:45.518Z,3.40
2017-11-28T18:23:16.015Z,3.45
2017-11-28T18:25:43.899Z,4.00
2017-11-28T18:28:12.846Z,3.55
2017-11-28T18:30:39.778Z,3.62
2017-11-28T18:33:07.647Z,3.80
2017-11-28T18:35:35.572Z,3.60
2017-11-28T18:38:02.619Z,3.33
2017-11-28T18:40:32.611Z,4.50
2017-11-28T18:43:00.542Z,3.65
2017-11-28T18:45:27.466Z,3.00
2017-11-28T18:47:55.193Z,4.25
2017-11-28T18:52:53.770Z,2.70
2017-11-28T18:55:21.829Z,2.20
2017-11-28T18:57:49.405Z,2.78
2017-11-28T19:00:16.387Z,2.40
2017-11-28T19:02:43.319Z,2.42
2017-11-28T19:05:10.256Z,1.60
2017-11-28T19:07:37.242Z,2.08
2017-11-28T19:10:06.921Z,2.65
2017-11-28T19:12:33.989Z,2.78
2017-11-28T19:15:00.946Z,3.53
2017-11-28T19:17:28.665Z,3.20
2017-11-28T19:19:56.229Z,3.42
2017-11-28T19:22:25.148Z,3.37
2017-11-28T19:24:52.827Z,5.25
2017-11-28T19:27:27.102Z,3.62
2017-11-28T19:29:54.522Z,4.53
2017-11-28T19:32:22.427Z,4.30
2017-11-28T19:34:49.691Z,4.50
2017-11-28T19:37:21.047Z,3.58
2017-11-28T19:39:47.963Z,4.78
2017-11-28T19:42:16.645Z,3.95
2017-11-28T19:44:43.819Z,4.10
2017-11-28T19:47:11.578Z,3.20
2017-11-28T19:49:38.490Z,3.33
2017-11-28T19:52:05.422Z,2.15
2017-11-28T19:54:33.147Z,3.55
2017-11-28T19:57:01.957Z,3.40
2017-11-28T19:59:30.650Z,2.65
2017-11-28T20:01:57.603Z,3.45
2017-11-28T20:04:25.427Z,3.03
2017-11-28T20:06:52.365Z,4.15
2017-11-28T20:09:20.283Z,4.05
2017-11-28T20:11:47.244Z,3.40
2017-11-28T20:14:14.174Z,2.20
2017-11-28T20:16:41.094Z,2.25
2017-11-28T20:19:08.053Z,2.50
2017-11-28T20:21:34.977Z,2.65
2017-11-28T20:24:02.652Z,3.42
2017-11-28T20:26:31.878Z,2.37
2017-11-28T20:28:58.818Z,1.80
2017-11-28T20:31:25.794Z,3.00
2017-11-28T20:33:53.706Z,2.60
2017-11-28T20:36:21.560Z,3.00
2017-11-28T20:38:50.573Z,2.10
2017-11-28T20:41:17.541Z,3.25
2017-11-28T20:43:44.503Z,3.05
2017-11-28T20:46:11.539Z,3.00
2017-11-28T20:48:39.536Z,3.08
2017-11-28T20:51:07.441Z,3.20
2017-11-28T20:53:34.822Z,3.40
2017-11-28T20:56:02.687Z,4.00
2017-11-28T20:58:29.680Z,3.65
2017-11-28T21:00:56.688Z,4.30
2017-11-28T21:03:24.348Z,3.70
2017-11-28T21:05:51.287Z,4.65
2017-11-28T21:08:18.217Z,4.00
2017-11-28T21:10:45.164Z,4.35
2017-11-28T21:13:13.119Z,4.20
2017-11-28T21:15:40.061Z,5.12
2017-11-28T21:18:06.972Z,5.40
2017-11-28T21:20:33.953Z,4.80
2017-11-28T21:23:00.892Z,5.25
2017-11-28T21:25:29.383Z,4.43
2017-11-28T21:27:56.293Z,4.78
2017-11-28T21:30:23.234Z,5.60
2017-11-28T21:32:50.169Z,5.00
2017-11-28T21:35:17.196Z,5.03
2017-11-28T21:37:44.110Z,4.80
2017-11-28T21:40:11.104Z,5.72
2017-11-28T21:42:38.952Z,5.72
2017-11-28T21:45:05.865Z,6.45
2017-11-28T21:47:32.786Z,4.95
2017-11-28T21:50:01.368Z,5.82
2017-11-28T21:52:29.095Z,5.85
2017-11-28T21:54:57.006Z,6.03
2017-11-28T21:57:24.807Z,6.05
2017-11-28T21:59:51.766Z,6.22
2017-11-28T22:02:18.713Z,6.57
2017-11-28T22:04:45.675Z,5.87
2017-11-28T22:07:14.618Z,7.45
2017-11-28T22:09:41.572Z,8.05
2017-11-28T22:12:08.467Z,6.75
2017-11-28T22:14:36.154Z,7.57
2017-11-28T22:17:03.080Z,7.22
2017-11-28T22:19:30.760Z,6.70
2017-11-28T22:21:57.702Z,7.55
2017-11-28T22:24:26.417Z,6.78
2017-11-28T22:26:54.303Z,7.05
2017-11-28T22:29:21.224Z,6.75
2017-11-28T22:31:48.137Z,8.13
2017-11-28T22:34:15.838Z,7.43
2017-11-28T22:36:43.586Z,7.20
2017-11-28T22:39:10.495Z,8.05
2017-11-28T22:41:38.184Z,5.55
2017-11-28T22:44:05.102Z,6.75
2017-11-28T22:46:33.629Z,5.68
2017-11-28T22:49:01.458Z,6.37
2017-11-28T22:51:29.149Z,6.20
2017-11-28T22:53:56.982Z,6.15
2017-11-28T22:56:24.699Z,6.68
2017-11-28T22:58:55.318Z,7.00
2017-11-28T23:01:23.247Z,7.62
2017-11-28T23:03:51.950Z,6.75
2017-11-28T23:06:18.874Z,7.25
2017-11-28T23:08:46.565Z,6.82
2017-11-28T23:11:15.435Z,8.70
2017-11-28T23:13:54.667Z,8.07
2017-11-28T23:16:22.335Z,7.57
2017-11-28T23:18:49.277Z,8.15
2017-11-28T23:21:16.954Z,6.97
2017-11-28T23:23:44.796Z,7.35
2017-11-28T23:26:12.483Z,7.68
2017-11-28T23:28:39.407Z,7.65
2017-11-28T23:31:07.433Z,7.53
2017-11-28T23:33:34.367Z,8.57
2017-11-28T23:36:01.317Z,8.98
2017-11-28T23:38:28.235Z,9.65
2017-11-28T23:40:55.156Z,9.73
2017-11-28T23:43:22.833Z,7.85
2017-11-28T23:45:49.755Z,7.57
2017-11-28T23:48:17.435Z,8.63
2017-11-28T23:50:44.351Z,8.02
2017-11-28T23:53:12.035Z,9.55
2017-11-28T23:55:41.637Z,7.62
2017-11-28T23:58:09.341Z,8.32
