createdAt,value
2017-04-09T00:00:54.824Z,19.83
2017-04-09T00:01:53.932Z,17.15
2017-04-09T00:02:53.049Z,19.88
2017-04-09T00:03:52.911Z,17.87
2017-04-09T00:04:52.044Z,20.33
2017-04-09T00:05:51.912Z,19.48
2017-04-09T00:06:51.019Z,20.92
2017-04-09T00:07:50.876Z,18.08
2017-04-09T00:08:49.992Z,17.62
2017-04-09T00:09:49.409Z,14.52
2017-04-09T00:10:49.285Z,13.22
2017-04-09T00:11:48.404Z,19.28
2017-04-09T00:12:48.257Z,14.35
2017-04-09T00:13:47.371Z,14.77
2017-04-09T00:14:46.572Z,15.93
2017-04-09T00:15:46.440Z,14.87
2017-04-09T00:16:45.557Z,16.92
2017-04-09T00:17:45.452Z,17.98
2017-04-09T00:18:44.571Z,15.38
2017-04-09T00:19:43.688Z,16.80
2017-04-09T00:20:42.813Z,14.50
2017-04-09T00:21:42.252Z,15.53
2017-04-09T00:22:41.368Z,18.52
2017-04-09T00:23:40.488Z,13.55
2017-04-09T00:24:40.356Z,14.67
2017-04-09T00:25:39.563Z,17.35
2017-04-09T00:26:38.684Z,16.30
2017-04-09T00:27:37.791Z,21.12
2017-04-09T00:28:36.948Z,14.85
2017-04-09T00:29:36.812Z,13.47
2017-04-09T00:30:35.940Z,18.43
2017-04-09T00:31:35.795Z,17.85
2017-04-09T00:32:34.916Z,20.17
2017-04-09T00:33:34.787Z,17.88
2017-04-09T00:34:34.120Z,18.48
2017-04-09T00:35:34.252Z,19.88
2017-04-09T00:36:33.432Z,17.83
2017-04-09T00:37:32.571Z,19.80
2017-04-09T00:38:31.811Z,20.02
2017-04-09T00:39:30.929Z,17.75
2017-04-09T00:40:30.056Z,18.37
2017-04-09T00:41:29.907Z,18.32
2017-04-09T00:42:29.020Z,19.38
2017-04-09T00:43:28.430Z,22.32
2017-04-09T00:44:28.280Z,16.22
2017-04-09T00:45:27.475Z,18.97
2017-04-09T00:46:26.603Z,13.43
2017-04-09T00:47:26.464Z,19.00
2017-04-09T00:48:25.642Z,18.98
2017-04-09T00:49:24.768Z,15.15
2017-04-09T00:50:23.884Z,15.17
2017-04-09T00:51:23.827Z,15.47
2017-04-09T00:52:22.928Z,17.98
2017-04-09T00:53:22.041Z,18.07
2017-04-09T00:54:21.876Z,16.63
2017-04-09T00:55:21.002Z,21.28
2017-04-09T00:56:20.144Z,19.05
2017-04-09T00:57:19.231Z,17.70
2017-04-09T00:58:18.325Z,16.90
2017-04-09T00:59:17.423Z,16.18
2017-04-09T01:00:16.605Z,18.60
2017-04-09T01:01:15.739Z,17.87
2017-04-09T01:02:14.919Z,17.12
2017-04-09T01:03:14.015Z,15.35
2017-04-09T01:04:13.420Z,19.13
2017-04-09T01:05:13.293Z,19.95
2017-04-09T01:06:12.387Z,18.18
2017-04-09T01:07:11.564Z,17.20
2017-04-09T01:08:10.754Z,14.92
2017-04-09T01:09:09.843Z,19.52
2017-04-09T01:10:08.936Z,15.58
2017-04-09T01:11:08.040Z,16.38
2017-04-09T01:12:07.904Z,16.95
2017-04-09T01:13:07.008Z,17.28
2017-04-09T01:14:06.469Z,15.63
2017-04-09T01:15:05.558Z,14.90
2017-04-09T01:16:04.656Z,18.83
2017-04-09T01:17:03.848Z,18.58
2017-04-09T01:18:02.960Z,16.67
2017-04-09T01:19:02.803Z,15.38
2017-04-09T01:20:01.911Z,15.82
2017-04-09T01:21:01.047Z,17.88
2017-04-09T01:22:01.187Z,16.02
2017-04-09T01:23:00.312Z,18.88
2017-04-09T01:23:59.396Z,15.17
2017-04-09T01:24:58.492Z,15.07
2017-04-09T01:25:57.584Z,14.43
2017-04-09T01:26:57.428Z,17.58
2017-04-09T01:27:56.540Z,15.47
2017-04-09T01:28:55.629Z,16.43
2017-04-09T01:29:54.719Z,13.85
2017-04-09T01:30:53.815Z,16.32
2017-04-09T01:31:53.224Z,18.22
2017-04-09T01:32:53.074Z,18.00
2017-04-09T01:33:52.183Z,19.33
2017-04-09T01:34:51.276Z,21.55
2017-04-09T01:35:50.367Z,21.07
2017-04-09T01:36:49.476Z,20.92
2017-04-09T01:37:49.339Z,21.32
2017-04-09T01:38:48.436Z,20.17
2017-04-09T01:39:47.536Z,16.93
2017-04-09T01:40:47.371Z,17.20
2017-04-09T01:41:46.564Z,16.95
2017-04-09T01:42:45.665Z,16.48
2017-04-09T01:43:44.768Z,16.97
2017-04-09T01:44:43.868Z,15.42
2017-04-09T01:45:42.956Z,14.97
2017-04-09T01:46:42.048Z,17.25
2017-04-09T01:47:41.500Z,17.60
2017-04-09T01:48:40.612Z,17.30
2017-04-09T01:49:39.720Z,19.17
2017-04-09T01:50:39.584Z,22.47
2017-04-09T01:51:38.696Z,20.58
2017-04-09T01:52:37.819Z,19.70
2017-04-09T01:53:36.928Z,18.17
2017-04-09T01:54:36.034Z,17.08
2017-04-09T01:55:35.152Z,14.90
2017-04-09T01:56:35.004Z,17.63
2017-04-09T01:57:34.152Z,21.88
2017-04-09T01:58:34.067Z,19.95
2017-04-09T01:59:33.207Z,16.83
2017-04-09T02:00:32.629Z,17.90
2017-04-09T02:01:32.512Z,20.00
2017-04-09T02:02:37.805Z,19.17
2017-04-09T02:03:36.930Z,20.12
2017-04-09T02:04:36.060Z,18.67
2017-04-09T02:05:35.178Z,18.40
2017-04-09T02:06:34.288Z,16.77
2017-04-09T02:07:33.392Z,18.95
2017-04-09T02:08:33.260Z,17.93
2017-04-09T02:09:32.364Z,18.10
2017-04-09T02:10:31.475Z,20.35
2017-04-09T02:11:31.334Z,21.12
2017-04-09T02:12:30.496Z,21.72
2017-04-09T02:13:29.636Z,24.07
2017-04-09T02:14:29.544Z,19.82
2017-04-09T02:15:29.412Z,23.93
2017-04-09T02:16:28.532Z,19.95
2017-04-09T02:17:28.397Z,22.17
2017-04-09T02:18:27.555Z,19.15
2017-04-09T02:19:26.727Z,16.28
2017-04-09T02:20:25.848Z,15.30
2017-04-09T02:21:24.957Z,17.35
2017-04-09T02:22:24.071Z,19.48
2017-04-09T02:23:23.960Z,22.48
2017-04-09T02:24:23.075Z,19.98
2017-04-09T02:25:22.184Z,16.90
2017-04-09T02:26:21.304Z,20.08
2017-04-09T02:27:20.408Z,16.08
2017-04-09T02:28:20.281Z,19.40
2017-04-09T02:29:19.400Z,19.93
2017-04-09T02:30:19.391Z,18.82
2017-04-09T02:31:18.500Z,17.57
2017-04-09T02:32:18.364Z,21.08
2017-04-09T02:33:17.480Z,20.13
2017-04-09T02:34:17.360Z,17.30
2017-04-09T02:35:16.465Z,17.12
2017-04-09T02:36:16.332Z,18.17
2017-04-09T02:37:15.515Z,16.62
2017-04-09T02:38:14.626Z,18.17
2017-04-09T02:39:13.756Z,17.77
2017-04-09T02:40:12.888Z,19.77
2017-04-09T02:41:12.001Z,18.30
2017-04-09T02:42:11.853Z,18.13
2017-04-09T02:43:10.964Z,19.05
2017-04-09T02:44:10.074Z,19.27
2017-04-09T02:45:09.952Z,19.33
2017-04-09T02:46:09.072Z,15.98
2017-04-09T02:47:08.925Z,18.07
2017-04-09T02:48:08.048Z,20.72
2017-04-09T02:49:07.156Z,18.98
2017-04-09T02:50:06.294Z,18.38
2017-04-09T02:51:05.408Z,18.93
2017-04-09T02:52:05.264Z,18.67
2017-04-09T02:53:04.418Z,17.35
2017-04-09T02:54:04.267Z,21.37
2017-04-09T02:55:03.398Z,20.32
2017-04-09T02:56:03.252Z,20.33
2017-04-09T02:57:02.360Z,18.07
2017-04-09T02:58:01.467Z,15.68
2017-04-09T02:59:01.324Z,21.48
2017-04-09T03:00:00.455Z,18.05
2017-04-09T03:01:00.391Z,19.08
2017-04-09T03:01:59.528Z,19.50
2017-04-09T03:02:58.644Z,22.30
2017-04-09T03:03:58.507Z,18.97
2017-04-09T03:04:57.638Z,17.58
2017-04-09T03:05:57.499Z,17.87
2017-04-09T03:06:56.820Z,16.65
2017-04-09T03:07:56.675Z,19.62
2017-04-09T03:08:55.829Z,17.35
2017-04-09T03:09:54.945Z,18.95
2017-04-09T03:10:54.068Z,17.37
2017-04-09T03:11:53.172Z,15.78
2017-04-09T03:12:53.028Z,19.43
2017-04-09T03:13:52.138Z,20.30
2017-04-09T03:14:51.256Z,23.28
2017-04-09T03:15:51.125Z,17.02
2017-04-09T03:16:50.232Z,22.43
2017-04-09T03:17:50.088Z,18.38
2017-04-09T03:18:49.200Z,16.97
2017-04-09T03:19:48.309Z,17.68
2017-04-09T03:20:48.187Z,20.28
2017-04-09T03:21:47.296Z,22.77
2017-04-09T03:22:47.153Z,17.23
2017-04-09T03:23:46.265Z,21.23
2017-04-09T03:24:45.396Z,20.90
2017-04-09T03:25:44.536Z,17.07
2017-04-09T03:26:43.652Z,22.43
2017-04-09T03:27:43.509Z,19.32
2017-04-09T03:28:42.628Z,19.97
2017-04-09T03:29:42.480Z,21.10
2017-04-09T03:30:41.687Z,18.08
2017-04-09T03:31:40.825Z,20.10
2017-04-09T03:32:39.941Z,16.65
2017-04-09T03:33:39.065Z,18.57
2017-04-09T03:34:38.175Z,20.75
2017-04-09T03:35:38.056Z,20.88
2017-04-09T03:36:37.161Z,19.38
2017-04-09T03:37:37.008Z,20.20
2017-04-09T03:38:36.149Z,20.30
2017-04-09T03:39:36.011Z,21.57
2017-04-09T03:40:35.156Z,22.58
2017-04-09T03:41:34.288Z,20.12
2017-04-09T03:42:33.409Z,23.72
2017-04-09T03:43:33.256Z,21.87
2017-04-09T03:44:32.372Z,20.23
2017-04-09T03:45:31.498Z,22.20
2017-04-09T03:46:30.632Z,21.55
2017-04-09T03:47:29.756Z,20.32
2017-04-09T03:48:29.633Z,20.65
2017-04-09T03:49:28.736Z,22.25
2017-04-09T03:50:28.592Z,23.43
2017-04-09T03:51:27.797Z,20.93
2017-04-09T03:52:26.915Z,22.35
2017-04-09T03:53:26.772Z,20.83
2017-04-09T03:54:25.884Z,19.58
2017-04-09T03:55:24.991Z,21.13
2017-04-09T03:56:24.863Z,22.83
2017-04-09T03:57:23.972Z,19.77
2017-04-09T03:58:23.827Z,17.62
2017-04-09T03:59:22.934Z,19.55
2017-04-09T04:00:22.048Z,21.15
2017-04-09T04:01:21.925Z,17.27
2017-04-09T04:02:21.063Z,20.98
2017-04-09T04:03:20.181Z,20.05
2017-04-09T04:04:19.289Z,25.37
2017-04-09T04:05:18.417Z,25.02
2017-04-09T04:06:17.548Z,25.47
2017-04-09T04:07:16.652Z,30.28
2017-04-09T04:08:15.760Z,27.53
2017-04-09T04:09:15.611Z,19.53
2017-04-09T04:10:14.713Z,21.15
2017-04-09T04:11:13.819Z,20.62
2017-04-09T04:12:12.948Z,18.70
2017-04-09T04:13:12.065Z,21.45
2017-04-09T04:14:11.172Z,23.28
2017-04-09T04:15:10.275Z,23.28
2017-04-09T04:16:10.128Z,25.58
2017-04-09T04:17:09.256Z,26.90
2017-04-09T04:18:09.112Z,27.27
2017-04-09T04:19:08.240Z,25.00
2017-04-09T04:20:07.356Z,25.05
2017-04-09T04:21:06.472Z,22.22
2017-04-09T04:22:05.595Z,22.05
2017-04-09T04:23:04.725Z,25.77
2017-04-09T04:24:03.924Z,20.83
2017-04-09T04:25:03.040Z,23.57
2017-04-09T04:26:02.164Z,22.92
2017-04-09T04:27:02.035Z,18.13
2017-04-09T04:28:01.188Z,18.97
2017-04-09T04:29:00.300Z,19.63
2017-04-09T04:29:59.416Z,23.80
2017-04-09T04:30:59.268Z,20.17
2017-04-09T04:31:58.428Z,19.95
2017-04-09T04:32:57.536Z,19.58
2017-04-09T04:33:56.644Z,20.58
2017-04-09T04:34:55.755Z,19.80
2017-04-09T04:35:55.621Z,21.38
2017-04-09T04:36:54.741Z,18.68
2017-04-09T04:37:54.154Z,21.68
2017-04-09T04:38:54.000Z,21.40
2017-04-09T04:39:53.120Z,24.47
2017-04-09T04:40:52.230Z,23.20
2017-04-09T04:41:52.096Z,25.15
2017-04-09T04:42:51.211Z,27.30
2017-04-09T04:43:51.069Z,22.23
2017-04-09T04:44:50.179Z,25.05
2017-04-09T04:45:49.296Z,22.40
2017-04-09T04:46:49.164Z,22.37
2017-04-09T04:47:48.287Z,25.65
2017-04-09T04:48:48.138Z,20.30
2017-04-09T04:49:47.265Z,18.87
2017-04-09T04:50:47.116Z,19.47
2017-04-09T04:51:46.243Z,24.98
2017-04-09T04:52:46.125Z,22.57
2017-04-09T04:53:45.239Z,31.13
2017-04-09T04:54:44.375Z,24.48
2017-04-09T04:55:43.492Z,23.65
2017-04-09T04:56:42.943Z,28.62
2017-04-09T04:57:42.072Z,24.70
2017-04-09T04:58:41.180Z,21.35
2017-04-09T04:59:41.040Z,21.97
2017-04-09T05:00:40.190Z,19.88
2017-04-09T05:01:39.319Z,22.13
2017-04-09T05:02:38.439Z,20.57
2017-04-09T05:03:38.291Z,18.72
2017-04-09T05:04:37.396Z,22.15
2017-04-09T05:05:36.584Z,22.55
2017-04-09T05:06:35.697Z,28.88
2017-04-09T05:07:35.672Z,21.45
2017-04-09T05:08:34.775Z,24.68
2017-04-09T05:09:33.903Z,26.72
2017-04-09T05:10:39.683Z,25.22
2017-04-09T05:11:38.813Z,17.38
2017-04-09T05:12:38.670Z,21.52
2017-04-09T05:13:37.794Z,23.33
2017-04-09T05:14:37.643Z,21.87
2017-04-09T05:15:36.760Z,21.55
2017-04-09T05:16:35.872Z,23.42
2017-04-09T05:17:35.737Z,25.13
2017-04-09T05:18:34.845Z,21.57
2017-04-09T05:19:33.951Z,20.40
2017-04-09T05:20:33.805Z,22.40
2017-04-09T05:21:32.913Z,20.85
2017-04-09T05:22:32.051Z,21.58
2017-04-09T05:23:31.412Z,23.90
2017-04-09T05:24:31.268Z,21.62
2017-04-09T05:25:31.144Z,19.00
2017-04-09T05:26:30.267Z,20.93
2017-04-09T05:27:29.427Z,22.88
2017-04-09T05:28:28.595Z,18.88
2017-04-09T05:29:27.707Z,20.43
2017-04-09T05:30:26.812Z,19.40
2017-04-09T05:31:25.924Z,16.28
2017-04-09T05:32:25.800Z,17.83
2017-04-09T05:33:24.911Z,20.58
2017-04-09T05:34:24.355Z,18.18
2017-04-09T05:35:23.463Z,20.28
2017-04-09T05:36:22.576Z,21.22
2017-04-09T05:37:21.984Z,16.75
2017-04-09T05:38:21.119Z,18.97
2017-04-09T05:39:20.535Z,15.92
2017-04-09T05:40:19.660Z,19.88
2017-04-09T05:41:18.767Z,21.32
2017-04-09T05:42:17.879Z,18.67
2017-04-09T05:43:17.020Z,19.07
2017-04-09T05:44:16.168Z,22.15
2017-04-09T05:45:15.276Z,19.43
2017-04-09T05:46:15.152Z,20.17
2017-04-09T05:47:14.259Z,17.52
2017-04-09T05:48:14.112Z,19.57
2017-04-09T05:49:13.214Z,17.83
2017-04-09T05:50:12.304Z,18.07
2017-04-09T05:51:11.399Z,17.07
2017-04-09T05:52:10.492Z,21.72
2017-04-09T05:53:09.592Z,20.93
2017-04-09T05:54:09.458Z,18.23
2017-04-09T05:55:08.568Z,23.90
2017-04-09T05:56:07.975Z,23.30
2017-04-09T05:57:07.816Z,20.40
2017-04-09T05:58:06.907Z,20.83
2017-04-09T05:59:06.024Z,23.77
2017-04-09T06:00:05.163Z,28.70
2017-04-09T06:01:04.260Z,22.95
2017-04-09T06:02:03.390Z,25.95
2017-04-09T06:03:02.488Z,26.55
2017-04-09T06:04:02.327Z,28.33
2017-04-09T06:05:01.444Z,24.25
2017-04-09T06:06:00.568Z,26.88
2017-04-09T06:07:00.407Z,28.23
2017-04-09T06:07:59.496Z,28.17
2017-04-09T06:08:58.598Z,26.87
2017-04-09T06:09:57.713Z,28.02
2017-04-09T06:10:57.591Z,22.82
2017-04-09T06:11:56.687Z,27.28
2017-04-09T06:12:55.785Z,20.93
2017-04-09T06:13:55.635Z,22.85
2017-04-09T06:14:54.757Z,26.65
2017-04-09T06:15:53.856Z,26.67
2017-04-09T06:16:52.967Z,23.17
2017-04-09T06:17:52.824Z,23.05
2017-04-09T06:18:51.936Z,27.12
2017-04-09T06:19:51.791Z,25.47
2017-04-09T06:20:50.906Z,26.13
2017-04-09T06:21:50.016Z,27.62
2017-04-09T06:22:49.876Z,29.48
2017-04-09T06:23:48.975Z,27.12
2017-04-09T06:24:48.092Z,26.72
2017-04-09T06:25:47.923Z,26.87
2017-04-09T06:26:47.024Z,26.42
2017-04-09T06:27:46.267Z,26.18
2017-04-09T06:28:46.109Z,29.90
2017-04-09T06:29:45.227Z,27.25
2017-04-09T06:30:44.336Z,28.18
2017-04-09T06:31:45.159Z,30.82
2017-04-09T06:32:44.576Z,29.48
2017-04-09T06:33:43.748Z,23.13
2017-04-09T06:34:42.863Z,16.98
2017-04-09T06:35:41.981Z,19.13
2017-04-09T06:36:41.083Z,23.18
2017-04-09T06:37:40.179Z,27.02
2017-04-09T06:38:39.265Z,21.33
2017-04-09T06:39:38.699Z,18.43
2017-04-09T06:40:37.821Z,27.77
2017-04-09T06:41:36.949Z,22.25
2017-04-09T06:42:36.801Z,22.58
2017-04-09T06:43:35.932Z,20.70
2017-04-09T06:44:35.776Z,18.58
2017-04-09T06:45:35.168Z,20.15
2017-04-09T06:46:34.268Z,21.32
2017-04-09T06:47:33.362Z,23.93
2017-04-09T06:48:32.496Z,20.93
2017-04-09T06:49:31.637Z,18.52
2017-04-09T06:50:30.751Z,18.63
2017-04-09T06:51:30.633Z,21.48
2017-04-09T06:52:29.755Z,19.92
2017-04-09T06:53:29.612Z,16.75
2017-04-09T06:54:28.719Z,23.32
2017-04-09T06:55:27.828Z,22.37
2017-04-09T06:56:27.700Z,22.03
2017-04-09T06:57:26.807Z,20.20
2017-04-09T06:58:26.663Z,18.70
2017-04-09T06:59:25.776Z,19.87
2017-04-09T07:00:24.883Z,20.42
2017-04-09T07:01:24.764Z,19.22
2017-04-09T07:02:25.724Z,20.02
2017-04-09T07:03:25.591Z,21.42
2017-04-09T07:04:24.712Z,21.28
2017-04-09T07:05:24.578Z,20.92
2017-04-09T07:06:23.723Z,21.40
2017-04-09T07:07:22.847Z,22.27
2017-04-09T07:08:21.996Z,19.50
2017-04-09T07:09:21.147Z,18.35
2017-04-09T07:10:21.080Z,20.03
2017-04-09T07:11:20.203Z,18.15
2017-04-09T07:12:19.364Z,18.48
2017-04-09T07:13:18.481Z,19.83
2017-04-09T07:14:17.640Z,19.82
2017-04-09T07:15:16.859Z,23.80
2017-04-09T07:16:15.964Z,21.15
2017-04-09T07:17:15.096Z,20.77
2017-04-09T07:18:14.213Z,16.92
2017-04-09T07:19:13.356Z,20.02
2017-04-09T07:20:12.471Z,24.60
2017-04-09T07:21:11.588Z,22.05
2017-04-09T07:22:10.728Z,16.77
2017-04-09T07:23:09.860Z,16.58
2017-04-09T07:24:08.984Z,21.68
2017-04-09T07:25:08.104Z,20.82
2017-04-09T07:26:07.241Z,18.32
2017-04-09T07:27:07.189Z,23.82
2017-04-09T07:28:06.332Z,25.80
2017-04-09T07:29:06.208Z,22.13
2017-04-09T07:30:05.344Z,28.97
2017-04-09T07:31:04.480Z,23.25
2017-04-09T07:32:03.644Z,19.97
2017-04-09T07:33:02.780Z,20.40
2017-04-09T07:34:02.644Z,24.97
2017-04-09T07:35:01.768Z,20.65
2017-04-09T07:36:01.664Z,20.12
2017-04-09T07:37:01.544Z,20.32
2017-04-09T07:38:00.696Z,20.47
2017-04-09T07:38:59.961Z,19.98
2017-04-09T07:39:59.865Z,23.62
2017-04-09T07:40:59.736Z,21.00
2017-04-09T07:41:58.892Z,17.85
2017-04-09T07:42:58.029Z,18.20
2017-04-09T07:43:57.916Z,21.57
2017-04-09T07:44:57.064Z,28.07
2017-04-09T07:45:56.217Z,19.60
2017-04-09T07:46:56.079Z,24.90
2017-04-09T07:47:55.237Z,19.65
2017-04-09T07:48:54.361Z,23.10
2017-04-09T07:49:53.500Z,21.10
2017-04-09T07:50:52.639Z,23.63
2017-04-09T07:51:51.781Z,25.05
2017-04-09T07:52:50.947Z,33.25
2017-04-09T07:53:50.090Z,20.22
2017-04-09T07:54:49.977Z,18.88
2017-04-09T07:55:49.104Z,24.10
2017-04-09T07:56:49.075Z,22.63
2017-04-09T07:57:48.262Z,29.42
2017-04-09T07:58:47.393Z,23.97
2017-04-09T07:59:47.261Z,19.55
2017-04-09T08:00:46.386Z,21.55
2017-04-09T08:01:46.245Z,21.23
2017-04-09T08:02:45.380Z,20.67
2017-04-09T08:03:44.520Z,18.78
2017-04-09T08:04:43.643Z,20.33
2017-04-09T08:05:43.532Z,22.05
2017-04-09T08:06:44.111Z,28.53
2017-04-09T08:07:43.253Z,28.77
2017-04-09T08:08:43.149Z,28.65
2017-04-09T08:09:43.156Z,20.17
2017-04-09T08:10:43.072Z,27.37
2017-04-09T08:11:42.972Z,31.77
2017-04-09T08:12:42.835Z,23.22
2017-04-09T08:13:42.080Z,20.03
2017-04-09T08:14:41.223Z,19.57
2017-04-09T08:15:40.367Z,20.28
2017-04-09T08:16:40.029Z,24.88
2017-04-09T08:17:39.899Z,27.18
2017-04-09T08:18:39.056Z,23.48
2017-04-09T08:19:38.188Z,30.88
2017-04-09T08:20:37.340Z,25.95
2017-04-09T08:21:36.468Z,28.50
2017-04-09T08:22:36.447Z,23.55
2017-04-09T08:23:35.580Z,33.60
2017-04-09T08:24:34.764Z,20.10
2017-04-09T08:25:33.875Z,21.92
2017-04-09T08:26:32.995Z,23.97
2017-04-09T08:27:32.120Z,29.27
2017-04-09T08:28:32.083Z,29.10
2017-04-09T08:29:31.270Z,21.93
2017-04-09T08:30:30.400Z,25.55
2017-04-09T08:31:30.272Z,24.12
2017-04-09T08:32:29.400Z,21.48
2017-04-09T08:33:28.540Z,25.90
2017-04-09T08:34:27.684Z,31.45
2017-04-09T08:35:26.812Z,24.55
2017-04-09T08:36:25.935Z,23.15
2017-04-09T08:37:25.808Z,20.88
2017-04-09T08:38:25.224Z,28.48
2017-04-09T08:39:25.105Z,30.63
2017-04-09T08:40:24.228Z,29.53
2017-04-09T08:41:23.353Z,29.40
2017-04-09T08:42:22.491Z,28.73
2017-04-09T08:43:22.388Z,27.82
2017-04-09T08:44:22.275Z,23.50
2017-04-09T08:45:21.391Z,27.08
2017-04-09T08:46:21.252Z,35.18
2017-04-09T08:47:20.387Z,24.98
2017-04-09T08:48:19.532Z,27.48
2017-04-09T08:49:18.972Z,28.60
2017-04-09T08:50:18.111Z,27.72
2017-04-09T08:51:17.240Z,28.12
2017-04-09T08:52:16.368Z,24.33
2017-04-09T08:53:15.505Z,28.15
2017-04-09T08:54:14.648Z,28.60
2017-04-09T08:55:13.789Z,29.47
2017-04-09T08:56:12.915Z,22.10
2017-04-09T08:57:12.039Z,23.88
2017-04-09T08:58:12.045Z,30.80
2017-04-09T08:59:12.028Z,21.25
2017-04-09T09:00:11.487Z,27.48
2017-04-09T09:01:10.643Z,28.65
2017-04-09T09:02:09.882Z,25.10
2017-04-09T09:03:09.006Z,25.82
2017-04-09T09:04:08.896Z,32.88
2017-04-09T09:05:08.317Z,34.40
2017-04-09T09:06:07.556Z,26.07
2017-04-09T09:07:06.704Z,31.47
2017-04-09T09:08:05.832Z,28.33
2017-04-09T09:09:05.609Z,22.05
2017-04-09T09:10:04.737Z,25.42
2017-04-09T09:11:04.149Z,27.22
2017-04-09T09:12:04.023Z,31.18
2017-04-09T09:13:03.155Z,29.75
2017-04-09T09:14:02.308Z,26.07
2017-04-09T09:15:02.181Z,25.40
2017-04-09T09:16:01.308Z,26.42
2017-04-09T09:17:01.215Z,24.28
2017-04-09T09:18:01.083Z,27.75
2017-04-09T09:19:00.220Z,27.30
2017-04-09T09:19:59.363Z,26.30
2017-04-09T09:20:58.489Z,26.58
2017-04-09T09:21:57.622Z,32.40
2017-04-09T09:22:56.748Z,25.70
2017-04-09T09:23:56.696Z,23.95
2017-04-09T09:24:55.821Z,26.65
2017-04-09T09:25:54.952Z,27.42
2017-04-09T09:26:54.088Z,23.17
2017-04-09T09:27:53.216Z,28.25
2017-04-09T09:28:52.344Z,32.08
2017-04-09T09:29:51.519Z,26.72
2017-04-09T09:30:50.972Z,29.95
2017-04-09T09:31:50.836Z,30.43
2017-04-09T09:32:49.956Z,38.23
2017-04-09T09:33:49.824Z,27.05
2017-04-09T09:34:48.976Z,23.35
2017-04-09T09:35:48.139Z,27.95
2017-04-09T09:36:48.004Z,28.48
2017-04-09T09:37:47.132Z,28.57
2017-04-09T09:38:46.262Z,25.08
2017-04-09T09:39:45.422Z,20.88
2017-04-09T09:40:44.552Z,26.82
2017-04-09T09:41:44.111Z,28.58
2017-04-09T09:42:43.227Z,25.03
2017-04-09T09:43:42.352Z,28.45
2017-04-09T09:44:42.223Z,23.80
2017-04-09T09:45:41.396Z,24.33
2017-04-09T09:46:40.535Z,25.55
2017-04-09T09:47:39.704Z,22.50
2017-04-09T09:48:39.959Z,23.60
2017-04-09T09:49:39.088Z,24.72
2017-04-09T09:50:38.235Z,28.10
2017-04-09T09:51:37.357Z,24.88
2017-04-09T09:52:36.480Z,30.00
2017-04-09T09:53:35.604Z,22.65
2017-04-09T09:54:34.732Z,20.10
2017-04-09T09:55:34.620Z,19.30
2017-04-09T09:56:33.748Z,16.93
2017-04-09T09:57:32.903Z,17.22
2017-04-09T09:58:32.797Z,19.30
2017-04-09T09:59:31.928Z,18.13
2017-04-09T10:00:31.088Z,19.18
2017-04-09T10:01:30.955Z,18.43
2017-04-09T10:02:30.076Z,18.17
2017-04-09T10:03:29.947Z,20.12
2017-04-09T10:04:29.100Z,17.92
2017-04-09T10:05:28.635Z,20.88
2017-04-09T10:06:27.780Z,21.67
2017-04-09T10:07:26.916Z,23.12
2017-04-09T10:08:26.028Z,19.89
2017-04-09T10:09:26.160Z,19.63
2017-04-09T10:10:25.288Z,15.12
2017-04-09T10:11:24.424Z,21.69
2017-04-09T10:12:23.580Z,19.20
2017-04-09T10:13:23.452Z,24.42
2017-04-09T10:14:22.576Z,22.01
2017-04-09T10:15:22.448Z,18.35
2017-04-09T10:16:21.584Z,20.47
2017-04-09T10:17:20.756Z,18.85
2017-04-09T10:18:20.624Z,14.23
2017-04-09T10:19:19.752Z,18.12
2017-04-09T10:20:19.628Z,16.42
2017-04-09T10:21:18.768Z,17.48
2017-04-09T10:22:17.892Z,19.05
2017-04-09T10:23:17.016Z,16.03
2017-04-09T10:24:16.880Z,18.75
2017-04-09T10:25:15.999Z,17.18
2017-04-09T10:26:15.880Z,18.20
2017-04-09T10:27:15.300Z,18.27
2017-04-09T10:28:15.179Z,21.47
2017-04-09T10:29:14.305Z,15.55
2017-04-09T10:30:13.436Z,17.92
2017-04-09T10:31:12.607Z,23.67
2017-04-09T10:32:11.732Z,17.20
2017-04-09T10:33:11.600Z,19.55
2017-04-09T10:34:10.732Z,14.88
2017-04-09T10:35:10.598Z,15.40
2017-04-09T10:36:09.760Z,17.27
2017-04-09T10:37:08.884Z,14.93
2017-04-09T10:38:08.014Z,15.90
2017-04-09T10:39:07.144Z,14.00
2017-04-09T10:40:06.272Z,19.98
2017-04-09T10:41:06.234Z,16.35
2017-04-09T10:42:05.396Z,23.28
2017-04-09T10:43:04.547Z,19.02
2017-04-09T10:44:04.413Z,16.10
2017-04-09T10:45:03.576Z,20.40
2017-04-09T10:46:02.716Z,23.22
2017-04-09T10:47:02.607Z,22.57
2017-04-09T10:48:01.752Z,20.75
2017-04-09T10:49:00.904Z,17.75
2017-04-09T10:50:00.783Z,14.53
2017-04-09T10:51:00.003Z,17.77
2017-04-09T10:51:59.248Z,28.03
2017-04-09T10:52:58.382Z,23.98
2017-04-09T10:53:57.723Z,21.30
2017-04-09T10:54:56.860Z,19.33
2017-04-09T10:55:55.980Z,14.90
2017-04-09T10:56:55.108Z,17.35
2017-04-09T10:57:55.028Z,18.22
2017-04-09T10:58:54.902Z,19.42
2017-04-09T10:59:54.036Z,17.85
2017-04-09T11:00:53.169Z,16.03
2017-04-09T11:01:52.295Z,18.43
2017-04-09T11:02:51.444Z,24.65
2017-04-09T11:03:50.580Z,21.38
2017-04-09T11:04:49.709Z,23.20
2017-04-09T11:05:48.843Z,18.07
2017-04-09T11:06:47.976Z,23.83
2017-04-09T11:07:47.116Z,26.40
2017-04-09T11:08:46.384Z,17.27
2017-04-09T11:09:46.265Z,18.42
2017-04-09T11:10:45.403Z,17.32
2017-04-09T11:11:44.980Z,16.83
2017-04-09T11:12:44.876Z,18.85
2017-04-09T11:13:44.744Z,27.37
2017-04-09T11:14:43.867Z,24.07
2017-04-09T11:15:43.740Z,17.92
2017-04-09T11:16:42.872Z,27.08
2017-04-09T11:17:42.014Z,19.33
2017-04-09T11:18:41.160Z,15.40
2017-04-09T11:19:40.292Z,24.57
2017-04-09T11:20:39.420Z,16.00
2017-04-09T11:21:38.559Z,13.33
2017-04-09T11:22:37.715Z,19.93
2017-04-09T11:23:36.837Z,19.60
2017-04-09T11:24:35.975Z,18.40
2017-04-09T11:25:35.115Z,16.03
2017-04-09T11:26:34.543Z,19.08
2017-04-09T11:27:33.688Z,20.90
2017-04-09T11:28:32.813Z,17.73
2017-04-09T11:29:31.946Z,15.17
2017-04-09T11:30:31.085Z,20.65
2017-04-09T11:31:30.227Z,20.58
2017-04-09T11:32:29.389Z,17.12
2017-04-09T11:33:28.511Z,19.93
2017-04-09T11:34:27.632Z,20.48
2017-04-09T11:35:26.763Z,24.18
2017-04-09T11:36:25.908Z,19.62
2017-04-09T11:37:25.064Z,26.62
2017-04-09T11:38:24.928Z,23.33
2017-04-09T11:39:24.091Z,25.98
2017-04-09T11:40:23.229Z,20.10
2017-04-09T11:41:22.351Z,21.75
2017-04-09T11:42:21.503Z,23.10
2017-04-09T11:43:20.645Z,17.82
2017-04-09T11:44:19.772Z,14.82
2017-04-09T11:45:18.895Z,14.50
2017-04-09T11:46:18.036Z,20.25
2017-04-09T11:47:17.162Z,19.52
2017-04-09T11:48:17.067Z,17.53
2017-04-09T11:49:17.027Z,19.75
2017-04-09T11:50:16.160Z,20.83
2017-04-09T11:51:16.032Z,18.85
2017-04-09T11:52:19.744Z,15.20
2017-04-09T11:53:18.952Z,21.43
2017-04-09T11:54:18.517Z,19.62
2017-04-09T11:55:18.387Z,20.50
2017-04-09T11:56:17.520Z,18.23
2017-04-09T11:57:17.388Z,18.72
2017-04-09T11:58:16.571Z,20.27
2017-04-09T11:59:15.697Z,21.15
2017-04-09T12:00:15.582Z,17.17
2017-04-09T12:01:14.715Z,18.07
2017-04-09T12:02:13.850Z,22.77
2017-04-09T12:03:12.981Z,17.43
2017-04-09T12:04:12.212Z,19.85
2017-04-09T12:05:11.340Z,18.75
2017-04-09T12:06:11.245Z,19.13
2017-04-09T12:07:10.403Z,18.92
2017-04-09T12:08:09.546Z,18.15
2017-04-09T12:09:08.696Z,17.10
2017-04-09T12:10:08.613Z,18.77
2017-04-09T12:11:07.761Z,18.45
2017-04-09T12:12:06.899Z,19.48
2017-04-09T12:13:06.032Z,23.88
2017-04-09T12:14:05.160Z,20.25
2017-04-09T12:15:04.312Z,19.83
2017-04-09T12:16:03.441Z,20.33
2017-04-09T12:17:02.630Z,15.77
2017-04-09T12:18:01.773Z,17.38
2017-04-09T12:19:00.908Z,17.62
2017-04-09T12:20:00.056Z,19.15
2017-04-09T12:20:59.932Z,20.58
2017-04-09T12:21:59.068Z,15.42
2017-04-09T12:22:58.202Z,16.50
2017-04-09T12:23:57.336Z,17.02
2017-04-09T12:24:57.228Z,17.32
2017-04-09T12:25:57.104Z,17.67
2017-04-09T12:26:56.328Z,20.62
2017-04-09T12:27:56.196Z,18.58
2017-04-09T12:28:55.415Z,17.72
2017-04-09T12:29:55.347Z,16.35
2017-04-09T12:30:54.494Z,20.57
2017-04-09T12:31:54.375Z,19.32
2017-04-09T12:32:53.500Z,17.15
2017-04-09T12:33:53.370Z,17.75
2017-04-09T12:34:52.500Z,15.07
2017-04-09T12:35:51.660Z,16.03
2017-04-09T12:36:51.092Z,18.87
2017-04-09T12:37:50.221Z,13.38
2017-04-09T12:38:49.552Z,16.45
2017-04-09T12:39:49.415Z,19.35
2017-04-09T12:40:48.568Z,19.68
2017-04-09T12:41:47.703Z,20.83
2017-04-09T12:42:46.832Z,19.13
2017-04-09T12:43:45.955Z,18.22
2017-04-09T12:44:45.087Z,16.52