createdAt,value
2023-04-02T00:01:23.747Z,16.72
2023-04-02T00:04:16.567Z,16.72
2023-04-02T00:06:49.367Z,16.71
2023-04-02T00:09:33.853Z,16.70
2023-04-02T00:12:17.822Z,16.70
2023-04-02T00:14:55.498Z,16.70
2023-04-02T00:17:27.894Z,16.69
2023-04-02T00:20:06.636Z,16.70
2023-04-02T00:22:47.119Z,16.70
2023-04-02T00:25:18.765Z,16.71
2023-04-02T00:27:50.012Z,16.72
2023-04-02T00:30:22.049Z,16.73
2023-04-02T00:32:57.355Z,16.74
2023-04-02T00:35:31.124Z,16.76
2023-04-02T00:38:03.540Z,16.77
2023-04-02T00:40:35.128Z,16.78
2023-04-02T00:43:16.788Z,16.79
2023-04-02T00:45:55.321Z,16.78
2023-04-02T00:48:43.859Z,16.78
2023-04-02T00:51:21.158Z,16.77
2023-04-02T00:53:54.720Z,16.76
2023-04-02T00:56:30.891Z,16.75
2023-04-02T00:59:03.622Z,16.75
2023-04-02T01:01:42.971Z,16.74
2023-04-02T01:04:32.823Z,16.73
2023-04-02T01:07:07.665Z,16.71
2023-04-02T01:09:56.454Z,16.71
2023-04-02T01:12:41.235Z,16.71
2023-04-02T01:15:19.467Z,16.71
2023-04-02T01:18:10.130Z,16.71
2023-04-02T01:21:11.889Z,16.71
2023-04-02T01:23:54.466Z,16.70
2023-04-02T01:26:38.275Z,16.70
2023-04-02T01:29:14.174Z,16.70
2023-04-02T01:31:47.904Z,16.68
2023-04-02T01:34:25.076Z,16.67
2023-04-02T01:37:22.401Z,16.65
2023-04-02T01:40:08.125Z,16.64
2023-04-02T01:42:46.238Z,16.64
2023-04-02T01:45:21.944Z,16.63
2023-04-02T01:47:53.928Z,16.64
2023-04-02T01:50:34.008Z,16.62
2023-04-02T01:53:08.323Z,16.61
2023-04-02T01:55:44.321Z,16.60
2023-04-02T01:58:19.892Z,16.60
2023-04-02T02:00:57.658Z,16.59
2023-04-02T02:03:29.850Z,16.58
2023-04-02T02:06:03.494Z,16.57
2023-04-02T02:08:40.011Z,16.56
2023-04-02T02:11:19.555Z,16.56
2023-04-02T02:13:52.334Z,16.55
2023-04-02T02:16:24.454Z,16.56
2023-04-02T02:18:59.228Z,16.56
2023-04-02T02:21:39.980Z,16.54
2023-04-02T02:24:20.661Z,16.54
2023-04-02T02:26:56.987Z,16.55
2023-04-02T02:29:32.205Z,16.53
2023-04-02T02:32:04.639Z,16.54
2023-04-02T02:34:41.970Z,16.54
2023-04-02T02:37:17.825Z,16.53
2023-04-02T02:39:52.894Z,16.54
2023-04-02T02:42:32.668Z,16.54
2023-04-02T02:45:07.934Z,16.54
2023-04-02T02:47:43.541Z,16.53
2023-04-02T02:50:22.133Z,16.52
2023-04-02T02:52:57.179Z,16.50
2023-04-02T02:55:34.559Z,16.49
2023-04-02T02:58:19.558Z,16.49
2023-04-02T03:01:01.703Z,16.49
2023-04-02T03:03:35.968Z,16.48
2023-04-02T03:06:12.272Z,16.47
2023-04-02T03:08:49.212Z,16.46
2023-04-02T03:11:30.814Z,16.45
2023-04-02T03:14:11.791Z,16.45
2023-04-02T03:16:48.040Z,16.43
2023-04-02T03:19:29.909Z,16.43
2023-04-02T03:22:08.292Z,16.42
2023-04-02T03:24:49.340Z,16.43
2023-04-02T03:27:25.464Z,16.42
2023-04-02T03:30:06.940Z,16.42
2023-04-02T03:32:42.845Z,16.42
2023-04-02T03:35:25.022Z,16.42
2023-04-02T03:38:02.083Z,16.43
2023-04-02T03:40:40.243Z,16.44
2023-04-02T03:43:22.140Z,16.44
2023-04-02T03:45:58.838Z,16.45
2023-04-02T03:48:39.665Z,16.46
2023-04-02T03:51:19.337Z,16.48
2023-04-02T03:53:52.232Z,16.49
2023-04-02T03:56:31.624Z,16.51
2023-04-02T03:59:16.230Z,16.52
2023-04-02T04:01:54.947Z,16.52
2023-04-02T04:04:30.651Z,16.54
2023-04-02T04:07:04.182Z,16.55
2023-04-02T04:09:38.563Z,16.57
2023-04-02T04:12:24.092Z,16.58
2023-04-02T04:15:01.663Z,16.60
2023-04-02T04:17:51.744Z,16.60
2023-04-02T04:20:29.350Z,16.61
2023-04-02T04:23:11.957Z,16.60
2023-04-02T04:25:44.442Z,16.61
2023-04-02T04:28:29.606Z,16.61
2023-04-02T04:31:07.353Z,16.60
2023-04-02T04:33:46.570Z,16.60
2023-04-02T04:36:28.938Z,16.60
2023-04-02T04:39:21.732Z,16.59
2023-04-02T04:41:56.224Z,16.59
2023-04-02T04:44:35.269Z,16.58
2023-04-02T04:47:13.533Z,16.59
2023-04-02T04:49:48.974Z,16.58
2023-04-02T04:52:23.548Z,16.59
2023-04-02T04:54:55.621Z,16.59
2023-04-02T04:57:37.819Z,16.59
2023-04-02T05:00:21.064Z,16.57
2023-04-02T05:03:03.593Z,16.57
2023-04-02T05:05:40.978Z,16.59
2023-04-02T05:08:20.736Z,16.64
2023-04-02T05:10:58.499Z,16.72
2023-04-02T05:13:35.527Z,16.80
2023-04-02T05:16:17.628Z,16.87
2023-04-02T05:18:59.312Z,16.92
2023-04-02T05:21:39.259Z,17.01
2023-04-02T05:24:35.400Z,17.16
2023-04-02T05:27:20.323Z,17.27
2023-04-02T05:29:59.238Z,17.28
2023-04-02T05:32:38.088Z,17.29
2023-04-02T05:35:18.621Z,17.31
2023-04-02T05:37:51.426Z,17.30
2023-04-02T05:40:32.504Z,17.27
2023-04-02T05:43:09.087Z,17.25
2023-04-02T05:45:46.607Z,17.23
2023-04-02T05:48:21.871Z,17.18
2023-04-02T05:50:55.927Z,17.13
2023-04-02T05:53:35.737Z,17.08
2023-04-02T05:56:14.331Z,17.02
2023-04-02T05:58:50.796Z,16.97
2023-04-02T06:01:38.327Z,16.91
2023-04-02T06:04:24.040Z,16.85
2023-04-02T06:07:03.119Z,16.82
2023-04-02T06:09:42.832Z,16.82
2023-04-02T06:12:20.593Z,16.81
2023-04-02T06:14:52.615Z,16.80
2023-04-02T06:17:24.888Z,16.77
2023-04-02T06:19:59.297Z,16.77
2023-04-02T06:22:42.019Z,16.76
2023-04-02T06:25:19.574Z,16.74
2023-04-02T06:27:53.141Z,16.73
2023-04-02T06:30:32.404Z,16.71
2023-04-02T06:33:05.042Z,16.71
2023-04-02T06:35:41.649Z,16.72
2023-04-02T06:38:21.801Z,16.74
2023-04-02T06:40:57.587Z,16.76
2023-04-02T06:44:03.300Z,16.79
2023-04-02T06:47:01.038Z,16.82
2023-04-02T06:49:39.831Z,16.85
2023-04-02T06:52:19.570Z,16.87
2023-04-02T06:54:51.465Z,16.90
2023-04-02T06:57:23.146Z,16.92
2023-04-02T06:59:55.908Z,16.97
2023-04-02T07:02:35.051Z,17.02
2023-04-02T07:05:12.406Z,17.08
2023-04-02T07:07:48.986Z,17.16
2023-04-02T07:10:21.867Z,17.26
2023-04-02T07:12:53.523Z,17.39
2023-04-02T07:15:26.952Z,17.49
2023-04-02T07:17:59.521Z,17.60
2023-04-02T07:20:34.253Z,17.71
2023-04-02T07:23:10.580Z,17.84
2023-04-02T07:25:42.081Z,18.00
2023-04-02T07:28:14.357Z,18.08
2023-04-02T07:30:46.558Z,18.14
2023-04-02T07:33:19.763Z,18.22
2023-04-02T07:35:52.423Z,18.27
2023-04-02T07:38:23.843Z,18.31
2023-04-02T07:40:55.308Z,18.35
2023-04-02T07:43:27.031Z,18.39
2023-04-02T07:45:58.774Z,18.40
2023-04-02T07:48:30.418Z,18.42
2023-04-02T07:51:03.331Z,18.44
2023-04-02T07:53:38.072Z,18.50
2023-04-02T07:56:10.126Z,18.58
2023-04-02T07:58:43.502Z,18.66
2023-04-02T08:01:21.086Z,18.76
2023-04-02T08:03:54.402Z,18.88
2023-04-02T08:06:27.730Z,19.00
2023-04-02T08:08:59.061Z,19.11
2023-04-02T08:11:31.810Z,19.24
2023-04-02T08:14:03.903Z,19.34
2023-04-02T08:16:49.295Z,19.42
2023-04-02T08:19:21.181Z,19.50
2023-04-02T08:21:54.029Z,19.53
2023-04-02T08:24:26.097Z,19.54
2023-04-02T08:26:57.956Z,19.54
2023-04-02T08:29:32.460Z,19.56
2023-04-02T08:32:04.236Z,19.59
2023-04-02T08:34:35.775Z,19.65
2023-04-02T08:37:08.037Z,19.74
2023-04-02T08:39:39.905Z,19.80
2023-04-02T08:42:30.856Z,19.82
2023-04-02T08:45:24.947Z,19.83
2023-04-02T08:48:00.169Z,19.80
2023-04-02T08:50:35.627Z,19.78
2023-04-02T08:53:13.877Z,19.78
2023-04-02T08:55:56.010Z,19.79
2023-04-02T08:58:41.601Z,19.79
2023-04-02T09:01:24.965Z,19.82
2023-04-02T09:04:00.835Z,19.91
2023-04-02T09:06:33.697Z,20.06
2023-04-02T09:09:05.237Z,20.24
2023-04-02T09:11:44.294Z,20.41
2023-04-02T09:14:20.915Z,20.60
2023-04-02T09:16:55.547Z,20.79
2023-04-02T09:19:33.822Z,21.00
2023-04-02T09:22:10.491Z,21.21
2023-04-02T09:24:41.754Z,21.42
2023-04-02T09:27:21.939Z,21.60
2023-04-02T09:30:00.991Z,21.80
2023-04-02T09:32:45.841Z,22.06
2023-04-02T09:35:26.058Z,22.48
2023-04-02T09:38:32.028Z,22.76
2023-04-02T09:41:05.345Z,22.97
2023-04-02T09:43:38.350Z,23.10
2023-04-02T09:46:27.074Z,23.23
2023-04-02T09:49:02.178Z,23.42
2023-04-02T09:51:36.696Z,23.59
2023-04-02T09:54:17.180Z,23.73
2023-04-02T09:57:03.633Z,23.86
2023-04-02T09:59:35.462Z,23.95
2023-04-02T10:02:25.490Z,24.03
2023-04-02T10:04:56.670Z,24.14
2023-04-02T10:07:41.495Z,24.20
2023-04-02T10:10:25.256Z,24.21
2023-04-02T10:13:03.890Z,24.21
2023-04-02T10:15:39.741Z,24.26
2023-04-02T10:18:18.269Z,24.20
2023-04-02T10:20:52.470Z,24.05
2023-04-02T10:23:29.873Z,23.83
2023-04-02T10:26:13.644Z,23.53
2023-04-02T10:28:58.146Z,23.22
2023-04-02T10:31:35.847Z,23.06
2023-04-02T10:34:17.980Z,22.96
2023-04-02T10:36:54.463Z,22.87
2023-04-02T10:39:32.525Z,22.78
2023-04-02T10:42:11.932Z,22.68
2023-04-02T10:44:52.252Z,22.61
2023-04-02T10:47:35.800Z,22.55
2023-04-02T10:50:24.653Z,22.53
2023-04-02T10:53:03.774Z,22.54
2023-04-02T10:55:43.478Z,22.54
2023-04-02T10:58:24.593Z,22.55
2023-04-02T11:01:01.003Z,22.51
2023-04-02T11:03:37.102Z,22.46
2023-04-02T11:06:18.933Z,22.38
2023-04-02T11:08:53.561Z,22.24
2023-04-02T11:11:28.459Z,22.18
2023-04-02T11:14:03.498Z,22.14
2023-04-02T11:16:37.630Z,22.07
2023-04-02T11:19:28.608Z,21.93
2023-04-02T11:22:02.104Z,21.72
2023-04-02T11:24:46.632Z,21.59
2023-04-02T11:27:26.300Z,21.60
2023-04-02T11:30:07.641Z,21.66
2023-04-02T11:32:42.691Z,21.64
2023-04-02T11:35:39.248Z,21.63
2023-04-02T11:38:39.532Z,21.71
2023-04-02T11:41:11.186Z,21.81
2023-04-02T11:44:00.872Z,21.73
2023-04-02T11:46:46.659Z,21.38
2023-04-02T11:49:41.359Z,20.95
2023-04-02T11:52:30.861Z,20.80
2023-04-02T11:55:06.113Z,20.65
2023-04-02T11:57:52.227Z,20.39
2023-04-02T12:00:44.234Z,20.27
2023-04-02T12:03:32.602Z,20.26
2023-04-02T12:06:15.439Z,20.25
2023-04-02T12:08:59.197Z,20.36
2023-04-02T12:11:37.270Z,20.46
2023-04-02T12:14:47.563Z,20.57
2023-04-02T12:17:27.550Z,20.61
2023-04-02T12:20:01.646Z,20.70
2023-04-02T12:22:35.871Z,20.70
2023-04-02T12:25:23.313Z,20.54
2023-04-02T12:28:07.885Z,20.21
2023-04-02T12:30:39.920Z,19.83
2023-04-02T12:33:37.554Z,19.53
2023-04-02T12:36:19.758Z,19.24
2023-04-02T12:38:53.857Z,19.01
2023-04-02T12:41:30.288Z,18.89
2023-04-02T12:44:03.559Z,18.88
2023-04-02T12:46:36.843Z,18.92
2023-04-02T12:49:12.685Z,18.92
2023-04-02T12:51:44.573Z,18.86
2023-04-02T12:54:19.940Z,18.77
2023-04-02T12:56:52.203Z,18.52
2023-04-02T12:59:39.395Z,18.39
2023-04-02T13:02:22.458Z,18.40
2023-04-02T13:04:57.299Z,18.41
2023-04-02T13:07:31.129Z,18.38
2023-04-02T13:10:06.053Z,18.48
2023-04-02T13:12:39.703Z,18.58
2023-04-02T13:15:23.521Z,18.62
2023-04-02T13:18:19.147Z,18.65
2023-04-02T13:21:00.188Z,18.77
2023-04-02T13:23:39.125Z,18.92
2023-04-02T13:26:19.729Z,19.03
2023-04-02T13:29:01.723Z,19.16
2023-04-02T13:31:34.364Z,19.39
2023-04-02T13:34:05.847Z,19.43
2023-04-02T13:36:37.592Z,19.29
2023-04-02T13:39:09.346Z,19.26
2023-04-02T13:41:44.483Z,19.41
2023-04-02T13:44:23.578Z,19.52
2023-04-02T13:46:56.833Z,19.61
2023-04-02T13:49:29.539Z,19.56
2023-04-02T13:52:05.138Z,19.66
2023-04-02T13:54:42.746Z,19.82
2023-04-02T13:57:14.565Z,19.87
2023-04-02T13:59:46.052Z,19.90
2023-04-02T14:02:21.628Z,19.92
2023-04-02T14:05:01.135Z,19.99
2023-04-02T14:07:48.476Z,20.05
2023-04-02T14:10:31.920Z,19.98
2023-04-02T14:13:15.436Z,19.87
2023-04-02T14:16:13.032Z,19.68
2023-04-02T14:19:06.892Z,19.54
2023-04-02T14:21:52.476Z,19.59
2023-04-02T14:24:33.329Z,19.66
2023-04-02T14:27:19.964Z,19.62
2023-04-02T14:29:59.073Z,19.61
2023-04-02T14:32:38.088Z,19.62
2023-04-02T14:35:21.365Z,19.58
2023-04-02T14:38:01.456Z,19.40
2023-04-02T14:40:39.538Z,19.11
2023-04-02T14:43:18.350Z,18.93
2023-04-02T14:45:59.599Z,18.74
2023-04-02T14:48:42.959Z,18.65
2023-04-02T14:51:23.319Z,18.65
2023-04-02T14:54:03.203Z,18.56
2023-04-02T14:56:40.145Z,18.27
2023-04-02T14:59:23.060Z,18.09
2023-04-02T15:02:00.230Z,17.99
2023-04-02T15:04:37.414Z,17.82
2023-04-02T15:07:19.570Z,17.76
2023-04-02T15:09:56.518Z,17.79
2023-04-02T15:12:32.334Z,17.84
2023-04-02T15:15:10.571Z,17.88
2023-04-02T15:17:42.119Z,17.92
2023-04-02T15:20:17.652Z,17.98
2023-04-02T15:23:03.494Z,18.08
2023-04-02T15:25:40.628Z,18.11
2023-04-02T15:28:26.421Z,18.10
2023-04-02T15:31:01.656Z,18.09
2023-04-02T15:33:42.692Z,18.06
2023-04-02T15:36:38.439Z,18.02
2023-04-02T15:39:25.780Z,18.05
2023-04-02T15:42:05.811Z,18.13
2023-04-02T15:44:44.646Z,18.23
2023-04-02T15:47:27.600Z,18.31
2023-04-02T15:50:08.472Z,18.36
2023-04-02T15:52:47.463Z,18.42
2023-04-02T15:55:28.157Z,18.50
2023-04-02T15:58:20.926Z,18.54
2023-04-02T16:01:03.667Z,18.54
2023-04-02T16:03:56.426Z,18.52
2023-04-02T16:06:36.310Z,18.63
2023-04-02T16:09:16.802Z,18.77
2023-04-02T16:11:48.363Z,18.91
2023-04-02T16:14:29.030Z,19.04
2023-04-02T16:17:17.637Z,19.20
2023-04-02T16:20:02.075Z,19.36
2023-04-02T16:22:35.755Z,19.50
2023-04-02T16:25:19.457Z,19.66
2023-04-02T16:28:00.963Z,19.80
2023-04-02T16:30:52.404Z,19.93
2023-04-02T16:33:46.974Z,20.03
2023-04-02T16:36:28.854Z,20.15
2023-04-02T16:39:05.512Z,20.24
2023-04-02T16:41:54.994Z,20.32
2023-04-02T16:44:37.174Z,20.39
2023-04-02T16:47:26.694Z,20.49
2023-04-02T16:50:03.698Z,20.60
2023-04-02T16:52:45.541Z,20.64
2023-04-02T16:55:32.775Z,20.68
2023-04-02T16:58:15.881Z,20.72
2023-04-02T17:00:51.834Z,20.75
2023-04-02T17:03:44.573Z,20.78
2023-04-02T17:06:30.942Z,20.79
2023-04-02T17:09:09.719Z,20.80
2023-04-02T17:11:46.618Z,20.81
2023-04-02T17:14:26.447Z,20.80
2023-04-02T17:17:03.667Z,20.79
2023-04-02T17:19:35.893Z,20.76
2023-04-02T17:22:08.349Z,20.73
2023-04-02T17:24:44.256Z,20.70
2023-04-02T17:27:23.509Z,20.66
2023-04-02T17:30:01.521Z,20.63
2023-04-02T17:32:34.425Z,20.60
2023-04-02T17:35:20.065Z,20.56
2023-04-02T17:37:56.636Z,20.51
2023-04-02T17:40:36.292Z,20.49
2023-04-02T17:43:15.103Z,20.45
2023-04-02T17:45:52.924Z,20.41
2023-04-02T17:48:31.731Z,20.38
2023-04-02T17:51:16.501Z,20.33
2023-04-02T17:54:00.123Z,20.30
2023-04-02T17:56:57.988Z,20.26
2023-04-02T17:59:45.970Z,20.22
2023-04-02T18:02:43.675Z,20.18
2023-04-02T18:05:25.297Z,20.13
2023-04-02T18:08:05.002Z,20.10
2023-04-02T18:10:42.101Z,20.06
2023-04-02T18:13:22.410Z,20.02
2023-04-02T18:16:05.651Z,19.97
2023-04-02T18:18:57.100Z,19.92
2023-04-02T18:21:34.172Z,19.85
2023-04-02T18:24:29.795Z,19.80
2023-04-02T18:27:17.858Z,19.73
2023-04-02T18:29:55.754Z,19.68
2023-04-02T18:32:56.663Z,19.62
2023-04-02T18:35:33.176Z,19.56
2023-04-02T18:38:17.088Z,19.52
2023-04-02T18:41:05.927Z,19.48
2023-04-02T18:43:50.503Z,19.45
2023-04-02T18:46:36.288Z,19.43
2023-04-02T18:49:19.667Z,19.41
2023-04-02T18:51:56.241Z,19.41
2023-04-02T18:54:32.274Z,19.39
2023-04-02T18:57:10.707Z,19.37
2023-04-02T18:59:48.186Z,19.35
2023-04-02T19:02:41.882Z,19.33
2023-04-02T19:05:24.115Z,19.30
2023-04-02T19:08:03.797Z,19.27
2023-04-02T19:10:38.772Z,19.24
2023-04-02T19:13:16.461Z,19.23
2023-04-02T19:16:26.457Z,19.20
2023-04-02T19:19:12.846Z,19.14
2023-04-02T19:21:56.530Z,19.10
2023-04-02T19:24:39.921Z,19.06
2023-04-02T19:27:21.295Z,19.02
2023-04-02T19:30:03.249Z,18.97
2023-04-02T19:32:45.541Z,18.91
2023-04-02T19:35:22.806Z,18.86
2023-04-02T19:38:05.972Z,18.82
2023-04-02T19:40:44.832Z,18.79
2023-04-02T19:43:16.028Z,18.76
2023-04-02T19:45:49.809Z,18.74
2023-04-02T19:48:24.112Z,18.72
2023-04-02T19:50:55.816Z,18.71
2023-04-02T19:53:27.068Z,18.69
2023-04-02T19:55:58.839Z,18.67
2023-04-02T19:58:32.447Z,18.66
2023-04-02T20:01:04.791Z,18.64
2023-04-02T20:03:36.714Z,18.62
2023-04-02T20:06:08.326Z,18.60
2023-04-02T20:08:40.504Z,18.57
2023-04-02T20:11:12.040Z,18.54
2023-04-02T20:13:43.386Z,18.51
2023-04-02T20:16:14.713Z,18.49
2023-04-02T20:18:46.343Z,18.47
2023-04-02T20:21:17.956Z,18.44
2023-04-02T20:23:49.405Z,18.42
2023-04-02T20:26:22.847Z,18.38
2023-04-02T20:28:54.231Z,18.35
2023-04-02T20:31:25.766Z,18.34
2023-04-02T20:34:13.073Z,18.35
2023-04-02T20:36:45.653Z,18.35
2023-04-02T20:39:19.535Z,18.35
2023-04-02T20:41:50.825Z,18.35
2023-04-02T20:44:22.592Z,18.34
2023-04-02T20:46:53.899Z,18.33
2023-04-02T20:49:25.891Z,18.33
2023-04-02T20:51:57.496Z,18.32
2023-04-02T20:54:29.190Z,18.32
2023-04-02T20:57:00.793Z,18.30
2023-04-02T20:59:32.151Z,18.29
2023-04-02T21:02:03.836Z,18.28
2023-04-02T21:04:34.861Z,18.27
2023-04-02T21:07:07.282Z,18.25
2023-04-02T21:09:38.785Z,18.24
2023-04-02T21:12:11.732Z,18.23
2023-04-02T21:14:43.003Z,18.22
2023-04-02T21:17:14.506Z,18.20
2023-04-02T21:19:45.716Z,18.18
2023-04-02T21:22:17.358Z,18.17
2023-04-02T21:24:48.999Z,18.16
2023-04-02T21:27:22.502Z,18.16
2023-04-02T21:29:54.090Z,18.16
2023-04-02T21:32:25.423Z,18.16
2023-04-02T21:34:57.250Z,18.16
2023-04-02T21:37:29.035Z,18.17
2023-04-02T21:40:00.809Z,18.17
2023-04-02T21:42:32.109Z,18.18
2023-04-02T21:45:03.997Z,18.19
2023-04-02T21:47:35.249Z,18.19
2023-04-02T21:50:08.238Z,18.19
2023-04-02T21:52:39.578Z,18.19
2023-04-02T21:55:12.923Z,18.17
2023-04-02T21:57:44.340Z,18.17
2023-04-02T22:00:18.228Z,18.16
2023-04-02T22:02:49.906Z,18.16
2023-04-02T22:05:21.778Z,18.16
2023-04-02T22:07:54.467Z,18.15
2023-04-02T22:10:26.396Z,18.16
2023-04-02T22:12:58.146Z,18.15
2023-04-02T22:15:34.571Z,18.15
2023-04-02T22:18:07.903Z,18.14
2023-04-02T22:20:42.695Z,18.14
2023-04-02T22:23:15.184Z,18.13
2023-04-02T22:25:47.872Z,18.13
2023-04-02T22:28:19.851Z,18.12
2023-04-02T22:30:52.102Z,18.12
2023-04-02T22:33:23.676Z,18.11
2023-04-02T22:35:55.463Z,18.11
2023-04-02T22:38:28.120Z,18.11
2023-04-02T22:41:09.136Z,18.10
2023-04-02T22:43:45.865Z,18.10
2023-04-02T22:46:19.501Z,18.09
2023-04-02T22:48:52.078Z,18.07
2023-04-02T22:51:24.941Z,18.06
2023-04-02T22:53:58.113Z,18.03
2023-04-02T22:56:33.277Z,18.02
2023-04-02T22:59:04.890Z,18.01
2023-04-02T23:01:37.906Z,17.99
2023-04-02T23:04:10.726Z,17.99
2023-04-02T23:06:42.515Z,18.00
2023-04-02T23:09:14.849Z,18.02
2023-04-02T23:11:46.188Z,18.06
2023-04-02T23:14:17.628Z,18.10
2023-04-02T23:16:48.975Z,18.14
2023-04-02T23:19:20.838Z,18.18
2023-04-02T23:21:52.801Z,18.21
2023-04-02T23:24:24.427Z,18.24
2023-04-02T23:26:55.916Z,18.27
2023-04-02T23:29:27.861Z,18.30
2023-04-02T23:31:59.533Z,18.32
2023-04-02T23:34:30.664Z,18.34
2023-04-02T23:37:02.136Z,18.36
2023-04-02T23:39:33.789Z,18.37
2023-04-02T23:42:05.269Z,18.37
2023-04-02T23:44:37.415Z,18.40
2023-04-02T23:47:10.041Z,18.41
2023-04-02T23:49:47.562Z,18.43
2023-04-02T23:52:20.653Z,18.45
2023-04-02T23:54:52.047Z,18.47
2023-04-02T23:57:23.568Z,18.50
2023-04-02T23:59:54.951Z,18.51
