createdAt,value
2023-05-25T00:00:28.240Z,8.42
2023-05-25T00:03:32.182Z,8.36
2023-05-25T00:06:13.319Z,8.30
2023-05-25T00:08:58.296Z,8.28
2023-05-25T00:11:35.063Z,8.28
2023-05-25T00:14:26.984Z,8.22
2023-05-25T00:17:06.434Z,8.19
2023-05-25T00:19:45.245Z,8.20
2023-05-25T00:22:29.285Z,8.16
2023-05-25T00:25:11.599Z,8.12
2023-05-25T00:28:06.594Z,8.08
2023-05-25T00:30:46.277Z,8.03
2023-05-25T00:33:32.741Z,7.99
2023-05-25T00:36:10.540Z,7.94
2023-05-25T00:39:01.237Z,7.90
2023-05-25T00:41:36.887Z,7.84
2023-05-25T00:44:25.853Z,7.78
2023-05-25T00:47:11.962Z,7.74
2023-05-25T00:50:05.504Z,7.68
2023-05-25T00:52:59.484Z,7.63
2023-05-25T00:55:39.125Z,7.57
2023-05-25T00:58:19.897Z,7.55
2023-05-25T01:01:00.149Z,7.54
2023-05-25T01:03:45.987Z,7.49
2023-05-25T01:06:37.142Z,7.45
2023-05-25T01:09:28.252Z,7.42
2023-05-25T01:12:06.251Z,7.39
2023-05-25T01:14:48.796Z,7.38
2023-05-25T01:17:29.882Z,7.36
2023-05-25T01:20:18.537Z,7.31
2023-05-25T01:23:17.796Z,7.28
2023-05-25T01:26:02.866Z,7.25
2023-05-25T01:28:52.031Z,7.22
2023-05-25T01:31:39.788Z,7.19
2023-05-25T01:34:31.784Z,7.17
2023-05-25T01:37:18.211Z,7.14
2023-05-25T01:40:01.916Z,7.13
2023-05-25T01:42:47.299Z,7.12
2023-05-25T01:45:39.356Z,7.11
2023-05-25T01:48:43.853Z,7.13
2023-05-25T01:52:16.687Z,7.17
2023-05-25T01:55:06.552Z,7.15
2023-05-25T01:58:02.955Z,7.13
2023-05-25T02:00:50.218Z,7.13
2023-05-25T02:03:40.461Z,7.13
2023-05-25T02:06:32.184Z,7.13
2023-05-25T02:09:18.892Z,7.17
2023-05-25T02:12:10.615Z,7.20
2023-05-25T02:15:12.185Z,7.19
2023-05-25T02:18:05.972Z,7.20
2023-05-25T02:20:53.577Z,7.27
2023-05-25T02:23:33.726Z,7.33
2023-05-25T02:26:17.064Z,7.42
2023-05-25T02:29:00.384Z,7.50
2023-05-25T02:31:43.632Z,7.58
2023-05-25T02:34:23.351Z,7.65
2023-05-25T02:37:05.143Z,7.73
2023-05-25T02:39:54.000Z,7.82
2023-05-25T02:42:36.301Z,7.94
2023-05-25T02:45:19.023Z,8.05
2023-05-25T02:47:55.043Z,8.14
2023-05-25T02:50:35.852Z,8.24
2023-05-25T02:53:18.553Z,8.34
2023-05-25T02:55:53.483Z,8.42
2023-05-25T02:58:29.332Z,8.49
2023-05-25T03:01:32.241Z,8.56
2023-05-25T03:04:22.203Z,8.60
2023-05-25T03:06:53.960Z,8.65
2023-05-25T03:09:33.802Z,8.68
2023-05-25T03:12:13.138Z,8.73
2023-05-25T03:14:54.756Z,8.78
2023-05-25T03:17:32.949Z,8.82
2023-05-25T03:20:07.772Z,8.86
2023-05-25T03:22:44.229Z,8.90
2023-05-25T03:25:15.825Z,8.95
2023-05-25T03:27:54.522Z,8.99
2023-05-25T03:30:30.759Z,9.04
2023-05-25T03:33:04.984Z,9.09
2023-05-25T03:35:43.295Z,9.14
2023-05-25T03:38:17.603Z,9.21
2023-05-25T03:40:55.312Z,9.28
2023-05-25T03:43:33.552Z,9.32
2023-05-25T03:46:08.176Z,9.33
2023-05-25T03:48:50.645Z,9.34
2023-05-25T03:51:24.988Z,9.35
2023-05-25T03:53:56.403Z,9.37
2023-05-25T03:56:27.544Z,9.39
2023-05-25T03:59:03.923Z,9.40
2023-05-25T04:01:38.534Z,9.40
2023-05-25T04:04:12.704Z,9.42
2023-05-25T04:06:49.199Z,9.44
2023-05-25T04:09:33.048Z,9.45
2023-05-25T04:12:10.540Z,9.46
2023-05-25T04:14:46.390Z,9.45
2023-05-25T04:17:19.279Z,9.43
2023-05-25T04:19:50.842Z,9.42
2023-05-25T04:22:25.351Z,9.40
2023-05-25T04:24:54.280Z,9.37
2023-05-25T04:27:23.846Z,9.36
2023-05-25T04:29:54.592Z,9.33
2023-05-25T04:32:46.860Z,9.31
2023-05-25T04:35:31.897Z,9.30
2023-05-25T04:38:03.162Z,9.32
2023-05-25T04:40:33.557Z,9.34
2023-05-25T04:43:03.666Z,9.36
2023-05-25T04:45:33.637Z,9.36
2023-05-25T04:48:04.029Z,9.37
2023-05-25T04:50:35.397Z,9.42
2023-05-25T04:53:04.342Z,9.47
2023-05-25T04:55:45.871Z,9.49
2023-05-25T04:58:18.449Z,9.51
2023-05-25T05:00:47.500Z,9.55
2023-05-25T05:03:16.786Z,9.61
2023-05-25T05:05:49.176Z,9.67
2023-05-25T05:08:26.201Z,9.74
2023-05-25T05:10:55.031Z,9.80
2023-05-25T05:13:25.359Z,9.87
2023-05-25T05:15:57.321Z,9.94
2023-05-25T05:18:26.311Z,9.99
2023-05-25T05:20:57.757Z,10.05
2023-05-25T05:23:28.193Z,10.12
2023-05-25T05:25:57.273Z,10.19
2023-05-25T05:28:27.703Z,10.28
2023-05-25T05:30:56.651Z,10.37
2023-05-25T05:33:26.728Z,10.46
2023-05-25T05:35:55.698Z,10.56
2023-05-25T05:38:26.121Z,10.64
2023-05-25T05:40:54.919Z,10.73
2023-05-25T05:43:24.927Z,10.83
2023-05-25T05:45:54.660Z,10.93
2023-05-25T05:48:23.460Z,11.06
2023-05-25T05:50:52.718Z,11.20
2023-05-25T05:53:22.015Z,11.34
2023-05-25T05:55:56.073Z,11.46
2023-05-25T05:58:29.573Z,11.56
2023-05-25T06:01:00.462Z,11.64
2023-05-25T06:03:29.272Z,11.73
2023-05-25T06:05:57.940Z,11.81
2023-05-25T06:08:27.744Z,11.92
2023-05-25T06:10:56.427Z,12.05
2023-05-25T06:13:25.355Z,12.12
2023-05-25T06:15:53.801Z,12.21
2023-05-25T06:18:24.781Z,12.32
2023-05-25T06:20:53.723Z,12.45
2023-05-25T06:23:22.207Z,12.57
2023-05-25T06:25:52.835Z,12.66
2023-05-25T06:28:21.316Z,12.75
2023-05-25T06:30:50.917Z,12.84
2023-05-25T06:33:19.393Z,12.90
2023-05-25T06:35:48.038Z,13.01
2023-05-25T06:38:16.879Z,13.16
2023-05-25T06:40:45.276Z,13.27
2023-05-25T06:43:13.618Z,13.33
2023-05-25T06:46:09.790Z,13.44
2023-05-25T06:48:39.675Z,13.54
2023-05-25T06:51:08.035Z,13.68
2023-05-25T06:53:36.662Z,13.86
2023-05-25T06:56:05.109Z,14.02
2023-05-25T06:58:33.482Z,14.16
2023-05-25T07:01:01.995Z,14.24
2023-05-25T07:03:30.537Z,14.39
2023-05-25T07:05:58.814Z,14.51
2023-05-25T07:08:27.405Z,14.62
2023-05-25T07:10:56.194Z,14.71
2023-05-25T07:13:24.578Z,14.77
2023-05-25T07:15:53.073Z,14.84
2023-05-25T07:18:21.722Z,15.01
2023-05-25T07:20:50.002Z,15.16
2023-05-25T07:23:18.378Z,15.25
2023-05-25T07:25:47.167Z,15.29
2023-05-25T07:28:16.276Z,15.38
2023-05-25T07:30:44.740Z,15.46
2023-05-25T07:33:13.138Z,15.52
2023-05-25T07:35:42.012Z,15.56
2023-05-25T07:38:10.894Z,15.59
2023-05-25T07:40:39.272Z,15.64
2023-05-25T07:43:08.482Z,15.67
2023-05-25T07:45:37.060Z,15.73
2023-05-25T07:48:07.626Z,15.81
2023-05-25T07:50:36.260Z,15.92
2023-05-25T07:53:04.839Z,16.04
2023-05-25T07:55:33.116Z,16.12
2023-05-25T07:58:01.593Z,16.17
2023-05-25T08:00:30.379Z,16.22
2023-05-25T08:02:59.149Z,16.34
2023-05-25T08:05:27.954Z,16.48
2023-05-25T08:07:56.640Z,16.63
2023-05-25T08:10:31.497Z,16.75
2023-05-25T08:13:00.147Z,16.89
2023-05-25T08:15:28.533Z,16.97
2023-05-25T08:17:57.016Z,17.10
2023-05-25T08:20:26.480Z,17.22
2023-05-25T08:22:54.896Z,17.25
2023-05-25T08:25:23.268Z,17.24
2023-05-25T08:27:51.532Z,17.13
2023-05-25T08:30:19.918Z,17.05
2023-05-25T08:32:48.564Z,16.93
2023-05-25T08:35:17.792Z,16.81
2023-05-25T08:37:46.995Z,16.75
2023-05-25T08:40:17.232Z,16.68
2023-05-25T08:42:46.821Z,16.72
2023-05-25T08:45:26.895Z,16.77
2023-05-25T08:48:02.134Z,16.96
2023-05-25T08:50:31.416Z,17.11
2023-05-25T08:53:02.033Z,17.27
2023-05-25T08:55:32.660Z,17.39
2023-05-25T08:58:11.464Z,17.40
2023-05-25T09:00:43.921Z,17.45
2023-05-25T09:03:18.310Z,17.55
2023-05-25T09:05:47.889Z,17.71
2023-05-25T09:08:17.907Z,17.82
2023-05-25T09:10:46.281Z,17.95
2023-05-25T09:13:22.054Z,18.03
2023-05-25T09:15:52.423Z,18.07
2023-05-25T09:18:21.618Z,18.08
2023-05-25T09:20:50.267Z,18.06
2023-05-25T09:23:19.433Z,18.00
2023-05-25T09:25:50.983Z,17.96
2023-05-25T09:30:52.450Z,17.89
2023-05-25T09:33:21.322Z,17.86
2023-05-25T09:35:49.758Z,17.82
2023-05-25T09:38:18.430Z,17.87
2023-05-25T09:40:47.745Z,17.92
2023-05-25T09:43:28.324Z,18.03
2023-05-25T09:46:05.709Z,18.12
2023-05-25T09:48:34.760Z,18.20
2023-05-25T09:51:03.320Z,18.22
2023-05-25T09:53:32.415Z,18.20
2023-05-25T09:56:02.596Z,18.20
2023-05-25T09:58:32.341Z,18.19
2023-05-25T10:01:01.132Z,18.12
2023-05-25T10:03:29.611Z,18.13
2023-05-25T10:05:58.113Z,18.16
2023-05-25T10:08:29.123Z,18.19
2023-05-25T10:10:57.710Z,18.25
2023-05-25T10:13:27.627Z,18.33
2023-05-25T10:15:55.927Z,18.49
2023-05-25T10:18:27.190Z,18.62
2023-05-25T10:21:03.180Z,18.79
2023-05-25T10:23:38.202Z,18.93
2023-05-25T10:26:06.826Z,19.03
2023-05-25T10:28:38.420Z,19.15
2023-05-25T10:31:07.702Z,19.25
2023-05-25T10:33:36.185Z,19.29
2023-05-25T10:36:10.811Z,19.38
2023-05-25T10:38:40.789Z,19.49
2023-05-25T10:41:10.031Z,19.61
2023-05-25T10:43:40.105Z,19.79
2023-05-25T10:46:09.042Z,19.91
2023-05-25T10:48:45.496Z,19.99
2023-05-25T10:51:14.643Z,20.11
2023-05-25T10:53:47.226Z,20.22
2023-05-25T10:56:15.595Z,20.33
2023-05-25T10:58:47.558Z,20.42
2023-05-25T11:01:16.706Z,20.57
2023-05-25T11:03:45.556Z,20.67
2023-05-25T11:06:15.970Z,20.74
2023-05-25T11:09:01.346Z,20.93
2023-05-25T11:11:45.793Z,21.14
2023-05-25T11:14:42.566Z,21.23
2023-05-25T11:17:15.341Z,21.27
2023-05-25T11:19:47.928Z,21.28
2023-05-25T11:22:40.375Z,21.32
2023-05-25T11:25:40.671Z,21.34
2023-05-25T11:28:11.910Z,21.34
2023-05-25T11:30:42.195Z,21.31
2023-05-25T11:33:11.417Z,21.24
2023-05-25T11:35:40.410Z,21.13
2023-05-25T11:38:08.891Z,21.09
2023-05-25T11:40:39.291Z,21.08
2023-05-25T11:43:08.923Z,21.18
2023-05-25T11:45:38.572Z,21.26
2023-05-25T11:48:07.151Z,21.35
2023-05-25T11:50:36.102Z,21.38
2023-05-25T11:53:07.554Z,21.58
2023-05-25T11:55:36.550Z,22.16
2023-05-25T11:58:04.824Z,22.77
2023-05-25T12:00:33.548Z,23.34
2023-05-25T12:03:02.570Z,23.78
2023-05-25T12:05:38.846Z,24.28
2023-05-25T12:08:07.233Z,24.78
2023-05-25T12:10:50.313Z,25.35
2023-05-25T12:13:18.960Z,26.06
2023-05-25T12:15:47.616Z,26.51
2023-05-25T12:18:16.100Z,26.35
2023-05-25T12:20:44.847Z,25.99
2023-05-25T12:23:13.680Z,25.66
2023-05-25T12:25:50.457Z,25.44
2023-05-25T12:28:19.740Z,25.35
2023-05-25T12:30:48.085Z,25.24
2023-05-25T12:33:16.772Z,25.10
2023-05-25T12:35:47.623Z,25.35
2023-05-25T12:38:18.817Z,25.82
2023-05-25T12:40:47.384Z,26.29
2023-05-25T12:43:17.742Z,26.70
2023-05-25T12:45:46.374Z,27.09
2023-05-25T12:48:14.837Z,27.52
2023-05-25T12:50:59.016Z,27.84
2023-05-25T12:53:29.244Z,28.06
2023-05-25T12:56:04.414Z,28.31
2023-05-25T12:58:32.759Z,28.51
2023-05-25T13:01:01.219Z,28.75
2023-05-25T13:03:29.482Z,28.96
2023-05-25T13:06:02.734Z,29.05
2023-05-25T13:08:31.357Z,29.40
2023-05-25T13:11:00.350Z,29.61
2023-05-25T13:13:28.632Z,29.83
2023-05-25T13:15:58.511Z,29.95
2023-05-25T13:18:27.020Z,30.22
2023-05-25T13:20:56.795Z,30.40
2023-05-25T13:23:25.829Z,30.55
2023-05-25T13:25:54.204Z,30.72
2023-05-25T13:28:22.888Z,30.75
2023-05-25T13:30:51.156Z,30.66
2023-05-25T13:33:19.652Z,30.74
2023-05-25T13:36:08.138Z,30.75
2023-05-25T13:38:37.694Z,30.90
2023-05-25T13:41:05.966Z,31.04
2023-05-25T13:43:34.243Z,31.14
2023-05-25T13:46:02.537Z,31.21
2023-05-25T13:48:30.869Z,31.51
2023-05-25T13:51:00.193Z,31.67
2023-05-25T13:53:28.567Z,31.70
2023-05-25T13:55:56.944Z,31.62
2023-05-25T13:58:25.424Z,30.96
2023-05-25T14:00:53.929Z,30.20
2023-05-25T14:03:22.745Z,29.49
2023-05-25T14:05:52.907Z,29.38
2023-05-25T14:08:21.199Z,29.65
2023-05-25T14:10:49.460Z,29.81
2023-05-25T14:13:17.990Z,29.93
2023-05-25T14:15:46.845Z,30.02
2023-05-25T14:18:16.055Z,30.34
2023-05-25T14:20:44.408Z,30.75
2023-05-25T14:23:15.163Z,31.01
2023-05-25T14:25:44.717Z,31.26
2023-05-25T14:28:13.284Z,31.68
2023-05-25T14:30:41.699Z,31.98
2023-05-25T14:33:14.365Z,31.94
2023-05-25T14:35:43.275Z,31.27
2023-05-25T14:38:11.906Z,30.50
2023-05-25T14:40:40.332Z,29.73
2023-05-25T14:43:08.707Z,28.96
2023-05-25T14:45:36.973Z,28.12
2023-05-25T14:48:15.998Z,27.62
2023-05-25T14:50:45.710Z,27.96
2023-05-25T14:53:14.095Z,28.56
2023-05-25T14:55:42.723Z,29.18
2023-05-25T14:58:11.456Z,29.82
2023-05-25T15:00:39.734Z,30.47
2023-05-25T15:03:08.830Z,30.87
2023-05-25T15:05:37.404Z,31.22
2023-05-25T15:08:05.711Z,31.62
2023-05-25T15:10:34.061Z,31.92
2023-05-25T15:13:02.535Z,31.97
2023-05-25T15:15:31.125Z,31.64
2023-05-25T15:17:59.559Z,31.76
2023-05-25T15:20:27.844Z,31.99
2023-05-25T15:22:56.252Z,31.63
2023-05-25T15:25:35.116Z,30.62
2023-05-25T15:28:04.473Z,29.72
2023-05-25T15:30:34.710Z,29.71
2023-05-25T15:33:03.555Z,29.93
2023-05-25T15:35:32.665Z,30.30
2023-05-25T15:38:01.879Z,30.64
2023-05-25T15:40:30.380Z,30.99
2023-05-25T15:42:58.631Z,31.27
2023-05-25T15:45:27.031Z,31.04
2023-05-25T15:47:55.631Z,30.54
2023-05-25T15:50:23.970Z,30.75
2023-05-25T15:52:52.448Z,31.10
2023-05-25T15:55:21.030Z,31.09
2023-05-25T15:57:49.412Z,30.84
2023-05-25T16:00:18.305Z,30.36
2023-05-25T16:02:46.649Z,30.04
2023-05-25T16:05:15.152Z,29.86
2023-05-25T16:07:43.635Z,29.43
2023-05-25T16:10:11.905Z,29.06
2023-05-25T16:12:40.127Z,29.16
2023-05-25T16:15:09.186Z,29.27
2023-05-25T16:17:37.454Z,29.46
2023-05-25T16:20:07.065Z,29.51
2023-05-25T16:22:35.431Z,29.31
2023-05-25T16:25:03.711Z,28.84
2023-05-25T16:27:32.078Z,28.42
2023-05-25T16:30:00.468Z,27.91
2023-05-25T16:32:29.708Z,27.46
2023-05-25T16:34:58.034Z,26.97
2023-05-25T16:37:26.305Z,26.38
2023-05-25T16:39:54.696Z,25.86
2023-05-25T16:42:25.307Z,25.41
2023-05-25T16:44:53.584Z,24.95
2023-05-25T16:47:21.967Z,24.49
2023-05-25T16:49:50.339Z,24.10
2023-05-25T16:52:18.649Z,23.73
2023-05-25T16:54:46.889Z,23.44
2023-05-25T16:57:15.162Z,23.17
2023-05-25T16:59:43.542Z,22.87
2023-05-25T17:02:11.818Z,22.61
2023-05-25T17:04:40.092Z,22.41
2023-05-25T17:07:08.576Z,22.23
2023-05-25T17:09:36.946Z,22.09
2023-05-25T17:12:06.755Z,21.92
2023-05-25T17:14:35.033Z,21.76
2023-05-25T17:17:04.547Z,21.60
2023-05-25T17:19:32.867Z,21.47
2023-05-25T17:22:01.185Z,21.36
2023-05-25T17:24:29.599Z,21.23
2023-05-25T17:26:58.056Z,21.11
2023-05-25T17:29:26.318Z,20.96
2023-05-25T17:31:54.928Z,20.81
2023-05-25T17:34:23.588Z,20.69
2023-05-25T17:36:51.862Z,20.59
2023-05-25T17:39:20.341Z,20.49
2023-05-25T17:41:50.360Z,20.39
2023-05-25T17:44:18.738Z,20.24
2023-05-25T17:46:47.025Z,20.06
2023-05-25T17:49:15.284Z,19.87
2023-05-25T17:51:43.563Z,19.68
2023-05-25T17:54:15.723Z,19.49
2023-05-25T17:56:44.664Z,19.29
2023-05-25T17:59:13.003Z,19.10
2023-05-25T18:01:42.108Z,18.92
2023-05-25T18:04:10.814Z,18.74
2023-05-25T18:06:39.452Z,18.56
2023-05-25T18:09:07.829Z,18.38
2023-05-25T18:11:36.820Z,18.19
2023-05-25T18:14:05.403Z,18.01
2023-05-25T18:16:39.619Z,17.84
2023-05-25T18:19:09.651Z,17.65
2023-05-25T18:21:38.823Z,17.46
2023-05-25T18:24:08.643Z,17.27
2023-05-25T18:26:36.911Z,17.10
2023-05-25T18:29:05.300Z,16.93
2023-05-25T18:31:34.022Z,16.78
2023-05-25T18:34:02.554Z,16.61
2023-05-25T18:36:31.241Z,16.47
2023-05-25T18:38:59.513Z,16.35
2023-05-25T18:41:27.798Z,16.24
2023-05-25T18:43:56.173Z,16.13
2023-05-25T18:46:25.855Z,16.07
2023-05-25T18:48:54.258Z,16.04
2023-05-25T18:51:25.932Z,16.00
2023-05-25T18:53:55.033Z,15.94
2023-05-25T18:56:23.685Z,15.84
2023-05-25T18:58:54.940Z,15.75
2023-05-25T19:01:26.892Z,15.64
2023-05-25T19:03:58.105Z,15.59
2023-05-25T19:06:27.643Z,15.50
2023-05-25T19:08:56.013Z,15.38
2023-05-25T19:11:24.592Z,15.24
2023-05-25T19:13:52.891Z,15.11
2023-05-25T19:16:21.264Z,15.00
2023-05-25T19:18:49.828Z,14.87
2023-05-25T19:21:18.204Z,14.77
2023-05-25T19:23:46.692Z,14.65
2023-05-25T19:26:15.175Z,14.53
2023-05-25T19:28:46.199Z,14.38
2023-05-25T19:31:14.607Z,14.28
2023-05-25T19:33:43.265Z,14.18
2023-05-25T19:36:11.994Z,14.09
2023-05-25T19:38:42.223Z,13.97
2023-05-25T19:41:11.076Z,13.88
2023-05-25T19:43:39.537Z,13.77
2023-05-25T19:46:08.047Z,13.67
2023-05-25T19:48:36.750Z,13.57
2023-05-25T19:51:05.181Z,13.48
2023-05-25T19:53:33.687Z,13.39
2023-05-25T19:56:03.570Z,13.30
2023-05-25T19:58:35.276Z,13.23
2023-05-25T20:01:03.860Z,13.15
2023-05-25T20:03:32.961Z,13.08
2023-05-25T20:06:01.792Z,13.01
2023-05-25T20:08:33.039Z,12.94
2023-05-25T20:11:01.923Z,12.86
2023-05-25T20:13:30.914Z,12.78
2023-05-25T20:15:59.427Z,12.72
2023-05-25T20:18:28.386Z,12.65
2023-05-25T20:20:57.177Z,12.59
2023-05-25T20:23:28.218Z,12.52
2023-05-25T20:25:56.897Z,12.48
2023-05-25T20:28:28.344Z,12.42
2023-05-25T20:30:59.177Z,12.38
2023-05-25T20:33:27.861Z,12.35
2023-05-25T20:35:59.212Z,12.31
2023-05-25T20:38:27.582Z,12.27
2023-05-25T20:40:56.064Z,12.24
2023-05-25T20:43:24.552Z,12.19
2023-05-25T20:45:56.364Z,12.12
2023-05-25T20:48:27.444Z,12.07
2023-05-25T20:50:56.130Z,12.01
2023-05-25T20:53:27.477Z,11.96
2023-05-25T20:55:57.936Z,11.91
2023-05-25T20:58:28.534Z,11.88
2023-05-25T21:00:59.579Z,11.86
2023-05-25T21:03:31.100Z,11.82
2023-05-25T21:06:02.573Z,11.79
2023-05-25T21:08:36.437Z,11.77
2023-05-25T21:11:05.165Z,11.75
2023-05-25T21:13:34.054Z,11.77
2023-05-25T21:16:03.167Z,11.82
2023-05-25T21:18:33.879Z,11.89
2023-05-25T21:21:04.829Z,11.94
2023-05-25T21:23:36.265Z,11.92
2023-05-25T21:26:05.054Z,11.88
2023-05-25T21:28:38.866Z,11.91
2023-05-25T21:31:07.795Z,11.94
2023-05-25T21:33:37.756Z,12.03
2023-05-25T21:36:08.036Z,12.15
2023-05-25T21:38:38.608Z,12.25
2023-05-25T21:41:07.191Z,12.36
2023-05-25T21:43:38.124Z,12.43
2023-05-25T21:46:09.694Z,12.47
2023-05-25T21:48:40.821Z,12.51
2023-05-25T21:51:09.617Z,12.52
2023-05-25T21:53:38.200Z,12.49
2023-05-25T21:56:09.130Z,12.40
2023-05-25T21:58:40.164Z,12.29
2023-05-25T22:01:12.132Z,12.28
2023-05-25T22:03:40.974Z,12.31
2023-05-25T22:06:10.011Z,12.32
2023-05-25T22:08:41.353Z,12.35
2023-05-25T22:11:12.190Z,12.36
2023-05-25T22:13:40.685Z,12.36
2023-05-25T22:16:09.248Z,12.38
2023-05-25T22:18:38.674Z,12.37
2023-05-25T22:21:07.356Z,12.33
2023-05-25T22:23:35.924Z,12.25
2023-05-25T22:26:05.424Z,12.24
2023-05-25T22:28:34.006Z,12.21
2023-05-25T22:31:02.723Z,12.17
2023-05-25T22:33:31.370Z,12.14
2023-05-25T22:36:00.176Z,12.15
2023-05-25T22:38:28.735Z,12.19
2023-05-25T22:40:59.469Z,12.23
2023-05-25T22:43:30.102Z,12.26
2023-05-25T22:46:00.963Z,12.28
2023-05-25T22:48:29.412Z,12.31
2023-05-25T22:50:58.521Z,12.32
2023-05-25T22:53:27.195Z,12.33
2023-05-25T22:56:00.909Z,12.31
2023-05-25T22:58:31.830Z,12.31
2023-05-25T23:01:00.412Z,12.31
2023-05-25T23:03:30.378Z,12.32
2023-05-25T23:05:58.906Z,12.31
2023-05-25T23:08:28.113Z,12.30
2023-05-25T23:10:56.687Z,12.30
2023-05-25T23:13:28.032Z,12.27
2023-05-25T23:15:56.621Z,12.23
2023-05-25T23:18:25.196Z,12.23
2023-05-25T23:20:53.690Z,12.21
2023-05-25T23:23:25.227Z,12.20
2023-05-25T23:25:57.709Z,12.16
2023-05-25T23:28:28.864Z,12.11
2023-05-25T23:30:57.525Z,12.08
2023-05-25T23:33:26.217Z,12.05
2023-05-25T23:35:57.873Z,12.00
2023-05-25T23:38:29.207Z,11.96
2023-05-25T23:41:00.772Z,11.93
2023-05-25T23:43:29.455Z,11.88
2023-05-25T23:45:58.368Z,11.84
2023-05-25T23:48:32.963Z,11.81
2023-05-25T23:51:01.954Z,11.77
2023-05-25T23:53:30.842Z,11.77
2023-05-25T23:55:59.422Z,11.78
2023-05-25T23:58:28.108Z,11.79
