createdAt,value
2019-05-16T00:01:51.772Z,61.00
2019-05-16T00:04:21.194Z,61.20
2019-05-16T00:06:50.543Z,61.50
2019-05-16T00:09:20.111Z,62.70
2019-05-16T00:11:49.683Z,63.10
2019-05-16T00:14:18.980Z,62.70
2019-05-16T00:16:48.496Z,61.90
2019-05-16T00:19:18.180Z,60.80
2019-05-16T00:21:48.780Z,64.20
2019-05-16T00:24:18.654Z,62.80
2019-05-16T00:26:47.992Z,61.40
2019-05-16T00:29:18.420Z,64.30
2019-05-16T00:31:48.675Z,65.20
2019-05-16T00:34:18.759Z,63.20
2019-05-16T00:36:48.655Z,61.90
2019-05-16T00:39:18.750Z,62.70
2019-05-16T00:41:47.954Z,58.20
2019-05-16T00:44:18.951Z,58.10
2019-05-16T00:46:48.626Z,59.00
2019-05-16T00:49:18.674Z,59.80
2019-05-16T00:51:48.105Z,61.80
2019-05-16T00:54:18.456Z,61.80
2019-05-16T00:56:48.609Z,61.30
2019-05-16T00:59:18.248Z,60.00
2019-05-16T01:01:49.705Z,61.40
2019-05-16T01:04:18.119Z,63.90
2019-05-16T01:06:45.344Z,59.80
2019-05-16T01:09:14.702Z,62.00
2019-05-16T01:11:44.308Z,64.40
2019-05-16T01:14:13.592Z,61.40
2019-05-16T01:16:43.188Z,61.80
2019-05-16T01:19:12.516Z,63.00
2019-05-16T01:21:42.106Z,63.20
2019-05-16T01:24:11.699Z,63.30
2019-05-16T01:26:41.247Z,66.50
2019-05-16T01:29:11.840Z,64.90
2019-05-16T01:31:40.142Z,64.30
2019-05-16T01:34:09.555Z,63.70
2019-05-16T01:36:40.853Z,64.90
2019-05-16T01:39:09.533Z,65.60
2019-05-16T01:41:38.965Z,65.30
2019-05-16T01:44:08.303Z,63.30
2019-05-16T01:46:39.119Z,64.30
2019-05-16T01:49:08.221Z,64.80
2019-05-16T01:51:37.977Z,66.50
2019-05-16T01:54:08.687Z,65.80
2019-05-16T01:56:38.667Z,66.70
2019-05-16T01:59:08.676Z,67.70
2019-05-16T02:01:37.802Z,67.70
2019-05-16T02:04:08.707Z,67.10
2019-05-16T02:06:48.472Z,69.00
2019-05-16T02:09:08.070Z,71.50
2019-05-16T02:11:36.186Z,70.30
2019-05-16T02:14:05.899Z,70.70
2019-05-16T02:16:38.328Z,72.10
2019-05-16T02:19:08.098Z,72.00
2019-05-16T02:21:35.878Z,72.10
2019-05-16T02:24:05.502Z,70.50
2019-05-16T02:26:34.875Z,73.30
2019-05-16T02:29:05.139Z,74.20
2019-05-16T02:31:34.564Z,74.10
2019-05-16T02:34:04.940Z,75.00
2019-05-16T02:36:33.768Z,75.60
2019-05-16T02:39:04.178Z,76.70
2019-05-16T02:41:33.544Z,77.60
2019-05-16T02:44:03.000Z,78.00
2019-05-16T02:46:33.393Z,77.40
2019-05-16T02:49:02.666Z,80.70
2019-05-16T02:51:32.320Z,89.20
2019-05-16T02:54:01.901Z,92.60
2019-05-16T02:56:31.836Z,94.60
2019-05-16T02:59:01.846Z,97.40
2019-05-16T03:01:31.999Z,97.90
2019-05-16T03:04:01.839Z,98.20
2019-05-16T03:06:32.053Z,99.90
2019-05-16T03:09:05.162Z,99.00
2019-05-16T03:11:31.792Z,99.90
2019-05-16T03:14:01.973Z,99.90
2019-05-16T03:16:31.920Z,99.90
2019-05-16T03:19:04.827Z,99.90
2019-05-16T03:21:34.578Z,99.90
2019-05-16T03:24:04.585Z,99.90
2019-05-16T03:26:33.982Z,99.90
2019-05-16T03:29:03.502Z,99.90
2019-05-16T03:31:34.441Z,99.90
2019-05-16T03:34:07.652Z,99.90
2019-05-16T03:36:34.780Z,99.90
2019-05-16T03:39:03.456Z,99.90
2019-05-16T03:41:33.053Z,99.90
2019-05-16T03:44:02.622Z,99.90
2019-05-16T03:46:31.834Z,99.90
2019-05-16T03:49:02.409Z,99.90
2019-05-16T03:51:31.126Z,99.90
2019-05-16T03:54:02.872Z,99.90
2019-05-16T03:56:30.755Z,99.90
2019-05-16T03:59:01.149Z,99.90
2019-05-16T04:01:31.336Z,99.90
2019-05-16T04:04:01.689Z,99.90
2019-05-16T04:06:31.161Z,99.90
2019-05-16T04:09:01.670Z,99.90
2019-05-16T04:11:31.794Z,99.90
2019-05-16T04:14:01.267Z,99.90
2019-05-16T04:16:31.018Z,99.90
2019-05-16T04:18:57.633Z,99.90
2019-05-16T04:21:27.104Z,99.90
2019-05-16T04:23:56.611Z,99.90
2019-05-16T04:26:25.782Z,99.90
2019-05-16T04:28:55.173Z,99.90
2019-05-16T04:31:25.197Z,99.90
2019-05-16T04:33:54.290Z,99.90
2019-05-16T04:36:23.795Z,99.90
2019-05-16T04:38:53.318Z,99.90
2019-05-16T04:41:22.651Z,99.90
2019-05-16T04:43:53.033Z,99.90
2019-05-16T04:46:23.061Z,99.90
2019-05-16T04:48:52.542Z,99.90
2019-05-16T04:51:22.279Z,99.90
2019-05-16T04:53:51.639Z,99.90
2019-05-16T04:56:21.889Z,99.90
2019-05-16T04:58:51.855Z,99.90
2019-05-16T05:01:21.630Z,99.90
2019-05-16T05:04:01.979Z,99.90
2019-05-16T05:06:20.972Z,99.90
2019-05-16T05:08:58.061Z,99.90
2019-05-16T05:11:21.607Z,99.90
2019-05-16T05:13:50.636Z,99.90
2019-05-16T05:16:20.291Z,99.90
2019-05-16T05:18:51.534Z,99.90
2019-05-16T05:21:20.941Z,99.90
2019-05-16T05:23:50.665Z,99.90
2019-05-16T05:26:19.997Z,99.90
2019-05-16T05:28:50.548Z,99.90
2019-05-16T05:31:23.897Z,99.90
2019-05-16T05:33:50.701Z,99.90
2019-05-16T05:36:20.828Z,99.90
2019-05-16T05:38:52.806Z,99.90
2019-05-16T05:41:19.865Z,99.90
2019-05-16T05:43:50.307Z,99.90
2019-05-16T05:46:20.435Z,99.90
2019-05-16T05:48:50.568Z,99.90
2019-05-16T05:51:20.556Z,99.90
2019-05-16T05:53:50.755Z,99.90
2019-05-16T05:56:19.758Z,99.90
2019-05-16T05:58:47.901Z,99.90
2019-05-16T06:01:20.562Z,99.90
2019-05-16T06:03:50.352Z,99.90
2019-05-16T06:06:17.988Z,99.90
2019-05-16T06:08:50.003Z,99.90
2019-05-16T06:11:17.393Z,99.90
2019-05-16T06:13:49.803Z,99.90
2019-05-16T06:16:17.148Z,99.90
2019-05-16T06:18:46.575Z,99.90
2019-05-16T06:21:15.891Z,99.90
2019-05-16T06:23:46.159Z,99.90
2019-05-16T06:26:15.848Z,99.90
2019-05-16T06:28:45.660Z,99.90
2019-05-16T06:31:14.996Z,99.90
2019-05-16T06:33:44.742Z,99.90
2019-05-16T06:36:14.214Z,99.90
2019-05-16T06:38:44.238Z,99.90
2019-05-16T06:41:13.779Z,99.90
2019-05-16T06:43:43.225Z,99.90
2019-05-16T06:46:12.507Z,99.90
2019-05-16T06:48:42.463Z,99.90
2019-05-16T06:51:11.844Z,99.90
2019-05-16T06:53:41.483Z,99.90
2019-05-16T06:56:11.195Z,99.90
2019-05-16T06:58:47.530Z,99.90
2019-05-16T07:01:10.499Z,99.90
2019-05-16T07:03:40.242Z,99.90
2019-05-16T07:06:18.032Z,99.90
2019-05-16T07:08:40.303Z,99.90
2019-05-16T07:11:10.515Z,99.90
2019-05-16T07:13:40.624Z,99.90
2019-05-16T07:16:09.794Z,99.90
2019-05-16T07:18:40.239Z,99.90
2019-05-16T07:21:10.959Z,99.90
2019-05-16T07:23:40.498Z,99.90
2019-05-16T07:26:09.906Z,99.90
2019-05-16T07:28:40.515Z,99.90
2019-05-16T07:31:17.556Z,99.90
2019-05-16T07:33:40.719Z,99.90
2019-05-16T07:36:09.919Z,99.90
2019-05-16T07:38:40.035Z,99.90
2019-05-16T07:41:11.104Z,99.90
2019-05-16T07:43:39.934Z,99.90
2019-05-16T07:46:10.964Z,99.90
2019-05-16T07:48:40.358Z,99.90
2019-05-16T07:51:10.309Z,99.90
2019-05-16T07:53:40.053Z,99.90
2019-05-16T07:56:10.348Z,99.90
2019-05-16T07:58:40.794Z,99.90
2019-05-16T08:01:12.551Z,99.90
2019-05-16T08:03:41.225Z,99.90
2019-05-16T08:06:10.704Z,99.90
2019-05-16T08:08:40.201Z,99.90
2019-05-16T08:11:07.733Z,99.90
2019-05-16T08:13:36.954Z,99.90
2019-05-16T08:16:06.311Z,99.90
2019-05-16T08:18:35.713Z,99.90
2019-05-16T08:21:05.064Z,99.90
2019-05-16T08:23:34.541Z,99.90
2019-05-16T08:26:04.083Z,99.90
2019-05-16T08:28:33.506Z,99.90
2019-05-16T08:31:02.965Z,99.90
2019-05-16T08:33:32.421Z,99.90
2019-05-16T08:36:07.250Z,99.90
2019-05-16T08:38:31.727Z,99.90
2019-05-16T08:41:11.520Z,99.90
2019-05-16T08:43:31.840Z,99.90
2019-05-16T08:46:01.186Z,99.90
2019-05-16T08:48:31.694Z,99.90
2019-05-16T08:51:02.893Z,99.90
2019-05-16T08:53:31.849Z,99.90
2019-05-16T08:58:33.180Z,99.90
2019-05-16T09:01:02.181Z,99.90
2019-05-16T09:03:32.297Z,99.90
2019-05-16T09:06:03.506Z,99.90
2019-05-16T09:08:30.189Z,99.90
2019-05-16T09:11:04.848Z,99.90
2019-05-16T09:13:29.599Z,99.90
2019-05-16T09:15:58.892Z,99.90
2019-05-16T09:18:38.009Z,99.90
2019-05-16T09:18:38.338Z,99.90
2019-05-16T09:20:58.273Z,99.90
2019-05-16T09:23:27.900Z,99.90
2019-05-16T09:25:58.459Z,99.90
2019-05-16T09:28:28.365Z,99.90
2019-05-16T09:30:57.735Z,99.90
2019-05-16T09:33:27.130Z,99.90
2019-05-16T09:36:02.807Z,99.90
2019-05-16T09:38:28.480Z,99.90
2019-05-16T09:40:57.091Z,99.90
2019-05-16T09:43:27.996Z,99.90
2019-05-16T09:46:03.166Z,99.90
2019-05-16T09:48:28.074Z,99.90
2019-05-16T09:50:57.626Z,99.90
2019-05-16T09:53:27.386Z,99.90
2019-05-16T09:55:57.326Z,99.90
2019-05-16T09:58:24.730Z,99.90
2019-05-16T10:00:54.032Z,99.90
2019-05-16T10:03:26.880Z,99.90
2019-05-16T10:05:57.076Z,99.90
2019-05-16T10:08:26.529Z,99.90
2019-05-16T10:10:54.358Z,99.90
2019-05-16T10:13:24.214Z,99.90
2019-05-16T10:15:53.461Z,99.90
2019-05-16T10:18:23.595Z,99.90
2019-05-16T10:20:53.924Z,99.90
2019-05-16T10:23:24.001Z,99.90
2019-05-16T10:25:53.513Z,99.90
2019-05-16T10:28:22.810Z,99.90
2019-05-16T10:30:52.265Z,99.90
2019-05-16T10:33:22.434Z,99.90
2019-05-16T10:35:51.695Z,99.90
2019-05-16T10:38:20.586Z,99.90
2019-05-16T10:40:50.019Z,99.90
2019-05-16T10:43:19.366Z,99.90
2019-05-16T10:45:48.776Z,99.90
2019-05-16T10:48:18.395Z,99.90
2019-05-16T10:50:48.173Z,99.90
2019-05-16T10:53:33.565Z,99.90
2019-05-16T10:55:47.697Z,99.90
2019-05-16T10:58:32.983Z,99.90
2019-05-16T11:01:11.216Z,99.90
2019-05-16T11:03:17.636Z,99.90
2019-05-16T11:06:01.188Z,99.90
2019-05-16T11:08:17.351Z,99.90
2019-05-16T11:10:47.623Z,99.90
2019-05-16T11:13:20.254Z,99.90
2019-05-16T11:15:48.376Z,99.90
2019-05-16T11:18:17.533Z,99.90
2019-05-16T11:20:49.160Z,99.90
2019-05-16T11:23:22.207Z,99.90
2019-05-16T11:25:47.089Z,99.90
2019-05-16T11:28:17.714Z,99.90
2019-05-16T11:30:47.567Z,99.90
2019-05-16T11:33:17.417Z,99.90
2019-05-16T11:35:47.620Z,99.90
2019-05-16T11:38:17.728Z,99.90
2019-05-16T11:40:47.553Z,99.90
2019-05-16T11:43:19.107Z,99.90
2019-05-16T11:45:46.876Z,99.90
2019-05-16T11:48:17.055Z,99.90
2019-05-16T11:50:47.591Z,99.90
2019-05-16T11:53:17.484Z,99.90
2019-05-16T11:55:51.928Z,99.90
2019-05-16T11:58:17.720Z,99.90
2019-05-16T12:00:47.886Z,99.90
2019-05-16T12:03:16.918Z,99.90
2019-05-16T12:05:47.647Z,99.90
2019-05-16T12:08:14.213Z,99.90
2019-05-16T12:10:43.651Z,99.90
2019-05-16T12:13:25.337Z,99.90
2019-05-16T12:15:42.313Z,99.90
2019-05-16T12:18:11.550Z,99.90
2019-05-16T12:20:40.937Z,99.90
2019-05-16T12:23:10.178Z,99.90
2019-05-16T12:25:39.529Z,99.90
2019-05-16T12:28:08.860Z,99.90
2019-05-16T12:30:40.420Z,99.90
2019-05-16T12:33:08.075Z,99.90
2019-05-16T12:35:37.559Z,99.90
2019-05-16T12:38:08.262Z,99.90
2019-05-16T12:40:37.782Z,99.90
2019-05-16T12:43:07.856Z,99.90
2019-05-16T12:45:38.765Z,99.90
2019-05-16T12:48:07.135Z,99.90
2019-05-16T12:50:38.874Z,99.90
2019-05-16T12:53:08.043Z,99.90
2019-05-16T12:55:37.133Z,99.90
2019-05-16T12:58:14.073Z,99.90
2019-05-16T13:00:37.051Z,99.90
2019-05-16T13:03:07.248Z,99.90
2019-05-16T13:05:37.621Z,99.90
2019-05-16T13:08:05.843Z,99.90
2019-05-16T13:10:37.984Z,99.90
2019-05-16T13:13:07.748Z,99.90
2019-05-16T13:15:38.203Z,99.90
2019-05-16T13:18:07.947Z,99.90
2019-05-16T13:20:39.284Z,99.90
2019-05-16T13:23:13.911Z,99.90
2019-05-16T13:25:37.008Z,99.90
2019-05-16T13:28:08.154Z,99.90
2019-05-16T13:30:37.712Z,99.90
2019-05-16T13:33:07.259Z,99.90
2019-05-16T13:35:37.102Z,99.90
2019-05-16T13:38:07.771Z,99.90
2019-05-16T13:40:35.165Z,99.90
2019-05-16T13:43:09.527Z,99.90
2019-05-16T13:45:37.487Z,99.90
2019-05-16T13:48:04.766Z,99.90
2019-05-16T13:50:36.521Z,99.90
2019-05-16T13:53:03.703Z,99.90
2019-05-16T13:55:33.198Z,99.90
2019-05-16T13:58:02.704Z,99.90
2019-05-16T14:00:32.019Z,99.90
2019-05-16T14:03:02.119Z,99.90
2019-05-16T14:05:31.572Z,99.90
2019-05-16T14:08:01.058Z,99.90
2019-05-16T14:10:30.451Z,99.90
2019-05-16T14:13:02.389Z,99.90
2019-05-16T14:15:32.745Z,99.90
2019-05-16T14:18:02.260Z,99.90
2019-05-16T14:20:31.617Z,99.90
2019-05-16T14:23:01.802Z,99.90
2019-05-16T14:25:30.964Z,99.90
2019-05-16T14:28:00.540Z,99.90
2019-05-16T14:30:29.864Z,99.90
2019-05-16T14:33:01.217Z,99.90
2019-05-16T14:35:29.486Z,99.90
2019-05-16T14:38:00.917Z,99.90
2019-05-16T14:40:30.071Z,99.90
2019-05-16T14:42:59.988Z,99.90
2019-05-16T14:45:29.555Z,99.90
2019-05-16T14:47:59.035Z,99.90
2019-05-16T14:50:28.312Z,99.90
2019-05-16T14:52:57.673Z,99.90
2019-05-16T14:55:27.376Z,99.90
2019-05-16T14:57:57.704Z,99.90
2019-05-16T15:00:27.795Z,99.90
2019-05-16T15:02:57.251Z,99.90
2019-05-16T15:05:27.745Z,99.90
2019-05-16T15:07:57.289Z,99.90
2019-05-16T15:10:27.087Z,99.90
2019-05-16T15:12:56.955Z,99.90
2019-05-16T15:15:28.099Z,99.90
2019-05-16T15:17:56.824Z,99.90
2019-05-16T15:20:27.936Z,99.90
2019-05-16T15:22:57.180Z,99.90
2019-05-16T15:25:26.734Z,99.90
2019-05-16T15:27:57.598Z,99.90
2019-05-16T15:30:26.038Z,99.90
2019-05-16T15:32:56.921Z,99.90
2019-05-16T15:35:27.422Z,99.90
2019-05-16T15:37:58.691Z,99.90
2019-05-16T15:40:26.816Z,99.90
2019-05-16T15:42:58.862Z,99.90
2019-05-16T15:45:38.528Z,99.90
2019-05-16T15:48:02.812Z,99.90
2019-05-16T15:50:32.190Z,99.90
2019-05-16T15:53:02.226Z,99.90
2019-05-16T15:55:32.109Z,99.90
2019-05-16T15:58:01.525Z,99.90
2019-05-16T16:00:48.102Z,99.90
2019-05-16T16:03:17.648Z,99.90
2019-05-16T16:05:46.233Z,99.90
2019-05-16T16:08:17.997Z,99.90
2019-05-16T16:10:47.809Z,99.90
2019-05-16T16:13:19.418Z,99.90
2019-05-16T16:15:51.405Z,99.90
2019-05-16T16:18:17.376Z,99.90
2019-05-16T16:20:44.251Z,99.90
2019-05-16T16:23:13.932Z,99.90
2019-05-16T16:25:49.677Z,99.90
2019-05-16T16:28:13.769Z,99.90
2019-05-16T16:30:43.967Z,99.90
2019-05-16T16:33:25.022Z,99.90
2019-05-16T16:35:43.012Z,99.90
2019-05-16T16:38:12.685Z,99.90
2019-05-16T16:40:41.960Z,99.90
2019-05-16T16:43:11.280Z,99.90
2019-05-16T16:45:40.907Z,99.90
2019-05-16T16:48:10.254Z,99.90
2019-05-16T16:50:39.931Z,99.90
2019-05-16T16:53:10.188Z,99.90
2019-05-16T16:55:39.510Z,99.90
2019-05-16T16:58:09.523Z,99.90
2019-05-16T17:00:38.496Z,99.90
2019-05-16T17:03:10.770Z,99.90
2019-05-16T17:05:37.659Z,99.90
2019-05-16T17:08:07.570Z,99.90
2019-05-16T17:10:38.017Z,99.90
2019-05-16T17:13:06.919Z,99.90
2019-05-16T17:15:36.894Z,99.90
2019-05-16T17:18:07.031Z,99.90
2019-05-16T17:20:37.089Z,99.90
2019-05-16T17:23:06.801Z,99.20
2019-05-16T17:25:36.798Z,91.80
2019-05-16T17:28:07.255Z,50.30
2019-05-16T17:30:37.033Z,50.10
2019-05-16T17:33:07.782Z,37.40
2019-05-16T17:35:38.841Z,31.10
2019-05-16T17:38:07.003Z,29.80
2019-05-16T17:40:38.070Z,29.90
2019-05-16T17:43:07.366Z,31.40
2019-05-16T17:45:37.480Z,34.20
2019-05-16T17:48:06.722Z,39.10
2019-05-16T17:50:37.474Z,45.40
2019-05-16T17:53:07.294Z,49.40
2019-05-16T17:55:36.865Z,52.10
2019-05-16T17:58:08.825Z,55.60
2019-05-16T18:00:35.525Z,57.10
2019-05-16T18:03:06.648Z,52.10
2019-05-16T18:05:37.074Z,41.20
2019-05-16T18:08:07.518Z,41.10
2019-05-16T18:10:36.599Z,38.10
2019-05-16T18:13:07.823Z,34.60
2019-05-16T18:15:36.953Z,28.50
2019-05-16T18:18:07.411Z,28.40
2019-05-16T18:20:37.362Z,29.20
2019-05-16T18:23:07.088Z,29.30
2019-05-16T18:25:36.584Z,29.80
2019-05-16T18:28:07.898Z,33.90
2019-05-16T18:30:36.630Z,38.10
2019-05-16T18:33:07.318Z,36.50
2019-05-16T18:35:36.956Z,35.70
2019-05-16T18:38:07.305Z,36.10
2019-05-16T18:40:36.803Z,39.60
2019-05-16T18:43:04.688Z,40.70
2019-05-16T18:45:36.391Z,43.00
2019-05-16T18:48:03.778Z,46.40
2019-05-16T18:50:33.210Z,51.00
2019-05-16T18:53:02.554Z,54.60
2019-05-16T18:55:32.293Z,54.50
2019-05-16T18:58:04.819Z,57.30
2019-05-16T19:00:33.048Z,57.20
2019-05-16T19:03:02.645Z,57.60
2019-05-16T19:05:32.142Z,60.00
2019-05-16T19:08:01.453Z,61.70
2019-05-16T19:10:30.876Z,60.20
2019-05-16T19:13:01.262Z,66.10
2019-05-16T19:15:30.893Z,66.10
2019-05-16T19:18:00.435Z,70.60
2019-05-16T19:20:30.351Z,72.40
2019-05-16T19:22:59.615Z,73.80
2019-05-16T19:25:28.954Z,81.20
2019-05-16T19:27:58.208Z,87.00
2019-05-16T19:30:27.590Z,91.80
2019-05-16T19:32:57.471Z,88.60
2019-05-16T19:35:27.424Z,90.40
2019-05-16T19:37:56.983Z,93.80
2019-05-16T19:40:26.784Z,90.80
2019-05-16T19:42:56.546Z,85.60
2019-05-16T19:45:26.463Z,90.60
2019-05-16T19:47:57.843Z,88.00
2019-05-16T19:50:26.731Z,87.80
2019-05-16T19:52:56.685Z,86.90
2019-05-16T19:55:27.025Z,87.90
2019-05-16T19:57:57.068Z,89.90
2019-05-16T20:00:26.599Z,88.30
2019-05-16T20:02:56.901Z,83.80
2019-05-16T20:05:26.706Z,83.80
2019-05-16T20:07:55.129Z,86.60
2019-05-16T20:10:27.109Z,84.90
2019-05-16T20:12:56.946Z,85.60
2019-05-16T20:15:27.008Z,85.20
2019-05-16T20:17:58.715Z,85.20
2019-05-16T20:20:27.352Z,85.70
2019-05-16T20:22:56.642Z,82.00
2019-05-16T20:25:26.834Z,87.50
2019-05-16T20:27:55.090Z,84.80
2019-05-16T20:30:26.409Z,83.20
2019-05-16T20:32:54.521Z,84.40
2019-05-16T20:35:23.870Z,84.50
2019-05-16T20:37:54.786Z,86.80
2019-05-16T20:40:26.566Z,88.60
2019-05-16T20:42:56.430Z,88.40
2019-05-16T20:45:27.179Z,89.70
2019-05-16T20:48:10.528Z,89.70
2019-05-16T20:50:26.231Z,90.00
2019-05-16T20:52:57.272Z,91.00
2019-05-16T20:55:26.798Z,87.00
2019-05-16T20:57:57.354Z,86.70
2019-05-16T21:00:26.734Z,86.40
2019-05-16T21:02:57.340Z,86.10
2019-05-16T21:05:26.810Z,85.30
2019-05-16T21:07:56.903Z,87.20
2019-05-16T21:10:24.457Z,85.80
2019-05-16T21:12:54.031Z,87.30
2019-05-16T21:15:23.535Z,82.20
2019-05-16T21:17:56.574Z,84.50
2019-05-16T21:20:23.899Z,82.40
2019-05-16T21:22:53.369Z,82.00
2019-05-16T21:25:23.394Z,86.10
2019-05-16T21:27:53.195Z,83.90
2019-05-16T21:30:22.472Z,80.60
2019-05-16T21:32:51.831Z,83.50
2019-05-16T21:35:21.432Z,81.40
2019-05-16T21:37:51.005Z,79.90
2019-05-16T21:40:20.404Z,81.10
2019-05-16T21:42:49.737Z,79.40
2019-05-16T21:45:19.330Z,81.40
2019-05-16T21:47:49.319Z,81.50
2019-05-16T21:50:19.249Z,81.50
2019-05-16T21:52:48.888Z,77.50
2019-05-16T21:55:19.003Z,83.60
2019-05-16T21:57:48.620Z,83.50
2019-05-16T22:00:23.063Z,83.10
2019-05-16T22:02:52.065Z,82.60
2019-05-16T22:05:21.366Z,80.90
2019-05-16T22:07:50.779Z,80.20
2019-05-16T22:10:21.057Z,80.90
2019-05-16T22:12:51.370Z,81.40
2019-05-16T22:15:21.572Z,80.10
2019-05-16T22:17:50.723Z,80.20
2019-05-16T22:20:20.053Z,79.80
2019-05-16T22:22:49.427Z,80.10
2019-05-16T22:25:19.023Z,80.80
2019-05-16T22:27:49.427Z,84.30
2019-05-16T22:30:19.478Z,84.40
2019-05-16T22:32:49.201Z,83.40
2019-05-16T22:35:19.224Z,82.90
2019-05-16T22:37:55.343Z,83.00
2019-05-16T22:40:19.137Z,80.00
2019-05-16T22:42:48.692Z,83.00
2019-05-16T22:45:18.707Z,82.40
2019-05-16T22:47:48.231Z,85.10
2019-05-16T22:50:18.047Z,83.00
2019-05-16T22:52:47.623Z,85.00
2019-05-16T22:55:17.481Z,85.00
2019-05-16T22:57:47.449Z,85.00
2019-05-16T23:00:17.902Z,86.10
2019-05-16T23:02:48.265Z,85.00
2019-05-16T23:05:17.622Z,85.00
2019-05-16T23:07:51.287Z,84.90
2019-05-16T23:10:17.057Z,83.20
2019-05-16T23:12:46.622Z,86.60
2019-05-16T23:15:17.121Z,88.30
2019-05-16T23:17:46.605Z,89.90
2019-05-16T23:20:17.087Z,90.50
2019-05-16T23:22:46.967Z,91.80
2019-05-16T23:25:16.937Z,92.40
2019-05-16T23:27:47.225Z,92.50
2019-05-16T23:30:16.471Z,92.60
2019-05-16T23:32:47.142Z,92.60
2019-05-16T23:35:15.766Z,91.90
2019-05-16T23:37:46.359Z,91.70
2019-05-16T23:40:15.142Z,91.70
2019-05-16T23:42:46.493Z,89.30
2019-05-16T23:45:16.868Z,90.50
2019-05-16T23:47:46.909Z,93.40
2019-05-16T23:50:16.834Z,90.40
2019-05-16T23:52:48.778Z,91.50
2019-05-16T23:55:18.256Z,91.10
2019-05-16T23:57:47.987Z,93.10
