createdAt,value
2018-12-23T00:02:19.329Z,100456.37
2018-12-23T00:05:22.632Z,100449.78
2018-12-23T00:08:25.986Z,100448.02
2018-12-23T00:11:29.215Z,100448.89
2018-12-23T00:14:32.423Z,100449.83
2018-12-23T00:17:35.649Z,100457.21
2018-12-23T00:20:38.852Z,100450.70
2018-12-23T00:23:42.057Z,100453.34
2018-12-23T00:26:45.272Z,100448.90
2018-12-23T00:29:48.524Z,100455.50
2018-12-23T00:32:51.755Z,100452.90
2018-12-23T00:35:54.950Z,100462.56
2018-12-23T00:38:58.301Z,100463.84
2018-12-23T00:42:01.505Z,100459.02
2018-12-23T00:45:06.006Z,100466.97
2018-12-23T00:48:09.328Z,100468.76
2018-12-23T00:51:12.652Z,100476.27
2018-12-23T00:54:15.885Z,100466.56
2018-12-23T00:57:19.419Z,100463.92
2018-12-23T01:00:23.085Z,100466.56
2018-12-23T01:03:26.333Z,100468.72
2018-12-23T01:06:29.573Z,100465.69
2018-12-23T01:09:32.807Z,100470.52
2018-12-23T01:12:35.987Z,100474.43
2018-12-23T01:15:39.185Z,100466.97
2018-12-23T01:18:42.400Z,100474.47
2018-12-23T01:21:45.575Z,100475.31
2018-12-23T01:24:48.752Z,100471.36
2018-12-23T01:27:51.928Z,100480.22
2018-12-23T01:30:55.133Z,100483.22
2018-12-23T01:33:58.396Z,100479.30
2018-12-23T01:37:01.582Z,100486.73
2018-12-23T01:40:05.828Z,100492.89
2018-12-23T01:43:08.996Z,100495.53
2018-12-23T01:46:12.356Z,100500.36
2018-12-23T01:49:15.708Z,100491.94
2018-12-23T01:52:18.889Z,100492.89
2018-12-23T01:55:22.085Z,100490.73
2018-12-23T01:58:25.372Z,100495.05
2018-12-23T02:05:10.762Z,100506.04
2018-12-23T02:08:15.021Z,100506.00
2018-12-23T02:11:19.253Z,100506.08
2018-12-23T02:14:22.741Z,100512.27
2018-12-23T02:17:26.221Z,100509.16
2018-12-23T02:20:30.044Z,100523.62
2018-12-23T02:23:33.537Z,100512.63
2018-12-23T02:26:37.026Z,100511.31
2018-12-23T02:29:40.777Z,100514.86
2018-12-23T02:32:45.000Z,100505.59
2018-12-23T02:35:55.539Z,100496.41
2018-12-23T02:38:53.910Z,100503.00
2018-12-23T02:41:57.499Z,100506.47
2018-12-23T02:45:01.441Z,100509.08
2018-12-23T02:48:04.960Z,100517.83
2018-12-23T02:51:08.563Z,100513.55
2018-12-23T02:54:13.270Z,100519.22
2018-12-23T02:57:16.779Z,100521.02
2018-12-23T03:00:20.788Z,100518.37
2018-12-23T03:03:25.019Z,100520.55
2018-12-23T03:06:28.923Z,100515.34
2018-12-23T03:09:32.435Z,100519.26
2018-12-23T03:12:36.088Z,100522.81
2018-12-23T03:15:39.967Z,100519.30
2018-12-23T03:18:44.072Z,100516.19
2018-12-23T03:21:47.869Z,100519.77
2018-12-23T03:24:51.369Z,100517.53
2018-12-23T03:27:55.664Z,100508.75
2018-12-23T03:30:59.153Z,100518.45
2018-12-23T03:34:03.021Z,100520.20
2018-12-23T03:37:06.579Z,100520.20
2018-12-23T03:40:10.090Z,100513.17
2018-12-23T03:43:13.582Z,100506.55
2018-12-23T03:46:17.387Z,100505.67
2018-12-23T03:49:21.174Z,100508.71
2018-12-23T03:52:24.748Z,100513.61
2018-12-23T03:55:28.595Z,100510.95
2018-12-23T03:58:32.069Z,100503.03
2018-12-23T04:01:35.571Z,100499.08
2018-12-23T04:04:39.060Z,100494.69
2018-12-23T04:07:42.530Z,100493.77
2018-12-23T04:10:48.052Z,100489.85
2018-12-23T04:13:51.529Z,100487.22
2018-12-23T04:16:55.685Z,100497.80
2018-12-23T04:20:00.285Z,100487.25
2018-12-23T04:23:04.530Z,100481.06
2018-12-23T04:26:08.403Z,100485.45
2018-12-23T04:29:11.905Z,100480.63
2018-12-23T04:32:15.406Z,100478.39
2018-12-23T04:35:19.209Z,100472.27
2018-12-23T04:38:23.025Z,100473.59
2018-12-23T04:41:27.365Z,100476.67
2018-12-23T04:44:30.831Z,100479.75
2018-12-23T04:47:34.323Z,100472.67
2018-12-23T04:50:37.797Z,100463.92
2018-12-23T04:53:41.291Z,100474.51
2018-12-23T04:56:45.801Z,100462.16
2018-12-23T04:59:49.968Z,100462.09
2018-12-23T05:02:53.437Z,100453.34
2018-12-23T05:05:56.933Z,100456.02
2018-12-23T05:09:00.421Z,100448.02
2018-12-23T05:12:04.541Z,100454.66
2018-12-23T05:15:08.417Z,100441.96
2018-12-23T05:18:12.269Z,100450.73
2018-12-23T05:21:16.138Z,100448.10
2018-12-23T05:24:19.652Z,100460.84
2018-12-23T05:27:23.542Z,100452.46
2018-12-23T05:30:27.367Z,100446.30
2018-12-23T05:33:30.860Z,100448.10
2018-12-23T05:36:34.373Z,100451.58
2018-12-23T05:39:38.160Z,100454.69
2018-12-23T05:42:41.985Z,100455.09
2018-12-23T05:45:45.808Z,100452.94
2018-12-23T05:48:49.297Z,100450.30
2018-12-23T05:51:53.242Z,100459.05
2018-12-23T05:54:57.125Z,100451.66
2018-12-23T05:58:01.396Z,100454.22
2018-12-23T06:01:05.569Z,100456.02
2018-12-23T06:04:09.527Z,100457.29
2018-12-23T06:07:13.664Z,100465.20
2018-12-23T06:10:17.157Z,100462.09
2018-12-23T06:13:21.406Z,100463.45
2018-12-23T06:16:25.188Z,100470.44
2018-12-23T06:19:28.693Z,100464.28
2018-12-23T06:22:32.455Z,100462.97
2018-12-23T06:25:35.947Z,100463.02
2018-12-23T06:28:39.466Z,100467.41
2018-12-23T06:31:43.260Z,100460.89
2018-12-23T06:34:46.754Z,100457.77
2018-12-23T06:37:50.496Z,100462.12
2018-12-23T06:40:53.987Z,100453.78
2018-12-23T06:43:57.860Z,100464.32
2018-12-23T06:47:01.652Z,100468.28
2018-12-23T06:50:05.758Z,100460.80
2018-12-23T06:53:09.256Z,100461.25
2018-12-23T06:56:13.480Z,100461.29
2018-12-23T06:59:16.956Z,100459.45
2018-12-23T07:02:21.148Z,100462.08
2018-12-23T07:05:25.280Z,100456.86
2018-12-23T07:08:28.759Z,100453.73
2018-12-23T07:11:32.324Z,100452.89
2018-12-23T07:14:36.130Z,100454.62
2018-12-23T07:17:39.973Z,100454.13
2018-12-23T07:20:43.437Z,100453.69
2018-12-23T07:23:47.652Z,100454.17
2018-12-23T07:26:51.122Z,100451.58
2018-12-23T07:29:55.014Z,100460.77
2018-12-23T07:32:58.888Z,100465.16
2018-12-23T07:36:02.373Z,100463.41
2018-12-23T07:39:06.599Z,100464.72
2018-12-23T07:42:10.813Z,100454.66
2018-12-23T07:45:14.335Z,100461.17
2018-12-23T07:48:18.167Z,100459.49
2018-12-23T07:51:21.965Z,100453.73
2018-12-23T07:54:25.750Z,100453.25
2018-12-23T07:57:29.226Z,100453.73
2018-12-23T08:00:33.093Z,100438.34
2018-12-23T08:03:37.518Z,100436.11
2018-12-23T08:06:41.012Z,100437.82
2018-12-23T08:09:44.957Z,100440.02
2018-12-23T08:12:48.784Z,100433.47
2018-12-23T08:15:53.301Z,100439.14
2018-12-23T08:18:56.770Z,100446.13
2018-12-23T08:22:00.553Z,100432.89
2018-12-23T08:25:04.052Z,100438.66
2018-12-23T08:28:07.512Z,100434.70
2018-12-23T08:31:11.475Z,100443.48
2018-12-23T08:34:15.942Z,100436.45
2018-12-23T08:37:19.434Z,100430.30
2018-12-23T08:40:23.047Z,100425.37
2018-12-23T08:43:26.936Z,100433.77
2018-12-23T08:46:38.968Z,100429.77
2018-12-23T08:49:36.627Z,100436.35
2018-12-23T08:52:40.158Z,100429.22
2018-12-23T08:55:44.359Z,100437.63
2018-12-23T08:58:48.277Z,100439.78
2018-12-23T09:01:51.861Z,100438.83
2018-12-23T09:04:55.333Z,100434.05
2018-12-23T09:07:58.836Z,100434.05
2018-12-23T09:11:02.965Z,100435.82
2018-12-23T09:14:07.173Z,100434.81
2018-12-23T09:17:10.782Z,100441.92
2018-12-23T09:20:14.252Z,100444.50
2018-12-23T09:23:18.921Z,100432.63
2018-12-23T09:26:23.064Z,100439.22
2018-12-23T09:29:27.228Z,100430.48
2018-12-23T09:32:30.727Z,100429.98
2018-12-23T09:35:34.973Z,100432.63
2018-12-23T09:38:38.580Z,100436.64
2018-12-23T09:41:42.678Z,100422.50
2018-12-23T09:44:46.227Z,100418.44
2018-12-23T09:47:50.087Z,100419.38
2018-12-23T09:50:53.893Z,100416.78
2018-12-23T09:53:57.806Z,100413.22
2018-12-23T09:57:01.961Z,100416.34
2018-12-23T10:00:06.463Z,100409.19
2018-12-23T10:03:10.058Z,100402.97
2018-12-23T10:06:13.567Z,100405.67
2018-12-23T10:09:17.549Z,100393.91
2018-12-23T10:12:21.420Z,100397.81
2018-12-23T10:15:24.922Z,100398.20
2018-12-23T10:18:28.530Z,100385.92
2018-12-23T10:21:32.329Z,100386.30
2018-12-23T10:24:37.009Z,100377.45
2018-12-23T10:27:40.889Z,100373.98
2018-12-23T10:30:44.431Z,100366.45
2018-12-23T10:33:47.925Z,100364.63
2018-12-23T10:36:51.724Z,100367.39
2018-12-23T10:39:55.208Z,100363.81
2018-12-23T10:42:58.708Z,100360.88
2018-12-23T10:46:02.194Z,100352.89
2018-12-23T10:49:06.038Z,100350.68
2018-12-23T10:52:09.541Z,100345.28
2018-12-23T10:55:13.383Z,100342.19
2018-12-23T10:58:16.885Z,100340.86
2018-12-23T11:01:20.364Z,100333.84
2018-12-23T11:04:24.368Z,100322.95
2018-12-23T11:07:27.887Z,100315.77
2018-12-23T11:10:31.398Z,100310.95
2018-12-23T11:13:35.392Z,100305.21
2018-12-23T11:16:38.887Z,100298.77
2018-12-23T11:19:42.813Z,100285.12
2018-12-23T11:22:46.296Z,100284.55
2018-12-23T11:25:49.807Z,100269.62
2018-12-23T11:28:53.309Z,100258.53
2018-12-23T11:31:57.146Z,100260.70
2018-12-23T11:35:00.662Z,100252.36
2018-12-23T11:38:04.155Z,100254.11
2018-12-23T11:41:08.009Z,100254.78
2018-12-23T11:44:11.553Z,100246.09
2018-12-23T11:47:15.813Z,100236.02
2018-12-23T11:50:19.349Z,100235.55
2018-12-23T11:53:23.591Z,100237.83
2018-12-23T11:56:27.091Z,100225.53
2018-12-23T11:59:30.867Z,100214.80
2018-12-23T12:02:34.758Z,100207.80
2018-12-23T12:05:38.258Z,100219.26
2018-12-23T12:08:43.810Z,100208.36
2018-12-23T12:11:47.637Z,100213.84
2018-12-23T12:14:51.424Z,100206.23
2018-12-23T12:17:55.315Z,100200.16
2018-12-23T12:20:59.162Z,100197.88
2018-12-23T12:24:02.961Z,100186.79
2018-12-23T12:27:06.924Z,100178.50
2018-12-23T12:30:10.758Z,100178.52
2018-12-23T12:33:14.262Z,100175.87
2018-12-23T12:36:18.091Z,100162.53
2018-12-23T12:39:21.824Z,100159.75
2018-12-23T12:42:25.360Z,100159.92
2018-12-23T12:45:28.851Z,100161.75
2018-12-23T12:48:32.360Z,100159.91
2018-12-23T12:51:35.877Z,100158.53
2018-12-23T12:54:39.704Z,100140.75
2018-12-23T12:57:43.241Z,100146.16
2018-12-23T13:00:46.764Z,100145.22
2018-12-23T13:03:50.320Z,100146.22
2018-12-23T13:06:54.211Z,100141.02
2018-12-23T13:09:59.136Z,100137.86
2018-12-23T13:13:02.622Z,100134.88
2018-12-23T13:16:06.881Z,100122.19
2018-12-23T13:19:10.698Z,100121.16
2018-12-23T13:22:14.601Z,100108.04
2018-12-23T13:25:18.102Z,100100.48
2018-12-23T13:28:22.626Z,100109.38
2018-12-23T13:31:26.191Z,100106.66
2018-12-23T13:34:31.826Z,100094.80
2018-12-23T13:37:36.085Z,100093.56
2018-12-23T13:41:39.227Z,100089.53
2018-12-23T13:45:15.590Z,100079.73
2018-12-23T13:49:01.826Z,100084.17
2018-12-23T13:53:12.933Z,100074.06
2018-12-23T13:57:00.184Z,100064.81
2018-12-23T14:00:41.402Z,100052.48
2018-12-23T14:04:15.101Z,100036.13
2018-12-23T14:07:48.562Z,100009.77
2018-12-23T14:11:55.497Z,100007.19
2018-12-23T14:14:59.678Z,100009.34
2018-12-23T14:18:03.238Z,100006.77
2018-12-23T14:21:07.816Z,99999.28
2018-12-23T14:24:11.442Z,99990.87
2018-12-23T14:27:15.385Z,99979.80
2018-12-23T14:30:19.261Z,99975.83
2018-12-23T14:33:22.875Z,99977.58
2018-12-23T14:36:26.361Z,99977.41
2018-12-23T14:39:29.865Z,99965.62
2018-12-23T14:42:34.151Z,99952.42
2018-12-23T14:45:37.722Z,99948.34
2018-12-23T14:48:41.505Z,99951.12
2018-12-23T14:51:45.354Z,99940.63
2018-12-23T14:54:49.900Z,99931.33
2018-12-23T14:57:53.416Z,99925.08
2018-12-23T15:00:57.290Z,99923.42
2018-12-23T15:04:01.107Z,99915.47
2018-12-23T15:07:04.581Z,99912.53
2018-12-23T15:10:09.489Z,99914.19
2018-12-23T15:13:13.080Z,99908.13
2018-12-23T15:16:16.648Z,99908.52
2018-12-23T15:19:20.156Z,99906.27
2018-12-23T15:22:23.714Z,99902.40
2018-12-23T15:25:27.226Z,99896.30
2018-12-23T15:28:31.466Z,99882.70
2018-12-23T15:31:35.701Z,99889.70
2018-12-23T15:34:39.194Z,99883.04
2018-12-23T15:37:42.702Z,99866.30
2018-12-23T15:40:46.581Z,99864.64
2018-12-23T15:43:50.071Z,99856.21
2018-12-23T15:46:53.590Z,99850.13
2018-12-23T15:49:57.492Z,99839.17
2018-12-23T15:53:01.012Z,99834.70
2018-12-23T15:56:04.810Z,99829.03
2018-12-23T15:59:08.368Z,99832.03
2018-12-23T16:02:12.504Z,99820.73
2018-12-23T16:05:16.335Z,99822.97
2018-12-23T16:08:20.156Z,99819.34
2018-12-23T16:11:23.963Z,99801.33
2018-12-23T16:14:27.487Z,99777.63
2018-12-23T16:17:32.077Z,99767.91
2018-12-23T16:20:37.016Z,99778.41
2018-12-23T16:23:40.759Z,99774.00
2018-12-23T16:26:44.608Z,99770.02
2018-12-23T16:29:48.925Z,99770.02
2018-12-23T16:32:52.480Z,99773.45
2018-12-23T16:35:56.458Z,99783.66
2018-12-23T16:39:00.005Z,99768.25
2018-12-23T16:42:03.493Z,99756.09
2018-12-23T16:45:07.392Z,99755.08
2018-12-23T16:48:10.928Z,99763.09
2018-12-23T16:51:14.863Z,99756.84
2018-12-23T16:54:18.368Z,99757.70
2018-12-23T16:57:21.846Z,99747.27
2018-12-23T17:00:25.396Z,99745.50
2018-12-23T17:03:28.979Z,99740.25
2018-12-23T17:06:32.486Z,99727.58
2018-12-23T17:09:36.290Z,99706.38
2018-12-23T17:12:40.227Z,99696.40
2018-12-23T17:15:43.736Z,99691.08
2018-12-23T17:18:47.557Z,99682.23
2018-12-23T17:21:51.065Z,99684.06
2018-12-23T17:24:54.921Z,99688.44
2018-12-23T17:27:58.405Z,99679.67
2018-12-23T17:31:02.969Z,99681.63
2018-12-23T17:34:06.456Z,99688.83
2018-12-23T17:37:10.078Z,99680.52
2018-12-23T17:40:16.623Z,99690.63
2018-12-23T17:43:20.075Z,99703.39
2018-12-23T17:46:23.893Z,99698.12
2018-12-23T17:49:27.389Z,99707.45
2018-12-23T17:52:31.172Z,99695.16
2018-12-23T17:55:35.575Z,99707.07
2018-12-23T17:58:39.467Z,99697.34
2018-12-23T18:01:43.070Z,99700.98
2018-12-23T18:04:46.563Z,99692.55
2018-12-23T18:07:50.073Z,99696.80
2018-12-23T18:10:53.879Z,99695.95
2018-12-23T18:13:57.721Z,99691.57
2018-12-23T18:17:01.955Z,99691.20
2018-12-23T18:20:06.982Z,99684.10
2018-12-23T18:23:10.964Z,99687.67
2018-12-23T18:26:15.189Z,99689.36
2018-12-23T18:29:18.689Z,99695.92
2018-12-23T18:32:22.224Z,99703.19
2018-12-23T18:35:25.981Z,99708.12
2018-12-23T18:38:29.492Z,99707.38
2018-12-23T18:41:33.708Z,99696.92
2018-12-23T18:44:37.398Z,99693.41
2018-12-23T18:47:40.890Z,99693.41
2018-12-23T18:50:44.798Z,99696.84
2018-12-23T18:53:49.402Z,99688.02
2018-12-23T18:57:01.463Z,99683.31
2018-12-23T19:00:06.521Z,99682.77
2018-12-23T19:03:10.497Z,99679.66
2018-12-23T19:06:14.042Z,99680.77
2018-12-23T19:09:31.069Z,99682.11
2018-12-23T19:13:53.466Z,99682.40
2018-12-23T19:18:00.293Z,99673.40
2018-12-23T19:22:11.106Z,99680.36
2018-12-23T19:26:32.635Z,99681.39
2018-12-23T19:30:29.104Z,99680.08
2018-12-23T19:34:12.622Z,99690.25
2018-12-23T19:38:41.001Z,99683.71
2018-12-23T19:43:00.878Z,99698.12
2018-12-23T19:47:02.534Z,99724.74
2018-12-23T19:50:56.924Z,99737.28
2018-12-23T19:54:52.387Z,99737.38
2018-12-23T19:59:24.912Z,99721.70
2018-12-23T20:03:41.024Z,99727.37
2018-12-23T20:07:39.501Z,99724.19
2018-12-23T20:11:26.120Z,99723.84
2018-12-23T20:15:01.898Z,99719.48
2018-12-23T20:19:05.044Z,99716.38
2018-12-23T20:22:56.615Z,99728.02
2018-12-23T20:27:04.755Z,99724.72
2018-12-23T20:30:54.178Z,99739.17
2018-12-23T20:35:11.568Z,99735.31
2018-12-23T20:39:26.477Z,99749.05
2018-12-23T20:43:24.211Z,99741.99
2018-12-23T20:47:09.533Z,99729.61
2018-12-23T20:51:01.348Z,99773.52
2018-12-23T20:55:13.888Z,99786.89
2018-12-23T20:59:01.908Z,99797.08
2018-12-23T21:02:59.619Z,99828.70
2018-12-23T21:07:06.095Z,99837.57
2018-12-23T21:11:28.510Z,99834.00
2018-12-23T21:15:40.042Z,99831.79
2018-12-23T21:19:46.725Z,99833.73
2018-12-23T21:23:32.156Z,99844.09
2018-12-23T21:27:57.896Z,99846.70
2018-12-23T21:31:57.767Z,99850.42
2018-12-23T21:35:42.685Z,99851.48
2018-12-23T21:39:39.988Z,99853.94
2018-12-23T21:43:57.277Z,99851.81
2018-12-23T21:48:04.265Z,99863.37
2018-12-23T21:52:01.232Z,99873.86
2018-12-23T21:56:23.045Z,99875.47
2018-12-23T22:00:31.086Z,99881.06
2018-12-23T22:04:27.750Z,99891.35
2018-12-23T22:08:53.822Z,99909.28
2018-12-23T22:12:44.323Z,99919.47
2018-12-23T22:15:48.493Z,99924.78
2018-12-23T22:18:52.925Z,99915.20
2018-12-23T22:21:56.799Z,99926.55
2018-12-23T22:25:00.614Z,99949.25
2018-12-23T22:28:04.225Z,99952.91
2018-12-23T22:31:08.021Z,99953.72
2018-12-23T22:34:11.835Z,99957.29
2018-12-23T22:37:15.765Z,99959.08
2018-12-23T22:40:19.257Z,99972.22
2018-12-23T22:43:22.858Z,99967.41
2018-12-23T22:46:26.382Z,99974.00
2018-12-23T22:49:29.961Z,99971.80
2018-12-23T22:52:34.272Z,99989.43
2018-12-23T22:55:38.072Z,99995.08
2018-12-23T22:58:41.578Z,100008.38
2018-12-23T23:01:45.562Z,100012.25
2018-12-23T23:04:49.073Z,100011.83
2018-12-23T23:07:52.629Z,100033.84
2018-12-23T23:10:56.922Z,100028.95
2018-12-23T23:14:00.530Z,100025.12
2018-12-23T23:17:04.435Z,100026.01
2018-12-23T23:20:07.936Z,100044.08
2018-12-23T23:23:12.039Z,100065.03
2018-12-23T23:26:15.936Z,100061.45
2018-12-23T23:29:19.954Z,100062.88
2018-12-23T23:32:23.456Z,100081.13
2018-12-23T23:35:27.285Z,100067.95
2018-12-23T23:38:31.110Z,100060.50
2018-12-23T23:41:34.900Z,100072.69
2018-12-23T23:44:38.383Z,100089.86
2018-12-23T23:47:42.370Z,100097.05
2018-12-23T23:50:45.900Z,100100.55
2018-12-23T23:53:49.398Z,100101.37
2018-12-23T23:56:52.916Z,100106.59
2018-12-23T23:59:56.700Z,100117.19
