createdAt,value
2018-03-28T00:00:04.686Z,86.21
2018-03-28T00:01:12.689Z,86.68
2018-03-28T00:02:20.795Z,84.31
2018-03-28T00:03:32.907Z,85.83
2018-03-28T00:04:36.870Z,86.21
2018-03-28T00:05:45.814Z,85.17
2018-03-28T00:06:53.024Z,83.27
2018-03-28T00:08:01.067Z,86.30
2018-03-28T00:09:09.074Z,84.88
2018-03-28T00:10:17.167Z,82.79
2018-03-28T00:11:25.239Z,85.36
2018-03-28T00:12:33.264Z,85.64
2018-03-28T00:13:41.354Z,82.79
2018-03-28T00:14:49.402Z,84.50
2018-03-28T00:15:57.528Z,86.30
2018-03-28T00:17:05.578Z,86.87
2018-03-28T00:18:13.578Z,85.93
2018-03-28T00:19:21.620Z,87.16
2018-03-28T00:20:30.237Z,86.68
2018-03-28T00:21:37.838Z,82.70
2018-03-28T00:22:45.842Z,86.78
2018-03-28T00:23:53.886Z,85.36
2018-03-28T00:25:01.922Z,82.60
2018-03-28T00:26:10.092Z,84.22
2018-03-28T00:27:18.034Z,84.59
2018-03-28T00:28:26.123Z,82.70
2018-03-28T00:29:34.198Z,84.98
2018-03-28T00:30:42.224Z,86.87
2018-03-28T00:31:50.390Z,85.07
2018-03-28T00:32:58.380Z,84.98
2018-03-28T00:34:06.480Z,85.55
2018-03-28T00:35:14.492Z,86.87
2018-03-28T00:36:22.531Z,87.16
2018-03-28T00:37:30.641Z,87.92
2018-03-28T00:38:38.651Z,85.36
2018-03-28T00:39:46.732Z,87.63
2018-03-28T00:40:54.796Z,88.20
2018-03-28T00:42:02.936Z,87.25
2018-03-28T00:43:10.958Z,86.78
2018-03-28T00:44:18.958Z,87.45
2018-03-28T00:45:27.119Z,88.87
2018-03-28T00:46:35.124Z,87.16
2018-03-28T00:47:43.136Z,89.43
2018-03-28T00:48:51.295Z,86.97
2018-03-28T00:49:59.321Z,87.54
2018-03-28T00:51:07.312Z,88.96
2018-03-28T00:52:15.475Z,88.29
2018-03-28T00:53:23.450Z,87.82
2018-03-28T00:54:31.500Z,88.58
2018-03-28T00:55:39.599Z,87.45
2018-03-28T00:56:47.661Z,88.29
2018-03-28T00:57:55.673Z,85.36
2018-03-28T00:59:03.829Z,87.73
2018-03-28T01:00:11.804Z,87.25
2018-03-28T01:01:19.845Z,88.10
2018-03-28T01:02:29.441Z,88.29
2018-03-28T01:03:35.972Z,86.30
2018-03-28T01:04:44.088Z,86.21
2018-03-28T01:05:52.127Z,86.49
2018-03-28T01:07:00.150Z,85.64
2018-03-28T01:08:08.288Z,84.78
2018-03-28T01:09:16.313Z,86.16
2018-03-28T01:10:24.335Z,87.58
2018-03-28T01:11:32.397Z,87.96
2018-03-28T01:12:40.461Z,84.78
2018-03-28T01:13:48.717Z,87.68
2018-03-28T01:14:56.569Z,86.82
2018-03-28T01:16:04.636Z,86.72
2018-03-28T01:17:12.801Z,85.78
2018-03-28T01:18:20.804Z,87.20
2018-03-28T01:19:28.870Z,86.07
2018-03-28T01:20:36.981Z,88.39
2018-03-28T01:21:44.959Z,86.63
2018-03-28T01:22:52.997Z,85.68
2018-03-28T01:24:01.128Z,84.64
2018-03-28T01:25:09.215Z,83.94
2018-03-28T01:26:17.302Z,84.83
2018-03-28T01:27:25.321Z,87.30
2018-03-28T01:28:33.349Z,88.24
2018-03-28T01:29:41.449Z,86.16
2018-03-28T01:30:49.488Z,87.87
2018-03-28T01:31:57.544Z,87.20
2018-03-28T01:33:05.588Z,86.91
2018-03-28T01:34:13.630Z,85.97
2018-03-28T01:35:21.741Z,87.96
2018-03-28T01:36:29.722Z,88.53
2018-03-28T01:37:37.883Z,85.97
2018-03-28T01:38:45.886Z,88.34
2018-03-28T01:39:53.940Z,86.59
2018-03-28T01:41:02.019Z,87.30
2018-03-28T01:42:10.022Z,86.35
2018-03-28T01:43:18.130Z,84.36
2018-03-28T01:44:26.237Z,87.39
2018-03-28T01:45:34.248Z,87.11
2018-03-28T01:46:42.266Z,86.25
2018-03-28T01:47:50.375Z,88.72
2018-03-28T01:48:58.402Z,87.01
2018-03-28T01:50:06.449Z,84.74
2018-03-28T01:51:14.571Z,88.06
2018-03-28T01:52:22.598Z,89.39
2018-03-28T01:53:30.619Z,90.24
2018-03-28T01:54:38.735Z,88.72
2018-03-28T01:55:46.832Z,88.24
2018-03-28T01:56:54.825Z,87.77
2018-03-28T01:58:02.918Z,88.72
2018-03-28T01:59:10.982Z,87.49
2018-03-28T02:00:19.013Z,87.87
2018-03-28T02:01:27.055Z,89.20
2018-03-28T02:02:35.217Z,88.34
2018-03-28T02:03:43.183Z,90.52
2018-03-28T02:04:51.233Z,90.52
2018-03-28T02:05:59.406Z,88.72
2018-03-28T02:07:07.352Z,87.87
2018-03-28T02:08:15.458Z,85.59
2018-03-28T02:09:23.545Z,86.44
2018-03-28T02:10:31.527Z,88.34
2018-03-28T02:11:39.639Z,90.62
2018-03-28T02:12:47.732Z,90.33
2018-03-28T02:13:55.735Z,91.09
2018-03-28T02:15:03.783Z,91.47
2018-03-28T02:16:11.874Z,90.62
2018-03-28T02:17:19.893Z,88.24
2018-03-28T02:18:28.058Z,89.39
2018-03-28T02:19:43.572Z,89.95
2018-03-28T02:20:44.121Z,89.48
2018-03-28T02:21:52.144Z,88.72
2018-03-28T02:23:00.283Z,90.33
2018-03-28T02:24:08.325Z,90.90
2018-03-28T02:25:16.325Z,91.75
2018-03-28T02:26:24.457Z,91.56
2018-03-28T02:27:32.459Z,90.81
2018-03-28T02:28:40.512Z,90.52
2018-03-28T02:29:48.554Z,91.47
2018-03-28T02:30:56.679Z,91.66
2018-03-28T02:32:04.721Z,89.20
2018-03-28T02:33:12.752Z,89.20
2018-03-28T02:34:20.920Z,91.00
2018-03-28T02:35:28.884Z,91.28
2018-03-28T02:36:36.920Z,87.11
2018-03-28T02:37:45.032Z,88.91
2018-03-28T02:38:53.066Z,90.62
2018-03-28T02:40:01.113Z,90.62
2018-03-28T02:41:09.211Z,90.71
2018-03-28T02:42:17.325Z,90.62
2018-03-28T02:43:25.337Z,89.86
2018-03-28T02:44:33.364Z,90.71
2018-03-28T02:45:41.520Z,88.43
2018-03-28T02:46:49.597Z,88.72
2018-03-28T02:47:57.622Z,90.24
2018-03-28T02:49:05.665Z,88.91
2018-03-28T02:50:13.692Z,90.62
2018-03-28T02:51:21.712Z,89.86
2018-03-28T02:52:29.852Z,88.34
2018-03-28T02:53:37.866Z,89.67
2018-03-28T02:54:45.907Z,88.62
2018-03-28T02:55:54.055Z,88.72
2018-03-28T02:57:02.117Z,85.87
2018-03-28T02:58:10.100Z,88.43
2018-03-28T02:59:18.141Z,91.19
2018-03-28T03:00:26.317Z,90.52
2018-03-28T03:01:34.332Z,90.24
2018-03-28T03:02:42.329Z,87.58
2018-03-28T03:03:50.474Z,88.15
2018-03-28T03:04:58.492Z,89.00
2018-03-28T03:06:06.518Z,88.72
2018-03-28T03:07:14.642Z,89.58
2018-03-28T03:08:22.712Z,89.00
2018-03-28T03:09:30.736Z,90.43
2018-03-28T03:10:38.756Z,90.62
2018-03-28T03:11:46.870Z,90.62
2018-03-28T03:12:54.876Z,91.00
2018-03-28T03:14:02.953Z,91.19
2018-03-28T03:15:11.075Z,89.76
2018-03-28T03:16:19.061Z,90.71
2018-03-28T03:17:27.217Z,91.28
2018-03-28T03:18:35.192Z,90.24
2018-03-28T03:19:43.238Z,90.14
2018-03-28T03:20:51.325Z,91.00
2018-03-28T03:21:59.371Z,90.52
2018-03-28T03:23:07.463Z,91.47
2018-03-28T03:24:15.560Z,91.28
2018-03-28T03:25:23.598Z,90.81
2018-03-28T03:26:31.841Z,91.38
2018-03-28T03:27:39.743Z,90.43
2018-03-28T03:28:47.784Z,89.86
2018-03-28T03:29:55.782Z,91.00
2018-03-28T03:31:03.872Z,90.43
2018-03-28T03:32:11.912Z,90.14
2018-03-28T03:33:20.030Z,89.10
2018-03-28T03:34:32.380Z,90.71
2018-03-28T03:35:40.511Z,91.28
2018-03-28T03:36:48.495Z,90.43
2018-03-28T03:37:56.592Z,90.14
2018-03-28T03:39:04.683Z,91.47
2018-03-28T03:40:12.677Z,89.48
2018-03-28T03:41:20.735Z,89.67
2018-03-28T03:42:28.838Z,90.33
2018-03-28T03:43:36.851Z,91.00
2018-03-28T03:44:44.988Z,90.71
2018-03-28T03:45:53.063Z,89.62
2018-03-28T03:47:01.078Z,90.05
2018-03-28T03:48:09.216Z,90.24
2018-03-28T03:49:17.157Z,90.66
2018-03-28T03:50:25.284Z,91.09
2018-03-28T03:51:33.323Z,90.81
2018-03-28T03:52:47.965Z,89.20
2018-03-28T03:53:49.426Z,89.95
2018-03-28T03:54:57.481Z,90.95
2018-03-28T03:56:05.588Z,91.14
2018-03-28T03:57:13.634Z,91.66
2018-03-28T03:58:21.680Z,91.09
2018-03-28T03:59:29.769Z,90.33
2018-03-28T04:00:37.812Z,86.91
2018-03-28T04:01:45.833Z,89.29
2018-03-28T04:02:53.909Z,91.24
2018-03-28T04:04:01.948Z,90.28
2018-03-28T04:05:10.070Z,90.57
2018-03-28T04:06:18.069Z,90.28
2018-03-28T04:07:26.188Z,89.39
2018-03-28T04:08:34.251Z,90.81
2018-03-28T04:09:42.250Z,90.95
2018-03-28T04:10:50.315Z,90.66
2018-03-28T04:11:58.448Z,89.05
2018-03-28T04:13:06.444Z,90.71
2018-03-28T04:14:14.582Z,89.67
2018-03-28T04:15:22.599Z,89.67
2018-03-28T04:16:30.612Z,90.24
2018-03-28T04:17:38.746Z,88.95
2018-03-28T04:18:46.780Z,87.87
2018-03-28T04:19:54.819Z,89.81
2018-03-28T04:21:02.949Z,90.66
2018-03-28T04:22:10.912Z,90.71
2018-03-28T04:23:19.091Z,90.52
2018-03-28T04:24:27.138Z,90.24
2018-03-28T04:25:35.129Z,89.67
2018-03-28T04:26:43.160Z,90.52
2018-03-28T04:27:51.426Z,91.19
2018-03-28T04:28:59.284Z,90.66
2018-03-28T04:30:07.376Z,90.62
2018-03-28T04:31:16.082Z,89.86
2018-03-28T04:32:23.521Z,89.48
2018-03-28T04:33:31.584Z,89.24
2018-03-28T04:34:39.605Z,90.52
2018-03-28T04:35:47.760Z,90.52
2018-03-28T04:36:55.758Z,91.09
2018-03-28T04:38:03.782Z,91.38
2018-03-28T04:39:11.876Z,91.28
2018-03-28T04:40:19.895Z,91.09
2018-03-28T04:41:28.050Z,89.67
2018-03-28T04:42:36.064Z,90.33
2018-03-28T04:43:44.147Z,90.62
2018-03-28T04:44:52.171Z,91.19
2018-03-28T04:46:00.298Z,91.38
2018-03-28T04:47:08.295Z,89.39
2018-03-28T04:48:16.687Z,88.06
2018-03-28T04:49:24.487Z,89.67
2018-03-28T04:50:32.711Z,90.57
2018-03-28T04:51:40.512Z,90.47
2018-03-28T04:52:48.560Z,91.04
2018-03-28T04:53:56.714Z,91.47
2018-03-28T04:55:04.763Z,91.28
2018-03-28T04:56:12.799Z,91.56
2018-03-28T04:57:20.822Z,87.49
2018-03-28T04:58:28.879Z,89.39
2018-03-28T04:59:37.010Z,89.39
2018-03-28T05:00:44.993Z,90.66
2018-03-28T05:01:53.198Z,91.04
2018-03-28T05:03:01.156Z,91.24
2018-03-28T05:04:09.453Z,91.66
2018-03-28T05:05:17.694Z,92.90
2018-03-28T05:06:25.412Z,91.24
2018-03-28T05:07:33.396Z,91.85
2018-03-28T05:08:41.498Z,90.43
2018-03-28T05:09:49.542Z,91.75
2018-03-28T05:10:57.541Z,92.04
2018-03-28T05:12:05.730Z,92.23
2018-03-28T05:13:13.744Z,90.09
2018-03-28T05:14:21.782Z,91.28
2018-03-28T05:15:29.820Z,91.04
2018-03-28T05:16:37.850Z,89.62
2018-03-28T05:17:46.008Z,90.66
2018-03-28T05:18:54.007Z,90.95
2018-03-28T05:20:02.759Z,91.33
2018-03-28T05:21:10.213Z,91.24
2018-03-28T05:22:18.692Z,90.95
2018-03-28T05:23:26.359Z,92.09
2018-03-28T05:24:34.341Z,91.80
2018-03-28T05:25:42.340Z,91.14
2018-03-28T05:26:50.458Z,91.42
2018-03-28T05:27:58.543Z,92.28
2018-03-28T05:29:06.592Z,92.09
2018-03-28T05:30:16.143Z,92.09
2018-03-28T05:31:22.758Z,91.42
2018-03-28T05:32:30.788Z,90.95
2018-03-28T05:33:38.823Z,90.66
2018-03-28T05:34:46.906Z,89.72
2018-03-28T05:35:54.949Z,91.61
2018-03-28T05:37:03.042Z,90.76
2018-03-28T05:38:11.038Z,90.66
2018-03-28T05:39:19.121Z,90.38
2018-03-28T05:40:27.208Z,92.09
2018-03-28T05:41:35.214Z,91.33
2018-03-28T05:42:43.264Z,88.86
2018-03-28T05:43:51.375Z,89.43
2018-03-28T05:44:59.460Z,89.43
2018-03-28T05:46:07.466Z,91.24
2018-03-28T05:47:15.508Z,90.57
2018-03-28T05:48:23.626Z,91.14
2018-03-28T05:49:31.661Z,90.19
2018-03-28T05:50:39.747Z,89.33
2018-03-28T05:51:47.804Z,89.05
2018-03-28T05:52:55.821Z,86.96
2018-03-28T05:54:03.934Z,87.53
2018-03-28T05:55:11.993Z,89.43
2018-03-28T05:56:20.018Z,89.90
2018-03-28T05:57:28.205Z,87.34
2018-03-28T05:58:36.161Z,86.68
2018-03-28T05:59:44.210Z,87.53
2018-03-28T06:00:52.372Z,87.24
2018-03-28T06:02:00.330Z,89.43
2018-03-28T06:03:08.418Z,89.67
2018-03-28T06:04:16.490Z,88.57
2018-03-28T06:05:24.497Z,88.53
2018-03-28T06:06:32.641Z,88.24
2018-03-28T06:07:40.665Z,88.29
2018-03-28T06:08:48.703Z,87.86
2018-03-28T06:09:56.758Z,87.95
2018-03-28T06:11:04.826Z,88.48
2018-03-28T06:12:12.936Z,88.24
2018-03-28T06:13:21.005Z,87.67
2018-03-28T06:14:29.008Z,88.62
2018-03-28T06:15:37.064Z,88.53
2018-03-28T06:16:45.191Z,89.19
2018-03-28T06:17:53.185Z,89.14
2018-03-28T06:19:01.248Z,89.19
2018-03-28T06:20:09.368Z,86.49
2018-03-28T06:21:17.437Z,88.71
2018-03-28T06:22:25.464Z,88.62
2018-03-28T06:23:33.527Z,89.28
2018-03-28T06:24:41.633Z,89.47
2018-03-28T06:25:49.679Z,88.71
2018-03-28T06:26:57.693Z,87.38
2018-03-28T06:28:05.772Z,88.62
2018-03-28T06:29:13.898Z,89.38
2018-03-28T06:30:21.908Z,89.47
2018-03-28T06:31:30.008Z,88.81
2018-03-28T06:32:38.091Z,87.01
2018-03-28T06:33:46.048Z,88.53
2018-03-28T06:34:54.189Z,87.67
2018-03-28T06:36:02.181Z,85.20
2018-03-28T06:37:10.294Z,85.86
2018-03-28T06:38:18.404Z,85.30
2018-03-28T06:39:26.392Z,85.05
2018-03-28T06:40:34.433Z,83.91
2018-03-28T06:41:42.500Z,84.29
2018-03-28T06:42:50.630Z,84.48
2018-03-28T06:43:58.633Z,84.39
2018-03-28T06:45:06.716Z,83.82
2018-03-28T06:46:14.796Z,85.72
2018-03-28T06:47:22.841Z,82.96
2018-03-28T06:48:30.877Z,80.49
2018-03-28T06:49:38.939Z,81.16
2018-03-28T06:50:47.174Z,83.53
2018-03-28T06:51:55.121Z,80.87
2018-03-28T06:53:03.191Z,82.29
2018-03-28T06:54:11.248Z,84.10
2018-03-28T06:55:19.243Z,82.49
2018-03-28T06:56:27.313Z,81.48
2018-03-28T06:57:35.464Z,83.19
2018-03-28T06:58:43.479Z,84.43
2018-03-28T06:59:51.806Z,81.29
2018-03-28T07:00:59.577Z,81.58
2018-03-28T07:02:07.685Z,79.49
2018-03-28T07:03:15.705Z,82.53
2018-03-28T07:04:23.755Z,82.05
2018-03-28T07:05:31.906Z,81.48
2018-03-28T07:06:39.932Z,80.76
2018-03-28T07:07:48.042Z,78.29
2018-03-28T07:08:56.039Z,77.72
2018-03-28T07:10:04.076Z,78.57
2018-03-28T07:11:12.222Z,79.05
2018-03-28T07:12:20.287Z,78.48
2018-03-28T07:13:28.262Z,79.52
2018-03-28T07:14:36.322Z,81.52
2018-03-28T07:15:44.456Z,79.72
2018-03-28T07:16:52.480Z,78.57
2018-03-28T07:18:00.618Z,77.24
2018-03-28T07:19:08.697Z,76.20
2018-03-28T07:20:16.670Z,75.15
2018-03-28T07:21:24.798Z,78.04
2018-03-28T07:22:32.859Z,78.04
2018-03-28T07:23:40.883Z,77.00
2018-03-28T07:24:48.914Z,77.76
2018-03-28T07:25:57.032Z,77.00
2018-03-28T07:27:05.041Z,78.61
2018-03-28T07:28:13.182Z,78.33
2018-03-28T07:29:21.192Z,76.33
2018-03-28T07:30:30.822Z,77.19
2018-03-28T07:31:37.386Z,77.85
2018-03-28T07:32:45.378Z,78.33
2018-03-28T07:33:53.475Z,77.09
2018-03-28T07:35:01.563Z,76.33
2018-03-28T07:36:09.550Z,76.23
2018-03-28T07:37:17.690Z,76.61
2018-03-28T07:38:25.685Z,78.71
2018-03-28T07:39:33.816Z,77.56
2018-03-28T07:40:41.837Z,77.09
2018-03-28T07:41:49.956Z,77.76
2018-03-28T07:42:57.938Z,78.90
2018-03-28T07:44:06.012Z,76.81
2018-03-28T07:45:14.158Z,76.81
2018-03-28T07:46:22.209Z,76.33
2018-03-28T07:47:30.203Z,77.00
2018-03-28T07:48:38.375Z,78.52
2018-03-28T07:49:46.331Z,76.81
2018-03-28T07:50:54.452Z,75.47
2018-03-28T07:52:02.459Z,75.38
2018-03-28T07:53:10.602Z,76.33
2018-03-28T07:54:18.589Z,77.95
2018-03-28T07:55:26.771Z,76.61
2018-03-28T07:56:34.735Z,75.57
2018-03-28T07:57:42.801Z,76.52
2018-03-28T07:58:50.915Z,75.09
2018-03-28T08:00:00.466Z,76.04
2018-03-28T08:01:07.052Z,75.47
2018-03-28T08:02:15.070Z,76.33
2018-03-28T08:03:23.112Z,75.09
2018-03-28T08:04:31.236Z,77.09
2018-03-28T08:05:39.332Z,75.67
2018-03-28T08:06:47.393Z,75.09
2018-03-28T08:07:55.384Z,76.14
2018-03-28T08:09:03.433Z,76.84
2018-03-28T08:10:11.551Z,75.79
2018-03-28T08:11:19.670Z,76.37
2018-03-28T08:12:27.690Z,73.99
2018-03-28T08:13:35.733Z,73.89
2018-03-28T08:14:43.820Z,74.18
2018-03-28T08:15:51.903Z,73.32
2018-03-28T08:16:59.933Z,73.89
2018-03-28T08:18:07.962Z,73.41
2018-03-28T08:19:16.120Z,75.60
2018-03-28T08:20:24.146Z,74.27
2018-03-28T08:21:32.243Z,75.79
2018-03-28T08:22:40.216Z,76.18
2018-03-28T08:23:48.281Z,74.94
2018-03-28T08:24:56.403Z,74.46
2018-03-28T08:26:04.431Z,76.46
2018-03-28T08:27:12.571Z,76.46
2018-03-28T08:28:20.555Z,76.27
2018-03-28T08:29:28.620Z,76.84
2018-03-28T08:30:36.686Z,75.70
2018-03-28T08:31:44.761Z,77.13
2018-03-28T08:32:53.058Z,77.13
2018-03-28T08:34:00.919Z,76.37
2018-03-28T08:35:08.945Z,76.84
2018-03-28T08:36:17.086Z,75.79
2018-03-28T08:37:25.091Z,75.89
2018-03-28T08:38:33.183Z,76.56
2018-03-28T08:39:41.212Z,76.84
2018-03-28T08:40:49.303Z,75.42
2018-03-28T08:41:57.352Z,76.37
2018-03-28T08:43:05.474Z,74.84
2018-03-28T08:44:13.492Z,75.60
2018-03-28T08:45:21.617Z,76.18
2018-03-28T08:46:29.611Z,75.89
2018-03-28T08:47:37.744Z,75.70
2018-03-28T08:48:45.800Z,75.32
2018-03-28T08:49:53.797Z,75.23
2018-03-28T08:51:01.944Z,74.75
2018-03-28T08:52:10.045Z,75.23
2018-03-28T08:53:18.006Z,75.32
2018-03-28T08:54:26.145Z,75.23
2018-03-28T08:55:34.198Z,74.46
2018-03-28T08:56:42.179Z,74.90
2018-03-28T08:57:50.285Z,75.28
2018-03-28T08:58:58.388Z,75.09
2018-03-28T09:00:06.439Z,75.47
2018-03-28T09:01:14.443Z,75.76
2018-03-28T09:02:22.592Z,76.23
2018-03-28T09:03:30.626Z,76.42
2018-03-28T09:04:38.663Z,76.23
2018-03-28T09:05:46.752Z,76.23
2018-03-28T09:06:54.821Z,76.33
2018-03-28T09:08:02.868Z,76.90
2018-03-28T09:09:10.921Z,77.76
2018-03-28T09:10:19.047Z,78.10
2018-03-28T09:11:27.030Z,78.67
2018-03-28T09:12:35.144Z,77.72
2018-03-28T09:13:43.207Z,78.48
2018-03-28T09:14:51.284Z,78.67
2018-03-28T09:15:59.327Z,79.14
2018-03-28T09:17:07.367Z,78.00
2018-03-28T09:18:15.412Z,77.72
2018-03-28T09:19:23.547Z,78.38
2018-03-28T09:20:31.545Z,77.72
2018-03-28T09:21:39.709Z,77.72
2018-03-28T09:22:47.817Z,77.62
2018-03-28T09:23:55.833Z,77.72
2018-03-28T09:25:03.882Z,78.96
2018-03-28T09:26:12.031Z,78.10
2018-03-28T09:27:20.594Z,78.19
2018-03-28T09:28:28.084Z,79.24
2018-03-28T09:29:36.193Z,78.96
2018-03-28T09:30:44.210Z,79.72
2018-03-28T09:31:52.369Z,80.19
2018-03-28T09:33:00.430Z,79.62
2018-03-28T09:34:08.433Z,79.62
2018-03-28T09:35:16.549Z,79.05
2018-03-28T09:36:24.551Z,77.00
2018-03-28T09:37:32.589Z,77.76
2018-03-28T09:38:40.728Z,77.56
2018-03-28T09:39:48.739Z,75.57
2018-03-28T09:40:56.784Z,76.27
2018-03-28T09:42:04.906Z,77.03
2018-03-28T09:43:12.968Z,76.37
2018-03-28T09:44:20.970Z,76.27
2018-03-28T09:45:29.115Z,76.37
2018-03-28T09:46:37.121Z,74.18
2018-03-28T09:47:45.168Z,74.27
2018-03-28T09:48:53.316Z,76.37
2018-03-28T09:50:01.288Z,75.79
2018-03-28T09:51:09.428Z,75.23
2018-03-28T09:52:17.478Z,75.32
2018-03-28T09:53:25.547Z,75.42
2018-03-28T09:54:33.660Z,75.13
2018-03-28T09:55:41.653Z,74.94
2018-03-28T09:56:49.685Z,74.37
2018-03-28T09:57:57.830Z,74.21
2018-03-28T09:59:05.902Z,73.36
2018-03-28T10:00:16.549Z,73.36
2018-03-28T10:01:21.972Z,72.97
2018-03-28T10:02:30.008Z,73.36
2018-03-28T10:03:38.075Z,72.60
2018-03-28T10:04:46.199Z,72.21
2018-03-28T10:05:54.205Z,72.60
2018-03-28T10:07:02.310Z,73.36
2018-03-28T10:08:10.427Z,73.55
2018-03-28T10:09:18.446Z,73.07
2018-03-28T10:10:26.498Z,72.78
2018-03-28T10:11:34.544Z,73.65
2018-03-28T10:12:42.617Z,73.36
2018-03-28T10:13:50.781Z,72.60
2018-03-28T10:14:58.798Z,73.17
2018-03-28T10:16:06.868Z,72.78
2018-03-28T10:17:14.909Z,72.78
2018-03-28T10:18:22.943Z,72.88
2018-03-28T10:19:31.004Z,71.83
2018-03-28T10:20:39.180Z,72.50
2018-03-28T10:21:47.170Z,73.55
2018-03-28T10:22:55.262Z,73.36
2018-03-28T10:24:03.270Z,72.69
2018-03-28T10:25:11.431Z,73.45
2018-03-28T10:26:19.400Z,73.45
2018-03-28T10:27:27.550Z,72.44
2018-03-28T10:28:35.554Z,72.34
2018-03-28T10:29:43.622Z,71.68
2018-03-28T10:30:51.752Z,71.39
2018-03-28T10:31:59.796Z,71.91
2018-03-28T10:33:07.804Z,69.33
2018-03-28T10:34:15.925Z,68.18
2018-03-28T10:35:23.939Z,69.52
2018-03-28T10:36:32.040Z,70.00
2018-03-28T10:37:40.060Z,69.04
2018-03-28T10:38:48.136Z,69.43
2018-03-28T10:39:56.268Z,70.86
2018-03-28T10:41:04.313Z,70.00
2018-03-28T10:42:12.414Z,70.00
2018-03-28T10:43:20.445Z,69.43
2018-03-28T10:44:28.466Z,69.23
2018-03-28T10:45:36.682Z,68.85
2018-03-28T10:46:44.618Z,68.47
2018-03-28T10:47:52.674Z,68.47
2018-03-28T10:49:00.852Z,68.18
2018-03-28T10:50:08.822Z,67.71
2018-03-28T10:51:16.880Z,66.85
2018-03-28T10:52:25.036Z,67.93
2018-03-28T10:53:33.030Z,68.85
2018-03-28T10:54:41.075Z,68.12
2018-03-28T10:55:49.208Z,68.57
2018-03-28T10:56:57.230Z,69.14
2018-03-28T10:58:05.344Z,69.90
2018-03-28T10:59:13.400Z,69.43
2018-03-28T11:00:21.519Z,69.65
2018-03-28T11:01:29.548Z,67.90
2018-03-28T11:02:37.560Z,67.23
2018-03-28T11:03:45.670Z,67.90
2018-03-28T11:04:53.686Z,69.04
2018-03-28T11:06:01.799Z,68.66
2018-03-28T11:07:09.833Z,68.85
2018-03-28T11:08:17.997Z,68.76
2018-03-28T11:09:26.005Z,68.22
2018-03-28T11:10:34.022Z,69.08
2018-03-28T11:11:42.115Z,68.12
2018-03-28T11:12:50.185Z,66.12
2018-03-28T11:13:58.240Z,66.41
2018-03-28T11:15:06.327Z,66.12
2018-03-28T11:16:14.362Z,66.50
2018-03-28T11:17:22.538Z,66.22
2018-03-28T11:18:30.498Z,66.98
2018-03-28T11:19:38.601Z,67.74
2018-03-28T11:20:46.664Z,66.69
2018-03-28T11:21:54.705Z,68.98
2018-03-28T11:23:02.809Z,68.47
2018-03-28T11:24:10.890Z,68.76
2018-03-28T11:25:18.952Z,68.28
2018-03-28T11:26:26.984Z,68.85
2018-03-28T11:27:35.022Z,67.52
2018-03-28T11:28:43.146Z,67.23
2018-03-28T11:29:51.215Z,67.61
2018-03-28T11:30:59.239Z,68.41
2018-03-28T11:32:07.353Z,67.61
2018-03-28T11:33:15.388Z,67.14
2018-03-28T11:34:23.481Z,67.90
2018-03-28T11:35:31.501Z,68.38
2018-03-28T11:36:39.566Z,67.80
2018-03-28T11:37:47.635Z,68.28
2018-03-28T11:38:55.727Z,69.04
2018-03-28T11:40:03.834Z,69.04
2018-03-28T11:41:11.907Z,68.18
2018-03-28T11:42:19.961Z,69.04
2018-03-28T11:43:27.971Z,68.66
2018-03-28T11:44:36.114Z,67.04
2018-03-28T11:45:44.120Z,68.09
2018-03-28T11:46:52.182Z,67.80
2018-03-28T11:48:00.292Z,68.09
2018-03-28T11:49:08.295Z,68.47
2018-03-28T11:50:16.383Z,69.14
2018-03-28T11:51:24.474Z,68.57
2018-03-28T11:52:32.503Z,68.09
2018-03-28T11:53:40.615Z,68.85
2018-03-28T11:54:48.647Z,68.38
2018-03-28T11:55:56.744Z,67.80
2018-03-28T11:57:04.766Z,67.99
2018-03-28T11:58:12.886Z,68.95
2018-03-28T11:59:20.946Z,68.57
2018-03-28T12:00:29.016Z,68.76
2018-03-28T12:01:37.018Z,68.38
2018-03-28T12:02:45.122Z,67.99
2018-03-28T12:03:53.256Z,66.75
2018-03-28T12:05:01.231Z,67.33
2018-03-28T12:06:09.300Z,67.71
2018-03-28T12:07:17.464Z,68.47
2018-03-28T12:08:25.488Z,68.57
2018-03-28T12:09:33.494Z,68.22
2018-03-28T12:10:41.637Z,68.79
2018-03-28T12:11:49.679Z,68.98
2018-03-28T12:12:57.694Z,68.98
2018-03-28T12:14:05.847Z,67.65
2018-03-28T12:15:13.865Z,68.38
2018-03-28T12:16:21.942Z,68.09
2018-03-28T12:17:30.049Z,67.55
2018-03-28T12:18:38.101Z,67.99
2018-03-28T12:19:46.134Z,68.85
2018-03-28T12:20:54.159Z,68.70
2018-03-28T12:22:02.301Z,69.04
2018-03-28T12:23:10.292Z,68.98
2018-03-28T12:24:18.385Z,69.62
2018-03-28T12:25:26.495Z,67.90
2018-03-28T12:26:34.510Z,67.46
2018-03-28T12:27:42.658Z,67.99
2018-03-28T12:28:50.636Z,68.28
2018-03-28T12:29:58.733Z,68.12
2018-03-28T12:31:06.819Z,67.90
2018-03-28T12:32:14.833Z,69.04
2018-03-28T12:33:22.984Z,70.00
2018-03-28T12:34:30.974Z,68.95
2018-03-28T12:35:39.127Z,69.04
2018-03-28T12:36:47.118Z,69.43
2018-03-28T12:37:55.358Z,68.79
2018-03-28T12:39:03.303Z,69.08
2018-03-28T12:40:11.343Z,68.79
2018-03-28T12:41:19.399Z,68.03
2018-03-28T12:42:27.425Z,66.88
2018-03-28T12:43:35.611Z,66.88
2018-03-28T12:44:43.617Z,66.78
2018-03-28T12:45:51.665Z,66.88
2018-03-28T12:46:59.825Z,66.88
2018-03-28T12:48:07.830Z,66.78
2018-03-28T12:49:17.357Z,67.17
2018-03-28T12:50:23.910Z,67.17
2018-03-28T12:51:32.075Z,67.93
2018-03-28T12:52:40.320Z,68.51
2018-03-28T12:53:48.118Z,67.83
2018-03-28T12:54:56.173Z,67.93
2018-03-28T12:56:04.321Z,68.22
2018-03-28T12:57:12.339Z,68.47
2018-03-28T12:58:20.456Z,69.33
2018-03-28T12:59:28.456Z,68.85
2018-03-28T13:00:36.492Z,69.14
2018-03-28T13:01:44.641Z,68.85
2018-03-28T13:02:52.799Z,69.04
2018-03-28T13:04:00.725Z,69.71
2018-03-28T13:05:08.762Z,69.43
2018-03-28T13:06:16.872Z,70.00
2018-03-28T13:07:24.899Z,71.14
2018-03-28T13:08:33.106Z,71.14
2018-03-28T13:09:41.114Z,70.47
2018-03-28T13:10:49.096Z,71.14
2018-03-28T13:11:57.245Z,71.81
2018-03-28T13:13:05.276Z,71.62
2018-03-28T13:14:13.326Z,71.43
2018-03-28T13:15:21.374Z,71.91
2018-03-28T13:16:29.479Z,70.57
2018-03-28T13:17:37.583Z,71.14
2018-03-28T13:18:45.662Z,69.23
2018-03-28T13:19:53.721Z,69.90
2018-03-28T13:21:01.742Z,70.76
2018-03-28T13:22:09.769Z,70.95
2018-03-28T13:23:17.830Z,71.14
2018-03-28T13:24:25.950Z,72.00
2018-03-28T13:25:33.963Z,71.81
2018-03-28T13:26:42.099Z,72.38
2018-03-28T13:27:50.224Z,72.38
2018-03-28T13:28:58.155Z,72.19
2018-03-28T13:30:06.297Z,72.28
2018-03-28T13:31:14.320Z,72.00
2018-03-28T13:32:22.467Z,73.33
2018-03-28T13:33:30.495Z,72.38
2018-03-28T13:34:38.537Z,72.57
2018-03-28T13:35:46.660Z,72.86
2018-03-28T13:36:54.679Z,71.43
2018-03-28T13:38:02.693Z,71.66
2018-03-28T13:39:10.824Z,71.75
2018-03-28T13:40:18.845Z,71.84
2018-03-28T13:41:26.943Z,71.66
2018-03-28T13:42:34.964Z,71.66
2018-03-28T13:43:43.108Z,71.27
2018-03-28T13:44:51.113Z,71.37
2018-03-28T13:45:59.259Z,71.84
2018-03-28T13:47:07.284Z,71.94
2018-03-28T13:48:15.282Z,72.03
2018-03-28T13:49:23.426Z,71.27
2018-03-28T13:50:31.459Z,71.56
2018-03-28T13:51:39.492Z,71.56
2018-03-28T13:52:47.629Z,72.23
2018-03-28T13:53:55.648Z,71.46
2018-03-28T13:55:03.682Z,70.03
2018-03-28T13:56:11.857Z,70.70
2018-03-28T13:57:19.812Z,71.18
2018-03-28T13:58:28.011Z,70.98
2018-03-28T13:59:36.005Z,71.27
2018-03-28T14:00:44.036Z,72.61
2018-03-28T14:01:52.163Z,72.80
2018-03-28T14:03:00.169Z,72.61
2018-03-28T14:04:08.259Z,73.75
2018-03-28T14:05:16.312Z,73.66
2018-03-28T14:06:24.353Z,73.24
2018-03-28T14:07:32.528Z,73.52
2018-03-28T14:08:40.516Z,73.62
2018-03-28T14:09:48.570Z,75.15
2018-03-28T14:10:56.649Z,74.48
2018-03-28T14:12:04.692Z,74.38
2018-03-28T14:13:12.761Z,75.62
2018-03-28T14:14:20.840Z,76.77
2018-03-28T14:15:28.924Z,75.72
2018-03-28T14:16:37.008Z,75.53
2018-03-28T14:17:45.046Z,76.44
2018-03-28T14:18:53.160Z,77.20
2018-03-28T14:20:01.238Z,75.87
2018-03-28T14:21:09.244Z,76.35
2018-03-28T14:22:17.390Z,76.06
2018-03-28T14:23:25.380Z,77.49
2018-03-28T14:24:33.488Z,77.40
2018-03-28T14:25:41.498Z,77.20
2018-03-28T14:26:49.629Z,76.92
2018-03-28T14:27:57.698Z,77.59
2018-03-28T14:29:05.676Z,77.87
2018-03-28T14:30:13.783Z,78.83
2018-03-28T14:31:21.824Z,79.21
2018-03-28T14:32:29.883Z,80.16
2018-03-28T14:33:37.973Z,80.07
2018-03-28T14:34:46.112Z,78.88
2018-03-28T14:35:54.088Z,78.41