createdAt,value
2018-12-31T00:00:42.996Z,103324.28
2018-12-31T00:01:43.582Z,103323.94
2018-12-31T00:02:44.094Z,103324.38
2018-12-31T00:03:44.646Z,103324.11
2018-12-31T00:04:45.130Z,103323.77
2018-12-31T00:05:46.515Z,103324.02
2018-12-31T00:06:45.944Z,103324.18
2018-12-31T00:07:46.597Z,103324.18
2018-12-31T00:08:47.480Z,103324.12
2018-12-31T00:09:46.892Z,103323.95
2018-12-31T00:10:48.709Z,103323.52
2018-12-31T00:11:48.032Z,103322.84
2018-12-31T00:12:49.679Z,103322.77
2018-12-31T00:13:50.151Z,103321.93
2018-12-31T00:14:50.678Z,103321.42
2018-12-31T00:15:51.292Z,103321.52
2018-12-31T00:16:52.662Z,103321.19
2018-12-31T00:17:52.156Z,103320.95
2018-12-31T00:18:52.688Z,103320.95
2018-12-31T00:19:53.103Z,103320.61
2018-12-31T00:20:53.766Z,103320.61
2018-12-31T00:21:54.374Z,103320.11
2018-12-31T00:22:55.188Z,103320.28
2018-12-31T00:23:55.721Z,103320.00
2018-12-31T00:24:05.801Z,103326.33
2018-12-31T00:25:06.491Z,103325.89
2018-12-31T00:26:05.963Z,103325.89
2018-12-31T00:27:07.494Z,103325.22
2018-12-31T00:28:08.059Z,103324.55
2018-12-31T00:29:08.598Z,103323.88
2018-12-31T00:30:09.209Z,103323.20
2018-12-31T00:31:09.262Z,103322.47
2018-12-31T00:32:09.603Z,103321.45
2018-12-31T00:33:10.299Z,103320.95
2018-12-31T00:34:10.941Z,103320.72
2018-12-31T00:35:11.463Z,103319.70
2018-12-31T00:36:12.162Z,103319.11
2018-12-31T00:37:13.037Z,103318.94
2018-12-31T00:38:13.732Z,103318.45
2018-12-31T00:39:14.588Z,103318.04
2018-12-31T00:40:15.054Z,103317.86
2018-12-31T00:41:15.569Z,103317.96
2018-12-31T00:42:15.601Z,103318.23
2018-12-31T00:43:16.192Z,103317.65
2018-12-31T00:44:16.765Z,103317.14
2018-12-31T00:45:16.207Z,103316.70
2018-12-31T00:46:17.643Z,103316.12
2018-12-31T00:47:18.093Z,103316.23
2018-12-31T00:48:18.870Z,103315.82
2018-12-31T00:49:19.435Z,103315.55
2018-12-31T00:50:19.800Z,103315.72
2018-12-31T00:51:20.702Z,103315.05
2018-12-31T00:52:21.076Z,103314.73
2018-12-31T00:53:21.583Z,103314.33
2018-12-31T00:54:22.227Z,103313.98
2018-12-31T00:55:22.755Z,103313.48
2018-12-31T00:56:23.340Z,103313.48
2018-12-31T00:57:23.980Z,103313.15
2018-12-31T00:58:24.829Z,103313.22
2018-12-31T00:59:25.401Z,103313.64
2018-12-31T01:00:25.976Z,103313.22
2018-12-31T01:01:26.517Z,103312.81
2018-12-31T01:02:26.960Z,103313.32
2018-12-31T01:03:27.486Z,103313.66
2018-12-31T01:04:28.021Z,103313.56
2018-12-31T01:05:28.533Z,103313.56
2018-12-31T01:06:29.195Z,103313.73
2018-12-31T01:07:29.664Z,103313.66
2018-12-31T01:08:30.191Z,103313.72
2018-12-31T01:09:30.932Z,103313.55
2018-12-31T01:10:31.403Z,103313.55
2018-12-31T01:10:41.370Z,103318.11
2018-12-31T01:11:42.975Z,103318.05
2018-12-31T01:12:42.368Z,103317.94
2018-12-31T01:13:43.949Z,103317.70
2018-12-31T01:14:44.468Z,103318.20
2018-12-31T01:15:44.976Z,103318.11
2018-12-31T01:16:45.303Z,103318.62
2018-12-31T01:17:46.019Z,103318.72
2018-12-31T01:18:46.662Z,103318.95
2018-12-31T01:19:47.296Z,103319.56
2018-12-31T01:20:47.756Z,103319.89
2018-12-31T01:21:48.137Z,103320.66
2018-12-31T01:22:48.731Z,103320.21
2018-12-31T01:23:49.259Z,103320.48
2018-12-31T01:24:50.215Z,103321.25
2018-12-31T01:25:50.762Z,103321.67
2018-12-31T01:26:51.256Z,103322.17
2018-12-31T01:27:51.680Z,103322.60
2018-12-31T01:28:52.189Z,103323.09
2018-12-31T01:29:52.802Z,103323.96
2018-12-31T01:30:52.866Z,103324.29
2018-12-31T01:31:53.319Z,103324.14
2018-12-31T01:32:53.768Z,103324.14
2018-12-31T01:33:54.146Z,103324.56
2018-12-31T01:34:54.585Z,103325.17
2018-12-31T01:35:54.900Z,103325.73
2018-12-31T01:36:55.243Z,103325.91
2018-12-31T01:37:55.677Z,103326.33
2018-12-31T01:38:56.178Z,103326.50
2018-12-31T01:39:56.784Z,103326.67
2018-12-31T01:40:57.160Z,103326.50
2018-12-31T01:41:57.604Z,103326.84
2018-12-31T01:42:58.111Z,103327.09
2018-12-31T01:43:58.546Z,103326.94
2018-12-31T01:44:59.056Z,103326.53
2018-12-31T01:45:59.544Z,103326.59
2018-12-31T01:47:00.302Z,103326.67
2018-12-31T01:47:59.678Z,103326.07
2018-12-31T01:49:01.339Z,103326.00
2018-12-31T01:50:02.871Z,103325.91
2018-12-31T01:51:02.252Z,103325.74
2018-12-31T01:52:02.629Z,103325.65
2018-12-31T01:53:03.250Z,103325.31
2018-12-31T01:54:03.707Z,103324.04
2018-12-31T01:55:04.118Z,103323.30
2018-12-31T01:56:04.457Z,103323.05
2018-12-31T01:57:05.456Z,103322.38
2018-12-31T01:57:13.761Z,103311.19
2018-12-31T01:58:15.100Z,103310.75
2018-12-31T01:59:15.499Z,103311.02
2018-12-31T02:00:15.988Z,103310.68
2018-12-31T02:01:16.794Z,103310.70
2018-12-31T02:02:16.174Z,103311.03
2018-12-31T02:03:17.648Z,103311.22
2018-12-31T02:04:19.031Z,103311.28
2018-12-31T02:05:18.725Z,103311.37
2018-12-31T02:06:19.148Z,103311.22
2018-12-31T02:07:19.594Z,103311.81
2018-12-31T02:08:20.047Z,103311.98
2018-12-31T02:09:20.394Z,103311.64
2018-12-31T02:10:20.773Z,103312.21
2018-12-31T02:11:21.379Z,103312.64
2018-12-31T02:12:21.869Z,103313.14
2018-12-31T02:13:22.298Z,103313.39
2018-12-31T02:14:22.423Z,103313.72
2018-12-31T02:15:23.004Z,103314.39
2018-12-31T02:16:23.541Z,103314.99
2018-12-31T02:17:24.261Z,103315.92
2018-12-31T02:18:24.724Z,103316.76
2018-12-31T02:19:25.065Z,103317.79
2018-12-31T02:20:25.514Z,103318.55
2018-12-31T02:21:25.938Z,103318.73
2018-12-31T02:22:26.263Z,103318.73
2018-12-31T02:23:26.929Z,103320.06
2018-12-31T02:24:27.333Z,103321.08
2018-12-31T02:25:27.799Z,103321.65
2018-12-31T02:26:28.422Z,103322.83
2018-12-31T02:27:29.049Z,103323.49
2018-12-31T02:28:29.631Z,103323.77
2018-12-31T02:29:30.139Z,103324.09
2018-12-31T02:30:30.569Z,103324.77
2018-12-31T02:31:31.267Z,103325.16
2018-12-31T02:32:31.623Z,103325.60
2018-12-31T02:33:32.160Z,103325.84
2018-12-31T02:34:32.588Z,103326.09
2018-12-31T02:35:32.992Z,103326.60
2018-12-31T02:36:33.448Z,103327.37
2018-12-31T02:37:33.818Z,103327.97
2018-12-31T02:38:34.213Z,103327.86
2018-12-31T02:39:34.664Z,103328.06
2018-12-31T02:40:34.668Z,103328.45
2018-12-31T02:41:35.164Z,103328.31
2018-12-31T02:42:35.615Z,103328.30
2018-12-31T02:42:43.994Z,103324.48
2018-12-31T02:43:45.593Z,103324.27
2018-12-31T02:44:46.083Z,103324.48
2018-12-31T02:45:46.646Z,103324.09
2018-12-31T02:46:47.253Z,103324.27
2018-12-31T02:47:47.654Z,103324.33
2018-12-31T02:48:48.099Z,103323.92
2018-12-31T02:49:48.450Z,103323.84
2018-12-31T02:50:48.886Z,103323.27
2018-12-31T02:51:49.296Z,103323.09
2018-12-31T02:52:49.861Z,103322.52
2018-12-31T02:53:50.237Z,103322.02
2018-12-31T02:54:50.763Z,103321.84
2018-12-31T02:55:51.232Z,103321.93
2018-12-31T02:56:52.692Z,103321.86
2018-12-31T02:57:52.185Z,103321.84
2018-12-31T02:58:52.903Z,103321.78
2018-12-31T02:59:53.348Z,103321.28
2018-12-31T03:00:53.912Z,103321.03
2018-12-31T03:01:54.416Z,103321.53
2018-12-31T03:02:54.915Z,103321.63
2018-12-31T03:03:55.428Z,103322.13
2018-12-31T03:04:55.935Z,103321.95
2018-12-31T03:05:56.469Z,103322.55
2018-12-31T03:06:55.918Z,103322.55
2018-12-31T03:07:57.482Z,103322.80
2018-12-31T03:08:58.045Z,103322.80
2018-12-31T03:09:58.567Z,103323.12
2018-12-31T03:10:59.221Z,103322.54
2018-12-31T03:11:59.756Z,103322.55
2018-12-31T03:13:00.172Z,103322.95
2018-12-31T03:14:00.554Z,103323.19
2018-12-31T03:15:00.587Z,103323.44
2018-12-31T03:16:01.549Z,103323.86
2018-12-31T03:17:02.130Z,103324.03
2018-12-31T03:18:02.737Z,103324.80
2018-12-31T03:19:03.226Z,103324.90
2018-12-31T03:20:03.938Z,103325.13
2018-12-31T03:21:04.387Z,103324.89
2018-12-31T03:22:05.187Z,103324.48
2018-12-31T03:23:05.603Z,103323.98
2018-12-31T03:24:06.111Z,103323.05
2018-12-31T03:25:06.561Z,103322.54
2018-12-31T03:26:07.183Z,103321.77
2018-12-31T03:31:41.662Z,103321.20
2018-12-31T03:32:42.116Z,103320.27
2018-12-31T03:33:42.437Z,103319.52
2018-12-31T03:33:50.812Z,103303.09
2018-12-31T03:34:51.516Z,103302.83
2018-12-31T03:35:51.952Z,103302.83
2018-12-31T03:36:52.524Z,103302.75
2018-12-31T03:37:52.989Z,103302.81
2018-12-31T03:38:53.449Z,103303.01
2018-12-31T03:39:53.941Z,103303.27
2018-12-31T03:40:54.304Z,103303.52
2018-12-31T03:41:55.060Z,103303.44
2018-12-31T03:42:55.443Z,103303.12
2018-12-31T03:43:55.794Z,103303.45
2018-12-31T03:44:56.277Z,103303.41
2018-12-31T03:45:56.666Z,103302.98
2018-12-31T03:46:57.073Z,103302.81
2018-12-31T03:47:57.601Z,103302.23
2018-12-31T03:48:58.021Z,103302.50
2018-12-31T03:49:58.394Z,103302.16
2018-12-31T03:50:58.734Z,103302.16
2018-12-31T03:51:59.352Z,103302.25
2018-12-31T03:52:59.893Z,103301.74
2018-12-31T03:54:00.576Z,103301.84
2018-12-31T03:55:01.006Z,103302.06
2018-12-31T03:56:01.432Z,103302.33
2018-12-31T03:57:02.039Z,103303.03
2018-12-31T03:58:02.468Z,103303.09
2018-12-31T03:59:02.937Z,103303.52
2018-12-31T04:00:03.257Z,103303.42
2018-12-31T04:01:03.571Z,103303.59
2018-12-31T04:02:03.982Z,103303.87
2018-12-31T04:03:04.583Z,103303.84
2018-12-31T04:04:05.068Z,103303.85
2018-12-31T04:05:05.406Z,103304.00
2018-12-31T04:06:05.902Z,103304.25
2018-12-31T04:07:06.709Z,103304.23
2018-12-31T04:08:06.625Z,103305.08
2018-12-31T04:09:08.093Z,103305.48
2018-12-31T04:10:08.434Z,103305.63
2018-12-31T04:11:08.659Z,103306.08
2018-12-31T04:12:09.313Z,103306.05
2018-12-31T04:13:09.823Z,103306.05
2018-12-31T04:14:10.493Z,103306.12
2018-12-31T04:15:10.871Z,103305.89
2018-12-31T04:16:11.230Z,103306.38
2018-12-31T04:17:11.518Z,103306.64
2018-12-31T04:17:20.001Z,103309.11
2018-12-31T04:18:20.877Z,103308.34
2018-12-31T04:19:21.226Z,103308.51
2018-12-31T04:20:21.938Z,103308.78
2018-12-31T04:21:22.478Z,103308.86
2018-12-31T04:22:22.939Z,103308.52
2018-12-31T04:23:23.352Z,103308.52
2018-12-31T04:24:23.728Z,103308.95
2018-12-31T04:25:24.602Z,103308.52
2018-12-31T04:26:24.996Z,103308.52
2018-12-31T04:27:25.288Z,103308.02
2018-12-31T04:28:25.825Z,103307.75
2018-12-31T04:29:26.470Z,103308.09
2018-12-31T04:30:26.901Z,103308.59
2018-12-31T04:31:27.367Z,103308.33
2018-12-31T04:32:28.041Z,103308.44
2018-12-31T04:33:28.540Z,103308.44
2018-12-31T04:34:28.937Z,103308.94
2018-12-31T04:35:29.409Z,103309.01
2018-12-31T04:36:29.946Z,103309.42
2018-12-31T04:37:29.314Z,103309.92
2018-12-31T04:38:30.792Z,103309.75
2018-12-31T04:39:31.140Z,103309.52
2018-12-31T04:40:31.594Z,103309.25
2018-12-31T04:41:31.920Z,103309.33
2018-12-31T04:42:32.377Z,103309.42
2018-12-31T04:43:32.794Z,103309.59
2018-12-31T04:44:33.205Z,103309.83
2018-12-31T04:45:32.504Z,103309.67
2018-12-31T04:46:33.860Z,103309.91
2018-12-31T04:47:34.155Z,103309.72
2018-12-31T04:48:34.890Z,103310.06
2018-12-31T04:49:35.486Z,103309.83
2018-12-31T04:50:35.961Z,103309.63
2018-12-31T04:51:36.488Z,103309.64
2018-12-31T04:52:37.017Z,103309.45
2018-12-31T04:53:37.410Z,103309.39
2018-12-31T04:54:38.073Z,103309.56
2018-12-31T04:55:44.362Z,103309.80
2018-12-31T04:56:37.976Z,103309.87
2018-12-31T04:57:39.365Z,103310.38
2018-12-31T04:58:40.038Z,103310.45
2018-12-31T04:59:40.455Z,103309.88
2018-12-31T05:00:40.165Z,103310.27
2018-12-31T05:01:41.221Z,103309.97
2018-12-31T05:02:41.579Z,103310.30
2018-12-31T05:03:41.885Z,103310.41
2018-12-31T05:04:42.366Z,103310.06
2018-12-31T05:05:42.939Z,103309.89
2018-12-31T05:05:51.955Z,103311.67
2018-12-31T05:06:52.363Z,103310.94
2018-12-31T05:07:52.754Z,103310.27
2018-12-31T05:08:53.464Z,103308.73
2018-12-31T05:09:54.043Z,103307.23
2018-12-31T05:10:54.438Z,103305.80
2018-12-31T05:11:54.761Z,103303.85
2018-12-31T05:12:55.059Z,103302.41
2018-12-31T05:13:55.707Z,103301.01
2018-12-31T05:14:56.308Z,103298.90
2018-12-31T05:15:57.239Z,103297.29
2018-12-31T05:16:57.685Z,103295.45
2018-12-31T05:17:58.268Z,103294.78
2018-12-31T05:18:58.850Z,103293.52
2018-12-31T05:19:59.253Z,103292.18
2018-12-31T05:20:59.656Z,103290.91
2018-12-31T05:22:00.040Z,103289.80
2018-12-31T05:23:00.547Z,103288.53
2018-12-31T05:24:01.264Z,103287.30
2018-12-31T05:25:01.681Z,103286.20
2018-12-31T05:26:02.234Z,103285.09
2018-12-31T05:27:02.672Z,103284.66
2018-12-31T05:28:03.205Z,103284.33
2018-12-31T05:29:03.755Z,103283.91
2018-12-31T05:30:04.136Z,103283.67
2018-12-31T05:31:04.847Z,103283.41
2018-12-31T05:32:05.283Z,103284.16
2018-12-31T05:33:05.703Z,103284.50
2018-12-31T05:34:06.363Z,103284.64
2018-12-31T05:35:06.737Z,103285.48
2018-12-31T05:36:07.450Z,103285.83
2018-12-31T05:37:07.882Z,103285.80
2018-12-31T05:38:08.316Z,103286.41
2018-12-31T05:39:08.945Z,103286.72
2018-12-31T05:40:09.574Z,103287.06
2018-12-31T05:41:09.854Z,103287.55
2018-12-31T05:42:10.277Z,103288.13
2018-12-31T05:43:10.745Z,103289.06
2018-12-31T05:44:11.112Z,103289.73
2018-12-31T05:45:11.650Z,103290.91
2018-12-31T05:46:12.136Z,103291.64
2018-12-31T05:47:12.653Z,103293.02
2018-12-31T05:48:13.420Z,103294.62
2018-12-31T05:49:13.920Z,103295.86
2018-12-31T05:50:14.547Z,103297.05
2018-12-31T05:51:14.777Z,103298.39
2018-12-31T05:51:23.056Z,103323.75
2018-12-31T05:52:24.406Z,103323.52
2018-12-31T05:53:24.437Z,103323.76
2018-12-31T05:54:24.881Z,103323.91
2018-12-31T05:55:25.331Z,103323.73
2018-12-31T05:56:25.760Z,103323.65
2018-12-31T05:57:26.395Z,103323.25
2018-12-31T05:58:26.827Z,103323.25
2018-12-31T05:59:27.530Z,103323.48
2018-12-31T06:00:27.952Z,103323.50
2018-12-31T06:01:28.407Z,103323.83
2018-12-31T06:02:28.890Z,103324.19
2018-12-31T06:03:29.425Z,103324.25
2018-12-31T06:04:28.761Z,103324.18
2018-12-31T06:05:30.116Z,103324.54
2018-12-31T06:06:30.612Z,103324.13
2018-12-31T06:07:31.279Z,103324.20
2018-12-31T06:08:31.810Z,103324.30
2018-12-31T06:09:32.277Z,103324.66
2018-12-31T06:10:32.897Z,103324.91
2018-12-31T06:11:33.418Z,103325.23
2018-12-31T06:12:34.194Z,103325.43
2018-12-31T06:13:34.662Z,103325.92
2018-12-31T06:14:35.172Z,103325.61
2018-12-31T06:15:35.677Z,103325.60
2018-12-31T06:16:35.776Z,103325.80
2018-12-31T06:17:36.367Z,103326.22
2018-12-31T06:18:36.845Z,103326.88
2018-12-31T06:19:42.770Z,103326.80
2018-12-31T06:20:36.813Z,103327.33
2018-12-31T06:21:37.334Z,103326.66
2018-12-31T06:22:38.808Z,103327.34
2018-12-31T06:23:39.204Z,103328.02
2018-12-31T06:24:40.035Z,103328.02
2018-12-31T06:25:40.661Z,103328.47
2018-12-31T06:26:41.113Z,103328.56
2018-12-31T06:27:41.715Z,103328.37
2018-12-31T06:28:42.115Z,103328.89
2018-12-31T06:29:42.453Z,103329.66
2018-12-31T06:30:42.898Z,103330.19
2018-12-31T06:31:43.412Z,103330.44
2018-12-31T06:32:44.127Z,103331.20
2018-12-31T06:33:44.616Z,103332.13
2018-12-31T06:34:45.355Z,103332.72
2018-12-31T06:35:46.189Z,103333.39
2018-12-31T06:36:46.586Z,103333.89
2018-12-31T06:36:56.638Z,103341.92
2018-12-31T06:37:58.056Z,103341.83
2018-12-31T06:38:58.476Z,103342.43
2018-12-31T06:39:59.137Z,103342.67
2018-12-31T06:40:59.616Z,103343.61
2018-12-31T06:42:00.054Z,103343.78
2018-12-31T06:43:00.569Z,103343.84
2018-12-31T06:44:01.150Z,103344.61
2018-12-31T06:45:01.636Z,103344.70
2018-12-31T06:46:02.011Z,103344.80
2018-12-31T06:47:02.542Z,103344.98
2018-12-31T06:48:03.161Z,103344.87
2018-12-31T06:49:03.559Z,103344.81
2018-12-31T06:50:04.182Z,103344.73
2018-12-31T06:51:04.576Z,103344.67
2018-12-31T06:52:05.459Z,103345.00
2018-12-31T06:53:06.101Z,103345.08
2018-12-31T06:54:06.824Z,103345.67
2018-12-31T06:55:07.211Z,103345.74
2018-12-31T06:56:07.660Z,103346.16
2018-12-31T06:57:08.453Z,103346.56
2018-12-31T06:58:09.158Z,103346.41
2018-12-31T06:59:08.433Z,103346.64
2018-12-31T07:00:10.059Z,103346.88
2018-12-31T07:01:10.418Z,103347.39
2018-12-31T07:02:10.855Z,103348.23
2018-12-31T07:03:11.067Z,103348.84
2018-12-31T07:04:11.576Z,103349.06
2018-12-31T07:05:11.993Z,103348.73
2018-12-31T07:06:12.602Z,103348.56
2018-12-31T07:07:13.369Z,103348.83
2018-12-31T07:08:13.932Z,103348.92
2018-12-31T07:09:14.295Z,103349.19
2018-12-31T07:10:15.134Z,103349.17
2018-12-31T07:11:15.693Z,103349.88
2018-12-31T07:12:16.384Z,103350.27
2018-12-31T07:13:16.832Z,103350.10
2018-12-31T07:14:17.477Z,103350.88
2018-12-31T07:15:18.098Z,103350.95
2018-12-31T07:16:18.659Z,103351.96
2018-12-31T07:17:19.298Z,103352.53
2018-12-31T07:18:19.701Z,103353.61
2018-12-31T07:19:20.196Z,103354.63
2018-12-31T07:20:20.697Z,103354.63
2018-12-31T07:21:21.097Z,103355.70
2018-12-31T07:22:21.513Z,103356.28
2018-12-31T07:22:29.921Z,103375.69
2018-12-31T07:23:30.139Z,103375.09
2018-12-31T07:24:31.616Z,103375.42
2018-12-31T07:25:32.355Z,103375.59
2018-12-31T07:26:32.731Z,103375.85
2018-12-31T07:27:33.134Z,103376.19
2018-12-31T07:28:33.671Z,103376.92
2018-12-31T07:29:34.032Z,103377.86
2018-12-31T07:30:34.624Z,103378.77
2018-12-31T07:31:35.121Z,103379.61
2018-12-31T07:32:35.504Z,103381.38
2018-12-31T07:33:36.145Z,103382.39
2018-12-31T07:34:36.520Z,103383.57
2018-12-31T07:35:36.642Z,103384.41
2018-12-31T07:36:37.019Z,103385.25
2018-12-31T07:37:37.385Z,103386.86
2018-12-31T07:38:37.838Z,103387.53
2018-12-31T07:39:38.263Z,103388.37
2018-12-31T07:40:38.752Z,103389.13
2018-12-31T07:41:39.123Z,103390.14
2018-12-31T07:42:39.526Z,103391.31
2018-12-31T07:43:40.326Z,103392.83
2018-12-31T07:44:40.923Z,103394.16
2018-12-31T07:45:41.467Z,103395.27
2018-12-31T07:46:42.034Z,103396.09
2018-12-31T07:47:42.468Z,103396.45
2018-12-31T07:48:42.921Z,103397.39
2018-12-31T07:49:43.405Z,103397.81
2018-12-31T07:50:43.793Z,103398.48
2018-12-31T07:51:44.392Z,103399.56
2018-12-31T07:52:44.900Z,103399.39
2018-12-31T07:53:45.319Z,103400.06
2018-12-31T07:54:45.795Z,103400.90
2018-12-31T07:55:47.507Z,103401.84
2018-12-31T07:56:47.249Z,103401.94
2018-12-31T07:57:47.613Z,103402.27
2018-12-31T07:58:48.143Z,103403.54
2018-12-31T07:59:48.611Z,103404.11
2018-12-31T08:00:49.012Z,103404.55
2018-12-31T08:01:49.092Z,103405.28
2018-12-31T08:02:49.600Z,103405.95
2018-12-31T08:03:49.994Z,103406.73
2018-12-31T08:04:50.482Z,103407.48
2018-12-31T08:05:50.962Z,103408.39
2018-12-31T08:06:51.538Z,103409.83
2018-12-31T08:06:59.958Z,103420.66
2018-12-31T08:08:01.410Z,103420.40
2018-12-31T08:09:02.373Z,103420.40
2018-12-31T08:10:02.769Z,103420.30
2018-12-31T08:11:03.266Z,103419.97
2018-12-31T08:12:03.839Z,103419.73
2018-12-31T08:13:04.461Z,103418.89
2018-12-31T08:14:04.979Z,103418.05
2018-12-31T08:15:05.509Z,103417.55
2018-12-31T08:16:04.786Z,103417.05
2018-12-31T08:17:06.173Z,103417.70
2018-12-31T08:18:06.957Z,103417.80
2018-12-31T08:19:07.848Z,103417.81
2018-12-31T08:20:08.322Z,103418.25
2018-12-31T08:21:08.777Z,103418.98
2018-12-31T08:22:09.623Z,103419.58
2018-12-31T08:23:10.196Z,103420.19
2018-12-31T08:24:10.754Z,103420.61
2018-12-31T08:25:10.474Z,103421.34
2018-12-31T08:26:11.864Z,103421.19
2018-12-31T08:27:12.522Z,103422.05
2018-12-31T08:28:13.245Z,103422.30
2018-12-31T08:29:13.854Z,103422.80
2018-12-31T08:30:14.282Z,103423.39
2018-12-31T08:31:14.721Z,103424.00
2018-12-31T08:32:14.735Z,103425.16
2018-12-31T08:33:15.198Z,103425.93
2018-12-31T08:34:15.759Z,103426.87
2018-12-31T08:35:15.827Z,103428.14
2018-12-31T08:36:15.931Z,103429.20
2018-12-31T08:37:16.331Z,103429.97
2018-12-31T08:38:16.738Z,103430.75
2018-12-31T08:39:17.174Z,103431.65
2018-12-31T08:40:17.348Z,103432.52
2018-12-31T08:41:18.095Z,103433.11
2018-12-31T08:42:18.669Z,103433.77
2018-12-31T08:43:19.353Z,103434.63
2018-12-31T08:44:20.005Z,103434.72
2018-12-31T08:45:20.499Z,103434.81
2018-12-31T08:46:21.183Z,103435.32
2018-12-31T08:47:21.722Z,103435.17
2018-12-31T08:48:22.368Z,103435.55
2018-12-31T08:49:22.794Z,103435.45
2018-12-31T08:50:23.461Z,103435.30
2018-12-31T08:51:23.928Z,103435.41
2018-12-31T08:52:24.514Z,103435.69
2018-12-31T08:53:23.984Z,103436.61
2018-12-31T08:54:25.409Z,103438.06
2018-12-31T08:54:39.476Z,103448.43
2018-12-31T08:55:39.768Z,103447.83
2018-12-31T08:56:42.322Z,103447.56
2018-12-31T08:57:41.775Z,103447.07
2018-12-31T08:58:42.358Z,103447.07
2018-12-31T08:59:42.994Z,103447.24
2018-12-31T09:00:43.480Z,103447.24
2018-12-31T09:01:43.887Z,103447.41
2018-12-31T09:02:44.494Z,103447.58
2018-12-31T09:03:45.090Z,103447.48
2018-12-31T09:04:45.439Z,103448.32
2018-12-31T09:05:45.899Z,103448.90
2018-12-31T09:06:46.380Z,103448.80
2018-12-31T09:07:47.213Z,103449.30
2018-12-31T09:08:47.673Z,103449.48
2018-12-31T09:09:48.131Z,103449.66
2018-12-31T09:10:48.596Z,103449.47
2018-12-31T09:11:49.197Z,103449.31
2018-12-31T09:12:48.710Z,103448.88
2018-12-31T09:13:50.107Z,103449.27
2018-12-31T09:14:50.523Z,103449.58
2018-12-31T09:15:51.176Z,103449.65
2018-12-31T09:16:51.599Z,103449.90
2018-12-31T09:17:52.221Z,103450.08
2018-12-31T09:18:53.158Z,103450.39
2018-12-31T09:19:53.719Z,103451.16
2018-12-31T09:20:54.005Z,103451.23
2018-12-31T09:21:54.536Z,103451.56
2018-12-31T09:22:55.087Z,103451.90
2018-12-31T09:23:55.456Z,103452.00
2018-12-31T09:24:55.991Z,103452.08
2018-12-31T09:25:56.535Z,103452.48
2018-12-31T09:26:55.902Z,103452.89
2018-12-31T09:27:57.506Z,103453.33
2018-12-31T09:28:58.045Z,103453.23
2018-12-31T09:29:57.450Z,103453.48
2018-12-31T09:30:59.207Z,103453.37
2018-12-31T09:31:59.731Z,103453.22
2018-12-31T09:33:00.266Z,103453.56
2018-12-31T09:34:00.744Z,103453.23
2018-12-31T09:35:00.792Z,103453.64
2018-12-31T09:36:01.518Z,103453.95
2018-12-31T09:37:02.000Z,103454.13
2018-12-31T09:38:02.447Z,103453.89
2018-12-31T09:39:03.096Z,103454.06
2018-12-31T09:40:03.438Z,103454.29
2018-12-31T09:40:11.797Z,103458.55
2018-12-31T09:41:12.487Z,103458.12
2018-12-31T09:42:12.930Z,103458.05
2018-12-31T09:43:13.252Z,103458.05
2018-12-31T09:44:13.707Z,103456.85
2018-12-31T09:45:14.257Z,103456.85
2018-12-31T09:46:14.708Z,103456.95
2018-12-31T09:47:15.133Z,103456.38
2018-12-31T09:48:15.733Z,103455.86
2018-12-31T09:49:16.166Z,103455.21
2018-12-31T09:50:16.524Z,103454.13
2018-12-31T09:51:16.952Z,103453.37
2018-12-31T09:52:17.540Z,103452.78
2018-12-31T09:53:18.088Z,103452.06
2018-12-31T09:54:18.605Z,103450.73
2018-12-31T09:55:18.968Z,103450.59
2018-12-31T09:56:19.568Z,103450.09
2018-12-31T09:57:19.979Z,103449.94
2018-12-31T09:58:20.530Z,103449.84
2018-12-31T09:59:21.020Z,103449.96
2018-12-31T10:00:21.569Z,103449.97
2018-12-31T10:01:22.200Z,103450.15
2018-12-31T10:02:22.799Z,103450.02
2018-12-31T10:03:23.322Z,103450.45
2018-12-31T10:04:23.742Z,103450.31
2018-12-31T10:05:24.131Z,103450.64
2018-12-31T10:06:24.560Z,103451.17
2018-12-31T10:07:24.971Z,103450.43
2018-12-31T10:08:25.556Z,103449.63
2018-12-31T10:09:25.927Z,103449.13
2018-12-31T10:10:26.449Z,103448.55
2018-12-31T10:11:26.890Z,103448.66
2018-12-31T10:12:27.543Z,103448.09
2018-12-31T10:13:27.917Z,103447.79
2018-12-31T10:14:28.393Z,103447.45
2018-12-31T10:15:29.114Z,103447.13
2018-12-31T10:16:30.525Z,103446.98
2018-12-31T10:17:29.660Z,103446.56
2018-12-31T10:18:31.036Z,103446.33
2018-12-31T10:19:31.629Z,103445.66
2018-12-31T10:20:31.827Z,103445.02
2018-12-31T10:21:31.833Z,103444.53
2018-12-31T10:22:32.338Z,103444.70
2018-12-31T10:23:33.142Z,103443.97
2018-12-31T10:24:32.614Z,103444.57
2018-12-31T10:25:34.120Z,103444.67
2018-12-31T10:26:34.886Z,103444.77
2018-12-31T10:26:43.358Z,103447.47
2018-12-31T10:27:44.771Z,103447.05
2018-12-31T10:28:46.454Z,103446.87
2018-12-31T10:29:45.814Z,103447.14
2018-12-31T10:30:46.363Z,103446.97
2018-12-31T10:31:46.821Z,103447.30
2018-12-31T10:32:47.376Z,103446.97
2018-12-31T10:33:48.084Z,103446.89
2018-12-31T10:34:48.513Z,103446.13
2018-12-31T10:35:49.053Z,103445.70
2018-12-31T10:36:49.159Z,103445.97
2018-12-31T10:37:49.432Z,103445.78
2018-12-31T10:38:51.266Z,103446.36
2018-12-31T10:39:49.666Z,103446.53
2018-12-31T10:40:51.039Z,103446.12
2018-12-31T10:41:51.305Z,103446.02
2018-12-31T10:42:51.408Z,103445.77
2018-12-31T10:43:52.094Z,103445.41
2018-12-31T10:44:52.631Z,103445.34
2018-12-31T10:45:53.102Z,103445.16
2018-12-31T10:46:53.618Z,103445.06
2018-12-31T10:47:54.257Z,103445.00
2018-12-31T10:48:54.850Z,103444.83
2018-12-31T10:49:55.648Z,103444.23
2018-12-31T10:50:55.244Z,103444.33
2018-12-31T10:51:55.930Z,103443.82
2018-12-31T10:52:57.394Z,103443.31
2018-12-31T10:53:57.952Z,103442.70
2018-12-31T10:54:58.666Z,103442.12
2018-12-31T10:55:59.125Z,103442.32
2018-12-31T10:56:59.535Z,103441.97
2018-12-31T10:58:00.042Z,103441.72
2018-12-31T10:59:00.466Z,103440.80
2018-12-31T11:00:00.948Z,103440.73
2018-12-31T11:01:01.558Z,103440.50
2018-12-31T11:02:02.457Z,103440.16
2018-12-31T11:03:03.416Z,103440.09
2018-12-31T11:04:03.894Z,103439.78
2018-12-31T11:05:04.617Z,103439.72
2018-12-31T11:06:05.233Z,103439.30
2018-12-31T11:07:05.611Z,103438.73
2018-12-31T11:08:06.225Z,103437.97
2018-12-31T11:09:07.135Z,103438.00
2018-12-31T11:10:07.594Z,103437.34
2018-12-31T11:11:08.376Z,103436.56
2018-12-31T11:12:09.038Z,103436.00
2018-12-31T11:13:09.463Z,103435.09
2018-12-31T11:13:18.508Z,103420.16
2018-12-31T11:14:19.126Z,103419.89
2018-12-31T11:15:19.546Z,103420.06
2018-12-31T11:16:20.214Z,103419.72
2018-12-31T11:17:20.678Z,103419.82
2018-12-31T11:18:21.015Z,103419.58
2018-12-31T11:19:21.576Z,103419.98
2018-12-31T11:20:22.122Z,103420.58
2018-12-31T11:21:22.842Z,103420.41
2018-12-31T11:22:22.246Z,103419.90