createdAt,value
2019-03-08T00:00:23.117Z,1.57
2019-03-08T00:02:53.924Z,1.10
2019-03-08T00:05:23.101Z,1.40
2019-03-08T00:07:52.572Z,1.67
2019-03-08T00:10:21.730Z,1.30
2019-03-08T00:12:50.906Z,1.77
2019-03-08T00:15:20.093Z,1.60
2019-03-08T00:17:49.284Z,1.70
2019-03-08T00:20:18.451Z,2.00
2019-03-08T00:22:47.702Z,1.83
2019-03-08T00:25:16.869Z,1.83
2019-03-08T00:27:46.061Z,1.60
2019-03-08T00:30:15.479Z,1.90
2019-03-08T00:32:45.258Z,1.73
2019-03-08T00:35:14.442Z,2.00
2019-03-08T00:37:43.621Z,1.83
2019-03-08T00:40:15.448Z,1.90
2019-03-08T00:42:44.650Z,1.70
2019-03-08T00:45:15.256Z,1.70
2019-03-08T00:47:44.429Z,1.70
2019-03-08T00:50:14.033Z,1.40
2019-03-08T00:52:43.208Z,1.60
2019-03-08T00:55:13.425Z,1.43
2019-03-08T00:57:42.621Z,1.30
2019-03-08T01:00:18.901Z,1.30
2019-03-08T01:02:48.068Z,1.20
2019-03-08T01:05:18.126Z,1.30
2019-03-08T01:07:47.311Z,1.57
2019-03-08T01:10:21.574Z,1.87
2019-03-08T01:12:50.824Z,2.10
2019-03-08T01:15:20.170Z,1.67
2019-03-08T01:17:49.349Z,1.53
2019-03-08T01:20:19.366Z,1.70
2019-03-08T01:22:48.543Z,1.70
2019-03-08T01:25:17.873Z,1.70
2019-03-08T01:28:04.669Z,1.50
2019-03-08T01:30:35.074Z,1.70
2019-03-08T01:33:04.527Z,1.40
2019-03-08T01:35:34.093Z,1.60
2019-03-08T01:38:05.185Z,1.70
2019-03-08T01:40:34.627Z,1.33
2019-03-08T01:43:04.529Z,1.20
2019-03-08T01:45:33.863Z,1.30
2019-03-08T01:48:03.152Z,1.20
2019-03-08T01:50:32.368Z,1.70
2019-03-08T01:53:01.566Z,1.40
2019-03-08T01:55:30.801Z,1.60
2019-03-08T01:57:59.995Z,1.30
2019-03-08T02:00:29.195Z,1.50
2019-03-08T02:02:58.792Z,1.00
2019-03-08T02:05:28.985Z,1.60
2019-03-08T02:07:58.209Z,1.30
2019-03-08T02:10:27.572Z,1.50
2019-03-08T02:12:56.833Z,1.90
2019-03-08T02:15:26.067Z,1.40
2019-03-08T02:17:55.283Z,1.50
2019-03-08T02:20:24.556Z,1.50
2019-03-08T02:22:53.787Z,1.17
2019-03-08T02:25:23.063Z,1.00
2019-03-08T02:27:52.314Z,1.33
2019-03-08T02:30:21.554Z,1.43
2019-03-08T02:32:50.776Z,1.40
2019-03-08T02:35:20.724Z,1.33
2019-03-08T02:37:51.148Z,1.27
2019-03-08T02:40:31.169Z,1.40
2019-03-08T02:43:01.208Z,1.30
2019-03-08T02:45:30.403Z,1.00
2019-03-08T02:47:59.701Z,1.30
2019-03-08T02:50:28.891Z,1.20
2019-03-08T02:52:58.115Z,1.13
2019-03-08T02:55:27.334Z,0.90
2019-03-08T02:57:57.675Z,1.60
2019-03-08T03:00:29.815Z,1.30
2019-03-08T03:02:59.040Z,1.10
2019-03-08T03:05:28.309Z,0.83
2019-03-08T03:07:57.535Z,1.30
2019-03-08T03:10:26.760Z,2.00
2019-03-08T03:12:55.959Z,1.30
2019-03-08T03:15:25.257Z,1.50
2019-03-08T03:17:54.451Z,1.20
2019-03-08T03:20:23.679Z,1.00
2019-03-08T03:22:52.884Z,1.50
2019-03-08T03:25:23.451Z,1.60
2019-03-08T03:27:52.648Z,1.50
2019-03-08T03:30:22.043Z,1.37
2019-03-08T03:32:51.302Z,1.40
2019-03-08T03:35:20.548Z,1.20
2019-03-08T03:37:50.048Z,1.40
2019-03-08T03:40:19.890Z,1.10
2019-03-08T03:42:49.111Z,1.00
2019-03-08T03:45:19.650Z,1.27
2019-03-08T03:47:48.948Z,1.33
2019-03-08T03:50:18.726Z,1.23
2019-03-08T03:52:48.539Z,1.13
2019-03-08T03:55:18.387Z,1.50
2019-03-08T03:57:47.613Z,1.20
2019-03-08T04:00:19.688Z,0.90
2019-03-08T04:02:48.924Z,1.13
2019-03-08T04:05:18.278Z,1.30
2019-03-08T04:07:47.561Z,1.37
2019-03-08T04:10:17.471Z,1.00
2019-03-08T04:12:46.767Z,1.50
2019-03-08T04:15:21.123Z,1.20
2019-03-08T04:17:50.519Z,1.40
2019-03-08T04:20:20.681Z,1.10
2019-03-08T04:22:49.951Z,1.77
2019-03-08T04:25:19.184Z,0.97
2019-03-08T04:27:48.403Z,1.20
2019-03-08T04:30:19.911Z,1.57
2019-03-08T04:32:50.202Z,1.33
2019-03-08T04:35:19.672Z,1.60
2019-03-08T04:37:48.895Z,1.50
2019-03-08T04:40:18.097Z,1.43
2019-03-08T04:42:47.326Z,1.30
2019-03-08T04:45:16.821Z,1.50
2019-03-08T04:47:46.098Z,1.30
2019-03-08T04:50:16.100Z,1.43
2019-03-08T04:52:45.399Z,1.20
2019-03-08T04:55:20.403Z,1.50
2019-03-08T04:57:49.895Z,1.60
2019-03-08T05:00:19.633Z,1.80
2019-03-08T05:02:49.899Z,1.90
2019-03-08T05:05:19.119Z,1.87
2019-03-08T05:07:48.411Z,1.43
2019-03-08T05:10:19.050Z,1.10
2019-03-08T05:12:48.344Z,1.50
2019-03-08T05:15:17.709Z,1.57
2019-03-08T05:17:46.944Z,2.27
2019-03-08T05:20:16.144Z,1.10
2019-03-08T05:22:45.360Z,1.40
2019-03-08T05:25:14.972Z,1.70
2019-03-08T05:27:44.266Z,1.57
2019-03-08T05:30:14.991Z,1.40
2019-03-08T05:32:44.199Z,1.60
2019-03-08T05:35:14.530Z,1.60
2019-03-08T05:37:46.643Z,2.07
2019-03-08T05:40:15.865Z,1.10
2019-03-08T05:42:45.063Z,1.73
2019-03-08T05:45:15.119Z,1.40
2019-03-08T05:47:45.291Z,1.50
2019-03-08T05:50:14.664Z,1.80
2019-03-08T05:52:44.132Z,1.60
2019-03-08T05:55:13.490Z,2.43
2019-03-08T05:57:42.699Z,1.90
2019-03-08T06:00:18.464Z,1.90
2019-03-08T06:02:47.732Z,2.10
2019-03-08T06:05:18.025Z,1.67
2019-03-08T06:07:47.227Z,1.83
2019-03-08T06:10:31.010Z,2.03
2019-03-08T06:13:01.763Z,1.90
2019-03-08T06:15:31.031Z,2.10
2019-03-08T06:18:00.604Z,1.53
2019-03-08T06:20:29.809Z,1.80
2019-03-08T06:22:59.105Z,2.07
2019-03-08T06:25:28.965Z,2.77
2019-03-08T06:27:58.184Z,2.13
2019-03-08T06:30:27.379Z,1.97
2019-03-08T06:32:56.595Z,2.30
2019-03-08T06:35:25.794Z,1.50
2019-03-08T06:37:56.082Z,2.23
2019-03-08T06:40:25.360Z,2.03
2019-03-08T06:42:54.915Z,1.47
2019-03-08T06:45:24.141Z,1.80
2019-03-08T06:47:53.340Z,1.70
2019-03-08T06:50:22.561Z,1.40
2019-03-08T06:52:51.756Z,2.03
2019-03-08T06:55:20.985Z,1.70
2019-03-08T06:57:53.539Z,1.93
2019-03-08T07:00:24.475Z,2.37
2019-03-08T07:02:53.699Z,2.03
2019-03-08T07:05:24.112Z,1.50
2019-03-08T07:07:53.379Z,1.87
2019-03-08T07:10:22.603Z,2.00
2019-03-08T07:12:51.827Z,2.03
2019-03-08T07:15:21.201Z,1.97
2019-03-08T07:17:50.427Z,2.60
2019-03-08T07:20:23.893Z,2.50
2019-03-08T07:22:54.728Z,2.30
2019-03-08T07:25:50.953Z,1.80
2019-03-08T07:28:26.826Z,1.90
2019-03-08T07:31:16.080Z,1.70
2019-03-08T07:34:04.516Z,2.00
2019-03-08T07:36:51.702Z,2.07
2019-03-08T07:39:25.715Z,1.87
2019-03-08T07:41:59.269Z,2.10
2019-03-08T07:44:45.326Z,2.43
2019-03-08T07:47:18.850Z,2.10
2019-03-08T07:49:49.722Z,2.57
2019-03-08T07:52:35.647Z,2.10
2019-03-08T07:55:14.956Z,1.90
2019-03-08T07:57:49.660Z,1.83
2019-03-08T08:00:37.129Z,2.00
2019-03-08T08:03:13.673Z,1.93
2019-03-08T08:05:57.648Z,1.60
2019-03-08T08:08:31.748Z,2.03
2019-03-08T08:11:02.599Z,1.40
2019-03-08T08:13:42.643Z,2.10
2019-03-08T08:16:16.288Z,2.07
2019-03-08T08:18:56.395Z,2.00
2019-03-08T08:21:33.232Z,1.97
2019-03-08T08:24:07.230Z,2.50
2019-03-08T08:26:50.324Z,1.90
2019-03-08T08:29:23.863Z,2.77
2019-03-08T08:32:00.657Z,2.27
2019-03-08T08:34:38.915Z,2.40
2019-03-08T08:37:09.752Z,2.50
2019-03-08T08:39:43.710Z,2.47
2019-03-08T08:42:15.659Z,2.73
2019-03-08T08:44:46.500Z,3.17
2019-03-08T08:47:29.359Z,2.80
2019-03-08T08:50:16.755Z,2.40
2019-03-08T08:52:50.575Z,2.80
2019-03-08T08:55:21.436Z,3.03
2019-03-08T08:58:07.559Z,3.60
2019-03-08T09:00:38.440Z,3.20
2019-03-08T09:03:12.076Z,2.87
2019-03-08T09:05:42.940Z,3.40
2019-03-08T09:08:30.108Z,2.77
2019-03-08T09:11:00.972Z,3.00
2019-03-08T09:13:50.411Z,3.50
2019-03-08T09:16:21.445Z,3.20
2019-03-08T09:18:52.336Z,2.70
2019-03-08T09:21:41.662Z,3.37
2019-03-08T09:24:12.525Z,2.60
2019-03-08T09:26:52.523Z,3.30
2019-03-08T09:29:30.237Z,2.90
2019-03-08T09:32:02.232Z,3.10
2019-03-08T09:34:33.078Z,3.17
2019-03-08T09:37:11.095Z,3.60
2019-03-08T09:39:58.484Z,2.70
2019-03-08T09:42:35.116Z,2.80
2019-03-08T09:45:08.416Z,3.00
2019-03-08T09:47:55.728Z,2.97
2019-03-08T09:50:26.925Z,3.00
2019-03-08T09:53:16.115Z,3.00
2019-03-08T09:55:55.817Z,2.33
2019-03-08T09:58:26.652Z,2.00
2019-03-08T10:01:00.563Z,1.70
2019-03-08T10:03:46.513Z,1.40
2019-03-08T10:06:27.975Z,1.37
2019-03-08T10:08:59.116Z,1.00
2019-03-08T10:11:29.994Z,1.40
2019-03-08T10:14:16.012Z,1.07
2019-03-08T10:16:59.182Z,1.20
2019-03-08T10:19:41.966Z,1.00
2019-03-08T10:22:29.015Z,0.93
2019-03-08T10:25:15.271Z,1.10
2019-03-08T10:27:46.227Z,0.80
2019-03-08T10:30:17.067Z,0.93
2019-03-08T10:33:04.180Z,1.13
2019-03-08T10:35:38.016Z,1.00
2019-03-08T10:38:22.336Z,1.20
2019-03-08T10:40:47.760Z,0.83
2019-03-08T10:43:18.804Z,1.10
2019-03-08T10:45:52.321Z,1.13
2019-03-08T10:48:35.344Z,2.97
2019-03-08T10:51:06.596Z,0.80
2019-03-08T10:54:00.349Z,1.00
2019-03-08T10:56:37.217Z,1.13
2019-03-08T10:59:14.848Z,1.03
2019-03-08T11:01:51.383Z,1.00
2019-03-08T11:04:22.244Z,0.90
2019-03-08T11:06:55.821Z,1.50
2019-03-08T11:09:32.728Z,1.13
2019-03-08T11:12:09.337Z,1.50
2019-03-08T11:14:58.242Z,1.57
2019-03-08T11:17:29.113Z,1.70
2019-03-08T11:20:02.930Z,1.60
2019-03-08T11:22:34.869Z,1.40
2019-03-08T11:25:14.148Z,1.90
2019-03-08T11:27:44.993Z,1.37
2019-03-08T11:30:15.868Z,2.13
2019-03-08T11:32:49.396Z,1.30
2019-03-08T11:35:32.500Z,1.23
2019-03-08T11:38:06.263Z,1.60
2019-03-08T11:40:37.131Z,0.80
2019-03-08T11:43:10.870Z,1.47
2019-03-08T11:46:00.040Z,1.30
2019-03-08T11:48:36.695Z,1.13
2019-03-08T11:51:10.280Z,1.40
2019-03-08T11:53:59.372Z,1.90
2019-03-08T11:56:55.701Z,1.37
2019-03-08T11:59:19.282Z,1.63
2019-03-08T12:02:02.171Z,1.50
2019-03-08T12:04:42.208Z,1.53
2019-03-08T12:07:16.752Z,1.40
2019-03-08T12:09:59.876Z,1.50
2019-03-08T12:12:30.759Z,1.20
2019-03-08T12:15:07.540Z,1.47
2019-03-08T12:17:41.199Z,1.87
2019-03-08T12:20:15.800Z,1.87
2019-03-08T12:22:49.387Z,1.30
2019-03-08T12:25:29.827Z,1.20
2019-03-08T12:28:17.295Z,1.60
2019-03-08T12:30:53.984Z,1.47
2019-03-08T12:33:41.099Z,1.20
2019-03-08T12:36:23.900Z,1.37
2019-03-08T12:39:00.730Z,1.40
2019-03-08T12:41:42.259Z,1.47
2019-03-08T12:44:16.137Z,1.37
2019-03-08T12:46:59.467Z,1.10
2019-03-08T12:49:48.457Z,1.20
2019-03-08T12:52:22.393Z,1.67
2019-03-08T12:54:56.368Z,1.50
2019-03-08T12:57:30.053Z,1.30
2019-03-08T13:00:03.853Z,1.47
2019-03-08T13:02:35.879Z,1.17
2019-03-08T13:05:22.099Z,1.57
2019-03-08T13:07:56.184Z,1.10
2019-03-08T13:10:25.783Z,0.90
2019-03-08T13:12:54.984Z,1.47
2019-03-08T13:15:24.204Z,1.50
2019-03-08T13:17:53.403Z,1.40
2019-03-08T13:20:22.632Z,1.50
2019-03-08T13:22:51.860Z,1.63
2019-03-08T13:25:21.364Z,1.63
2019-03-08T13:27:50.567Z,1.20
2019-03-08T13:30:22.815Z,1.50
2019-03-08T13:32:52.042Z,1.40
2019-03-08T13:35:21.371Z,1.50
2019-03-08T13:37:50.571Z,1.30
2019-03-08T13:40:19.801Z,1.80
2019-03-08T13:42:49.027Z,1.40
2019-03-08T13:45:22.199Z,1.60
2019-03-08T13:47:51.398Z,1.60
2019-03-08T13:50:20.668Z,1.33
2019-03-08T13:52:50.035Z,1.10
2019-03-08T13:55:19.244Z,1.40
2019-03-08T13:57:48.474Z,1.50
2019-03-08T14:00:21.052Z,1.70
2019-03-08T14:02:50.267Z,1.47
2019-03-08T14:05:19.775Z,1.40
2019-03-08T14:07:49.067Z,1.40
2019-03-08T14:10:20.207Z,1.70
2019-03-08T14:12:49.441Z,1.93
2019-03-08T14:15:18.667Z,2.00
2019-03-08T14:17:47.871Z,1.53
2019-03-08T14:20:24.375Z,1.80
2019-03-08T14:22:53.683Z,1.30
2019-03-08T14:25:22.923Z,1.53
2019-03-08T14:27:52.123Z,1.50
2019-03-08T14:30:24.004Z,1.50
2019-03-08T14:32:53.199Z,1.43
2019-03-08T14:35:26.038Z,1.70
2019-03-08T14:37:56.099Z,1.53
2019-03-08T14:40:43.345Z,1.37
2019-03-08T14:43:32.667Z,1.60
2019-03-08T14:46:09.731Z,1.83
2019-03-08T14:48:42.499Z,1.70
2019-03-08T14:51:13.004Z,1.60
2019-03-08T14:53:40.824Z,1.70
2019-03-08T14:56:10.043Z,1.80
2019-03-08T14:58:40.393Z,1.83
2019-03-08T15:01:09.776Z,1.70
2019-03-08T15:03:43.226Z,1.50
2019-03-08T15:06:10.084Z,1.73
2019-03-08T15:08:39.287Z,1.60
2019-03-08T15:11:08.520Z,1.70
2019-03-08T15:13:37.728Z,1.50
2019-03-08T15:16:06.965Z,1.73
2019-03-08T15:18:36.435Z,1.30
2019-03-08T15:21:05.732Z,1.40
2019-03-08T15:23:35.340Z,1.47
2019-03-08T15:26:05.685Z,1.80
2019-03-08T15:28:34.903Z,1.80
2019-03-08T15:31:04.120Z,1.40
2019-03-08T15:33:33.343Z,1.37
2019-03-08T15:36:02.543Z,1.10
2019-03-08T15:38:31.775Z,0.97
2019-03-08T15:41:01.160Z,1.10
2019-03-08T15:43:31.456Z,1.33
2019-03-08T15:46:01.004Z,1.10
2019-03-08T15:48:31.373Z,1.10
2019-03-08T15:51:00.603Z,1.50
2019-03-08T15:53:30.085Z,1.60
2019-03-08T15:55:59.311Z,1.33
2019-03-08T15:58:28.518Z,1.37
2019-03-08T16:00:57.756Z,1.30
2019-03-08T16:03:30.068Z,1.50
2019-03-08T16:05:57.892Z,1.37
2019-03-08T16:08:27.266Z,1.37
2019-03-08T16:10:57.540Z,1.20
2019-03-08T16:13:26.790Z,1.20
2019-03-08T16:15:56.083Z,1.63
2019-03-08T16:18:25.580Z,1.83
2019-03-08T16:20:54.784Z,1.43
2019-03-08T16:23:24.012Z,1.67
2019-03-08T16:25:53.219Z,1.73
2019-03-08T16:28:22.452Z,1.80
2019-03-08T16:30:56.343Z,1.50
2019-03-08T16:33:29.791Z,2.00
2019-03-08T16:36:13.378Z,1.53
2019-03-08T16:38:53.144Z,1.73
2019-03-08T16:41:27.524Z,1.60
2019-03-08T16:43:58.251Z,1.47
2019-03-08T16:46:34.760Z,1.90
2019-03-08T16:49:18.881Z,1.60
2019-03-08T16:52:06.858Z,1.80
2019-03-08T16:54:38.056Z,2.17
2019-03-08T16:57:15.160Z,1.97
2019-03-08T16:59:51.775Z,1.93
2019-03-08T17:02:22.648Z,2.20
2019-03-08T17:04:59.519Z,1.90
2019-03-08T17:07:45.581Z,2.20
2019-03-08T17:10:28.565Z,1.80
2019-03-08T17:13:11.364Z,2.20
2019-03-08T17:15:42.227Z,2.43
2019-03-08T17:18:13.151Z,2.17
2019-03-08T17:20:49.860Z,1.30
2019-03-08T17:23:23.548Z,1.77
2019-03-08T17:25:54.393Z,1.50
2019-03-08T17:28:40.289Z,1.70
2019-03-08T17:31:27.712Z,1.83
2019-03-08T17:34:04.443Z,1.83
2019-03-08T17:36:47.608Z,1.60
2019-03-08T17:39:36.263Z,1.77
2019-03-08T17:42:22.424Z,2.00
2019-03-08T17:44:53.272Z,1.90
2019-03-08T17:47:24.131Z,1.60
2019-03-08T17:50:04.380Z,1.97
2019-03-08T17:52:51.490Z,1.60
2019-03-08T17:55:39.133Z,1.53
2019-03-08T17:58:28.085Z,2.43
2019-03-08T18:01:01.846Z,1.80
2019-03-08T18:03:49.178Z,1.37
2019-03-08T18:06:35.392Z,1.93
2019-03-08T18:09:09.817Z,1.63
2019-03-08T18:11:54.029Z,2.03
2019-03-08T18:14:41.102Z,2.27
2019-03-08T18:17:24.169Z,1.80
2019-03-08T18:20:07.278Z,1.87
2019-03-08T18:22:38.194Z,1.80
2019-03-08T18:25:15.097Z,2.27
2019-03-08T18:27:46.242Z,1.80
2019-03-08T18:30:32.436Z,1.83
2019-03-08T18:33:21.933Z,1.83
2019-03-08T18:36:09.050Z,1.90
2019-03-08T18:38:55.121Z,1.90
2019-03-08T18:41:29.055Z,1.70
2019-03-08T18:44:00.184Z,2.20
2019-03-08T18:46:36.704Z,2.30
2019-03-08T18:49:24.056Z,2.50
2019-03-08T18:51:58.299Z,3.53
2019-03-08T18:54:38.147Z,2.70
2019-03-08T18:57:09.285Z,2.73
2019-03-08T18:59:40.241Z,2.83
2019-03-08T19:02:11.257Z,2.80
2019-03-08T19:04:50.962Z,2.93
2019-03-08T19:07:34.025Z,2.77
2019-03-08T19:10:09.211Z,2.27
2019-03-08T19:12:46.152Z,2.67
2019-03-08T19:15:20.111Z,2.73
2019-03-08T19:18:03.056Z,2.27
2019-03-08T19:20:36.963Z,2.60
2019-03-08T19:23:07.799Z,2.60
2019-03-08T19:25:44.588Z,2.60
2019-03-08T19:28:18.427Z,2.70
2019-03-08T19:30:58.499Z,2.70
2019-03-08T19:33:29.364Z,2.83
2019-03-08T19:36:00.245Z,2.50
2019-03-08T19:38:31.411Z,3.17
2019-03-08T19:41:02.634Z,3.00
2019-03-08T19:43:33.800Z,3.40
2019-03-08T19:46:20.987Z,3.00
2019-03-08T19:48:54.736Z,3.50
2019-03-08T19:51:28.319Z,3.60
2019-03-08T19:54:02.112Z,3.20
2019-03-08T19:56:51.203Z,3.00
2019-03-08T19:59:34.212Z,3.40
2019-03-08T20:02:08.046Z,4.10
2019-03-08T20:04:53.977Z,2.70
2019-03-08T20:07:41.149Z,2.80
2019-03-08T20:10:18.233Z,3.10
2019-03-08T20:12:58.386Z,3.03
2019-03-08T20:15:35.350Z,3.43
2019-03-08T20:18:12.690Z,3.30
2019-03-08T20:20:46.669Z,3.40
2019-03-08T20:23:32.541Z,3.10
2019-03-08T20:26:09.079Z,3.20
2019-03-08T20:28:58.082Z,3.10
2019-03-08T20:31:44.370Z,3.90
2019-03-08T20:34:18.517Z,3.43
2019-03-08T20:36:55.202Z,3.50
2019-03-08T20:39:28.800Z,3.60
2019-03-08T20:41:59.822Z,3.23
2019-03-08T20:44:33.604Z,2.90
2019-03-08T20:47:10.459Z,3.33
2019-03-08T20:49:39.693Z,2.83
2019-03-08T20:52:08.947Z,2.67
2019-03-08T20:54:38.515Z,2.77
2019-03-08T20:57:07.812Z,3.17
2019-03-08T20:59:37.110Z,2.53
2019-03-08T21:02:06.316Z,3.77
2019-03-08T21:04:36.635Z,3.17
2019-03-08T21:07:06.280Z,2.40
2019-03-08T21:09:35.577Z,2.50
2019-03-08T21:12:04.776Z,2.10
2019-03-08T21:14:34.252Z,2.10
2019-03-08T21:17:03.604Z,2.53
2019-03-08T21:19:33.488Z,2.03
2019-03-08T21:22:02.995Z,2.63
2019-03-08T21:24:32.216Z,3.13
2019-03-08T21:27:01.480Z,2.10
2019-03-08T21:29:30.786Z,2.33
2019-03-08T21:32:00.606Z,2.90
2019-03-08T21:34:32.045Z,2.20
2019-03-08T21:37:01.308Z,2.40
2019-03-08T21:39:30.680Z,2.70
2019-03-08T21:41:59.895Z,3.60
2019-03-08T21:44:29.097Z,2.30
2019-03-08T21:46:58.325Z,3.17
2019-03-08T21:49:27.549Z,2.83
2019-03-08T21:51:56.750Z,2.87
2019-03-08T21:54:25.979Z,2.77
2019-03-08T21:56:55.187Z,3.27
2019-03-08T21:59:24.412Z,2.50
2019-03-08T22:01:53.964Z,3.07
2019-03-08T22:04:24.828Z,3.00
2019-03-08T22:06:54.312Z,3.60
2019-03-08T22:09:25.173Z,2.97
2019-03-08T22:11:54.398Z,3.17
2019-03-08T22:14:23.595Z,3.67
2019-03-08T22:16:52.833Z,3.23
2019-03-08T22:19:22.068Z,4.00
2019-03-08T22:21:51.301Z,3.23
2019-03-08T22:24:20.504Z,4.53
2019-03-08T22:26:49.748Z,3.47
2019-03-08T22:29:18.975Z,3.10
2019-03-08T22:31:48.460Z,3.50
2019-03-08T22:34:17.677Z,3.27
2019-03-08T22:36:47.184Z,3.73
2019-03-08T22:39:16.408Z,3.90
2019-03-08T22:41:45.615Z,3.63
2019-03-08T22:44:14.853Z,3.30
2019-03-08T22:46:45.940Z,3.30
2019-03-08T22:49:14.978Z,3.30
2019-03-08T22:51:44.315Z,3.23
2019-03-08T22:54:13.531Z,3.10
2019-03-08T22:56:47.873Z,3.20
2019-03-08T22:59:18.712Z,3.20
2019-03-08T23:01:53.192Z,3.17
2019-03-08T23:04:22.579Z,3.50
2019-03-08T23:06:51.804Z,3.97
2019-03-08T23:09:21.092Z,2.93
2019-03-08T23:11:50.459Z,3.47
2019-03-08T23:14:19.680Z,3.40
2019-03-08T23:16:48.881Z,2.97
2019-03-08T23:19:18.100Z,3.93
2019-03-08T23:21:47.327Z,3.47
2019-03-08T23:24:16.523Z,3.17
2019-03-08T23:26:50.401Z,3.13
2019-03-08T23:29:21.260Z,2.60
2019-03-08T23:32:04.244Z,2.77
2019-03-08T23:34:33.736Z,2.80
2019-03-08T23:37:02.928Z,2.80
2019-03-08T23:39:32.474Z,3.20
2019-03-08T23:42:01.749Z,3.27
2019-03-08T23:44:30.965Z,3.00
2019-03-08T23:47:00.806Z,3.50
2019-03-08T23:49:30.031Z,3.20
2019-03-08T23:51:59.224Z,3.33
2019-03-08T23:54:28.439Z,3.40
2019-03-08T23:56:57.664Z,3.70
2019-03-08T23:59:26.872Z,3.37
